createdAt,value
2018-07-14T00:02:05.507Z,100469.78
2018-07-14T00:04:35.147Z,100468.59
2018-07-14T00:07:04.796Z,100467.55
2018-07-14T00:09:34.467Z,100468.57
2018-07-14T00:12:04.091Z,100469.02
2018-07-14T00:14:33.707Z,100468.06
2018-07-14T00:17:03.385Z,100473.42
2018-07-14T00:19:33.044Z,100476.64
2018-07-14T00:22:02.676Z,100474.99
2018-07-14T00:24:32.356Z,100474.61
2018-07-14T00:27:01.985Z,100472.81
2018-07-14T00:29:31.641Z,100477.13
2018-07-14T00:32:01.325Z,100474.84
2018-07-14T00:34:30.984Z,100481.33
2018-07-14T00:37:00.591Z,100489.14
2018-07-14T00:39:30.259Z,100491.69
2018-07-14T00:41:59.909Z,100494.20
2018-07-14T00:44:29.552Z,100490.61
2018-07-14T00:46:59.211Z,100479.67
2018-07-14T00:49:28.846Z,100478.14
2018-07-14T00:51:58.548Z,100475.69
2018-07-14T00:54:28.208Z,100474.67
2018-07-14T00:56:57.828Z,100481.41
2018-07-14T00:59:27.432Z,100480.48
2018-07-14T01:01:57.076Z,100478.41
2018-07-14T01:04:26.718Z,100483.38
2018-07-14T01:06:56.359Z,100485.45
2018-07-14T01:09:26.027Z,100476.59
2018-07-14T01:11:55.653Z,100479.69
2018-07-14T01:14:25.264Z,100479.20
2018-07-14T01:16:54.900Z,100478.77
2018-07-14T01:19:24.487Z,100482.19
2018-07-14T01:21:54.144Z,100476.48
2018-07-14T01:24:23.781Z,100469.92
2018-07-14T01:26:53.410Z,100468.41
2018-07-14T01:29:23.077Z,100478.34
2018-07-14T01:31:52.682Z,100471.11
2018-07-14T01:34:22.307Z,100475.28
2018-07-14T01:36:51.956Z,100469.27
2018-07-14T01:39:21.570Z,100470.95
2018-07-14T01:41:51.332Z,100464.61
2018-07-14T01:44:20.952Z,100465.80
2018-07-14T01:46:50.543Z,100464.59
2018-07-14T01:49:20.212Z,100457.95
2018-07-14T01:51:49.827Z,100460.80
2018-07-14T01:54:19.437Z,100462.38
2018-07-14T01:56:49.107Z,100461.01
2018-07-14T01:59:18.731Z,100465.16
2018-07-14T02:01:48.355Z,100465.99
2018-07-14T02:04:17.983Z,100461.05
2018-07-14T02:06:47.598Z,100457.92
2018-07-14T02:09:17.263Z,100455.62
2018-07-14T02:11:46.903Z,100460.33
2018-07-14T02:14:16.515Z,100449.75
2018-07-14T02:16:46.191Z,100450.77
2018-07-14T02:19:15.787Z,100455.13
2018-07-14T02:21:45.395Z,100458.84
2018-07-14T02:24:15.033Z,100457.66
2018-07-14T02:26:44.655Z,100459.00
2018-07-14T02:29:14.283Z,100460.52
2018-07-14T02:31:43.944Z,100464.05
2018-07-14T02:34:13.589Z,100461.20
2018-07-14T02:36:43.260Z,100459.88
2018-07-14T02:39:12.863Z,100467.94
2018-07-14T02:41:42.471Z,100469.59
2018-07-14T02:44:12.271Z,100480.73
2018-07-14T02:46:41.917Z,100483.27
2018-07-14T02:49:11.528Z,100488.46
2018-07-14T02:51:41.556Z,100485.25
2018-07-14T02:54:11.163Z,100486.08
2018-07-14T02:56:40.795Z,100487.59
2018-07-14T02:59:10.472Z,100497.02
2018-07-14T03:01:40.129Z,100492.16
2018-07-14T03:04:09.766Z,100504.77
2018-07-14T03:06:39.461Z,100502.25
2018-07-14T03:09:09.140Z,100499.73
2018-07-14T03:11:38.764Z,100490.80
2018-07-14T03:14:08.449Z,100493.98
2018-07-14T03:16:38.045Z,100492.96
2018-07-14T03:19:07.645Z,100490.75
2018-07-14T03:21:37.562Z,100498.17
2018-07-14T03:24:07.177Z,100492.59
2018-07-14T03:26:36.836Z,100497.08
2018-07-14T03:29:06.611Z,100496.05
2018-07-14T03:31:36.220Z,100495.21
2018-07-14T03:34:05.838Z,100496.59
2018-07-14T03:36:35.743Z,100496.79
2018-07-14T03:39:05.505Z,100498.17
2018-07-14T03:41:35.188Z,100497.80
2018-07-14T03:44:04.852Z,100501.77
2018-07-14T03:46:34.455Z,100500.89
2018-07-14T03:49:04.136Z,100497.72
2018-07-14T03:51:33.759Z,100498.03
2018-07-14T03:54:03.388Z,100490.94
2018-07-14T03:56:33.064Z,100497.67
2018-07-14T03:59:02.664Z,100494.15
2018-07-14T04:01:32.315Z,100489.45
2018-07-14T04:04:01.961Z,100490.52
2018-07-14T04:06:31.649Z,100486.16
2018-07-14T04:09:01.324Z,100493.44
2018-07-14T04:11:30.943Z,100498.17
2018-07-14T04:14:00.536Z,100497.14
2018-07-14T04:16:30.187Z,100493.49
2018-07-14T04:18:59.799Z,100489.78
2018-07-14T04:21:29.411Z,100493.47
2018-07-14T04:23:59.172Z,100494.14
2018-07-14T04:26:28.803Z,100493.47
2018-07-14T04:28:58.404Z,100491.58
2018-07-14T04:31:28.060Z,100485.02
2018-07-14T04:33:57.667Z,100483.11
2018-07-14T04:36:27.340Z,100481.84
2018-07-14T04:38:57.012Z,100485.93
2018-07-14T04:41:26.612Z,100484.85
2018-07-14T04:43:56.234Z,100487.68
2018-07-14T04:46:25.891Z,100483.34
2018-07-14T04:48:55.504Z,100492.55
2018-07-14T04:51:25.301Z,100494.89
2018-07-14T04:53:54.949Z,100501.73
2018-07-14T04:56:24.560Z,100503.23
2018-07-14T04:58:54.220Z,100504.86
2018-07-14T05:01:23.827Z,100506.33
2018-07-14T05:03:53.419Z,100512.89
2018-07-14T05:06:23.126Z,100501.73
2018-07-14T05:08:52.716Z,100491.44
2018-07-14T05:11:22.389Z,100494.50
2018-07-14T05:13:52.060Z,100497.69
2018-07-14T05:16:21.672Z,100496.19
2018-07-14T05:18:51.279Z,100499.90
2018-07-14T05:21:21.028Z,100495.00
2018-07-14T05:23:50.583Z,100494.89
2018-07-14T05:26:20.231Z,100500.92
2018-07-14T05:28:50.186Z,100504.42
2018-07-14T05:31:19.829Z,100497.28
2018-07-14T05:33:49.520Z,100505.00
2018-07-14T05:36:19.191Z,100499.84
2018-07-14T05:38:48.799Z,100509.58
2018-07-14T05:41:18.441Z,100501.67
2018-07-14T05:43:48.126Z,100504.47
2018-07-14T05:46:17.744Z,100499.98
2018-07-14T05:48:47.413Z,100497.42
2018-07-14T05:51:17.021Z,100507.35
2018-07-14T05:53:46.650Z,100504.81
2018-07-14T05:56:16.308Z,100499.55
2018-07-14T05:58:45.946Z,100501.16
2018-07-14T06:01:15.566Z,100498.98
2018-07-14T06:03:45.215Z,100500.83
2018-07-14T06:06:14.840Z,100503.33
2018-07-14T06:08:44.464Z,100500.12
2018-07-14T06:11:14.135Z,100500.39
2018-07-14T06:13:43.760Z,100500.04
2018-07-14T06:16:13.444Z,100504.32
2018-07-14T06:18:43.312Z,100508.52
2018-07-14T06:21:12.959Z,100498.91
2018-07-14T06:23:42.564Z,100506.55
2018-07-14T06:26:12.260Z,100500.97
2018-07-14T06:28:41.933Z,100507.22
2018-07-14T06:31:11.544Z,100509.62
2018-07-14T06:33:41.392Z,100515.48
2018-07-14T06:36:11.044Z,100523.03
2018-07-14T06:38:40.837Z,100524.34
2018-07-14T06:41:10.495Z,100518.45
2018-07-14T06:43:40.128Z,100521.95
2018-07-14T06:46:09.760Z,100520.59
2018-07-14T06:48:39.427Z,100515.81
2018-07-14T06:51:09.568Z,100516.16
2018-07-14T06:53:39.611Z,100514.06
2018-07-14T06:56:09.273Z,100522.05
2018-07-14T06:58:38.935Z,100513.87
2018-07-14T07:01:08.720Z,100510.69
2018-07-14T07:03:38.325Z,100514.64
2018-07-14T07:06:08.005Z,100514.34
2018-07-14T07:08:37.621Z,100516.83
2018-07-14T07:11:07.320Z,100527.90
2018-07-14T07:13:37.015Z,100521.86
2018-07-14T07:16:06.684Z,100525.52
2018-07-14T07:18:36.639Z,100522.18
2018-07-14T07:21:06.240Z,100521.39
2018-07-14T07:23:35.851Z,100523.48
2018-07-14T07:26:05.629Z,100523.80
2018-07-14T07:28:35.254Z,100524.70
2018-07-14T07:31:04.916Z,100527.84
2018-07-14T07:33:34.604Z,100529.69
2018-07-14T07:36:04.210Z,100519.75
2018-07-14T07:38:33.879Z,100530.95
2018-07-14T07:41:03.532Z,100521.02
2018-07-14T07:43:33.164Z,100526.39
2018-07-14T07:46:02.772Z,100523.47
2018-07-14T07:48:32.436Z,100526.72
2018-07-14T07:51:02.068Z,100526.19
2018-07-14T07:53:31.681Z,100523.47
2018-07-14T07:56:01.519Z,100522.84
2018-07-14T07:58:31.139Z,100518.67
2018-07-14T08:01:00.745Z,100515.43
2018-07-14T08:03:30.441Z,100509.77
2018-07-14T08:06:00.081Z,100511.14
2018-07-14T08:08:29.693Z,100503.64
2018-07-14T08:10:59.380Z,100496.73
2018-07-14T08:13:28.991Z,100496.88
2018-07-14T08:15:58.619Z,100497.87
2018-07-14T08:18:28.533Z,100497.53
2018-07-14T08:20:58.172Z,100503.66
2018-07-14T08:23:27.847Z,100502.88
2018-07-14T08:25:57.552Z,100500.92
2018-07-14T08:28:27.172Z,100495.77
2018-07-14T08:30:56.800Z,100500.73
2018-07-14T08:33:26.476Z,100505.30
2018-07-14T08:35:56.096Z,100507.17
2018-07-14T08:38:25.764Z,100504.31
2018-07-14T08:40:55.414Z,100501.67
2018-07-14T08:43:25.058Z,100502.78
2018-07-14T08:45:54.712Z,100501.63
2018-07-14T08:48:24.603Z,100503.12
2018-07-14T08:50:54.228Z,100499.06
2018-07-14T08:53:23.911Z,100505.66
2018-07-14T08:55:53.605Z,100500.95
2018-07-14T08:58:28.246Z,100496.30
2018-07-14T09:00:59.423Z,100497.28
2018-07-14T09:03:29.102Z,100489.64
2018-07-14T09:05:59.719Z,100494.86
2018-07-14T09:08:29.336Z,100493.88
2018-07-14T09:10:59.059Z,100492.06
2018-07-14T09:13:28.674Z,100483.56
2018-07-14T09:15:58.320Z,100485.03
2018-07-14T09:18:27.973Z,100484.26
2018-07-14T09:20:57.660Z,100483.42
2018-07-14T09:23:27.347Z,100485.00
2018-07-14T09:25:56.976Z,100482.87
2018-07-14T09:28:26.611Z,100477.28
2018-07-14T09:30:56.276Z,100475.13
2018-07-14T09:33:25.892Z,100477.22
2018-07-14T09:35:55.500Z,100482.10
2018-07-14T09:38:25.297Z,100478.34
2018-07-14T09:40:54.940Z,100486.91
2018-07-14T09:43:24.584Z,100483.20
2018-07-14T09:45:54.240Z,100485.83
2018-07-14T09:48:23.898Z,100482.92
2018-07-14T09:50:53.523Z,100481.02
2018-07-14T09:53:23.252Z,100486.09
2018-07-14T09:55:52.889Z,100479.74
2018-07-14T09:58:22.528Z,100477.37
2018-07-14T10:00:57.426Z,100476.64
2018-07-14T10:03:27.073Z,100472.20
2018-07-14T10:05:56.669Z,100469.02
2018-07-14T10:08:26.347Z,100474.03
2018-07-14T10:10:55.964Z,100476.79
2018-07-14T10:13:25.591Z,100474.09
2018-07-14T10:15:55.554Z,100471.37
2018-07-14T10:18:25.176Z,100475.92
2018-07-14T10:20:54.812Z,100465.92
2018-07-14T10:23:24.571Z,100472.13
2018-07-14T10:25:54.341Z,100471.72
2018-07-14T10:28:23.857Z,100460.15
2018-07-14T10:30:53.644Z,100462.44
2018-07-14T10:33:23.280Z,100469.78
2018-07-14T10:35:52.896Z,100467.02
2018-07-14T10:38:22.589Z,100472.41
2018-07-14T10:40:52.256Z,100466.53
2018-07-14T10:43:22.190Z,100457.62
2018-07-14T10:45:51.888Z,100456.50
2018-07-14T10:48:21.551Z,100450.00
2018-07-14T10:50:51.219Z,100445.98
2018-07-14T10:53:20.844Z,100445.69
2018-07-14T10:55:50.515Z,100440.52
2018-07-14T10:58:20.140Z,100438.33
2018-07-14T11:00:49.774Z,100439.68
2018-07-14T11:03:19.496Z,100434.97
2018-07-14T11:05:49.211Z,100435.62
2018-07-14T11:08:18.829Z,100437.76
2018-07-14T11:10:48.507Z,100435.59
2018-07-14T11:13:18.145Z,100431.39
2018-07-14T11:15:47.788Z,100430.83
2018-07-14T11:18:17.472Z,100429.16
2018-07-14T11:20:47.107Z,100416.00
2018-07-14T11:23:16.733Z,100419.66
2018-07-14T11:25:46.431Z,100425.13
2018-07-14T11:28:16.065Z,100420.63
2018-07-14T11:30:45.980Z,100418.01
2018-07-14T11:33:15.644Z,100422.48
2018-07-14T11:35:45.268Z,100423.89
2018-07-14T11:38:14.966Z,100419.95
2018-07-14T11:40:44.748Z,100412.58
2018-07-14T11:43:14.379Z,100406.16
2018-07-14T11:45:44.071Z,100407.89
2018-07-14T11:48:13.691Z,100403.33
2018-07-14T11:50:43.320Z,100405.98
2018-07-14T11:53:12.990Z,100406.63
2018-07-14T11:55:42.617Z,100405.36
2018-07-14T11:58:12.268Z,100401.25
2018-07-14T12:00:41.940Z,100395.19
2018-07-14T12:03:11.552Z,100391.41
2018-07-14T12:05:41.202Z,100394.10
2018-07-14T12:08:10.856Z,100395.91
2018-07-14T12:10:40.508Z,100391.55
2018-07-14T12:13:10.140Z,100385.51
2018-07-14T12:15:39.759Z,100386.17
2018-07-14T12:18:09.516Z,100383.03
2018-07-14T12:20:39.163Z,100374.77
2018-07-14T12:23:08.783Z,100372.36
2018-07-14T12:25:38.464Z,100372.81
2018-07-14T12:28:08.348Z,100368.57
2018-07-14T12:30:38.048Z,100370.42
2018-07-14T12:33:07.680Z,100364.95
2018-07-14T12:35:37.345Z,100357.76
2018-07-14T12:38:07.004Z,100353.28
2018-07-14T12:40:36.700Z,100346.98
2018-07-14T12:43:06.404Z,100348.70
2018-07-14T12:45:36.097Z,100335.87
2018-07-14T12:48:06.055Z,100330.32
2018-07-14T12:50:35.696Z,100327.86
2018-07-14T12:53:05.413Z,100322.76
2018-07-14T12:55:35.072Z,100326.13
2018-07-14T12:58:04.743Z,100319.39
2018-07-14T13:00:34.412Z,100323.88
2018-07-14T13:03:04.101Z,100322.02
2018-07-14T13:05:33.780Z,100320.36
2018-07-14T13:08:03.402Z,100308.31
2018-07-14T13:10:33.083Z,100304.71
2018-07-14T13:13:02.713Z,100301.95
2018-07-14T13:15:32.331Z,100309.66
2018-07-14T13:18:02.024Z,100305.53
2018-07-14T13:20:31.673Z,100305.00
2018-07-14T13:23:01.288Z,100304.99
2018-07-14T13:25:30.980Z,100297.22
2018-07-14T13:28:00.599Z,100299.10
2018-07-14T13:30:30.340Z,100307.94
2018-07-14T13:32:59.970Z,100297.77
2018-07-14T13:35:29.571Z,100297.22
2018-07-14T13:37:59.247Z,100292.54
2018-07-14T13:40:28.884Z,100293.66
2018-07-14T13:42:58.530Z,100295.34
2018-07-14T13:45:28.268Z,100292.88
2018-07-14T13:47:57.897Z,100284.23
2018-07-14T13:50:27.523Z,100288.28
2018-07-14T13:52:57.240Z,100283.96
2018-07-14T13:55:26.940Z,100275.45
2018-07-14T13:57:56.554Z,100271.92
2018-07-14T14:00:26.225Z,100271.64
2018-07-14T14:02:55.847Z,100266.14
2018-07-14T14:05:25.526Z,100271.12
2018-07-14T14:07:55.180Z,100266.42
2018-07-14T14:10:24.828Z,100267.52
2018-07-14T14:12:54.459Z,100262.84
2018-07-14T14:15:24.119Z,100259.77
2018-07-14T14:17:53.744Z,100257.52
2018-07-14T14:20:23.404Z,100252.55
2018-07-14T14:22:53.080Z,100259.73
2018-07-14T14:25:22.699Z,100245.47
2018-07-14T14:27:52.328Z,100247.64
2018-07-14T14:30:22.056Z,100248.45
2018-07-14T14:32:51.691Z,100247.08
2018-07-14T14:35:21.383Z,100242.42
2018-07-14T14:37:51.064Z,100235.81
2018-07-14T14:40:20.692Z,100228.91
2018-07-14T14:42:50.357Z,100230.83
2018-07-14T14:45:20.048Z,100233.27
2018-07-14T14:47:49.712Z,100230.83
2018-07-14T14:50:19.322Z,100229.73
2018-07-14T14:52:48.976Z,100223.95
2018-07-14T14:55:18.595Z,100227.64
2018-07-14T14:57:48.260Z,100222.52
2018-07-14T15:00:17.915Z,100223.52
2018-07-14T15:02:47.592Z,100226.98
2018-07-14T15:05:17.231Z,100219.54
2018-07-14T15:07:46.899Z,100219.28
2018-07-14T15:10:16.560Z,100217.02
2018-07-14T15:12:46.264Z,100223.85
2018-07-14T15:15:15.908Z,100210.61
2018-07-14T15:17:45.551Z,100205.23
2018-07-14T15:20:15.240Z,100209.77
2018-07-14T15:22:44.888Z,100207.23
2018-07-14T15:25:14.495Z,100201.47
2018-07-14T15:27:44.483Z,100209.80
2018-07-14T15:30:14.111Z,100208.45
2018-07-14T15:32:44.001Z,100210.94
2018-07-14T15:35:13.552Z,100207.41
2018-07-14T15:37:43.179Z,100199.38
2018-07-14T15:40:13.273Z,100206.06
2018-07-14T15:42:43.436Z,100200.41
2018-07-14T15:45:13.111Z,100202.64
2018-07-14T15:47:42.765Z,100200.98
2018-07-14T15:50:12.435Z,100204.86
2018-07-14T15:52:42.103Z,100197.09
2018-07-14T15:55:11.788Z,100199.87
2018-07-14T15:57:41.391Z,100198.76
2018-07-14T16:00:11.158Z,100200.69
2018-07-14T16:02:40.836Z,100205.48
2018-07-14T16:05:10.495Z,100208.48
2018-07-14T16:07:40.184Z,100197.19
2018-07-14T16:10:09.816Z,100197.55
2018-07-14T16:12:41.476Z,100198.02
2018-07-14T16:15:11.587Z,100195.20
2018-07-14T16:17:41.256Z,100198.14
2018-07-14T16:20:10.892Z,100198.69
2018-07-14T16:22:40.506Z,100193.83
2018-07-14T16:25:10.200Z,100195.20
2018-07-14T16:27:39.824Z,100193.99
2018-07-14T16:30:09.479Z,100193.36
2018-07-14T16:32:39.338Z,100189.15
2018-07-14T16:35:08.989Z,100191.36
2018-07-14T16:37:38.655Z,100192.92
2018-07-14T16:40:08.372Z,100191.52
2018-07-14T16:42:37.999Z,100187.27
2018-07-14T16:45:07.755Z,100183.81
2018-07-14T16:47:37.451Z,100178.82
2018-07-14T16:50:07.168Z,100174.05
2018-07-14T16:52:36.788Z,100172.41
2018-07-14T16:55:06.719Z,100171.31
2018-07-14T16:57:36.417Z,100173.52
2018-07-14T17:00:06.316Z,100172.34
2018-07-14T17:02:36.206Z,100165.79
2018-07-14T17:05:05.875Z,100166.30
2018-07-14T17:07:35.556Z,100165.36
2018-07-14T17:10:05.252Z,100165.89
2018-07-14T17:12:34.839Z,100172.17
2018-07-14T17:15:04.506Z,100162.92
2018-07-14T17:17:34.123Z,100169.47
2018-07-14T17:20:03.784Z,100164.09
2018-07-14T17:22:33.432Z,100162.84
2018-07-14T17:25:03.051Z,100169.34
2018-07-14T17:27:32.672Z,100168.48
2018-07-14T17:30:02.340Z,100168.44
2018-07-14T17:32:31.947Z,100166.18
2018-07-14T17:35:01.560Z,100175.70
2018-07-14T17:37:31.220Z,100172.62
2018-07-14T17:40:00.846Z,100170.81
2018-07-14T17:42:30.496Z,100167.39
2018-07-14T17:45:00.168Z,100175.45
2018-07-14T17:47:29.824Z,100169.64
2018-07-14T17:49:59.460Z,100172.67
2018-07-14T17:52:29.379Z,100168.97
2018-07-14T17:54:59.051Z,100167.70
2018-07-14T17:57:28.736Z,100173.89
2018-07-14T17:59:58.432Z,100172.52
2018-07-14T18:02:28.056Z,100171.95
2018-07-14T18:04:57.664Z,100171.30
2018-07-14T18:07:27.340Z,100169.78
2018-07-14T18:09:56.967Z,100179.34
2018-07-14T18:12:26.593Z,100184.38
2018-07-14T18:14:56.252Z,100171.92
2018-07-14T18:17:25.889Z,100175.23
2018-07-14T18:19:55.508Z,100179.82
2018-07-14T18:22:25.190Z,100170.83
2018-07-14T18:24:54.809Z,100165.37
2018-07-14T18:27:24.476Z,100166.98
2018-07-14T18:29:54.084Z,100174.55
2018-07-14T18:32:23.726Z,100169.52
2018-07-14T18:34:53.421Z,100168.20
2018-07-14T18:37:23.020Z,100172.21
2018-07-14T18:39:52.626Z,100173.92
2018-07-14T18:42:22.284Z,100176.59
2018-07-14T18:44:51.894Z,100178.50
2018-07-14T18:47:21.536Z,100182.47
2018-07-14T18:49:51.228Z,100180.80
2018-07-14T18:52:20.921Z,100182.84
2018-07-14T18:54:50.703Z,100183.71
2018-07-14T18:57:20.356Z,100190.47
2018-07-14T18:59:50.012Z,100187.75
2018-07-14T19:02:19.640Z,100194.05
2018-07-14T19:04:49.316Z,100197.19
2018-07-14T19:07:18.939Z,100208.42
2018-07-14T19:09:48.607Z,100205.56
2018-07-14T19:12:18.223Z,100209.31
2018-07-14T19:14:47.888Z,100210.27
2018-07-14T19:17:17.560Z,100216.16
2018-07-14T19:19:47.177Z,100224.98
2018-07-14T19:22:16.805Z,100232.80
2018-07-14T19:24:46.455Z,100233.92
2018-07-14T19:27:16.100Z,100228.70
2018-07-14T19:29:45.713Z,100233.19
2018-07-14T19:32:15.384Z,100234.23
2018-07-14T19:34:45.064Z,100229.60
2018-07-14T19:37:14.716Z,100242.70
2018-07-14T19:39:44.788Z,100240.56
2018-07-14T19:42:14.424Z,100245.45
2018-07-14T19:44:44.152Z,100249.88
2018-07-14T19:47:13.864Z,100249.25
2018-07-14T19:49:43.504Z,100250.41
2018-07-14T19:52:13.204Z,100257.86
2018-07-14T19:54:42.807Z,100258.79
2018-07-14T19:57:12.432Z,100253.22
2018-07-14T19:59:42.075Z,100257.39
2018-07-14T20:02:11.703Z,100256.25
2018-07-14T20:04:41.330Z,100261.59
2018-07-14T20:07:11.016Z,100263.22
2018-07-14T20:09:40.665Z,100261.33
2018-07-14T20:12:10.321Z,100263.13
2018-07-14T20:14:39.972Z,100265.56
2018-07-14T20:17:09.579Z,100262.88
2018-07-14T20:19:39.321Z,100269.27
2018-07-14T20:22:08.898Z,100266.92
2018-07-14T20:24:38.516Z,100271.64
2018-07-14T20:27:08.172Z,100261.34
2018-07-14T20:29:37.790Z,100264.47
2018-07-14T20:32:07.415Z,100268.34
2018-07-14T20:34:37.075Z,100273.38
2018-07-14T20:37:06.695Z,100268.58
2018-07-14T20:39:36.335Z,100269.81
2018-07-14T20:42:06.038Z,100275.14
2018-07-14T20:44:35.744Z,100275.38
2018-07-14T20:47:05.389Z,100276.63
2018-07-14T20:49:35.076Z,100281.64
2018-07-14T20:52:04.702Z,100284.66
2018-07-14T20:54:34.319Z,100283.53
2018-07-14T20:57:04.063Z,100283.85
2018-07-14T20:59:33.688Z,100280.47
2018-07-14T21:02:03.315Z,100281.44
2018-07-14T21:04:32.963Z,100278.20
2018-07-14T21:07:02.565Z,100287.59
2018-07-14T21:09:32.315Z,100285.81
2018-07-14T21:12:01.931Z,100283.32
2018-07-14T21:14:31.560Z,100295.42
2018-07-14T21:17:01.246Z,100294.06
2018-07-14T21:19:30.844Z,100289.35
2018-07-14T21:22:00.463Z,100296.56
2018-07-14T21:24:30.111Z,100301.56
2018-07-14T21:26:59.771Z,100304.38
2018-07-14T21:29:29.696Z,100308.98
2018-07-14T21:31:59.409Z,100307.31
2018-07-14T21:34:29.282Z,100301.67
2018-07-14T21:36:58.895Z,100307.63
2018-07-14T21:39:28.576Z,100307.41
2018-07-14T21:41:58.200Z,100311.59
2018-07-14T21:44:27.805Z,100304.16
2018-07-14T21:46:57.472Z,100307.72
2018-07-14T21:49:27.139Z,100307.91
2018-07-14T21:51:56.791Z,100309.16
2018-07-14T21:54:26.484Z,100312.27
2018-07-14T21:56:56.120Z,100312.38
2018-07-14T21:59:25.728Z,100316.53
2018-07-14T22:01:55.660Z,100315.12
2018-07-14T22:04:25.291Z,100309.70
2018-07-14T22:06:54.905Z,100316.50
2018-07-14T22:09:24.563Z,100312.91
2018-07-14T22:11:54.181Z,100312.89
2018-07-14T22:14:23.793Z,100317.86
2018-07-14T22:16:53.428Z,100320.02
2018-07-14T22:19:23.052Z,100312.94
2018-07-14T22:21:52.732Z,100318.15
2018-07-14T22:24:22.422Z,100320.86
2018-07-14T22:26:52.219Z,100310.34
2018-07-14T22:29:21.927Z,100318.22
2018-07-14T22:31:51.571Z,100323.75
2018-07-14T22:34:21.217Z,100321.16
2018-07-14T22:36:50.860Z,100316.36
2018-07-14T22:39:20.527Z,100322.19
2018-07-14T22:41:50.211Z,100323.47
2018-07-14T22:44:20.119Z,100325.13
2018-07-14T22:46:49.779Z,100319.75
2018-07-14T22:49:19.412Z,100320.50
2018-07-14T22:51:49.132Z,100320.95
2018-07-14T22:54:18.772Z,100313.36
2018-07-14T22:56:48.396Z,100316.62
2018-07-14T22:59:18.055Z,100321.86
2018-07-14T23:01:47.676Z,100324.23
2018-07-14T23:04:17.299Z,100327.05
2018-07-14T23:06:46.980Z,100330.19
2018-07-14T23:09:16.672Z,100329.99
2018-07-14T23:11:46.364Z,100322.91
2018-07-14T23:14:15.984Z,100322.45
2018-07-14T23:16:45.600Z,100319.42
2018-07-14T23:19:15.259Z,100321.48
2018-07-14T23:21:44.884Z,100324.45
2018-07-14T23:24:14.544Z,100322.33
2018-07-14T23:26:44.188Z,100321.38
2018-07-14T23:29:13.804Z,100326.20
2018-07-14T23:31:43.415Z,100318.89
2018-07-14T23:34:13.111Z,100326.42
2018-07-14T23:36:42.715Z,100320.06
2018-07-14T23:39:12.333Z,100319.73
2018-07-14T23:41:42.107Z,100319.34
2018-07-14T23:44:11.735Z,100315.50
2018-07-14T23:46:41.332Z,100322.16
2018-07-14T23:49:11.285Z,100319.92
2018-07-14T23:51:40.935Z,100323.08
2018-07-14T23:54:10.541Z,100322.91
2018-07-14T23:56:40.195Z,100324.20
2018-07-14T23:59:09.792Z,100325.52
