createdAt,value
2018-06-22T00:02:17.183Z,57.20
2018-06-22T00:04:46.244Z,57.40
2018-06-22T00:07:15.160Z,57.30
2018-06-22T00:12:12.412Z,57.60
2018-06-22T00:14:41.250Z,57.80
2018-06-22T00:17:10.179Z,57.90
2018-06-22T00:19:38.998Z,57.80
2018-06-22T00:22:07.772Z,57.90
2018-06-22T00:24:36.574Z,58.00
2018-06-22T00:27:05.709Z,58.10
2018-06-22T00:29:34.566Z,58.30
2018-06-22T00:34:31.890Z,58.50
2018-06-22T00:37:00.645Z,58.70
2018-06-22T00:39:29.395Z,58.70
2018-06-22T00:41:58.201Z,58.60
2018-06-22T00:44:27.184Z,58.30
2018-06-22T00:46:55.960Z,59.60
2018-06-22T00:49:24.949Z,59.10
2018-06-22T00:51:53.893Z,59.20
2018-06-22T00:54:22.608Z,59.30
2018-06-22T00:56:51.504Z,59.30
2018-06-22T00:59:20.256Z,59.40
2018-06-22T01:01:49.229Z,59.50
2018-06-22T01:06:46.584Z,59.60
2018-06-22T01:09:15.432Z,59.60
2018-06-22T01:11:44.400Z,59.90
2018-06-22T01:14:13.585Z,59.30
2018-06-22T01:16:42.448Z,59.50
2018-06-22T01:19:11.158Z,59.60
2018-06-22T01:24:08.829Z,59.70
2018-06-22T01:26:37.616Z,59.60
2018-06-22T01:29:11.909Z,59.70
2018-06-22T01:31:40.738Z,59.80
2018-06-22T01:34:09.971Z,59.70
2018-06-22T01:36:38.785Z,59.80
2018-06-22T01:39:08.265Z,59.90
2018-06-22T01:41:37.015Z,59.80
2018-06-22T01:44:05.782Z,59.90
2018-06-22T01:46:35.325Z,59.80
2018-06-22T01:49:04.132Z,59.90
2018-06-22T01:51:33.099Z,60.00
2018-06-22T01:54:02.353Z,60.30
2018-06-22T01:56:31.124Z,60.40
2018-06-22T01:58:59.958Z,60.50
2018-06-22T02:01:28.924Z,60.60
2018-06-22T02:03:57.722Z,61.50
2018-06-22T02:06:26.652Z,60.90
2018-06-22T02:08:55.459Z,60.90
2018-06-22T02:11:24.466Z,61.10
2018-06-22T02:13:53.328Z,61.30
2018-06-22T02:16:22.231Z,61.30
2018-06-22T02:18:51.174Z,61.30
2018-06-22T02:21:19.965Z,61.10
2018-06-22T02:23:49.347Z,61.30
2018-06-22T02:26:18.603Z,61.30
2018-06-22T02:31:15.814Z,61.40
2018-06-22T02:33:44.906Z,61.50
2018-06-22T02:36:13.625Z,61.30
2018-06-22T02:38:42.659Z,61.40
2018-06-22T02:41:11.473Z,61.20
2018-06-22T02:43:40.364Z,61.30
2018-06-22T02:46:09.089Z,61.40
2018-06-22T02:48:37.833Z,61.40
2018-06-22T02:51:06.583Z,61.40
2018-06-22T02:56:03.837Z,61.60
2018-06-22T02:58:32.638Z,61.70
2018-06-22T03:03:29.980Z,61.50
2018-06-22T03:05:58.815Z,61.30
2018-06-22T03:08:27.533Z,61.10
2018-06-22T03:10:56.314Z,60.90
2018-06-22T03:13:25.050Z,60.50
2018-06-22T03:15:53.792Z,60.70
2018-06-22T03:18:22.574Z,60.60
2018-06-22T03:20:51.336Z,60.90
2018-06-22T03:23:20.084Z,61.00
2018-06-22T03:25:48.828Z,61.10
2018-06-22T03:28:17.603Z,60.90
2018-06-22T03:30:46.371Z,60.80
2018-06-22T03:33:15.199Z,60.60
2018-06-22T03:35:43.936Z,60.60
2018-06-22T03:38:12.680Z,60.50
2018-06-22T03:40:41.437Z,60.50
2018-06-22T03:45:38.937Z,60.90
2018-06-22T03:48:07.714Z,60.80
2018-06-22T03:50:36.498Z,60.70
2018-06-22T03:53:05.236Z,60.60
2018-06-22T03:55:34.083Z,60.60
2018-06-22T03:58:02.950Z,60.60
2018-06-22T04:00:31.811Z,60.60
2018-06-22T04:03:01.495Z,60.40
2018-06-22T04:05:30.407Z,60.20
2018-06-22T04:07:59.279Z,60.40
2018-06-22T04:10:28.085Z,60.50
2018-06-22T04:12:56.826Z,60.60
2018-06-22T04:15:25.572Z,60.70
2018-06-22T04:17:55.152Z,61.00
2018-06-22T04:20:25.093Z,61.00
2018-06-22T04:22:54.256Z,61.00
2018-06-22T04:25:24.167Z,60.90
2018-06-22T04:27:53.382Z,60.90
2018-06-22T04:30:22.137Z,60.70
2018-06-22T04:32:51.331Z,60.80
2018-06-22T04:35:21.120Z,60.80
2018-06-22T04:37:50.051Z,60.30
2018-06-22T04:40:18.822Z,60.80
2018-06-22T04:45:16.397Z,60.50
2018-06-22T04:50:19.278Z,60.50
2018-06-22T04:52:48.378Z,60.40
2018-06-22T04:55:17.187Z,60.30
2018-06-22T05:02:50.156Z,60.30
2018-06-22T05:05:19.050Z,60.30
2018-06-22T05:07:47.831Z,60.00
2018-06-22T05:10:16.562Z,60.00
2018-06-22T05:12:45.348Z,60.00
2018-06-22T05:15:14.085Z,59.30
2018-06-22T05:17:42.820Z,60.00
2018-06-22T05:20:11.694Z,60.10
2018-06-22T05:22:40.545Z,59.90
2018-06-22T05:30:07.168Z,60.40
2018-06-22T05:32:35.989Z,60.20
2018-06-22T05:37:33.300Z,60.30
2018-06-22T05:40:02.038Z,59.90
2018-06-22T05:47:27.670Z,59.10
2018-06-22T05:49:56.476Z,59.00
2018-06-22T05:54:53.657Z,59.30
2018-06-22T06:02:19.387Z,59.90
2018-06-22T06:04:48.328Z,59.50
2018-06-22T06:07:17.685Z,59.40
2018-06-22T06:09:46.462Z,59.30
2018-06-22T06:12:15.890Z,59.50
2018-06-22T06:17:13.181Z,59.60
2018-06-22T06:19:41.916Z,59.70
2018-06-22T06:22:10.652Z,59.70
2018-06-22T06:24:40.869Z,59.80
2018-06-22T06:27:09.733Z,59.50
2018-06-22T06:29:38.423Z,59.50
2018-06-22T06:32:07.175Z,59.60
2018-06-22T06:34:35.934Z,59.30
2018-06-22T06:37:04.669Z,59.30
2018-06-22T06:39:33.418Z,59.20
2018-06-22T06:42:05.282Z,59.30
2018-06-22T06:44:34.153Z,59.30
2018-06-22T06:47:02.959Z,59.10
2018-06-22T06:49:32.036Z,59.20
2018-06-22T06:54:29.301Z,59.00
2018-06-22T06:56:58.101Z,58.50
2018-06-22T06:59:26.844Z,58.60
2018-06-22T07:01:55.624Z,58.60
2018-06-22T07:04:24.419Z,58.80
2018-06-22T07:06:53.181Z,58.80
2018-06-22T07:09:21.955Z,58.90
2018-06-22T07:11:50.739Z,59.20
2018-06-22T07:14:19.552Z,59.20
2018-06-22T07:16:48.364Z,59.40
2018-06-22T07:19:17.281Z,59.40
2018-06-22T07:21:46.052Z,58.80
2018-06-22T07:24:15.300Z,58.80
2018-06-22T07:26:44.088Z,58.60
2018-06-22T07:29:12.859Z,58.40
2018-06-22T07:31:41.615Z,58.20
2018-06-22T07:34:10.385Z,58.10
2018-06-22T07:36:39.226Z,58.00
2018-06-22T07:39:09.305Z,57.30
2018-06-22T07:41:38.109Z,57.90
2018-06-22T07:44:07.027Z,57.00
2018-06-22T07:46:35.901Z,56.20
2018-06-22T07:51:33.174Z,56.90
2018-06-22T07:56:30.353Z,60.40
2018-06-22T08:01:27.696Z,63.10
2018-06-22T08:03:56.399Z,63.90
2018-06-22T08:06:25.220Z,64.10
2018-06-22T08:08:53.968Z,64.80
2018-06-22T08:11:22.841Z,64.10
2018-06-22T08:13:51.651Z,64.60
2018-06-22T08:16:20.399Z,65.10
2018-06-22T08:18:49.160Z,65.80
2018-06-22T08:21:17.951Z,65.60
2018-06-22T08:23:46.716Z,64.80
2018-06-22T08:28:44.003Z,64.60
2018-06-22T08:31:12.987Z,63.90
2018-06-22T08:36:10.202Z,63.00
2018-06-22T08:38:38.949Z,63.70
2018-06-22T08:43:36.188Z,62.10
2018-06-22T08:46:05.003Z,62.40
2018-06-22T08:53:31.269Z,60.50
2018-06-22T08:56:00.093Z,60.20
2018-06-22T08:58:28.824Z,60.60
2018-06-22T09:00:57.569Z,60.20
2018-06-22T09:03:26.344Z,60.10
2018-06-22T09:05:55.092Z,61.00
2018-06-22T09:08:23.872Z,62.00
2018-06-22T09:10:53.167Z,62.50
2018-06-22T09:13:21.965Z,63.20
2018-06-22T09:15:50.705Z,63.50
2018-06-22T09:18:19.439Z,63.40
2018-06-22T09:20:48.193Z,62.40
2018-06-22T09:23:16.962Z,60.90
2018-06-22T09:25:45.705Z,62.20
2018-06-22T09:28:14.573Z,60.60
2018-06-22T09:30:43.299Z,59.90
2018-06-22T09:35:40.547Z,59.70
2018-06-22T09:38:09.360Z,59.50
2018-06-22T09:43:06.584Z,57.10
2018-06-22T09:45:35.369Z,56.80
2018-06-22T09:48:04.288Z,56.90
2018-06-22T09:50:33.173Z,57.00
2018-06-22T09:53:01.972Z,57.50
2018-06-22T09:55:30.654Z,57.30
2018-06-22T09:57:59.428Z,57.60
2018-06-22T10:00:28.234Z,57.90
2018-06-22T10:02:56.936Z,58.40
2018-06-22T10:07:54.112Z,58.80
2018-06-22T10:10:22.867Z,58.60
2018-06-22T10:12:51.658Z,57.30
2018-06-22T10:15:20.607Z,56.10
2018-06-22T10:17:49.368Z,56.40
2018-06-22T10:22:46.556Z,57.40
2018-06-22T10:25:15.300Z,59.00
2018-06-22T10:27:44.041Z,59.20
2018-06-22T10:30:13.585Z,60.10
2018-06-22T10:32:43.127Z,59.30
2018-06-22T10:37:41.228Z,58.00
2018-06-22T10:40:10.058Z,56.60
2018-06-22T10:42:39.174Z,55.70
2018-06-22T10:45:07.898Z,55.90
2018-06-22T10:47:36.805Z,55.40
2018-06-22T10:50:06.111Z,54.90
2018-06-22T10:52:35.593Z,55.30
2018-06-22T10:55:04.308Z,55.40
2018-06-22T10:57:33.090Z,54.90
2018-06-22T11:00:01.991Z,54.80
2018-06-22T11:02:30.617Z,54.80
2018-06-22T11:04:59.339Z,55.20
2018-06-22T11:07:28.102Z,55.70
2018-06-22T11:09:56.880Z,56.50
2018-06-22T11:12:25.646Z,56.70
2018-06-22T11:14:54.428Z,56.90
2018-06-22T11:17:23.167Z,57.70
2018-06-22T11:22:20.391Z,58.20
2018-06-22T11:24:49.250Z,57.80
2018-06-22T11:27:17.953Z,57.60
2018-06-22T11:32:15.286Z,57.00
2018-06-22T11:37:12.572Z,57.70
2018-06-22T11:39:41.390Z,57.00
2018-06-22T11:42:10.272Z,57.50
2018-06-22T11:44:39.014Z,57.10
2018-06-22T11:47:07.745Z,56.00
2018-06-22T11:49:36.558Z,55.30
2018-06-22T11:52:05.359Z,54.40
2018-06-22T11:54:34.154Z,54.80
2018-06-22T11:57:02.931Z,55.00
2018-06-22T11:59:31.751Z,54.90
2018-06-22T12:04:28.967Z,55.50
2018-06-22T12:06:57.733Z,56.20
2018-06-22T12:09:26.489Z,56.10
2018-06-22T12:11:55.236Z,56.30
2018-06-22T12:14:23.969Z,56.20
2018-06-22T12:19:21.538Z,55.90
2018-06-22T12:21:50.171Z,53.50
2018-06-22T12:24:18.907Z,53.20
2018-06-22T12:26:47.845Z,51.90
2018-06-22T12:29:16.635Z,52.00
2018-06-22T12:31:45.600Z,52.40
2018-06-22T12:36:42.913Z,52.20
2018-06-22T12:39:13.210Z,51.80
2018-06-22T12:41:43.032Z,51.10
2018-06-22T12:44:12.152Z,51.10
2018-06-22T12:46:41.138Z,51.00
2018-06-22T12:49:10.019Z,51.00
2018-06-22T12:51:38.944Z,51.00
2018-06-22T12:54:07.789Z,51.20
2018-06-22T12:56:36.515Z,51.40
2018-06-22T12:59:05.361Z,49.30
2018-06-22T13:01:35.231Z,50.20
2018-06-22T13:06:35.414Z,48.90
2018-06-22T13:09:07.147Z,49.80
2018-06-22T13:11:36.147Z,50.20
2018-06-22T13:14:05.091Z,49.60
2018-06-22T13:16:34.077Z,49.00
2018-06-22T13:19:03.052Z,48.80
2018-06-22T13:21:36.818Z,46.40
2018-06-22T13:24:05.764Z,47.40
2018-06-22T13:26:34.533Z,48.10
2018-06-22T13:29:03.302Z,48.40
2018-06-22T13:31:32.169Z,48.60
2018-06-22T13:34:00.987Z,48.90
2018-06-22T13:38:59.634Z,48.50
2018-06-22T13:41:28.424Z,48.10
2018-06-22T13:43:57.263Z,48.00
2018-06-22T13:46:26.078Z,46.00
2018-06-22T13:48:55.300Z,45.30
2018-06-22T13:51:24.191Z,45.40
2018-06-22T13:53:52.944Z,45.70
2018-06-22T14:01:19.245Z,46.40
2018-06-22T14:03:53.524Z,46.80
2018-06-22T14:08:56.901Z,46.60
2018-06-22T14:11:25.831Z,46.50
2018-06-22T14:16:23.351Z,46.70
2018-06-22T14:18:52.119Z,46.40
2018-06-22T14:21:21.005Z,46.70
2018-06-22T14:23:49.961Z,47.20
2018-06-22T14:26:18.867Z,47.80
2018-06-22T14:28:47.765Z,47.40
2018-06-22T14:33:45.205Z,47.10
2018-06-22T14:36:14.137Z,47.10
2018-06-22T14:41:11.867Z,46.60
2018-06-22T14:43:40.803Z,46.70
2018-06-22T14:51:06.713Z,45.60
2018-06-22T14:53:40.964Z,44.50
2018-06-22T14:56:15.277Z,44.70
2018-06-22T15:02:26.707Z,44.50
2018-06-22T15:05:01.031Z,45.00
2018-06-22T15:07:35.276Z,44.90
2018-06-22T15:10:04.568Z,44.60
2018-06-22T15:12:33.291Z,44.90
2018-06-22T15:15:02.128Z,45.40
2018-06-22T15:17:35.256Z,45.70
2018-06-22T15:20:04.011Z,45.50
2018-06-22T15:22:34.627Z,45.30
2018-06-22T15:25:03.802Z,45.40
2018-06-22T15:27:32.525Z,45.70
2018-06-22T15:30:01.294Z,45.80
2018-06-22T15:35:04.185Z,45.90
2018-06-22T15:37:38.551Z,45.90
2018-06-22T15:40:12.718Z,44.90
2018-06-22T15:42:46.902Z,45.60
2018-06-22T15:45:21.137Z,45.50
2018-06-22T15:47:55.502Z,45.60
2018-06-22T15:50:29.698Z,45.20
2018-06-22T15:53:03.887Z,45.30
2018-06-22T15:55:36.240Z,44.70
2018-06-22T15:58:05.209Z,44.00
2018-06-22T16:00:33.955Z,44.30
2018-06-22T16:03:08.146Z,44.60
2018-06-22T16:05:37.011Z,44.60
2018-06-22T16:08:08.326Z,42.50
2018-06-22T16:10:37.157Z,43.10
2018-06-22T16:13:11.365Z,42.70
2018-06-22T16:15:45.663Z,42.10
2018-06-22T16:18:21.980Z,42.50
2018-06-22T16:20:56.312Z,42.80
2018-06-22T16:23:30.511Z,42.80
2018-06-22T16:26:04.832Z,42.70
2018-06-22T16:28:33.605Z,42.70
2018-06-22T16:31:02.461Z,42.70
2018-06-22T16:33:31.983Z,43.20
2018-06-22T16:36:00.801Z,43.20
2018-06-22T16:38:29.518Z,43.40
2018-06-22T16:40:58.338Z,43.20
2018-06-22T16:43:27.845Z,43.30
2018-06-22T16:45:56.608Z,43.60
2018-06-22T16:48:25.368Z,43.80
2018-06-22T16:50:54.176Z,44.00
2018-06-22T16:53:22.914Z,43.80
2018-06-22T16:55:51.672Z,43.70
2018-06-22T17:00:54.613Z,43.60
2018-06-22T17:03:23.502Z,43.70
2018-06-22T17:05:52.936Z,43.30
2018-06-22T17:08:27.084Z,43.80
2018-06-22T17:11:01.411Z,42.80
2018-06-22T17:16:09.710Z,40.30
2018-06-22T17:18:44.257Z,40.80
2018-06-22T17:23:41.482Z,42.50
2018-06-22T17:26:10.497Z,42.90
2018-06-22T17:28:39.330Z,43.40
2018-06-22T17:31:08.871Z,43.80
2018-06-22T17:33:38.327Z,44.20
2018-06-22T17:36:07.608Z,44.10
2018-06-22T17:38:36.915Z,44.40
2018-06-22T17:41:05.693Z,44.30
2018-06-22T17:43:34.590Z,44.20
2018-06-22T17:46:07.448Z,44.50
2018-06-22T17:48:36.333Z,44.60
2018-06-22T17:51:05.151Z,44.60
2018-06-22T17:53:34.907Z,44.80
2018-06-22T17:56:04.429Z,44.90
2018-06-22T17:58:33.451Z,45.00
2018-06-22T18:01:07.803Z,45.20
2018-06-22T18:06:16.231Z,47.20
2018-06-22T18:11:22.671Z,51.70
2018-06-22T18:13:51.534Z,51.40
2018-06-22T18:16:20.317Z,53.10
2018-06-22T18:18:49.066Z,53.20
2018-06-22T18:21:18.015Z,53.40
2018-06-22T18:23:46.861Z,53.50
2018-06-22T18:26:15.868Z,53.40
2018-06-22T18:28:44.864Z,53.20
2018-06-22T18:31:13.796Z,53.30
2018-06-22T18:33:42.707Z,51.90
2018-06-22T18:36:11.657Z,51.70
2018-06-22T18:38:40.734Z,51.90
2018-06-22T18:41:09.866Z,51.60
2018-06-22T18:43:44.331Z,51.30
2018-06-22T18:46:13.333Z,51.20
2018-06-22T18:48:42.045Z,51.60
2018-06-22T18:51:10.935Z,50.60
2018-06-22T18:53:45.169Z,50.40
2018-06-22T18:56:19.607Z,50.20
2018-06-22T18:58:53.819Z,50.20
2018-06-22T19:01:28.162Z,50.10
2018-06-22T19:03:56.921Z,50.00
2018-06-22T19:06:25.825Z,50.00
2018-06-22T19:08:54.811Z,49.90
2018-06-22T19:11:23.746Z,50.10
2018-06-22T19:13:52.546Z,49.80
2018-06-22T19:16:21.713Z,49.70
2018-06-22T19:18:50.467Z,49.80
2018-06-22T19:21:19.377Z,49.50
2018-06-22T19:23:48.320Z,49.70
2018-06-22T19:28:45.891Z,50.00
2018-06-22T19:31:15.304Z,49.70
2018-06-22T19:33:44.037Z,48.90
2018-06-22T19:36:12.895Z,49.00
2018-06-22T19:38:41.729Z,49.00
2018-06-22T19:41:10.596Z,49.30
2018-06-22T19:43:44.929Z,49.40
2018-06-22T19:46:19.426Z,49.50
2018-06-22T19:48:53.717Z,49.00
2018-06-22T19:51:27.984Z,49.30
2018-06-22T19:53:59.837Z,49.30
2018-06-22T19:56:28.925Z,49.20
2018-06-22T19:58:57.759Z,49.40
2018-06-22T20:01:26.796Z,49.00
2018-06-22T20:03:56.272Z,49.60
2018-06-22T20:06:25.391Z,48.90
2018-06-22T20:08:54.197Z,49.00
2018-06-22T20:11:22.981Z,48.90
2018-06-22T20:13:51.731Z,48.90
2018-06-22T20:18:48.977Z,49.20
2018-06-22T20:21:18.040Z,48.80
2018-06-22T20:23:47.001Z,48.70
2018-06-22T20:26:15.861Z,48.70
2018-06-22T20:28:44.826Z,49.00
2018-06-22T20:31:19.196Z,48.80
2018-06-22T20:36:21.934Z,49.20
2018-06-22T20:40:20.716Z,49.30
2018-06-22T20:42:55.000Z,49.40
2018-06-22T20:45:29.263Z,49.90
2018-06-22T20:48:03.440Z,50.30
2018-06-22T20:50:34.198Z,50.60
2018-06-22T20:53:03.866Z,51.00
2018-06-22T20:55:33.356Z,51.10
2018-06-22T20:58:02.266Z,51.20
2018-06-22T21:00:31.396Z,51.40
2018-06-22T21:03:00.200Z,51.50
2018-06-22T21:05:29.174Z,51.70
2018-06-22T21:07:58.460Z,51.90
2018-06-22T21:10:27.188Z,52.00
2018-06-22T21:12:56.285Z,52.20
2018-06-22T21:15:24.955Z,52.20
2018-06-22T21:17:53.784Z,52.40
2018-06-22T21:20:22.792Z,52.40
2018-06-22T21:22:51.659Z,52.50
2018-06-22T21:25:20.434Z,52.90
2018-06-22T21:27:54.729Z,53.00
2018-06-22T21:30:29.066Z,53.40
2018-06-22T21:33:03.191Z,53.50
2018-06-22T21:36:38.917Z,54.00
2018-06-22T21:39:08.993Z,54.50
2018-06-22T21:41:37.899Z,55.00
2018-06-22T21:44:06.702Z,55.10
2018-06-22T21:46:35.623Z,55.20
2018-06-22T21:49:04.343Z,55.40
2018-06-22T21:51:33.165Z,55.50
2018-06-22T21:54:02.010Z,55.60
2018-06-22T21:56:30.768Z,55.50
2018-06-22T21:58:59.534Z,55.60
2018-06-22T22:01:28.286Z,55.70
2018-06-22T22:03:57.047Z,56.40
2018-06-22T22:06:25.827Z,55.90
2018-06-22T22:08:54.636Z,56.10
2018-06-22T22:11:27.660Z,56.00
2018-06-22T22:13:56.442Z,55.80
2018-06-22T22:16:25.246Z,55.90
2018-06-22T22:18:53.963Z,55.90
2018-06-22T22:21:22.764Z,56.00
2018-06-22T22:23:51.509Z,56.10
2018-06-22T22:26:20.304Z,56.00
2018-06-22T22:28:49.104Z,56.10
2018-06-22T22:31:17.914Z,56.10
2018-06-22T22:33:47.041Z,56.10
2018-06-22T22:36:15.762Z,56.10
2018-06-22T22:38:44.517Z,56.10
2018-06-22T22:41:13.261Z,56.90
2018-06-22T22:46:10.490Z,58.60
2018-06-22T22:48:39.260Z,58.80
2018-06-22T22:51:08.124Z,59.30
2018-06-22T22:53:36.779Z,59.60
2018-06-22T22:56:05.549Z,59.70
2018-06-22T22:58:34.470Z,60.30
2018-06-22T23:01:03.287Z,59.40
2018-06-22T23:03:32.048Z,59.50
2018-06-22T23:08:29.255Z,59.60
2018-06-22T23:10:58.033Z,59.70
2018-06-22T23:13:26.840Z,60.00
2018-06-22T23:15:55.601Z,60.60
2018-06-22T23:18:24.364Z,61.10
2018-06-22T23:23:29.914Z,61.40
2018-06-22T23:25:58.680Z,62.10
2018-06-22T23:28:27.449Z,61.60
2018-06-22T23:30:56.199Z,61.80
2018-06-22T23:35:53.475Z,61.90
2018-06-22T23:38:22.197Z,63.10
2018-06-22T23:40:50.977Z,62.40
2018-06-22T23:43:19.920Z,62.60
2018-06-22T23:45:48.691Z,62.80
2018-06-22T23:48:17.437Z,62.80
2018-06-22T23:50:46.245Z,63.20
2018-06-22T23:53:15.039Z,63.40
2018-06-22T23:55:43.812Z,63.70
2018-06-22T23:58:12.556Z,64.20
