createdAt,value
2018-05-13T00:00:16.283Z,22.07
2018-05-13T00:02:44.371Z,21.67
2018-05-13T00:05:12.475Z,24.60
2018-05-13T00:07:40.604Z,20.60
2018-05-13T00:10:08.767Z,19.20
2018-05-13T00:12:37.555Z,17.60
2018-05-13T00:15:05.700Z,21.10
2018-05-13T00:17:34.168Z,20.90
2018-05-13T00:20:02.299Z,23.97
2018-05-13T00:22:30.525Z,20.40
2018-05-13T00:24:58.674Z,24.67
2018-05-13T00:27:26.853Z,17.07
2018-05-13T00:29:54.965Z,17.83
2018-05-13T00:32:23.065Z,18.53
2018-05-13T00:44:41.156Z,20.50
2018-05-13T00:47:09.947Z,34.50
2018-05-13T00:49:38.983Z,25.53
2018-05-13T00:52:07.268Z,20.43
2018-05-13T00:54:47.498Z,18.80
2018-05-13T00:57:15.617Z,49.67
2018-05-13T00:59:43.743Z,20.17
2018-05-13T01:02:12.259Z,17.43
2018-05-13T01:04:40.423Z,19.77
2018-05-13T01:07:08.620Z,19.07
2018-05-13T01:09:37.427Z,49.43
2018-05-13T01:12:05.554Z,21.20
2018-05-13T01:14:33.663Z,19.17
2018-05-13T01:17:01.769Z,17.87
2018-05-13T01:19:30.895Z,18.43
2018-05-13T01:21:59.014Z,65.80
2018-05-13T01:24:32.100Z,19.10
2018-05-13T01:27:00.206Z,20.73
2018-05-13T01:29:29.167Z,16.47
2018-05-13T01:31:57.285Z,19.63
2018-05-13T01:34:25.431Z,18.10
2018-05-13T01:36:53.562Z,19.30
2018-05-13T01:39:21.916Z,32.13
2018-05-13T01:41:50.029Z,22.33
2018-05-13T01:44:18.241Z,21.60
2018-05-13T01:46:46.445Z,23.17
2018-05-13T01:49:15.490Z,36.47
2018-05-13T01:51:43.651Z,28.60
2018-05-13T01:54:11.771Z,59.60
2018-05-13T01:56:39.896Z,24.77
2018-05-13T01:59:08.023Z,27.60
2018-05-13T02:01:36.169Z,40.00
2018-05-13T02:17:04.342Z,28.93
2018-05-13T02:19:32.947Z,26.17
2018-05-13T02:22:01.047Z,27.87
2018-05-13T02:24:29.156Z,29.97
2018-05-13T02:26:57.269Z,29.73
2018-05-13T02:29:25.387Z,26.17
2018-05-13T02:31:53.488Z,27.13
2018-05-13T02:34:26.549Z,30.93
2018-05-13T02:36:54.674Z,27.93
2018-05-13T02:39:22.793Z,26.93
2018-05-13T02:41:54.295Z,27.53
2018-05-13T02:44:22.647Z,32.83
2018-05-13T02:46:50.757Z,31.93
2018-05-13T02:49:18.874Z,27.80
2018-05-13T02:51:47.373Z,32.93
2018-05-13T02:54:15.497Z,40.13
2018-05-13T02:56:44.525Z,44.47
2018-05-13T02:59:12.658Z,36.77
2018-05-13T03:01:40.781Z,36.40
2018-05-13T03:04:08.897Z,34.67
2018-05-13T03:06:37.101Z,31.13
2018-05-13T03:09:10.839Z,35.70
2018-05-13T03:11:44.613Z,33.47
2018-05-13T03:14:12.878Z,33.07
2018-05-13T03:16:40.971Z,31.60
2018-05-13T03:19:09.118Z,33.17
2018-05-13T03:21:37.252Z,33.80
2018-05-13T03:37:10.392Z,41.57
2018-05-13T03:39:38.511Z,43.93
2018-05-13T03:42:06.623Z,44.70
2018-05-13T03:44:34.773Z,46.67
2018-05-13T03:47:08.391Z,46.83
2018-05-13T03:49:36.535Z,48.17
2018-05-13T03:52:04.653Z,43.33
2018-05-13T03:54:32.803Z,42.67
2018-05-13T03:57:00.927Z,44.07
2018-05-13T03:59:29.078Z,39.13
2018-05-13T04:01:57.208Z,43.50
2018-05-13T04:04:25.353Z,39.47
2018-05-13T04:06:53.501Z,40.77
2018-05-13T04:12:38.545Z,40.63
2018-05-13T04:18:04.698Z,44.27
2018-05-13T04:20:32.834Z,35.93
2018-05-13T04:23:01.228Z,39.57
2018-05-13T04:25:29.333Z,41.77
2018-05-13T04:27:57.453Z,40.60
2018-05-13T04:30:25.563Z,38.70
2018-05-13T04:32:53.674Z,40.33
2018-05-13T04:35:21.803Z,37.47
2018-05-13T04:37:49.919Z,35.30
2018-05-13T04:40:18.037Z,37.70
2018-05-13T04:42:46.163Z,45.93
2018-05-13T04:45:14.272Z,42.20
2018-05-13T04:47:48.105Z,41.57
2018-05-13T04:50:21.786Z,37.63
2018-05-13T04:52:49.919Z,30.17
2018-05-13T04:55:18.059Z,36.10
2018-05-13T04:57:52.181Z,37.50
2018-05-13T05:00:26.737Z,36.47
2018-05-13T05:02:54.931Z,38.53
2018-05-13T05:05:23.063Z,31.73
2018-05-13T05:07:51.190Z,30.13
2018-05-13T05:10:19.304Z,36.80
2018-05-13T05:12:47.427Z,36.43
2018-05-13T05:15:15.547Z,38.47
2018-05-13T05:17:43.660Z,41.33
2018-05-13T05:20:11.813Z,35.27
2018-05-13T05:22:39.930Z,39.00
2018-05-13T05:25:08.039Z,35.37
2018-05-13T05:27:41.875Z,36.80
2018-05-13T05:30:09.987Z,31.20
2018-05-13T05:32:38.107Z,34.43
2018-05-13T05:35:06.251Z,27.83
2018-05-13T05:37:34.363Z,31.77
2018-05-13T05:40:02.473Z,28.33
2018-05-13T05:42:30.615Z,32.73
2018-05-13T05:44:58.749Z,36.63
2018-05-13T05:47:26.892Z,29.80
2018-05-13T05:49:55.073Z,29.30
2018-05-13T05:52:23.183Z,29.67
2018-05-13T05:54:51.283Z,34.70
2018-05-13T05:57:19.418Z,29.00
2018-05-13T05:59:47.555Z,29.47
2018-05-13T06:02:15.681Z,28.40
2018-05-13T06:04:43.808Z,29.70
2018-05-13T06:07:11.919Z,32.37
2018-05-13T06:09:40.058Z,32.33
2018-05-13T06:12:08.188Z,44.50
2018-05-13T06:14:36.296Z,33.03
2018-05-13T06:17:04.443Z,32.37
2018-05-13T06:19:32.571Z,29.47
2018-05-13T06:22:00.686Z,30.97
2018-05-13T06:24:28.830Z,30.53
2018-05-13T06:26:56.960Z,31.73
2018-05-13T06:29:25.089Z,34.17
2018-05-13T06:31:53.264Z,34.63
2018-05-13T06:34:21.389Z,29.13
2018-05-13T06:36:49.495Z,32.47
2018-05-13T06:39:17.619Z,33.43
2018-05-13T06:41:45.745Z,29.77
2018-05-13T06:44:13.860Z,34.97
2018-05-13T06:46:41.962Z,32.30
2018-05-13T06:49:16.685Z,32.30
2018-05-13T06:51:45.496Z,34.40
2018-05-13T06:54:13.608Z,30.23
2018-05-13T06:56:41.833Z,32.57
2018-05-13T06:59:09.926Z,32.63
2018-05-13T07:01:38.063Z,35.40
2018-05-13T07:04:06.175Z,30.23
2018-05-13T07:06:34.318Z,31.27
2018-05-13T07:09:02.452Z,33.00
2018-05-13T07:11:30.565Z,27.90
2018-05-13T07:13:58.688Z,28.63
2018-05-13T07:16:26.913Z,27.60
2018-05-13T07:18:54.980Z,27.83
2018-05-13T07:21:23.152Z,30.40
2018-05-13T07:23:51.326Z,35.87
2018-05-13T07:26:19.417Z,31.93
2018-05-13T07:28:47.572Z,29.17
2018-05-13T07:31:15.698Z,27.80
2018-05-13T07:33:43.818Z,26.60
2018-05-13T07:36:12.594Z,24.97
2018-05-13T07:38:40.779Z,22.93
2018-05-13T07:41:08.883Z,28.10
2018-05-13T07:43:36.985Z,27.77
2018-05-13T07:46:05.138Z,26.30
2018-05-13T07:48:33.240Z,21.67
2018-05-13T07:51:01.464Z,24.73
2018-05-13T07:53:29.520Z,23.97
2018-05-13T07:55:57.670Z,19.77
2018-05-13T07:58:25.778Z,23.03
2018-05-13T08:00:54.550Z,18.43
2018-05-13T08:03:22.654Z,20.70
2018-05-13T08:05:50.776Z,22.63
2018-05-13T08:08:18.947Z,19.77
2018-05-13T08:10:47.079Z,24.60
2018-05-13T08:13:15.183Z,23.90
2018-05-13T08:15:43.304Z,21.47
2018-05-13T08:18:11.480Z,20.00
2018-05-13T08:20:39.603Z,21.50
2018-05-13T08:23:07.735Z,23.77
2018-05-13T08:25:35.884Z,20.87
2018-05-13T08:28:04.023Z,22.77
2018-05-13T08:30:32.164Z,19.87
2018-05-13T08:33:00.279Z,22.13
2018-05-13T08:35:28.354Z,21.90
2018-05-13T08:37:56.881Z,17.10
2018-05-13T08:40:30.662Z,22.93
2018-05-13T08:42:58.874Z,18.30
2018-05-13T08:45:26.982Z,22.37
2018-05-13T08:47:55.097Z,17.70
2018-05-13T08:50:23.293Z,21.00
2018-05-13T08:52:51.410Z,21.47
2018-05-13T08:55:19.526Z,20.90
2018-05-13T08:57:52.593Z,17.53
2018-05-13T09:00:21.131Z,22.50
2018-05-13T09:02:49.298Z,20.90
2018-05-13T09:05:17.418Z,24.87
2018-05-13T09:07:45.533Z,22.00
2018-05-13T09:10:13.650Z,24.87
2018-05-13T09:12:41.767Z,21.40
2018-05-13T09:15:10.894Z,24.13
2018-05-13T09:17:39.054Z,24.60
2018-05-13T09:20:07.177Z,21.53
2018-05-13T09:22:36.051Z,23.80
2018-05-13T09:25:04.217Z,25.07
2018-05-13T09:27:32.358Z,24.00
2018-05-13T09:30:00.506Z,26.63
2018-05-13T09:32:28.661Z,24.50
2018-05-13T09:34:56.821Z,23.63
2018-05-13T09:37:24.932Z,24.23
2018-05-13T09:39:53.080Z,23.87
2018-05-13T09:42:21.210Z,27.37
2018-05-13T09:44:49.682Z,24.10
2018-05-13T09:47:17.793Z,22.77
2018-05-13T09:49:45.940Z,26.57
2018-05-13T09:52:14.395Z,26.03
2018-05-13T09:54:43.454Z,23.47
2018-05-13T09:57:11.635Z,24.67
2018-05-13T09:59:39.737Z,25.30
2018-05-13T10:02:07.890Z,24.20
2018-05-13T10:04:36.333Z,21.17
2018-05-13T10:07:04.456Z,23.60
2018-05-13T10:09:32.643Z,22.37
2018-05-13T10:12:00.742Z,21.30
2018-05-13T10:14:28.872Z,24.57
2018-05-13T10:16:56.976Z,20.87
2018-05-13T10:19:25.207Z,25.33
2018-05-13T10:21:53.323Z,21.37
2018-05-13T10:24:21.776Z,20.67
2018-05-13T10:26:50.665Z,22.90
2018-05-13T10:29:18.791Z,21.77
2018-05-13T10:31:47.023Z,21.93
2018-05-13T10:34:15.121Z,20.97
2018-05-13T10:36:43.561Z,22.27
2018-05-13T10:39:11.662Z,19.20
2018-05-13T10:41:39.782Z,18.23
2018-05-13T10:44:07.908Z,21.57
2018-05-13T10:46:36.031Z,20.77
2018-05-13T10:49:04.480Z,22.07
2018-05-13T10:51:32.631Z,20.10
2018-05-13T10:54:00.772Z,18.43
2018-05-13T10:56:28.860Z,20.13
2018-05-13T10:58:57.256Z,20.93
2018-05-13T11:01:25.567Z,30.70
2018-05-13T11:03:54.067Z,17.77
2018-05-13T11:06:22.403Z,18.53
2018-05-13T11:08:50.489Z,20.47
2018-05-13T11:11:18.670Z,21.80
2018-05-13T11:13:47.000Z,21.60
2018-05-13T11:16:15.866Z,16.43
2018-05-13T11:18:43.975Z,21.03
2018-05-13T11:21:13.436Z,21.90
2018-05-13T11:23:41.560Z,18.27
2018-05-13T11:26:09.782Z,21.23
2018-05-13T11:28:38.032Z,15.90
2018-05-13T11:31:06.124Z,22.57
2018-05-13T11:33:34.238Z,15.83
2018-05-13T11:36:02.374Z,20.23
2018-05-13T11:38:31.269Z,17.53
2018-05-13T11:53:59.413Z,16.97
2018-05-13T11:56:27.555Z,22.03
2018-05-13T11:58:55.651Z,16.70
2018-05-13T12:01:23.779Z,17.37
2018-05-13T12:03:52.253Z,21.27
2018-05-13T12:06:20.368Z,16.80
2018-05-13T12:08:48.495Z,19.07
2018-05-13T12:11:16.600Z,16.93
2018-05-13T12:13:44.715Z,15.40
2018-05-13T12:16:12.833Z,21.63
2018-05-13T12:18:41.013Z,17.33
2018-05-13T12:21:09.140Z,18.83
2018-05-13T12:23:37.271Z,14.53
2018-05-13T12:26:07.865Z,15.40
2018-05-13T12:28:36.023Z,17.07
2018-05-13T12:31:04.153Z,16.37
2018-05-13T12:33:32.925Z,14.23
2018-05-13T12:36:01.079Z,17.47
2018-05-13T12:38:29.209Z,17.10
2018-05-13T12:40:57.385Z,16.37
2018-05-13T12:43:25.521Z,16.87
2018-05-13T12:58:53.655Z,19.87
2018-05-13T13:01:21.770Z,17.80
2018-05-13T13:03:49.956Z,20.07
2018-05-13T13:06:18.012Z,24.33
2018-05-13T13:08:47.160Z,19.73
2018-05-13T13:11:17.310Z,18.60
2018-05-13T13:13:45.410Z,16.90
2018-05-13T13:16:13.531Z,18.33
2018-05-13T13:18:42.335Z,16.73
2018-05-13T13:21:10.406Z,18.60
2018-05-13T13:23:38.519Z,18.60
2018-05-13T13:26:06.646Z,17.57
2018-05-13T13:28:34.781Z,23.93
2018-05-13T13:31:02.882Z,21.57
2018-05-13T13:46:31.038Z,20.50
2018-05-13T13:48:59.160Z,21.70
2018-05-13T13:51:27.273Z,19.73
2018-05-13T13:53:55.401Z,20.63
2018-05-13T13:56:23.540Z,20.17
2018-05-13T13:58:51.655Z,19.77
2018-05-13T14:01:19.777Z,20.37
2018-05-13T14:03:47.919Z,20.00
2018-05-13T14:06:16.053Z,22.57
2018-05-13T14:08:49.893Z,22.27
2018-05-13T14:11:23.675Z,21.60
2018-05-13T14:13:51.807Z,19.60
2018-05-13T14:16:19.929Z,19.60
2018-05-13T14:18:48.041Z,20.73
2018-05-13T14:21:16.190Z,20.87
2018-05-13T14:23:44.393Z,20.53
2018-05-13T14:28:47.201Z,21.93
2018-05-13T14:31:15.337Z,20.50
2018-05-13T14:33:44.255Z,26.43
2018-05-13T14:36:12.389Z,23.43
2018-05-13T14:38:40.508Z,21.57
2018-05-13T14:41:08.703Z,24.67
2018-05-13T14:43:36.813Z,23.43
2018-05-13T14:46:04.918Z,21.10
2018-05-13T14:48:33.084Z,22.13
2018-05-13T14:51:01.327Z,25.03
2018-05-13T14:53:29.462Z,24.60
2018-05-13T14:55:57.584Z,25.03
2018-05-13T14:58:26.555Z,25.23
2018-05-13T15:00:54.897Z,21.67
2018-05-13T15:03:23.049Z,28.53
2018-05-13T15:05:52.043Z,26.87
2018-05-13T15:08:20.153Z,24.47
2018-05-13T15:10:48.302Z,29.23
2018-05-13T15:13:16.420Z,28.10
2018-05-13T15:15:44.524Z,26.53
2018-05-13T15:18:12.683Z,27.17
2018-05-13T15:20:41.646Z,25.53
2018-05-13T15:23:09.768Z,25.23
2018-05-13T15:25:37.912Z,25.23
2018-05-13T15:28:06.018Z,26.43
2018-05-13T15:30:34.133Z,25.73
2018-05-13T15:33:02.264Z,24.90
2018-05-13T15:35:30.361Z,23.80
2018-05-13T15:37:59.387Z,21.00
2018-05-13T15:40:27.517Z,21.10
2018-05-13T15:42:55.720Z,27.90
2018-05-13T15:45:23.752Z,26.53
2018-05-13T15:47:51.862Z,20.13
2018-05-13T15:50:20.037Z,25.43
2018-05-13T15:52:48.174Z,19.97
2018-05-13T15:55:16.400Z,21.00
2018-05-13T15:57:44.451Z,21.47
2018-05-13T16:00:12.592Z,25.20
2018-05-13T16:02:40.722Z,18.07
2018-05-13T16:05:08.899Z,21.23
2018-05-13T16:07:37.042Z,17.97
2018-05-13T16:10:05.147Z,18.40
2018-05-13T16:12:34.175Z,23.10
2018-05-13T16:15:03.195Z,17.73
2018-05-13T16:17:31.335Z,16.00
2018-05-13T16:19:59.461Z,18.83
2018-05-13T16:22:28.399Z,18.37
2018-05-13T16:24:56.559Z,17.77
2018-05-13T16:27:24.671Z,18.87
2018-05-13T16:29:52.858Z,20.13
2018-05-13T16:32:20.985Z,20.50
2018-05-13T16:34:49.755Z,22.33
2018-05-13T16:37:17.874Z,18.40
2018-05-13T16:39:46.815Z,17.77
2018-05-13T16:42:14.923Z,20.20
2018-05-13T16:44:43.369Z,19.70
2018-05-13T16:47:11.499Z,18.50
2018-05-13T16:49:39.602Z,19.73
2018-05-13T16:52:07.714Z,20.73
2018-05-13T17:07:35.873Z,21.60
2018-05-13T17:10:04.034Z,18.00
2018-05-13T17:12:32.234Z,20.50
2018-05-13T17:15:00.344Z,21.93
2018-05-13T17:17:28.785Z,20.27
2018-05-13T17:19:57.226Z,19.60
2018-05-13T17:22:25.353Z,19.43
2018-05-13T17:24:53.475Z,20.60
2018-05-13T17:27:26.526Z,21.70
2018-05-13T17:29:54.708Z,24.03
2018-05-13T17:32:24.029Z,22.00
2018-05-13T17:34:52.233Z,29.53
2018-05-13T17:37:20.426Z,22.40
2018-05-13T17:39:48.444Z,23.40
2018-05-13T17:42:17.443Z,27.20
2018-05-13T17:44:45.551Z,26.80
2018-05-13T17:47:13.702Z,26.80
2018-05-13T17:49:42.197Z,24.87
2018-05-13T17:52:10.311Z,28.07
2018-05-13T17:54:38.412Z,26.80
2018-05-13T17:57:06.554Z,24.00
2018-05-13T17:59:34.974Z,25.40
2018-05-13T18:02:03.070Z,25.37
2018-05-13T18:04:31.235Z,24.73
2018-05-13T18:06:59.400Z,21.67
2018-05-13T18:09:27.466Z,24.40
2018-05-13T18:11:55.589Z,23.43
2018-05-13T18:14:23.715Z,26.50
2018-05-13T18:16:51.840Z,23.83
2018-05-13T18:19:19.992Z,23.23
2018-05-13T18:21:48.100Z,30.67
2018-05-13T18:24:16.220Z,25.90
2018-05-13T18:26:44.339Z,26.97
2018-05-13T18:29:12.460Z,23.37
2018-05-13T18:31:40.572Z,27.47
2018-05-13T18:34:08.689Z,24.00
2018-05-13T18:36:36.826Z,23.87
2018-05-13T18:39:05.972Z,23.40
2018-05-13T18:41:34.026Z,24.40
2018-05-13T18:44:02.176Z,20.97
2018-05-13T18:46:30.625Z,22.47
2018-05-13T18:49:04.245Z,25.40
2018-05-13T18:51:32.366Z,19.97
2018-05-13T18:54:06.046Z,24.00
2018-05-13T18:56:34.189Z,16.17
2018-05-13T18:59:03.419Z,20.50
2018-05-13T19:01:31.478Z,19.57
2018-05-13T19:03:59.598Z,20.47
2018-05-13T19:06:27.727Z,21.37
2018-05-13T19:08:55.890Z,21.37
2018-05-13T19:11:23.996Z,21.50
2018-05-13T19:13:52.094Z,20.53
2018-05-13T19:16:20.235Z,22.23
2018-05-13T19:18:48.334Z,19.90
2018-05-13T19:21:16.458Z,21.13
2018-05-13T19:23:44.565Z,18.20
2018-05-13T19:26:12.694Z,20.97
2018-05-13T19:28:40.798Z,18.63
2018-05-13T19:31:08.935Z,18.67
2018-05-13T19:33:37.056Z,16.83
2018-05-13T19:36:05.173Z,18.70
2018-05-13T19:38:33.299Z,19.03
2018-05-13T19:41:01.422Z,21.27
2018-05-13T19:43:29.541Z,17.53
2018-05-13T19:45:57.668Z,17.07
2018-05-13T19:48:26.549Z,20.97
2018-05-13T19:50:54.693Z,17.13
2018-05-13T19:53:23.128Z,21.23
2018-05-13T19:55:51.205Z,15.40
2018-05-13T19:58:19.358Z,23.07
2018-05-13T20:00:47.822Z,19.90
2018-05-13T20:03:16.043Z,21.77
2018-05-13T20:05:44.007Z,22.73
2018-05-13T20:08:12.180Z,22.13
2018-05-13T20:10:40.285Z,18.40
2018-05-13T20:13:09.308Z,21.77
2018-05-13T20:15:37.441Z,23.00
2018-05-13T20:18:05.504Z,24.30
2018-05-13T20:20:33.625Z,23.60
2018-05-13T20:23:13.717Z,25.93
2018-05-13T20:25:41.825Z,19.67
2018-05-13T20:28:09.961Z,24.63
2018-05-13T20:30:38.081Z,22.80
2018-05-13T20:33:06.560Z,25.33
2018-05-13T20:35:34.677Z,23.70
2018-05-13T20:38:02.836Z,25.60
2018-05-13T20:40:31.432Z,27.17
2018-05-13T20:42:59.542Z,23.80
2018-05-13T20:45:27.659Z,27.23
2018-05-13T20:47:57.580Z,26.70
2018-05-13T20:50:25.693Z,27.17
2018-05-13T20:52:53.894Z,26.53
2018-05-13T20:55:22.006Z,24.63
2018-05-13T20:57:50.235Z,24.27
2018-05-13T21:00:18.477Z,27.10
2018-05-13T21:02:46.873Z,19.83
2018-05-13T21:05:15.982Z,19.53
2018-05-13T21:07:44.827Z,23.93
2018-05-13T21:10:12.953Z,23.13
2018-05-13T21:12:41.045Z,19.10
2018-05-13T21:15:09.155Z,21.63
2018-05-13T21:17:42.812Z,18.20
2018-05-13T21:20:11.157Z,20.33
2018-05-13T21:22:39.257Z,20.20
2018-05-13T21:25:07.353Z,19.57
2018-05-13T21:27:35.489Z,18.43
2018-05-13T21:30:03.654Z,18.70
2018-05-13T21:32:31.729Z,20.23
2018-05-13T21:34:59.868Z,21.33
2018-05-13T21:37:27.972Z,17.63
2018-05-13T21:39:56.068Z,23.83
2018-05-13T21:42:24.179Z,14.27
2018-05-13T21:44:52.317Z,17.83
2018-05-13T21:47:21.063Z,19.83
2018-05-13T21:49:49.158Z,14.63
2018-05-13T21:52:22.232Z,17.87
2018-05-13T21:54:51.151Z,16.30
2018-05-13T21:57:19.266Z,19.10
2018-05-13T21:59:48.180Z,17.83
2018-05-13T22:02:16.298Z,19.37
2018-05-13T22:04:55.358Z,16.97
2018-05-13T22:07:29.012Z,17.63
2018-05-13T22:09:57.126Z,20.17
2018-05-13T22:12:25.227Z,18.00
2018-05-13T22:14:53.340Z,17.83
2018-05-13T22:17:21.563Z,19.83
2018-05-13T22:19:49.822Z,24.83
2018-05-13T22:22:18.189Z,18.67
2018-05-13T22:24:46.321Z,22.67
2018-05-13T22:27:14.448Z,22.93
2018-05-13T22:29:42.566Z,19.50
2018-05-13T22:32:11.165Z,17.93
2018-05-13T22:34:39.313Z,21.60
2018-05-13T22:37:11.412Z,21.57
2018-05-13T22:39:39.518Z,19.37
2018-05-13T22:42:07.884Z,25.63
2018-05-13T22:44:36.017Z,21.23
2018-05-13T22:47:04.162Z,23.50
2018-05-13T22:49:32.318Z,22.73
2018-05-13T22:52:00.433Z,21.00
2018-05-13T22:54:28.538Z,28.20
2018-05-13T22:56:56.648Z,23.37
2018-05-13T22:59:24.788Z,25.97
2018-05-13T23:01:52.889Z,23.43
2018-05-13T23:04:20.991Z,26.57
2018-05-13T23:06:49.152Z,27.90
2018-05-13T23:09:17.274Z,27.23
2018-05-13T23:11:46.113Z,31.70
2018-05-13T23:14:14.285Z,26.03
2018-05-13T23:16:42.385Z,30.63
2018-05-13T23:19:10.507Z,30.27
2018-05-13T23:21:38.592Z,32.17
2018-05-13T23:24:06.706Z,29.03
2018-05-13T23:26:34.813Z,27.80
2018-05-13T23:29:02.921Z,28.40
2018-05-13T23:31:31.027Z,24.57
2018-05-13T23:33:59.163Z,28.60
2018-05-13T23:36:27.285Z,32.73
2018-05-13T23:38:55.381Z,27.27
2018-05-13T23:41:23.614Z,29.70
2018-05-13T23:43:51.672Z,29.00
2018-05-13T23:46:19.769Z,31.83
2018-05-13T23:48:47.876Z,27.60
2018-05-13T23:51:15.988Z,32.73
2018-05-13T23:53:44.112Z,34.43
2018-05-13T23:56:12.255Z,36.37
2018-05-13T23:58:40.377Z,33.80
