createdAt,value
2023-02-10T00:01:14.000Z,25.60
2023-02-10T00:03:41.522Z,23.38
2023-02-10T00:06:09.284Z,25.05
2023-02-10T00:08:36.873Z,25.57
2023-02-10T00:11:09.196Z,22.80
2023-02-10T00:13:36.498Z,23.58
2023-02-10T00:16:04.359Z,22.50
2023-02-10T00:18:32.166Z,23.50
2023-02-10T00:21:06.495Z,22.73
2023-02-10T00:23:33.769Z,20.67
2023-02-10T00:26:03.641Z,18.60
2023-02-10T00:28:30.936Z,21.70
2023-02-10T00:30:58.329Z,16.95
2023-02-10T00:33:25.758Z,20.17
2023-02-10T00:35:53.110Z,16.83
2023-02-10T00:38:20.456Z,16.63
2023-02-10T00:40:47.771Z,18.00
2023-02-10T00:43:15.071Z,23.23
2023-02-10T00:45:42.405Z,19.97
2023-02-10T00:48:10.231Z,19.25
2023-02-10T00:50:37.532Z,20.73
2023-02-10T00:53:04.801Z,17.27
2023-02-10T00:55:32.148Z,19.25
2023-02-10T00:57:59.402Z,19.17
2023-02-10T01:00:26.779Z,17.35
2023-02-10T01:02:54.106Z,20.55
2023-02-10T01:05:21.410Z,18.77
2023-02-10T01:07:50.306Z,14.38
2023-02-10T01:10:17.616Z,16.63
2023-02-10T01:12:46.756Z,21.90
2023-02-10T01:15:14.197Z,19.95
2023-02-10T01:17:41.660Z,19.80
2023-02-10T01:20:09.216Z,17.10
2023-02-10T01:22:37.581Z,15.63
2023-02-10T01:25:05.846Z,19.48
2023-02-10T01:27:33.162Z,18.38
2023-02-10T01:30:00.543Z,19.42
2023-02-10T01:32:27.849Z,18.08
2023-02-10T01:34:55.087Z,19.13
2023-02-10T01:37:22.625Z,16.17
2023-02-10T01:39:50.709Z,18.02
2023-02-10T01:42:18.101Z,18.65
2023-02-10T01:44:45.373Z,16.95
2023-02-10T01:47:13.318Z,20.17
2023-02-10T01:49:42.389Z,21.33
2023-02-10T01:52:12.904Z,20.95
2023-02-10T01:54:46.190Z,21.08
2023-02-10T01:57:13.830Z,26.23
2023-02-10T01:59:43.515Z,20.93
2023-02-10T02:02:12.125Z,21.23
2023-02-10T02:04:41.411Z,17.23
2023-02-10T02:07:09.098Z,18.90
2023-02-10T02:09:36.592Z,23.70
2023-02-10T02:12:13.016Z,21.87
2023-02-10T02:14:44.651Z,26.08
2023-02-10T02:17:25.278Z,21.38
2023-02-10T02:20:30.372Z,21.73
2023-02-10T02:23:00.740Z,16.80
2023-02-10T02:25:40.665Z,23.80
2023-02-10T02:28:11.163Z,18.92
2023-02-10T02:30:38.418Z,22.17
2023-02-10T02:33:05.803Z,18.80
2023-02-10T02:35:35.182Z,19.88
2023-02-10T02:38:02.896Z,17.27
2023-02-10T02:40:30.352Z,19.40
2023-02-10T02:42:57.844Z,19.30
2023-02-10T02:45:30.134Z,22.02
2023-02-10T02:48:15.678Z,18.17
2023-02-10T02:51:06.423Z,21.77
2023-02-10T02:53:34.773Z,22.40
2023-02-10T02:56:12.005Z,25.98
2023-02-10T02:58:42.358Z,25.35
2023-02-10T03:01:14.137Z,29.33
2023-02-10T03:03:42.669Z,23.00
2023-02-10T03:06:10.135Z,25.80
2023-02-10T03:08:38.432Z,23.08
2023-02-10T03:11:05.742Z,30.25
2023-02-10T03:13:33.032Z,26.63
2023-02-10T03:16:00.857Z,23.80
2023-02-10T03:18:28.214Z,28.02
2023-02-10T03:20:55.812Z,28.55
2023-02-10T03:23:23.156Z,28.58
2023-02-10T03:25:50.763Z,33.60
2023-02-10T03:28:18.319Z,27.20
2023-02-10T03:30:51.234Z,26.63
2023-02-10T03:33:18.991Z,29.05
2023-02-10T03:35:47.535Z,26.33
2023-02-10T03:38:15.614Z,30.23
2023-02-10T03:40:43.175Z,27.60
2023-02-10T03:43:10.619Z,28.98
2023-02-10T03:45:39.829Z,27.02
2023-02-10T03:48:07.208Z,29.08
2023-02-10T03:50:34.495Z,25.25
2023-02-10T03:53:01.874Z,29.80
2023-02-10T03:55:29.194Z,27.58
2023-02-10T03:57:56.454Z,26.42
2023-02-10T04:00:24.218Z,25.25
2023-02-10T04:02:51.527Z,32.97
2023-02-10T04:05:18.893Z,31.87
2023-02-10T04:07:46.290Z,25.13
2023-02-10T04:10:13.784Z,26.98
2023-02-10T04:12:41.093Z,29.58
2023-02-10T04:15:08.744Z,29.08
2023-02-10T04:17:36.063Z,27.80
2023-02-10T04:20:03.408Z,30.55
2023-02-10T04:22:30.734Z,26.48
2023-02-10T04:24:58.008Z,30.50
2023-02-10T04:27:25.512Z,28.70
2023-02-10T04:29:52.802Z,31.67
2023-02-10T04:32:20.114Z,31.63
2023-02-10T04:34:47.451Z,30.00
2023-02-10T04:37:15.170Z,32.78
2023-02-10T04:39:42.528Z,32.67
2023-02-10T04:42:09.824Z,29.10
2023-02-10T04:44:37.493Z,31.73
2023-02-10T04:47:04.828Z,27.65
2023-02-10T04:49:32.140Z,33.72
2023-02-10T04:51:59.422Z,31.90
2023-02-10T04:54:26.755Z,32.87
2023-02-10T04:56:54.068Z,42.20
2023-02-10T04:59:21.372Z,34.15
2023-02-10T05:01:48.683Z,35.15
2023-02-10T05:04:15.981Z,32.40
2023-02-10T05:06:43.277Z,40.40
2023-02-10T05:09:10.558Z,35.03
2023-02-10T05:11:37.874Z,36.20
2023-02-10T05:14:05.174Z,40.70
2023-02-10T05:16:32.545Z,36.67
2023-02-10T05:18:59.822Z,37.43
2023-02-10T05:21:27.092Z,32.60
2023-02-10T05:23:54.429Z,38.45
2023-02-10T05:26:21.716Z,35.88
2023-02-10T05:28:48.971Z,35.40
2023-02-10T05:31:16.439Z,33.10
2023-02-10T05:33:43.816Z,35.80
2023-02-10T05:36:11.369Z,34.00
2023-02-10T05:38:38.844Z,32.42
2023-02-10T05:41:06.266Z,35.33
2023-02-10T05:43:33.544Z,42.03
2023-02-10T05:46:00.819Z,28.52
2023-02-10T05:48:28.177Z,29.55
2023-02-10T05:50:55.505Z,28.67
2023-02-10T05:53:22.823Z,31.08
2023-02-10T05:55:50.401Z,34.10
2023-02-10T05:58:17.879Z,32.83
2023-02-10T06:00:45.170Z,34.97
2023-02-10T06:03:12.487Z,29.95
2023-02-10T06:05:40.962Z,32.13
2023-02-10T06:08:08.267Z,30.60
2023-02-10T06:10:35.512Z,32.05
2023-02-10T06:13:02.788Z,27.90
2023-02-10T06:15:30.157Z,24.88
2023-02-10T06:17:57.465Z,28.08
2023-02-10T06:20:24.736Z,28.53
2023-02-10T06:22:51.979Z,23.23
2023-02-10T06:25:19.294Z,25.02
2023-02-10T06:27:46.628Z,22.98
2023-02-10T06:30:14.082Z,25.80
2023-02-10T06:32:41.469Z,24.17
2023-02-10T06:35:08.842Z,23.75
2023-02-10T06:37:36.715Z,23.42
2023-02-10T06:40:05.164Z,20.15
2023-02-10T06:42:32.628Z,23.02
2023-02-10T06:45:00.016Z,23.20
2023-02-10T06:47:27.955Z,24.05
2023-02-10T06:49:55.316Z,20.38
2023-02-10T06:52:25.384Z,19.85
2023-02-10T06:54:52.643Z,18.92
2023-02-10T06:57:20.360Z,19.73
2023-02-10T06:59:47.646Z,18.80
2023-02-10T07:02:15.344Z,21.88
2023-02-10T07:04:42.685Z,16.95
2023-02-10T07:07:10.173Z,16.90
2023-02-10T07:09:38.588Z,19.63
2023-02-10T07:12:06.191Z,14.65
2023-02-10T07:14:33.522Z,16.98
2023-02-10T07:17:01.020Z,16.73
2023-02-10T07:19:28.773Z,16.55
2023-02-10T07:21:56.038Z,18.90
2023-02-10T07:24:23.306Z,17.85
2023-02-10T07:26:50.641Z,17.63
2023-02-10T07:29:18.021Z,15.13
2023-02-10T07:31:45.538Z,21.92
2023-02-10T07:34:12.851Z,14.17
2023-02-10T07:36:40.192Z,16.00
2023-02-10T07:39:09.228Z,17.20
2023-02-10T07:41:36.632Z,15.98
2023-02-10T07:44:04.349Z,16.88
2023-02-10T07:46:31.712Z,15.90
2023-02-10T07:48:58.967Z,17.83
2023-02-10T07:51:26.361Z,16.30
2023-02-10T07:53:54.198Z,16.38
2023-02-10T07:56:21.524Z,13.38
2023-02-10T07:58:48.915Z,16.67
2023-02-10T08:01:16.245Z,25.58
2023-02-10T08:03:43.565Z,21.35
2023-02-10T08:06:10.863Z,21.52
2023-02-10T08:08:38.141Z,20.45
2023-02-10T08:11:08.654Z,22.00
2023-02-10T08:13:35.931Z,23.92
2023-02-10T08:16:06.234Z,20.95
2023-02-10T08:18:33.607Z,16.80
2023-02-10T08:21:01.596Z,18.90
2023-02-10T08:23:29.005Z,17.30
2023-02-10T08:25:56.343Z,18.02
2023-02-10T08:28:23.811Z,18.45
2023-02-10T08:30:51.228Z,16.48
2023-02-10T08:33:18.594Z,19.65
2023-02-10T08:35:46.241Z,17.50
2023-02-10T08:38:14.098Z,18.58
2023-02-10T08:40:41.525Z,20.45
2023-02-10T08:43:08.846Z,21.95
2023-02-10T08:45:38.951Z,15.07
2023-02-10T08:48:06.246Z,19.43
2023-02-10T08:50:33.580Z,18.05
2023-02-10T08:53:00.879Z,19.10
2023-02-10T08:55:28.175Z,19.50
2023-02-10T08:57:55.500Z,19.13
2023-02-10T09:00:22.900Z,18.73
2023-02-10T09:02:51.084Z,20.02
2023-02-10T09:05:20.166Z,18.67
2023-02-10T09:07:47.918Z,17.73
2023-02-10T09:10:15.878Z,17.75
2023-02-10T09:12:43.514Z,14.27
2023-02-10T09:15:11.066Z,16.23
2023-02-10T09:17:38.425Z,15.80
2023-02-10T09:20:06.745Z,16.55
2023-02-10T09:22:34.237Z,14.65
2023-02-10T09:25:04.157Z,16.00
2023-02-10T09:27:31.477Z,14.73
2023-02-10T09:29:58.842Z,15.10
2023-02-10T09:32:26.562Z,14.13
2023-02-10T09:34:53.879Z,15.07
2023-02-10T09:37:22.505Z,13.85
2023-02-10T09:39:51.806Z,15.23
2023-02-10T09:42:22.094Z,15.30
2023-02-10T09:45:03.425Z,13.60
2023-02-10T09:47:48.926Z,17.30
2023-02-10T09:50:32.145Z,15.20
2023-02-10T09:53:18.599Z,13.23
2023-02-10T09:55:51.139Z,13.40
2023-02-10T09:58:26.332Z,13.48
2023-02-10T10:00:59.088Z,16.08
2023-02-10T10:03:29.504Z,16.95
2023-02-10T10:06:04.966Z,15.30
2023-02-10T10:08:50.951Z,13.93
2023-02-10T10:11:28.877Z,12.25
2023-02-10T10:13:57.418Z,13.88
2023-02-10T10:16:27.712Z,14.25
2023-02-10T10:18:58.024Z,12.50
2023-02-10T10:21:30.720Z,12.80
2023-02-10T10:24:21.023Z,13.05
2023-02-10T10:26:57.802Z,13.85
2023-02-10T10:29:34.318Z,11.70
2023-02-10T10:32:12.494Z,15.67
2023-02-10T10:34:41.475Z,13.13
2023-02-10T10:37:14.416Z,14.25
2023-02-10T10:39:49.969Z,12.00
2023-02-10T10:42:30.563Z,12.07
2023-02-10T10:45:04.396Z,14.10
2023-02-10T10:47:41.125Z,14.25
2023-02-10T10:50:13.488Z,13.00
2023-02-10T10:52:42.204Z,14.35
2023-02-10T10:55:22.948Z,14.55
2023-02-10T10:57:50.411Z,13.40
2023-02-10T11:00:30.024Z,14.23
2023-02-10T11:02:59.177Z,15.18
2023-02-10T11:05:34.415Z,12.93
2023-02-10T11:08:02.132Z,14.57
2023-02-10T11:10:37.376Z,13.90
2023-02-10T11:16:02.539Z,13.50
2023-02-10T11:18:31.409Z,13.65
2023-02-10T11:24:23.094Z,13.17
2023-02-10T11:26:56.637Z,16.15
2023-02-10T11:29:23.953Z,13.63
2023-02-10T11:31:53.207Z,14.02
2023-02-10T11:34:41.028Z,13.88
2023-02-10T11:37:13.611Z,17.60
2023-02-10T11:39:43.539Z,13.52
2023-02-10T11:42:24.104Z,13.00
2023-02-10T11:44:59.046Z,12.88
2023-02-10T11:47:27.684Z,16.70
2023-02-10T11:49:55.172Z,20.10
2023-02-10T11:52:23.918Z,14.25
2023-02-10T11:54:52.383Z,14.68
2023-02-10T11:57:42.513Z,17.23
2023-02-10T12:00:27.546Z,14.63
2023-02-10T12:03:01.331Z,16.30
2023-02-10T12:05:28.723Z,17.27
2023-02-10T12:08:05.611Z,15.02
2023-02-10T12:10:38.816Z,16.48
2023-02-10T12:13:19.015Z,17.60
2023-02-10T12:15:51.419Z,18.73
2023-02-10T12:18:24.668Z,18.80
2023-02-10T12:21:15.534Z,22.63
2023-02-10T12:23:42.832Z,19.05
2023-02-10T12:26:28.993Z,19.92
2023-02-10T12:29:01.033Z,20.73
2023-02-10T12:31:49.899Z,22.13
2023-02-10T12:34:29.432Z,18.42
2023-02-10T12:37:12.065Z,19.45
2023-02-10T12:39:51.673Z,20.92
2023-02-10T12:42:37.020Z,22.27
2023-02-10T12:45:07.358Z,20.98
2023-02-10T12:48:04.102Z,23.08
2023-02-10T12:51:00.864Z,24.17
2023-02-10T12:53:30.271Z,21.85
2023-02-10T12:56:00.736Z,27.00
2023-02-10T12:58:33.878Z,24.20
2023-02-10T13:01:07.446Z,25.63
2023-02-10T13:03:36.202Z,25.23
2023-02-10T13:06:21.486Z,29.10
2023-02-10T13:08:55.484Z,26.87
2023-02-10T13:11:22.776Z,28.73
2023-02-10T13:13:51.165Z,28.25
2023-02-10T13:16:24.975Z,25.75
2023-02-10T13:19:11.183Z,29.60
2023-02-10T13:21:47.791Z,28.23
2023-02-10T13:24:23.208Z,29.25
2023-02-10T13:26:57.704Z,31.15
2023-02-10T13:29:34.187Z,27.65
2023-02-10T13:32:19.837Z,29.27
2023-02-10T13:34:49.667Z,27.50
2023-02-10T13:37:37.223Z,28.50
2023-02-10T13:40:15.530Z,31.40
2023-02-10T13:43:04.086Z,34.22
2023-02-10T13:45:35.418Z,31.88
2023-02-10T13:48:03.927Z,31.17
2023-02-10T13:50:44.150Z,34.28
2023-02-10T13:53:30.057Z,33.40
2023-02-10T13:56:13.604Z,33.00
2023-02-10T13:59:08.520Z,32.65
2023-02-10T14:01:42.102Z,36.53
2023-02-10T14:04:18.774Z,29.58
2023-02-10T14:06:47.792Z,27.17
2023-02-10T14:09:24.327Z,31.65
2023-02-10T14:11:53.184Z,27.55
2023-02-10T14:14:20.542Z,33.13
2023-02-10T14:16:48.361Z,34.33
2023-02-10T14:19:34.594Z,32.97
2023-02-10T14:22:02.831Z,38.28
2023-02-10T14:24:44.497Z,37.65
2023-02-10T14:27:18.116Z,35.70
2023-02-10T14:29:50.133Z,41.55
2023-02-10T14:32:19.943Z,38.60
2023-02-10T14:34:58.854Z,31.15
2023-02-10T14:37:27.096Z,39.22
2023-02-10T14:40:02.266Z,34.57
2023-02-10T14:42:31.023Z,31.70
2023-02-10T14:44:59.567Z,32.22
2023-02-10T14:47:34.764Z,32.30
2023-02-10T14:50:02.340Z,36.42
2023-02-10T14:52:38.625Z,35.97
2023-02-10T14:55:25.380Z,36.20
2023-02-10T14:57:52.916Z,31.83
2023-02-10T15:00:20.489Z,34.28
2023-02-10T15:02:54.776Z,31.17
2023-02-10T15:05:23.269Z,36.93
2023-02-10T15:07:53.566Z,34.95
2023-02-10T15:10:26.707Z,34.40
2023-02-10T15:12:54.463Z,33.47
2023-02-10T15:15:32.868Z,32.28
2023-02-10T15:18:08.918Z,36.10
2023-02-10T15:20:36.402Z,36.33
2023-02-10T15:23:06.433Z,31.25
2023-02-10T15:25:38.889Z,37.42
2023-02-10T15:28:09.382Z,30.75
2023-02-10T15:30:49.386Z,36.85
2023-02-10T15:33:21.386Z,33.92
2023-02-10T15:35:58.388Z,30.00
2023-02-10T15:38:26.837Z,35.13
2023-02-10T15:40:58.219Z,34.03
2023-02-10T15:43:29.505Z,34.65
2023-02-10T15:46:16.927Z,35.05
2023-02-10T15:48:44.443Z,36.33
2023-02-10T15:51:21.382Z,37.13
2023-02-10T15:53:48.884Z,36.75
2023-02-10T15:56:16.194Z,33.88
2023-02-10T15:58:43.505Z,34.45
2023-02-10T16:01:10.866Z,35.92
2023-02-10T16:03:38.261Z,31.45
2023-02-10T16:06:05.666Z,34.67
2023-02-10T16:08:33.509Z,32.78
2023-02-10T16:11:03.662Z,38.65
2023-02-10T16:13:31.020Z,38.83
2023-02-10T16:15:58.446Z,34.47
2023-02-10T16:18:27.331Z,32.45
2023-02-10T16:20:54.653Z,38.60
2023-02-10T16:23:21.916Z,39.13
2023-02-10T16:25:50.035Z,40.42
2023-02-10T16:28:19.056Z,35.10
2023-02-10T16:30:47.849Z,37.33
2023-02-10T16:33:18.159Z,40.70
2023-02-10T16:35:45.548Z,35.15
2023-02-10T16:38:20.007Z,30.58
2023-02-10T16:40:47.368Z,32.47
2023-02-10T16:43:14.642Z,36.47
2023-02-10T16:45:41.899Z,36.72
2023-02-10T16:48:13.555Z,38.25
2023-02-10T16:50:42.223Z,34.22
2023-02-10T16:53:10.355Z,37.97
2023-02-10T16:55:38.354Z,37.65
2023-02-10T16:58:06.348Z,30.63
2023-02-10T17:00:33.650Z,34.67
2023-02-10T17:03:01.082Z,37.58
2023-02-10T17:05:28.536Z,32.25
2023-02-10T17:07:55.831Z,33.80
2023-02-10T17:10:26.963Z,33.63
2023-02-10T17:12:54.546Z,35.40
2023-02-10T17:15:22.449Z,32.72
2023-02-10T17:17:50.467Z,29.02
2023-02-10T17:20:20.569Z,31.50
2023-02-10T17:22:48.317Z,34.13
2023-02-10T17:25:16.064Z,30.48
2023-02-10T17:27:43.468Z,26.08
2023-02-10T17:30:13.185Z,32.35
2023-02-10T17:32:40.820Z,25.23
2023-02-10T17:35:08.409Z,30.27
2023-02-10T17:37:35.657Z,27.55
2023-02-10T17:40:21.641Z,28.27
2023-02-10T17:42:49.058Z,27.05
2023-02-10T17:45:17.468Z,29.70
2023-02-10T17:47:47.165Z,27.23
2023-02-10T17:50:15.156Z,26.52
2023-02-10T17:52:42.486Z,23.38
2023-02-10T17:55:21.298Z,26.52
2023-02-10T17:57:49.437Z,30.70
2023-02-10T18:00:16.975Z,22.67
2023-02-10T18:02:44.476Z,43.80
2023-02-10T18:05:11.817Z,25.70
2023-02-10T18:07:39.391Z,22.67
2023-02-10T18:10:07.466Z,25.55
2023-02-10T18:12:35.036Z,22.45
2023-02-10T18:15:02.340Z,23.25
2023-02-10T18:17:29.652Z,23.08
2023-02-10T18:19:56.958Z,20.08
2023-02-10T18:22:24.323Z,26.13
2023-02-10T18:24:51.676Z,20.35
2023-02-10T18:27:19.567Z,21.85
2023-02-10T18:29:46.807Z,19.83
2023-02-10T18:32:14.202Z,23.40
2023-02-10T18:34:41.530Z,22.63
2023-02-10T18:37:09.207Z,21.77
2023-02-10T18:39:36.552Z,20.15
2023-02-10T18:42:06.480Z,21.58
2023-02-10T18:44:33.915Z,22.98
2023-02-10T18:47:01.244Z,15.02
2023-02-10T18:49:29.140Z,21.73
2023-02-10T18:51:56.478Z,20.15
2023-02-10T18:54:24.190Z,23.15
2023-02-10T18:56:51.436Z,22.75
2023-02-10T18:59:21.043Z,19.80
2023-02-10T19:01:48.327Z,24.80
2023-02-10T19:04:15.567Z,25.63
2023-02-10T19:06:42.917Z,21.00
2023-02-10T19:09:10.315Z,25.15
2023-02-10T19:11:37.564Z,24.33
2023-02-10T19:14:05.037Z,24.73
2023-02-10T19:16:32.464Z,22.00
2023-02-10T19:19:00.272Z,21.70
2023-02-10T19:21:27.681Z,25.98
2023-02-10T19:23:57.037Z,19.92
2023-02-10T19:26:24.455Z,23.63
2023-02-10T19:28:52.056Z,22.45
2023-02-10T19:31:19.516Z,23.15
2023-02-10T19:33:48.139Z,20.90
2023-02-10T19:36:20.416Z,18.17
2023-02-10T19:38:48.915Z,19.23
2023-02-10T19:41:18.104Z,15.23
2023-02-10T19:43:45.800Z,20.17
2023-02-10T19:46:13.748Z,15.30
2023-02-10T19:48:41.201Z,17.10
2023-02-10T19:51:12.953Z,14.27
2023-02-10T19:53:40.718Z,17.27
2023-02-10T19:56:08.593Z,14.43
2023-02-10T19:58:36.439Z,17.38
2023-02-10T20:01:22.280Z,13.80
2023-02-10T20:03:51.109Z,13.63
2023-02-10T20:06:20.172Z,11.20
2023-02-10T20:08:47.387Z,8.43
2023-02-10T20:11:15.778Z,12.00
2023-02-10T20:13:43.159Z,12.10
2023-02-10T20:16:10.918Z,11.45
2023-02-10T20:18:38.624Z,15.60
2023-02-10T20:21:07.825Z,18.77
2023-02-10T20:23:36.415Z,37.38
2023-02-10T20:26:04.190Z,17.85
2023-02-10T20:28:31.625Z,77.13
2023-02-10T20:30:59.052Z,24.90
2023-02-10T20:33:26.903Z,10.18
2023-02-10T20:36:00.880Z,13.23
2023-02-10T20:38:28.834Z,11.43
2023-02-10T20:41:01.040Z,12.07
2023-02-10T20:43:28.397Z,10.57
2023-02-10T20:45:55.809Z,13.57
2023-02-10T20:48:23.176Z,14.75
2023-02-10T20:50:50.401Z,9.18
2023-02-10T20:53:18.758Z,9.15
2023-02-10T20:55:46.990Z,11.65
2023-02-10T20:58:14.417Z,11.63
2023-02-10T21:00:41.711Z,10.52
2023-02-10T21:03:09.162Z,13.02
2023-02-10T21:05:36.458Z,13.73
2023-02-10T21:08:03.827Z,13.60
2023-02-10T21:10:31.431Z,16.65
2023-02-10T21:12:58.784Z,8.95
2023-02-10T21:15:26.114Z,15.75
2023-02-10T21:17:53.341Z,16.25
2023-02-10T21:20:20.629Z,10.55
2023-02-10T21:22:50.073Z,11.18
2023-02-10T21:25:17.409Z,15.00
2023-02-10T21:27:44.745Z,17.25
2023-02-10T21:30:13.013Z,18.67
2023-02-10T21:32:40.498Z,18.08
2023-02-10T21:35:08.328Z,13.05
2023-02-10T21:37:36.124Z,14.80
2023-02-10T21:40:03.427Z,12.32
2023-02-10T21:42:30.754Z,13.80
2023-02-10T21:44:58.195Z,15.90
2023-02-10T21:47:26.961Z,9.60
2023-02-10T21:49:54.157Z,13.18
2023-02-10T21:52:21.487Z,16.52
2023-02-10T21:54:48.745Z,13.60
2023-02-10T21:57:19.138Z,17.08
2023-02-10T21:59:47.211Z,16.48
2023-02-10T22:02:15.180Z,18.05
2023-02-10T22:04:42.663Z,13.75
2023-02-10T22:07:10.738Z,9.77
2023-02-10T22:09:38.205Z,13.07
2023-02-10T22:12:06.722Z,9.25
2023-02-10T22:14:34.068Z,13.82
2023-02-10T22:17:01.481Z,9.35
2023-02-10T22:19:28.761Z,13.13
2023-02-10T22:21:56.102Z,15.82
2023-02-10T22:24:23.556Z,15.07
2023-02-10T22:26:50.847Z,12.38
2023-02-10T22:29:18.265Z,14.38
2023-02-10T22:31:49.384Z,10.60
2023-02-10T22:34:17.470Z,13.82
2023-02-10T22:36:44.807Z,18.88
2023-02-10T22:39:12.052Z,16.38
2023-02-10T22:41:39.385Z,14.32
2023-02-10T22:44:07.169Z,16.95
2023-02-10T22:46:34.784Z,14.70
2023-02-10T22:49:05.369Z,14.02
2023-02-10T22:51:33.623Z,14.85
2023-02-10T22:54:02.244Z,18.65
2023-02-10T22:56:32.185Z,16.13
2023-02-10T22:59:00.652Z,12.60
2023-02-10T23:01:30.748Z,19.33
2023-02-10T23:03:58.540Z,16.45
2023-02-10T23:06:26.315Z,14.88
2023-02-10T23:08:54.384Z,17.40
2023-02-10T23:11:23.276Z,20.48
2023-02-10T23:13:50.568Z,20.75
2023-02-10T23:16:17.846Z,13.43
2023-02-10T23:18:45.190Z,16.60
2023-02-10T23:21:17.861Z,15.02
2023-02-10T23:23:45.257Z,15.05
2023-02-10T23:26:12.650Z,17.75
2023-02-10T23:28:40.381Z,15.75
2023-02-10T23:31:14.506Z,20.58
2023-02-10T23:33:41.976Z,10.80
2023-02-10T23:36:09.372Z,14.63
2023-02-10T23:38:36.782Z,22.60
2023-02-10T23:41:04.319Z,18.35
2023-02-10T23:43:31.727Z,19.63
2023-02-10T23:45:59.091Z,13.38
2023-02-10T23:48:26.404Z,17.60
2023-02-10T23:50:53.758Z,21.83
2023-02-10T23:53:21.000Z,18.77
2023-02-10T23:55:48.513Z,18.33
2023-02-10T23:58:15.963Z,16.63
