createdAt,value
2019-05-09T00:00:14.160Z,9.90
2019-05-09T00:02:46.640Z,9.70
2019-05-09T00:05:22.435Z,9.60
2019-05-09T00:07:53.396Z,9.60
2019-05-09T00:10:38.496Z,9.50
2019-05-09T00:13:00.047Z,9.30
2019-05-09T00:15:33.239Z,9.30
2019-05-09T00:18:06.102Z,9.20
2019-05-09T00:20:55.980Z,9.10
2019-05-09T00:23:28.954Z,8.90
2019-05-09T00:26:01.259Z,8.70
2019-05-09T00:28:36.109Z,8.50
2019-05-09T00:31:14.274Z,8.30
2019-05-09T00:33:52.983Z,8.10
2019-05-09T00:36:25.503Z,7.90
2019-05-09T00:38:59.247Z,7.80
2019-05-09T00:41:33.057Z,7.60
2019-05-09T00:44:19.107Z,7.40
2019-05-09T00:47:07.014Z,7.20
2019-05-09T00:49:39.490Z,7.00
2019-05-09T00:52:14.153Z,6.90
2019-05-09T00:54:45.698Z,6.90
2019-05-09T00:57:36.494Z,6.90
2019-05-09T01:00:14.847Z,7.00
2019-05-09T01:02:47.471Z,6.90
2019-05-09T01:05:19.951Z,6.90
2019-05-09T01:07:53.802Z,6.70
2019-05-09T01:10:26.232Z,6.60
2019-05-09T01:12:59.321Z,6.50
2019-05-09T01:15:33.422Z,6.50
2019-05-09T01:18:05.911Z,6.60
2019-05-09T01:20:38.374Z,6.60
2019-05-09T01:23:10.979Z,6.60
2019-05-09T01:25:46.087Z,6.50
2019-05-09T01:28:18.604Z,6.30
2019-05-09T01:30:53.091Z,6.30
2019-05-09T01:33:33.750Z,6.40
2019-05-09T01:36:06.846Z,6.40
2019-05-09T01:38:39.055Z,6.30
2019-05-09T01:41:26.264Z,6.20
2019-05-09T01:43:46.838Z,6.10
2019-05-09T01:46:19.311Z,6.10
2019-05-09T01:48:53.720Z,6.00
2019-05-09T01:51:25.730Z,5.90
2019-05-09T01:53:58.376Z,5.70
2019-05-09T01:56:31.295Z,5.70
2019-05-09T01:59:03.627Z,5.50
2019-05-09T02:01:35.879Z,5.50
2019-05-09T02:04:09.052Z,5.70
2019-05-09T02:06:41.394Z,5.80
2019-05-09T02:09:14.720Z,5.70
2019-05-09T02:11:47.335Z,5.60
2019-05-09T02:14:24.856Z,5.60
2019-05-09T02:17:07.951Z,5.50
2019-05-09T02:19:45.611Z,5.40
2019-05-09T02:22:36.858Z,5.20
2019-05-09T02:25:10.429Z,5.10
2019-05-09T02:27:43.686Z,5.00
2019-05-09T02:30:17.580Z,4.90
2019-05-09T02:32:50.064Z,4.90
2019-05-09T02:35:22.411Z,4.80
2019-05-09T02:37:58.507Z,4.80
2019-05-09T02:40:29.384Z,4.70
2019-05-09T02:43:02.282Z,4.90
2019-05-09T02:45:42.450Z,4.60
2019-05-09T02:48:14.719Z,4.40
2019-05-09T02:50:48.491Z,4.10
2019-05-09T02:53:21.611Z,3.80
2019-05-09T02:55:54.731Z,3.70
2019-05-09T02:58:29.397Z,3.60
2019-05-09T03:01:08.971Z,3.50
2019-05-09T03:03:41.916Z,3.50
2019-05-09T03:06:14.689Z,3.50
2019-05-09T03:08:49.067Z,4.20
2019-05-09T03:11:20.827Z,4.60
2019-05-09T03:13:53.214Z,4.30
2019-05-09T03:16:29.081Z,4.10
2019-05-09T03:19:00.081Z,4.10
2019-05-09T03:21:40.214Z,4.00
2019-05-09T03:24:12.964Z,3.80
2019-05-09T03:26:49.418Z,3.60
2019-05-09T03:29:29.425Z,3.50
2019-05-09T03:32:02.225Z,3.30
2019-05-09T03:34:36.827Z,3.20
2019-05-09T03:37:09.631Z,3.10
2019-05-09T03:39:42.622Z,3.10
2019-05-09T03:42:18.021Z,3.20
2019-05-09T03:44:49.745Z,3.50
2019-05-09T03:47:40.283Z,3.60
2019-05-09T03:50:17.807Z,3.60
2019-05-09T03:52:50.656Z,3.80
2019-05-09T03:55:28.659Z,4.10
2019-05-09T03:58:07.459Z,4.10
2019-05-09T04:00:40.270Z,4.10
2019-05-09T04:03:13.152Z,4.00
2019-05-09T04:05:58.495Z,3.90
2019-05-09T04:08:20.599Z,3.90
2019-05-09T04:10:54.918Z,3.80
2019-05-09T04:13:38.549Z,3.80
2019-05-09T04:16:11.243Z,3.90
2019-05-09T04:18:44.012Z,3.80
2019-05-09T04:21:17.579Z,3.60
2019-05-09T04:23:50.605Z,3.30
2019-05-09T04:26:44.956Z,3.10
2019-05-09T04:29:18.355Z,3.00
2019-05-09T04:31:51.482Z,2.90
2019-05-09T04:34:27.395Z,2.80
2019-05-09T04:36:59.054Z,2.70
2019-05-09T04:39:31.502Z,2.70
2019-05-09T04:42:05.686Z,2.50
2019-05-09T04:45:02.738Z,2.50
2019-05-09T04:47:33.782Z,2.40
2019-05-09T04:50:07.430Z,2.40
2019-05-09T04:52:40.186Z,2.30
2019-05-09T04:55:13.655Z,2.40
2019-05-09T04:57:45.928Z,2.50
2019-05-09T05:00:22.905Z,2.50
2019-05-09T05:02:57.608Z,2.50
2019-05-09T05:05:30.724Z,2.70
2019-05-09T05:08:03.113Z,2.80
2019-05-09T05:10:37.247Z,2.90
2019-05-09T05:13:23.280Z,3.20
2019-05-09T05:15:43.850Z,3.50
2019-05-09T05:18:17.461Z,3.80
2019-05-09T05:20:50.926Z,3.80
2019-05-09T05:23:29.150Z,4.00
2019-05-09T05:26:02.394Z,4.10
2019-05-09T05:28:34.794Z,4.10
2019-05-09T05:31:07.654Z,4.10
2019-05-09T05:34:10.613Z,4.20
2019-05-09T05:36:43.530Z,4.20
2019-05-09T05:39:17.730Z,4.20
2019-05-09T05:41:50.015Z,4.10
2019-05-09T05:44:22.970Z,4.00
2019-05-09T05:47:29.575Z,3.90
2019-05-09T05:50:02.194Z,3.80
2019-05-09T05:52:37.402Z,4.00
2019-05-09T05:55:09.667Z,4.10
2019-05-09T05:57:42.187Z,4.10
2019-05-09T06:00:18.075Z,4.00
2019-05-09T06:02:50.666Z,3.90
2019-05-09T06:05:23.832Z,3.90
2019-05-09T06:07:57.705Z,4.10
2019-05-09T06:10:30.287Z,3.90
2019-05-09T06:13:02.792Z,3.80
2019-05-09T06:15:37.918Z,3.90
2019-05-09T06:18:10.132Z,4.20
2019-05-09T06:20:45.612Z,4.30
2019-05-09T06:23:17.798Z,4.30
2019-05-09T06:25:50.340Z,4.30
2019-05-09T06:28:23.002Z,4.40
2019-05-09T06:30:58.529Z,4.40
2019-05-09T06:33:30.361Z,4.30
2019-05-09T06:36:03.209Z,4.40
2019-05-09T06:38:37.721Z,4.60
2019-05-09T06:41:12.175Z,4.70
2019-05-09T06:43:45.734Z,4.70
2019-05-09T06:46:37.693Z,4.60
2019-05-09T06:49:24.367Z,4.60
2019-05-09T06:51:47.986Z,4.80
2019-05-09T06:54:21.237Z,4.70
2019-05-09T06:56:54.122Z,4.80
2019-05-09T06:59:28.310Z,4.90
2019-05-09T07:02:03.784Z,4.80
2019-05-09T07:04:51.718Z,4.80
2019-05-09T07:07:33.007Z,4.80
2019-05-09T07:10:07.637Z,4.90
2019-05-09T07:12:40.268Z,5.00
2019-05-09T07:15:12.963Z,5.10
2019-05-09T07:17:45.662Z,5.00
2019-05-09T07:20:18.368Z,5.00
2019-05-09T07:22:58.061Z,5.00
2019-05-09T07:26:00.740Z,4.90
2019-05-09T07:28:33.177Z,4.80
2019-05-09T07:31:24.160Z,4.70
2019-05-09T07:34:03.595Z,4.70
2019-05-09T07:36:38.360Z,4.60
2019-05-09T07:39:11.310Z,4.50
2019-05-09T07:41:43.670Z,4.50
2019-05-09T07:44:18.229Z,4.40
2019-05-09T07:46:58.081Z,4.20
2019-05-09T07:49:32.891Z,4.00
2019-05-09T07:52:07.575Z,3.80
2019-05-09T07:54:40.096Z,3.80
2019-05-09T07:57:13.018Z,3.80
2019-05-09T07:59:47.794Z,3.90
2019-05-09T08:02:20.074Z,4.00
2019-05-09T08:04:53.570Z,4.00
2019-05-09T08:07:29.060Z,4.00
2019-05-09T08:10:01.321Z,4.10
2019-05-09T08:12:33.816Z,4.20
2019-05-09T08:15:13.743Z,4.30
2019-05-09T08:17:41.119Z,4.40
2019-05-09T08:20:14.079Z,4.50
2019-05-09T08:22:57.222Z,4.50
2019-05-09T08:25:21.767Z,4.60
2019-05-09T08:27:54.457Z,4.70
2019-05-09T08:30:32.878Z,4.80
2019-05-09T08:33:01.331Z,4.80
2019-05-09T08:35:34.122Z,4.80
2019-05-09T08:38:08.619Z,4.80
2019-05-09T08:40:41.122Z,4.90
2019-05-09T08:43:13.730Z,4.90
2019-05-09T08:45:48.238Z,4.90
2019-05-09T08:48:20.766Z,4.90
2019-05-09T08:50:58.303Z,4.90
2019-05-09T08:53:31.640Z,4.80
2019-05-09T08:56:04.263Z,4.80
2019-05-09T08:58:38.194Z,4.70
2019-05-09T09:01:12.013Z,4.70
2019-05-09T09:03:45.478Z,4.70
2019-05-09T09:06:18.470Z,4.70
2019-05-09T09:08:52.095Z,4.80
2019-05-09T09:11:24.328Z,4.80
2019-05-09T09:13:57.648Z,4.80
2019-05-09T09:16:31.219Z,5.00
2019-05-09T09:19:04.118Z,5.10
2019-05-09T09:21:38.635Z,5.00
2019-05-09T09:24:10.867Z,5.10
2019-05-09T09:26:43.202Z,5.00
2019-05-09T09:29:17.818Z,4.90
2019-05-09T09:31:51.476Z,4.90
2019-05-09T09:34:26.941Z,4.80
2019-05-09T09:37:03.671Z,4.80
2019-05-09T09:39:32.547Z,4.80
2019-05-09T09:42:08.771Z,4.80
2019-05-09T09:44:40.446Z,4.90
2019-05-09T09:47:13.551Z,4.90
2019-05-09T09:49:48.786Z,4.90
2019-05-09T09:52:21.518Z,4.80
2019-05-09T09:54:54.543Z,4.80
2019-05-09T09:57:28.897Z,4.80
2019-05-09T10:00:19.559Z,4.90
2019-05-09T10:02:52.070Z,4.90
2019-05-09T10:05:27.583Z,5.00
2019-05-09T10:07:59.046Z,5.00
2019-05-09T10:10:37.182Z,5.10
2019-05-09T10:13:10.763Z,5.10
2019-05-09T10:16:05.131Z,5.10
2019-05-09T10:18:59.323Z,5.20
2019-05-09T10:21:38.082Z,5.20
2019-05-09T10:24:10.227Z,5.30
2019-05-09T10:27:01.451Z,5.30
2019-05-09T10:29:33.988Z,5.40
2019-05-09T10:32:08.998Z,5.50
2019-05-09T10:34:43.759Z,5.50
2019-05-09T10:37:18.561Z,5.50
2019-05-09T10:39:51.059Z,5.50
2019-05-09T10:42:42.070Z,5.60
2019-05-09T10:45:41.692Z,5.70
2019-05-09T10:48:14.767Z,5.70
2019-05-09T10:50:53.999Z,5.80
2019-05-09T10:53:21.058Z,5.70
2019-05-09T10:55:53.444Z,5.80
2019-05-09T10:58:27.907Z,5.70
2019-05-09T11:01:00.423Z,5.70
2019-05-09T11:03:33.268Z,5.80
2019-05-09T11:06:08.337Z,5.80
2019-05-09T11:08:40.786Z,5.70
2019-05-09T11:11:13.647Z,5.70
2019-05-09T11:13:48.192Z,5.70
2019-05-09T11:16:20.804Z,5.60
2019-05-09T11:18:53.113Z,5.60
2019-05-09T11:21:28.108Z,5.70
2019-05-09T11:23:59.974Z,5.70
2019-05-09T11:26:32.551Z,5.70
2019-05-09T11:29:07.798Z,5.70
2019-05-09T11:31:39.270Z,5.70
2019-05-09T11:34:12.379Z,5.80
2019-05-09T11:36:44.988Z,5.80
2019-05-09T11:39:35.265Z,5.80
2019-05-09T11:41:51.716Z,5.80
2019-05-09T11:44:24.323Z,5.80
2019-05-09T11:46:58.225Z,5.80
2019-05-09T11:49:31.485Z,5.80
2019-05-09T11:52:04.855Z,5.90
2019-05-09T11:54:38.804Z,6.10
2019-05-09T11:57:11.906Z,6.10
2019-05-09T11:59:44.958Z,6.20
2019-05-09T12:02:18.159Z,6.30
2019-05-09T12:04:51.450Z,6.30
2019-05-09T12:07:23.863Z,6.30
2019-05-09T12:09:58.705Z,6.30
2019-05-09T12:12:30.855Z,6.50
2019-05-09T12:15:03.443Z,6.50
2019-05-09T12:17:53.014Z,6.50
2019-05-09T12:20:13.428Z,6.50
2019-05-09T12:22:44.687Z,6.60
2019-05-09T12:25:18.533Z,6.80
2019-05-09T12:27:51.250Z,6.70
2019-05-09T12:30:23.627Z,6.80
2019-05-09T12:32:58.576Z,6.70
2019-05-09T12:35:30.967Z,6.70
2019-05-09T12:38:04.066Z,6.90
2019-05-09T12:40:38.722Z,6.80
2019-05-09T12:43:10.691Z,6.80
2019-05-09T12:45:43.279Z,6.90
2019-05-09T12:48:19.263Z,6.90
2019-05-09T12:50:53.605Z,6.90
2019-05-09T12:53:28.045Z,6.90
2019-05-09T12:56:03.379Z,7.00
2019-05-09T12:58:36.115Z,7.10
2019-05-09T13:01:09.215Z,7.00
2019-05-09T13:03:41.315Z,7.10
2019-05-09T13:06:14.161Z,7.10
2019-05-09T13:08:47.998Z,7.20
2019-05-09T13:11:20.918Z,7.30
2019-05-09T13:13:53.266Z,7.30
2019-05-09T13:16:50.769Z,7.20
2019-05-09T13:19:21.974Z,7.20
2019-05-09T13:21:54.806Z,7.20
2019-05-09T13:24:28.321Z,7.20
2019-05-09T13:27:03.076Z,7.20
2019-05-09T13:29:38.131Z,7.20
2019-05-09T13:32:10.047Z,7.20
2019-05-09T13:34:42.960Z,7.30
2019-05-09T13:37:18.598Z,7.40
2019-05-09T13:39:50.536Z,7.50
2019-05-09T13:42:22.960Z,7.50
2019-05-09T13:44:55.927Z,7.60
2019-05-09T13:47:28.556Z,7.70
2019-05-09T13:50:01.255Z,7.80
2019-05-09T13:52:34.760Z,8.00
2019-05-09T13:55:08.651Z,8.00
2019-05-09T13:57:41.454Z,8.20
2019-05-09T14:00:15.180Z,8.40
2019-05-09T14:02:48.800Z,8.30
2019-05-09T14:05:21.471Z,8.30
2019-05-09T14:07:55.514Z,8.40
2019-05-09T14:10:29.035Z,8.50
2019-05-09T14:13:09.330Z,8.60
2019-05-09T14:15:35.902Z,8.50
2019-05-09T14:18:08.765Z,8.50
2019-05-09T14:20:41.738Z,8.40
2019-05-09T14:23:14.046Z,8.40
2019-05-09T14:25:51.644Z,8.70
2019-05-09T14:28:20.733Z,8.60
2019-05-09T14:30:53.383Z,8.80
2019-05-09T14:33:29.485Z,8.80
2019-05-09T14:36:00.962Z,9.10
2019-05-09T14:38:33.290Z,8.90
2019-05-09T14:41:07.794Z,9.10
2019-05-09T14:43:40.251Z,9.10
2019-05-09T14:46:12.961Z,9.10
2019-05-09T14:48:48.035Z,9.00
2019-05-09T14:51:20.725Z,9.30
2019-05-09T14:53:53.747Z,9.10
2019-05-09T14:56:27.960Z,9.20
2019-05-09T14:59:00.385Z,9.30
2019-05-09T15:01:33.031Z,9.30
2019-05-09T15:04:05.794Z,9.30
2019-05-09T15:06:38.579Z,9.30
2019-05-09T15:09:11.587Z,9.40
2019-05-09T15:11:44.410Z,9.30
2019-05-09T15:14:18.075Z,9.50
2019-05-09T15:16:50.732Z,9.50
2019-05-09T15:19:23.108Z,9.60
2019-05-09T15:21:57.885Z,9.70
2019-05-09T15:24:30.375Z,9.50
2019-05-09T15:27:02.890Z,10.00
2019-05-09T15:29:35.562Z,10.10
2019-05-09T15:32:12.079Z,10.30
2019-05-09T15:34:42.718Z,10.50
2019-05-09T15:37:18.411Z,10.80
2019-05-09T15:39:50.097Z,10.70
2019-05-09T15:42:23.687Z,10.90
2019-05-09T15:44:58.910Z,11.00
2019-05-09T15:47:34.254Z,11.10
2019-05-09T15:50:18.371Z,10.90
2019-05-09T15:52:41.854Z,11.00
2019-05-09T15:55:14.732Z,11.00
2019-05-09T15:57:48.585Z,11.00
2019-05-09T16:00:21.598Z,11.00
2019-05-09T16:02:54.518Z,11.30
2019-05-09T16:05:27.927Z,11.20
2019-05-09T16:08:00.616Z,11.50
2019-05-09T16:10:33.464Z,11.60
2019-05-09T16:13:08.143Z,12.00
2019-05-09T16:15:41.108Z,12.10
2019-05-09T16:18:13.404Z,12.10
2019-05-09T16:20:48.515Z,12.40
2019-05-09T16:23:20.274Z,12.00
2019-05-09T16:25:53.274Z,12.50
2019-05-09T16:28:25.867Z,12.40
2019-05-09T16:30:58.601Z,12.30
2019-05-09T16:33:31.094Z,12.70
2019-05-09T16:36:04.078Z,12.80
2019-05-09T16:38:42.965Z,13.00
2019-05-09T16:41:11.035Z,12.40
2019-05-09T16:43:43.473Z,12.70
2019-05-09T16:46:18.129Z,12.10
2019-05-09T16:48:50.925Z,12.20
2019-05-09T16:51:24.578Z,12.20
2019-05-09T16:53:58.448Z,12.10
2019-05-09T16:56:31.294Z,11.90
2019-05-09T16:59:03.931Z,12.10
2019-05-09T17:01:39.436Z,11.80
2019-05-09T17:04:11.766Z,12.20
2019-05-09T17:06:44.426Z,12.20
2019-05-09T17:09:18.090Z,12.30
2019-05-09T17:11:50.884Z,12.60
2019-05-09T17:14:23.299Z,12.80
2019-05-09T17:16:59.663Z,12.70
2019-05-09T17:19:30.886Z,13.00
2019-05-09T17:22:13.168Z,12.90
2019-05-09T17:24:48.390Z,13.40
2019-05-09T17:27:21.536Z,13.10
2019-05-09T17:29:54.039Z,13.30
2019-05-09T17:32:28.502Z,13.30
2019-05-09T17:35:02.858Z,13.70
2019-05-09T17:37:37.864Z,13.50
2019-05-09T17:40:10.162Z,13.40
2019-05-09T17:42:43.042Z,13.40
2019-05-09T17:45:18.179Z,13.40
2019-05-09T17:47:50.791Z,13.80
2019-05-09T17:50:23.338Z,13.40
2019-05-09T17:52:57.834Z,13.20
2019-05-09T17:55:30.787Z,13.40
2019-05-09T17:58:03.421Z,13.40
2019-05-09T18:00:38.008Z,13.40
2019-05-09T18:03:10.533Z,13.50
2019-05-09T18:05:43.506Z,13.80
2019-05-09T18:08:18.748Z,13.90
2019-05-09T18:10:51.426Z,14.20
2019-05-09T18:13:24.162Z,14.00
2019-05-09T18:15:56.592Z,14.10
2019-05-09T18:18:29.542Z,14.30
2019-05-09T18:21:01.853Z,14.30
2019-05-09T18:23:34.782Z,13.90
2019-05-09T18:26:08.834Z,13.80
2019-05-09T18:28:41.510Z,13.90
2019-05-09T18:31:14.265Z,13.80
2019-05-09T18:33:51.383Z,13.90
2019-05-09T18:36:24.395Z,13.70
2019-05-09T18:38:58.574Z,13.60
2019-05-09T18:41:30.655Z,13.70
2019-05-09T18:44:03.233Z,13.90
2019-05-09T18:46:36.118Z,13.80
2019-05-09T18:49:08.766Z,13.90
2019-05-09T18:51:42.291Z,13.80
2019-05-09T18:54:16.099Z,14.00
2019-05-09T18:56:48.597Z,14.10
2019-05-09T18:59:21.119Z,14.10
2019-05-09T19:01:53.626Z,14.10
2019-05-09T19:04:26.711Z,14.10
2019-05-09T19:06:59.671Z,14.10
2019-05-09T19:09:32.183Z,14.20
2019-05-09T19:12:04.856Z,14.40
2019-05-09T19:14:37.690Z,14.40
2019-05-09T19:17:27.006Z,14.50
2019-05-09T19:20:19.461Z,14.60
2019-05-09T19:22:51.791Z,14.60
2019-05-09T19:25:24.450Z,14.70
2019-05-09T19:27:56.821Z,15.00
2019-05-09T19:30:29.159Z,15.10
2019-05-09T19:33:01.578Z,15.10
2019-05-09T19:35:34.453Z,15.30
2019-05-09T19:38:07.292Z,15.30
2019-05-09T19:40:40.435Z,14.90
2019-05-09T19:43:12.842Z,14.90
2019-05-09T19:45:45.843Z,14.80
2019-05-09T19:48:18.310Z,15.10
2019-05-09T19:50:51.203Z,15.10
2019-05-09T19:53:23.932Z,15.10
2019-05-09T19:55:56.503Z,15.00
2019-05-09T19:58:28.762Z,14.90
2019-05-09T20:01:01.086Z,14.90
2019-05-09T20:03:33.570Z,14.90
2019-05-09T20:06:06.196Z,14.80
2019-05-09T20:08:38.961Z,14.80
2019-05-09T20:11:23.388Z,14.70
2019-05-09T20:14:19.314Z,14.80
2019-05-09T20:16:55.770Z,14.70
2019-05-09T20:19:27.969Z,14.80
2019-05-09T20:22:00.767Z,14.80
2019-05-09T20:24:33.522Z,14.80
2019-05-09T20:27:06.818Z,14.70
2019-05-09T20:29:39.123Z,14.70
2019-05-09T20:32:11.885Z,14.60
2019-05-09T20:34:44.237Z,14.50
2019-05-09T20:37:16.821Z,14.40
2019-05-09T20:39:49.611Z,14.40
2019-05-09T20:42:22.348Z,14.40
2019-05-09T20:44:54.959Z,14.40
2019-05-09T20:47:27.739Z,14.60
2019-05-09T20:50:00.633Z,14.60
2019-05-09T20:52:33.368Z,14.80
2019-05-09T20:55:07.423Z,14.90
2019-05-09T20:57:40.813Z,15.00
2019-05-09T21:00:13.719Z,15.10
2019-05-09T21:02:46.136Z,15.10
2019-05-09T21:05:18.854Z,15.10
2019-05-09T21:07:51.359Z,15.10
2019-05-09T21:10:24.519Z,15.10
2019-05-09T21:12:57.115Z,15.00
2019-05-09T21:15:29.699Z,15.00
2019-05-09T21:18:02.451Z,15.00
2019-05-09T21:20:35.343Z,14.90
2019-05-09T21:23:22.729Z,14.80
2019-05-09T21:25:43.107Z,14.80
2019-05-09T21:28:16.038Z,14.80
2019-05-09T21:30:49.027Z,14.80
2019-05-09T21:33:21.810Z,14.80
2019-05-09T21:35:54.489Z,14.80
2019-05-09T21:38:27.796Z,14.80
2019-05-09T21:41:00.828Z,14.70
2019-05-09T21:43:33.068Z,14.60
2019-05-09T21:46:05.827Z,14.50
2019-05-09T21:48:38.718Z,14.60
2019-05-09T21:51:11.498Z,14.30
2019-05-09T21:53:44.463Z,14.20
2019-05-09T21:56:20.240Z,14.10
2019-05-09T21:58:53.626Z,14.10
2019-05-09T22:01:26.510Z,14.10
2019-05-09T22:03:59.442Z,14.10
2019-05-09T22:06:31.928Z,14.10
2019-05-09T22:09:05.714Z,14.20
2019-05-09T22:11:38.599Z,14.20
2019-05-09T22:14:11.393Z,14.20
2019-05-09T22:16:44.634Z,14.20
2019-05-09T22:19:17.552Z,14.20
2019-05-09T22:21:49.995Z,14.30
2019-05-09T22:24:22.680Z,14.20
2019-05-09T22:26:55.254Z,14.20
2019-05-09T22:29:28.235Z,14.20
2019-05-09T22:32:00.622Z,14.10
2019-05-09T22:34:33.666Z,14.10
2019-05-09T22:37:06.585Z,14.10
2019-05-09T22:39:39.391Z,14.00
2019-05-09T22:42:11.895Z,13.90
2019-05-09T22:44:44.626Z,13.90
2019-05-09T22:47:17.145Z,13.80
2019-05-09T22:49:52.754Z,13.70
2019-05-09T22:52:25.531Z,13.60
2019-05-09T22:54:58.455Z,13.40
2019-05-09T22:57:31.357Z,13.30
2019-05-09T23:00:04.281Z,13.20
2019-05-09T23:02:37.293Z,13.10
2019-05-09T23:05:10.466Z,12.90
2019-05-09T23:07:43.028Z,12.70
2019-05-09T23:10:16.132Z,12.50
2019-05-09T23:12:48.639Z,12.50
2019-05-09T23:15:22.723Z,12.50
2019-05-09T23:17:55.719Z,12.40
2019-05-09T23:20:45.179Z,12.10
2019-05-09T23:23:47.863Z,11.80
2019-05-09T23:26:22.631Z,11.60
2019-05-09T23:28:55.525Z,11.50
2019-05-09T23:31:35.182Z,11.50
2019-05-09T23:34:07.935Z,11.50
2019-05-09T23:36:40.114Z,11.50
2019-05-09T23:39:17.070Z,11.30
2019-05-09T23:41:49.359Z,11.30
2019-05-09T23:44:21.899Z,11.40
2019-05-09T23:46:54.419Z,11.60
2019-05-09T23:49:26.976Z,11.60
2019-05-09T23:51:59.834Z,11.60
2019-05-09T23:54:49.824Z,11.60
2019-05-09T23:57:39.401Z,11.50
