createdAt,value
2022-08-12T00:01:18.887Z,48.51
2022-08-12T00:02:58.660Z,48.70
2022-08-12T00:04:18.892Z,48.71
2022-08-12T00:05:38.768Z,48.97
2022-08-12T00:07:19.552Z,48.59
2022-08-12T00:08:39.593Z,48.99
2022-08-12T00:09:59.531Z,48.90
2022-08-12T00:11:20.141Z,48.82
2022-08-12T00:12:40.672Z,48.89
2022-08-12T00:14:00.905Z,48.69
2022-08-12T00:15:23.435Z,48.80
2022-08-12T00:16:46.268Z,49.09
2022-08-12T00:18:06.343Z,48.94
2022-08-12T00:19:27.345Z,48.90
2022-08-12T00:20:47.532Z,49.24
2022-08-12T00:22:07.478Z,49.16
2022-08-12T00:23:27.597Z,49.05
2022-08-12T00:24:47.868Z,49.17
2022-08-12T00:26:23.620Z,49.16
2022-08-12T00:27:44.633Z,49.21
2022-08-12T00:29:05.124Z,49.35
2022-08-12T00:30:26.099Z,49.45
2022-08-12T00:31:46.247Z,49.62
2022-08-12T00:33:06.648Z,49.56
2022-08-12T00:34:31.076Z,49.76
2022-08-12T00:35:52.555Z,49.82
2022-08-12T00:37:14.256Z,49.82
2022-08-12T00:38:34.610Z,49.78
2022-08-12T00:39:56.164Z,49.66
2022-08-12T00:41:16.882Z,49.70
2022-08-12T00:42:19.474Z,49.77
2022-08-12T00:43:21.206Z,49.74
2022-08-12T00:44:23.492Z,49.87
2022-08-12T00:45:47.305Z,50.01
2022-08-12T00:46:59.201Z,50.06
2022-08-12T00:48:00.815Z,50.05
2022-08-12T00:49:02.946Z,50.11
2022-08-12T00:50:05.831Z,50.04
2022-08-12T00:51:10.399Z,50.07
2022-08-12T00:52:14.015Z,50.04
2022-08-12T00:53:15.635Z,50.12
2022-08-12T00:54:20.992Z,49.96
2022-08-12T00:55:23.110Z,50.25
2022-08-12T00:56:25.021Z,50.06
2022-08-12T00:57:31.250Z,49.77
2022-08-12T00:58:33.089Z,49.96
2022-08-12T00:59:34.892Z,49.98
2022-08-12T01:00:36.615Z,50.13
2022-08-12T01:02:10.783Z,49.87
2022-08-12T01:02:59.959Z,50.09
2022-08-12T01:04:21.221Z,49.82
2022-08-12T01:05:42.931Z,50.09
2022-08-12T01:07:03.057Z,50.14
2022-08-12T01:08:23.208Z,50.06
2022-08-12T01:09:42.923Z,50.08
2022-08-12T01:11:03.911Z,50.16
2022-08-12T01:12:06.473Z,50.23
2022-08-12T01:13:19.306Z,50.35
2022-08-12T01:14:25.369Z,50.16
2022-08-12T01:15:28.279Z,50.08
2022-08-12T01:16:29.952Z,50.19
2022-08-12T01:17:31.548Z,50.12
2022-08-12T01:18:35.042Z,50.42
2022-08-12T01:19:36.688Z,50.50
2022-08-12T01:20:48.663Z,50.43
2022-08-12T01:22:09.383Z,50.46
2022-08-12T01:23:45.128Z,50.62
2022-08-12T01:24:54.441Z,50.78
2022-08-12T01:25:56.589Z,50.91
2022-08-12T01:26:58.547Z,50.63
2022-08-12T01:28:00.470Z,50.83
2022-08-12T01:29:03.474Z,50.90
2022-08-12T01:30:07.616Z,50.94
2022-08-12T01:31:11.369Z,51.03
2022-08-12T01:32:15.617Z,50.85
2022-08-12T01:33:18.310Z,50.75
2022-08-12T01:34:35.876Z,50.87
2022-08-12T01:35:38.786Z,50.97
2022-08-12T01:36:46.585Z,50.88
2022-08-12T01:37:48.219Z,50.80
2022-08-12T01:38:49.907Z,50.89
2022-08-12T01:40:31.455Z,50.92
2022-08-12T01:41:16.626Z,50.79
2022-08-12T01:42:20.055Z,50.95
2022-08-12T01:43:21.950Z,50.80
2022-08-12T01:44:23.580Z,50.91
2022-08-12T01:45:25.243Z,50.67
2022-08-12T01:46:39.110Z,50.73
2022-08-12T01:48:05.299Z,50.77
2022-08-12T01:49:21.782Z,50.87
2022-08-12T01:50:36.971Z,50.90
2022-08-12T01:52:17.349Z,51.03
2022-08-12T01:53:13.014Z,51.17
2022-08-12T01:54:18.148Z,51.37
2022-08-12T01:55:22.247Z,51.61
2022-08-12T01:56:25.372Z,51.67
2022-08-12T01:57:59.398Z,51.71
2022-08-12T01:59:21.146Z,52.09
2022-08-12T02:00:22.831Z,52.06
2022-08-12T02:01:39.559Z,52.15
2022-08-12T02:02:46.314Z,52.32
2022-08-12T02:04:32.052Z,52.50
2022-08-12T02:06:25.482Z,52.58
2022-08-12T02:08:10.461Z,52.48
2022-08-12T02:09:32.421Z,52.62
2022-08-12T02:11:08.282Z,52.54
2022-08-12T02:12:27.735Z,52.50
2022-08-12T02:13:50.736Z,52.69
2022-08-12T02:15:25.112Z,52.45
2022-08-12T02:16:38.821Z,52.71
2022-08-12T02:18:15.486Z,52.96
2022-08-12T02:19:41.007Z,52.94
2022-08-12T02:21:01.284Z,52.87
2022-08-12T02:22:24.658Z,52.95
2022-08-12T02:23:29.093Z,53.04
2022-08-12T02:24:31.482Z,53.08
2022-08-12T02:25:34.620Z,53.12
2022-08-12T02:26:37.708Z,53.13
2022-08-12T02:27:50.581Z,53.37
2022-08-12T02:28:52.387Z,53.24
2022-08-12T02:29:53.999Z,53.03
2022-08-12T02:30:55.870Z,53.08
2022-08-12T02:31:57.517Z,53.34
2022-08-12T02:33:00.951Z,53.54
2022-08-12T02:34:02.577Z,53.14
2022-08-12T02:35:04.439Z,53.07
2022-08-12T02:36:06.245Z,53.19
2022-08-12T02:37:09.145Z,53.20
2022-08-12T02:38:11.346Z,53.27
2022-08-12T02:39:16.315Z,53.41
2022-08-12T02:40:18.393Z,53.55
2022-08-12T02:41:20.095Z,53.67
2022-08-12T02:42:24.571Z,53.52
2022-08-12T02:43:41.501Z,53.38
2022-08-12T02:44:45.161Z,53.44
2022-08-12T02:45:51.339Z,53.46
2022-08-12T02:46:55.171Z,53.50
2022-08-12T02:47:59.565Z,53.76
2022-08-12T02:49:30.002Z,53.72
2022-08-12T02:50:31.758Z,53.65
2022-08-12T02:51:39.337Z,53.72
2022-08-12T02:52:41.089Z,54.04
2022-08-12T02:53:43.060Z,54.06
2022-08-12T02:54:44.764Z,53.89
2022-08-12T02:55:46.938Z,54.12
2022-08-12T02:56:50.803Z,54.30
2022-08-12T02:57:52.755Z,54.45
2022-08-12T02:58:54.851Z,54.44
2022-08-12T02:59:56.458Z,54.60
2022-08-12T03:01:01.640Z,54.60
2022-08-12T03:02:03.851Z,54.82
2022-08-12T03:03:07.226Z,54.96
2022-08-12T03:04:15.250Z,55.20
2022-08-12T03:05:23.545Z,55.38
2022-08-12T03:06:27.491Z,55.43
2022-08-12T03:07:56.487Z,55.61
2022-08-12T03:08:57.505Z,55.67
2022-08-12T03:10:07.163Z,55.76
2022-08-12T03:11:31.781Z,55.79
2022-08-12T03:12:40.073Z,55.75
2022-08-12T03:14:01.288Z,55.76
2022-08-12T03:15:05.568Z,55.81
2022-08-12T03:16:07.706Z,56.15
2022-08-12T03:17:21.379Z,56.08
2022-08-12T03:18:32.622Z,56.04
2022-08-12T03:19:34.269Z,56.12
2022-08-12T03:20:40.996Z,56.16
2022-08-12T03:21:58.036Z,56.41
2022-08-12T03:23:04.314Z,56.51
2022-08-12T03:24:06.956Z,56.40
2022-08-12T03:25:15.181Z,56.43
2022-08-12T03:26:16.820Z,56.62
2022-08-12T03:27:18.499Z,56.60
2022-08-12T03:28:49.433Z,56.39
2022-08-12T03:29:51.452Z,56.38
2022-08-12T03:30:56.740Z,56.28
2022-08-12T03:32:01.239Z,56.26
2022-08-12T03:33:03.295Z,56.32
2022-08-12T03:34:09.594Z,56.18
2022-08-12T03:35:36.880Z,56.17
2022-08-12T03:36:36.804Z,56.38
2022-08-12T03:37:38.473Z,56.27
2022-08-12T03:38:44.212Z,56.50
2022-08-12T03:39:45.978Z,56.62
2022-08-12T03:41:23.600Z,56.53
2022-08-12T03:42:35.878Z,56.68
2022-08-12T03:43:59.599Z,56.66
2022-08-12T03:45:42.058Z,56.84
2022-08-12T03:47:19.705Z,56.80
2022-08-12T03:48:40.234Z,56.80
2022-08-12T03:50:00.515Z,56.93
2022-08-12T03:51:20.692Z,56.96
2022-08-12T03:52:40.935Z,56.83
2022-08-12T03:54:01.138Z,57.07
2022-08-12T03:55:21.845Z,57.07
2022-08-12T03:56:42.397Z,57.18
2022-08-12T03:58:02.344Z,57.24
2022-08-12T03:59:23.685Z,57.10
2022-08-12T04:00:25.482Z,56.99
2022-08-12T04:01:27.306Z,57.12
2022-08-12T04:02:29.069Z,57.09
2022-08-12T04:03:49.308Z,57.19
2022-08-12T04:04:51.163Z,57.43
2022-08-12T04:05:55.702Z,57.49
2022-08-12T04:06:58.207Z,57.33
2022-08-12T04:08:03.571Z,57.74
2022-08-12T04:09:14.710Z,57.89
2022-08-12T04:10:17.851Z,58.05
2022-08-12T04:11:46.801Z,58.01
2022-08-12T04:13:18.555Z,58.17
2022-08-12T04:14:20.908Z,58.23
2022-08-12T04:15:25.923Z,58.22
2022-08-12T04:16:27.529Z,58.56
2022-08-12T04:17:30.753Z,58.68
2022-08-12T04:18:32.359Z,58.73
2022-08-12T04:19:34.332Z,58.90
2022-08-12T04:20:35.970Z,59.09
2022-08-12T04:21:38.385Z,59.08
2022-08-12T04:23:00.084Z,59.15
2022-08-12T04:24:02.241Z,59.24
2022-08-12T04:25:04.083Z,59.25
2022-08-12T04:26:06.471Z,59.12
2022-08-12T04:27:09.116Z,59.33
2022-08-12T04:28:13.259Z,59.48
2022-08-12T04:29:15.426Z,59.42
2022-08-12T04:30:32.719Z,59.47
2022-08-12T04:31:40.354Z,59.66
2022-08-12T04:32:44.552Z,59.70
2022-08-12T04:33:46.418Z,59.70
2022-08-12T04:34:48.054Z,59.43
2022-08-12T04:35:49.869Z,59.36
2022-08-12T04:36:51.717Z,59.44
2022-08-12T04:37:59.719Z,59.27
2022-08-12T04:39:03.429Z,59.18
2022-08-12T04:40:05.329Z,59.10
2022-08-12T04:41:06.954Z,59.17
2022-08-12T04:42:08.572Z,58.90
2022-08-12T04:44:00.813Z,58.90
2022-08-12T04:44:32.582Z,58.73
2022-08-12T04:45:34.846Z,58.75
2022-08-12T04:46:36.771Z,58.76
2022-08-12T04:47:38.371Z,58.76
2022-08-12T04:48:40.059Z,58.81
2022-08-12T04:49:44.270Z,58.47
2022-08-12T04:50:45.898Z,58.29
2022-08-12T04:51:53.426Z,58.32
2022-08-12T04:53:01.094Z,58.02
2022-08-12T04:54:04.931Z,58.04
2022-08-12T04:55:06.863Z,57.99
2022-08-12T04:56:08.607Z,57.95
2022-08-12T04:57:10.288Z,57.52
2022-08-12T04:58:12.396Z,57.78
2022-08-12T04:59:17.200Z,57.44
2022-08-12T05:00:18.962Z,57.50
2022-08-12T05:01:21.056Z,57.31
2022-08-12T05:02:23.168Z,57.04
2022-08-12T05:03:26.518Z,57.15
2022-08-12T05:04:28.244Z,57.12
2022-08-12T05:05:35.205Z,57.26
2022-08-12T05:06:37.628Z,56.84
2022-08-12T05:07:46.585Z,56.81
2022-08-12T05:08:56.412Z,56.41
2022-08-12T05:10:00.138Z,56.44
2022-08-12T05:11:03.299Z,56.00
2022-08-12T05:12:05.731Z,56.03
2022-08-12T05:13:11.568Z,55.56
2022-08-12T05:14:13.300Z,55.18
2022-08-12T05:15:21.234Z,54.83
2022-08-12T05:16:34.027Z,54.98
2022-08-12T05:17:37.661Z,54.57
2022-08-12T05:18:40.030Z,55.15
2022-08-12T05:19:43.349Z,55.07
2022-08-12T05:20:46.072Z,54.26
2022-08-12T05:21:48.033Z,54.30
2022-08-12T05:22:57.167Z,53.51
2022-08-12T05:24:00.540Z,53.44
2022-08-12T05:25:02.310Z,53.30
2022-08-12T05:26:06.177Z,53.13
2022-08-12T05:27:08.013Z,53.14
2022-08-12T05:28:09.666Z,52.60
2022-08-12T05:30:07.086Z,52.00
2022-08-12T05:30:38.194Z,50.97
2022-08-12T05:31:40.352Z,49.40
2022-08-12T05:32:49.184Z,47.32
2022-08-12T05:33:50.789Z,46.74
2022-08-12T05:34:53.790Z,46.80
2022-08-12T05:35:55.475Z,47.05
2022-08-12T05:36:57.265Z,46.70
2022-08-12T05:38:17.480Z,47.32
2022-08-12T05:39:19.194Z,47.48
2022-08-12T05:40:20.923Z,47.86
2022-08-12T05:41:27.116Z,48.49
2022-08-12T05:42:32.454Z,49.31
2022-08-12T05:43:36.452Z,49.10
2022-08-12T05:44:38.161Z,49.52
2022-08-12T05:45:44.362Z,49.43
2022-08-12T05:46:46.563Z,49.49
2022-08-12T05:47:53.678Z,50.32
2022-08-12T05:48:56.422Z,49.91
2022-08-12T05:49:59.528Z,49.65
2022-08-12T05:51:01.142Z,49.96
2022-08-12T05:52:02.933Z,49.02
2022-08-12T05:53:05.462Z,48.38
2022-08-12T05:54:07.183Z,48.11
2022-08-12T05:55:08.879Z,47.17
2022-08-12T05:56:26.741Z,46.70
2022-08-12T05:57:28.466Z,45.74
2022-08-12T05:58:31.079Z,45.70
2022-08-12T05:59:32.773Z,45.78
2022-08-12T06:00:34.710Z,45.80
2022-08-12T06:02:12.478Z,44.93
2022-08-12T06:03:02.116Z,45.12
2022-08-12T06:04:03.984Z,44.60
2022-08-12T06:05:07.588Z,44.83
2022-08-12T06:06:10.388Z,44.50
2022-08-12T06:07:59.885Z,44.77
2022-08-12T06:08:36.013Z,44.41
2022-08-12T06:09:37.715Z,45.08
2022-08-12T06:10:39.353Z,44.78
2022-08-12T06:11:53.598Z,44.43
2022-08-12T06:13:06.845Z,44.42
2022-08-12T06:14:11.855Z,44.43
2022-08-12T06:15:13.978Z,44.24
2022-08-12T06:16:17.961Z,44.13
2022-08-12T06:17:19.645Z,44.32
2022-08-12T06:18:21.376Z,44.63
2022-08-12T06:19:23.101Z,44.00
2022-08-12T06:20:29.917Z,44.18
2022-08-12T06:21:37.697Z,44.29
2022-08-12T06:22:41.905Z,43.77
2022-08-12T06:23:45.398Z,43.50
2022-08-12T06:24:48.621Z,44.49
2022-08-12T06:25:51.080Z,44.25
2022-08-12T06:26:52.722Z,43.62
2022-08-12T06:28:06.201Z,44.22
2022-08-12T06:29:09.710Z,43.96
2022-08-12T06:30:18.551Z,43.85
2022-08-12T06:31:27.243Z,42.77
2022-08-12T06:32:29.563Z,43.16
2022-08-12T06:34:01.203Z,42.27
2022-08-12T06:35:27.206Z,42.55
2022-08-12T06:36:21.149Z,42.27
2022-08-12T06:37:25.621Z,41.78
2022-08-12T06:38:28.173Z,41.92
2022-08-12T06:39:29.793Z,41.40
2022-08-12T06:40:49.818Z,42.25
2022-08-12T06:42:31.803Z,42.00
2022-08-12T06:44:04.611Z,41.40
2022-08-12T06:44:53.107Z,41.75
2022-08-12T06:45:55.775Z,41.73
2022-08-12T06:46:58.452Z,41.77
2022-08-12T06:48:07.791Z,41.78
2022-08-12T06:49:13.287Z,41.06
2022-08-12T06:50:18.345Z,40.89
2022-08-12T06:51:20.831Z,40.50
2022-08-12T06:52:24.957Z,40.76
2022-08-12T06:53:29.393Z,40.87
2022-08-12T06:54:32.395Z,40.96
2022-08-12T06:55:34.187Z,40.90
2022-08-12T06:58:08.000Z,40.54
2022-08-12T06:59:15.852Z,40.66
2022-08-12T07:00:22.586Z,40.59
2022-08-12T07:01:33.182Z,40.45
2022-08-12T07:02:37.179Z,40.25
2022-08-12T07:03:39.352Z,40.24
2022-08-12T07:04:41.149Z,40.16
2022-08-12T07:05:42.918Z,40.24
2022-08-12T07:06:45.000Z,40.50
2022-08-12T07:07:48.008Z,40.11
2022-08-12T07:08:49.801Z,40.23
2022-08-12T07:10:04.298Z,40.85
2022-08-12T07:11:10.505Z,40.73
2022-08-12T07:12:17.075Z,39.92
2022-08-12T07:13:18.699Z,39.98
2022-08-12T07:14:21.677Z,39.92
2022-08-12T07:15:27.054Z,40.18
2022-08-12T07:16:48.762Z,40.04
2022-08-12T07:18:00.664Z,39.48
2022-08-12T07:19:04.308Z,39.16
2022-08-12T07:20:29.916Z,38.94
2022-08-12T07:22:00.222Z,40.29
2022-08-12T07:22:59.472Z,40.21
2022-08-12T07:24:01.103Z,40.29
2022-08-12T07:25:20.970Z,40.55
2022-08-12T07:26:22.583Z,40.32
2022-08-12T07:27:28.468Z,39.76
2022-08-12T07:28:31.480Z,40.08
2022-08-12T07:29:57.865Z,40.42
2022-08-12T07:30:56.231Z,40.25
2022-08-12T07:31:59.594Z,40.12
2022-08-12T07:33:02.229Z,39.76
2022-08-12T07:34:04.832Z,39.71
2022-08-12T07:35:06.945Z,39.73
2022-08-12T07:36:10.741Z,39.85
2022-08-12T07:37:13.330Z,39.30
2022-08-12T07:38:30.649Z,40.08
2022-08-12T07:39:32.408Z,40.51
2022-08-12T07:40:34.102Z,39.79
2022-08-12T07:41:35.879Z,39.03
2022-08-12T07:42:38.293Z,42.17
2022-08-12T07:43:42.099Z,41.94
2022-08-12T07:44:44.141Z,39.05
2022-08-12T07:45:45.756Z,38.47
2022-08-12T07:46:48.147Z,38.26
2022-08-12T07:47:50.795Z,38.99
2022-08-12T07:48:56.325Z,39.28
2022-08-12T07:50:03.383Z,38.61
2022-08-12T07:51:07.543Z,39.15
2022-08-12T07:52:09.166Z,39.80
2022-08-12T07:53:10.838Z,40.63
2022-08-12T07:54:13.829Z,40.03
2022-08-12T07:55:16.238Z,39.39
2022-08-12T07:56:18.308Z,38.96
2022-08-12T07:57:20.098Z,39.85
2022-08-12T07:58:24.131Z,38.48
2022-08-12T07:59:25.739Z,38.89
2022-08-12T08:00:27.954Z,39.32
2022-08-12T08:01:29.929Z,40.02
2022-08-12T08:02:33.750Z,38.98
2022-08-12T08:03:36.822Z,38.76
2022-08-12T08:04:58.568Z,38.56
2022-08-12T08:06:00.278Z,39.65
2022-08-12T08:07:01.902Z,39.12
2022-08-12T08:08:16.073Z,39.35
2022-08-12T08:09:19.274Z,39.46
2022-08-12T08:10:21.154Z,38.95
2022-08-12T08:11:42.229Z,38.64
2022-08-12T08:12:57.604Z,39.56
2022-08-12T08:14:01.622Z,38.19
2022-08-12T08:15:04.619Z,38.63
2022-08-12T08:16:06.669Z,38.66
2022-08-12T08:17:08.628Z,38.49
2022-08-12T08:18:11.587Z,38.53
2022-08-12T08:19:19.284Z,39.12
2022-08-12T08:20:23.566Z,38.47
2022-08-12T08:21:33.024Z,38.81
2022-08-12T08:22:42.114Z,38.40
2022-08-12T08:24:05.252Z,38.07
2022-08-12T08:25:34.361Z,37.97
2022-08-12T08:26:29.319Z,38.28
2022-08-12T08:27:48.074Z,38.39
2022-08-12T08:28:50.672Z,38.40
2022-08-12T08:29:52.287Z,38.70
2022-08-12T08:30:53.965Z,38.28
2022-08-12T08:31:58.577Z,37.54
2022-08-12T08:33:00.291Z,36.82
2022-08-12T08:34:33.736Z,37.14
2022-08-12T08:35:25.232Z,36.95
2022-08-12T08:36:29.836Z,36.69
2022-08-12T08:37:33.471Z,35.87
2022-08-12T08:38:40.887Z,35.44
2022-08-12T08:39:42.615Z,35.59
2022-08-12T08:41:04.092Z,35.63
2022-08-12T08:42:24.768Z,35.89
2022-08-12T08:43:26.620Z,35.30
2022-08-12T08:44:45.689Z,35.22
2022-08-12T08:45:48.669Z,35.41
2022-08-12T08:46:50.406Z,35.57
2022-08-12T08:47:52.328Z,35.28
2022-08-12T08:48:59.051Z,35.54
2022-08-12T08:50:03.190Z,35.07
2022-08-12T08:51:05.635Z,35.30
2022-08-12T08:52:08.732Z,35.49
2022-08-12T08:53:10.855Z,35.63
2022-08-12T08:54:12.808Z,35.73
2022-08-12T08:55:20.873Z,35.98
2022-08-12T08:56:27.237Z,34.95
2022-08-12T08:57:43.724Z,35.28
2022-08-12T08:58:46.194Z,35.47
2022-08-12T08:59:51.861Z,35.94
2022-08-12T09:00:56.263Z,36.24
2022-08-12T09:01:58.025Z,35.55
2022-08-12T09:03:03.481Z,35.55
2022-08-12T09:05:12.701Z,35.65
2022-08-12T09:06:02.102Z,35.65
2022-08-12T09:07:18.118Z,36.14
2022-08-12T09:10:02.194Z,36.48
2022-08-12T09:12:06.615Z,36.07
2022-08-12T09:14:46.970Z,36.05
2022-08-12T09:15:57.719Z,36.15
2022-08-12T09:17:01.370Z,35.67
2022-08-12T09:18:08.778Z,35.20
2022-08-12T09:19:26.899Z,34.89
2022-08-12T09:20:30.252Z,35.23
2022-08-12T09:21:54.351Z,35.03
2022-08-12T09:22:55.192Z,34.91
2022-08-12T09:25:26.382Z,34.94
2022-08-12T09:26:45.927Z,34.93
2022-08-12T09:28:03.457Z,34.43
2022-08-12T09:29:11.853Z,34.72
2022-08-12T09:30:17.996Z,34.45
2022-08-12T09:32:04.311Z,34.60
2022-08-12T09:33:14.202Z,34.62
2022-08-12T09:34:25.678Z,33.93
2022-08-12T09:35:33.525Z,34.01
2022-08-12T09:37:00.216Z,34.13
2022-08-12T09:38:03.601Z,33.87
2022-08-12T09:40:00.838Z,34.04
2022-08-12T09:40:57.090Z,34.53
2022-08-12T09:42:42.683Z,34.26
2022-08-12T09:43:53.922Z,34.18
2022-08-12T09:45:23.942Z,33.19
2022-08-12T09:46:45.649Z,33.78
2022-08-12T09:47:59.266Z,33.47
2022-08-12T09:49:04.033Z,34.00
2022-08-12T09:50:20.473Z,34.30
2022-08-12T09:51:22.883Z,34.15
2022-08-12T09:52:24.905Z,34.22
2022-08-12T09:53:38.519Z,34.05
2022-08-12T09:54:42.951Z,34.34
2022-08-12T09:56:07.039Z,34.44
2022-08-12T09:58:45.114Z,34.37
2022-08-12T09:58:57.480Z,34.88
2022-08-12T10:00:15.921Z,34.38
2022-08-12T10:01:22.877Z,34.43
2022-08-12T10:02:45.121Z,33.98
2022-08-12T10:04:03.630Z,33.19
2022-08-12T10:05:13.341Z,33.22
2022-08-12T10:06:27.094Z,33.20
2022-08-12T10:07:39.497Z,33.16
2022-08-12T10:08:41.799Z,32.42
2022-08-12T10:09:57.079Z,32.88
2022-08-12T10:11:20.702Z,33.90
2022-08-12T10:13:07.406Z,33.38
2022-08-12T10:14:13.268Z,34.68
2022-08-12T10:16:00.731Z,34.40
2022-08-12T10:16:44.387Z,34.04
2022-08-12T10:17:56.825Z,34.21
2022-08-12T10:19:17.071Z,33.83
2022-08-12T10:20:19.417Z,33.18
2022-08-12T10:21:23.714Z,33.14
2022-08-12T10:22:39.102Z,32.69
2022-08-12T10:23:48.486Z,32.64
2022-08-12T10:25:17.150Z,33.15
2022-08-12T10:26:39.613Z,32.95
2022-08-12T10:28:04.747Z,33.29
2022-08-12T10:30:03.195Z,33.58
2022-08-12T10:30:59.380Z,33.42
2022-08-12T10:32:21.651Z,33.02
2022-08-12T10:33:31.099Z,32.70
2022-08-12T10:34:33.670Z,32.49
2022-08-12T10:35:37.932Z,32.44
2022-08-12T10:36:42.779Z,32.24
2022-08-12T10:38:37.756Z,31.64
2022-08-12T10:40:03.290Z,31.42
2022-08-12T10:40:33.578Z,32.38
2022-08-12T10:41:56.736Z,31.43
2022-08-12T10:43:20.232Z,32.69
2022-08-12T10:44:22.473Z,32.53
2022-08-12T10:45:26.061Z,31.91
2022-08-12T10:46:33.169Z,32.13
2022-08-12T10:48:07.065Z,32.38
2022-08-12T10:49:05.503Z,32.17
2022-08-12T10:50:23.804Z,32.62
2022-08-12T10:52:04.158Z,32.72
2022-08-12T10:53:00.451Z,32.11
2022-08-12T10:54:02.332Z,32.59
2022-08-12T10:55:06.776Z,33.41
2022-08-12T10:56:09.500Z,32.36
2022-08-12T10:57:18.265Z,32.80
2022-08-12T10:58:36.730Z,33.05
2022-08-12T11:00:03.819Z,32.14
2022-08-12T11:01:25.814Z,33.58
2022-08-12T11:04:19.323Z,32.84
2022-08-12T11:04:22.846Z,32.62
2022-08-12T11:07:09.933Z,32.48
2022-08-12T11:07:10.017Z,30.53
2022-08-12T11:08:35.017Z,31.45
2022-08-12T11:09:54.204Z,31.29
2022-08-12T11:10:41.343Z,31.24
2022-08-12T11:12:37.020Z,32.74
2022-08-12T11:13:10.384Z,32.17
2022-08-12T11:14:47.944Z,32.09
2022-08-12T11:16:03.753Z,32.26
2022-08-12T11:17:34.495Z,33.02
2022-08-12T11:18:19.271Z,33.11
2022-08-12T11:19:22.496Z,33.28
2022-08-12T11:20:30.976Z,33.17
2022-08-12T11:21:57.156Z,33.30
2022-08-12T11:22:59.185Z,32.73
2022-08-12T11:24:01.892Z,32.83
2022-08-12T11:25:10.466Z,33.40
2022-08-12T11:26:13.244Z,32.59
2022-08-12T11:27:14.857Z,32.78
2022-08-12T11:28:16.932Z,32.64
2022-08-12T11:29:23.527Z,33.24
2022-08-12T11:30:31.145Z,32.83
2022-08-12T11:31:52.684Z,33.10
2022-08-12T11:32:57.594Z,32.49
2022-08-12T11:34:04.502Z,32.43
2022-08-12T11:35:11.790Z,33.12
2022-08-12T11:36:18.301Z,33.38
2022-08-12T11:37:26.450Z,32.85
2022-08-12T11:38:28.716Z,33.26
2022-08-12T11:40:03.007Z,32.56
2022-08-12T11:40:53.297Z,32.51
2022-08-12T11:41:55.287Z,31.89
2022-08-12T11:43:18.661Z,32.09
2022-08-12T11:44:37.180Z,32.17
2022-08-12T11:45:46.982Z,32.42
2022-08-12T11:46:51.329Z,33.16
2022-08-12T11:47:55.656Z,32.53
2022-08-12T11:48:57.315Z,32.10
2022-08-12T11:49:59.003Z,32.07
2022-08-12T11:51:00.600Z,31.78
2022-08-12T11:52:02.428Z,32.49
2022-08-12T11:53:04.060Z,31.76
2022-08-12T11:54:05.922Z,31.89
2022-08-12T11:55:07.967Z,31.78
2022-08-12T11:56:16.482Z,31.79
2022-08-12T11:58:13.099Z,31.48
2022-08-12T12:02:01.176Z,32.00
2022-08-12T12:02:44.930Z,31.79
2022-08-12T12:03:47.381Z,31.62
2022-08-12T12:04:53.091Z,31.87
2022-08-12T12:05:55.396Z,31.61
2022-08-12T12:07:07.610Z,32.11
2022-08-12T12:08:38.516Z,32.86
2022-08-12T12:09:52.421Z,32.22
2022-08-12T12:10:55.304Z,31.71
2022-08-12T12:11:57.805Z,31.89
2022-08-12T12:12:59.516Z,31.88
2022-08-12T12:14:06.683Z,31.93
2022-08-12T12:15:11.015Z,31.92
2022-08-12T12:16:15.033Z,31.47
2022-08-12T12:17:16.662Z,31.68
2022-08-12T12:18:30.786Z,31.43
2022-08-12T12:19:39.851Z,31.47
2022-08-12T12:20:48.347Z,31.28
2022-08-12T12:21:50.004Z,31.48
2022-08-12T12:22:51.647Z,31.88
2022-08-12T12:23:54.514Z,32.25
2022-08-12T12:25:13.341Z,32.42
2022-08-12T12:26:35.334Z,32.96
2022-08-12T12:28:05.179Z,32.73
2022-08-12T12:30:13.347Z,32.78
2022-08-12T12:30:30.460Z,33.02
2022-08-12T12:32:10.593Z,32.90
2022-08-12T12:32:54.980Z,32.86
2022-08-12T12:33:58.112Z,32.77
2022-08-12T12:35:13.467Z,33.40
2022-08-12T12:36:29.740Z,33.61
2022-08-12T12:38:03.985Z,33.62
2022-08-12T12:38:53.875Z,33.35
2022-08-12T12:39:58.057Z,33.64
2022-08-12T12:40:59.989Z,33.93
2022-08-12T12:42:45.618Z,33.02
2022-08-12T12:43:43.292Z,33.44
2022-08-12T12:44:50.953Z,32.73
2022-08-12T12:45:55.133Z,32.95
2022-08-12T12:46:56.722Z,32.96
2022-08-12T12:48:05.377Z,32.59
2022-08-12T12:49:11.225Z,32.71
2022-08-12T12:50:26.853Z,32.82
2022-08-12T12:51:55.114Z,33.56
2022-08-12T12:52:59.221Z,33.19
2022-08-12T12:54:08.095Z,33.68
2022-08-12T12:55:11.238Z,32.91
2022-08-12T12:56:31.569Z,33.21
2022-08-12T12:58:00.476Z,33.47
2022-08-12T12:59:06.081Z,33.87
2022-08-12T13:00:18.467Z,33.74
2022-08-12T13:01:30.969Z,33.65
2022-08-12T13:02:40.378Z,34.04
2022-08-12T13:03:49.301Z,34.32
2022-08-12T13:04:51.234Z,34.20
2022-08-12T13:06:00.602Z,33.81
2022-08-12T13:07:02.595Z,33.73
2022-08-12T13:08:28.530Z,33.67
2022-08-12T13:09:37.717Z,34.09
2022-08-12T13:10:39.481Z,33.43
2022-08-12T13:11:53.359Z,33.21
2022-08-12T13:12:55.702Z,33.36
2022-08-12T13:14:09.061Z,33.40
2022-08-12T13:15:43.293Z,33.08
2022-08-12T13:16:43.876Z,33.23
2022-08-12T13:18:03.132Z,32.91
2022-08-12T13:19:07.826Z,32.68
2022-08-12T13:20:10.032Z,33.42
2022-08-12T13:21:15.808Z,32.91
2022-08-12T13:22:33.364Z,32.39
2022-08-12T13:23:36.967Z,31.77
2022-08-12T13:24:40.268Z,30.91
2022-08-12T13:25:42.084Z,30.27
2022-08-12T13:26:44.807Z,28.86
2022-08-12T13:27:48.394Z,29.69
2022-08-12T13:28:56.031Z,30.65
2022-08-12T13:30:01.936Z,30.77
2022-08-12T13:31:08.774Z,31.02
2022-08-12T13:32:18.905Z,30.28
2022-08-12T13:34:33.360Z,29.12
2022-08-12T13:35:04.656Z,29.33
2022-08-12T13:36:18.904Z,29.48
2022-08-12T13:37:26.744Z,29.48
2022-08-12T13:38:54.390Z,28.28
2022-08-12T13:39:56.351Z,28.50
2022-08-12T13:40:58.629Z,29.40
2022-08-12T13:42:00.294Z,28.68
2022-08-12T13:43:07.087Z,28.93
2022-08-12T13:44:10.556Z,29.47
2022-08-12T13:45:13.783Z,28.72
2022-08-12T13:46:15.497Z,29.20
2022-08-12T13:47:19.785Z,29.06
2022-08-12T13:48:23.825Z,29.56
2022-08-12T13:49:53.993Z,29.10
2022-08-12T13:50:54.906Z,29.67
2022-08-12T13:51:56.528Z,29.51
2022-08-12T13:53:23.388Z,29.55
2022-08-12T13:54:24.243Z,29.68
2022-08-12T13:55:31.025Z,29.18
2022-08-12T13:56:35.110Z,29.69
2022-08-12T13:57:44.555Z,29.17
2022-08-12T13:58:52.745Z,27.32
2022-08-12T13:59:55.574Z,25.45
2022-08-12T14:01:05.961Z,25.68
2022-08-12T14:02:13.385Z,27.42
2022-08-12T14:03:16.281Z,28.41
2022-08-12T14:04:18.270Z,28.87
2022-08-12T14:05:31.332Z,29.54
2022-08-12T14:06:40.815Z,28.99
2022-08-12T14:08:11.885Z,29.30
2022-08-12T14:09:17.333Z,29.20
2022-08-12T14:10:36.482Z,29.12
2022-08-12T14:11:39.108Z,28.75
2022-08-12T14:12:54.030Z,28.87
2022-08-12T14:14:02.633Z,29.67
2022-08-12T14:15:07.375Z,29.58
2022-08-12T14:16:14.341Z,29.44
2022-08-12T14:17:20.043Z,29.52
2022-08-12T14:18:29.204Z,29.37
2022-08-12T14:19:33.250Z,29.67
2022-08-12T14:20:40.104Z,29.96
2022-08-12T14:21:59.672Z,30.09
2022-08-12T14:24:01.253Z,30.06
2022-08-12T14:24:27.197Z,30.02
2022-08-12T14:25:35.630Z,30.44
2022-08-12T14:26:39.024Z,30.95
2022-08-12T14:28:03.660Z,31.30
2022-08-12T14:29:04.406Z,31.48
2022-08-12T14:30:15.591Z,31.70
2022-08-12T14:31:19.330Z,31.74
2022-08-12T14:32:23.763Z,32.09
2022-08-12T14:33:29.876Z,32.31
2022-08-12T14:34:53.050Z,32.39
2022-08-12T14:35:58.212Z,33.06
2022-08-12T14:37:02.424Z,32.56
2022-08-12T14:38:25.771Z,32.68
2022-08-12T14:39:28.549Z,32.85
2022-08-12T14:40:30.393Z,32.85
2022-08-12T14:41:36.571Z,32.83
2022-08-12T14:42:39.198Z,33.10
2022-08-12T14:43:59.308Z,32.68
2022-08-12T14:45:07.048Z,32.86
2022-08-12T14:46:13.198Z,32.86
2022-08-12T14:47:15.338Z,33.06
2022-08-12T14:48:18.832Z,32.76
2022-08-12T14:50:00.893Z,32.45
2022-08-12T14:51:09.544Z,32.71
2022-08-12T14:53:13.467Z,33.22
2022-08-12T14:56:59.901Z,33.35
2022-08-12T14:57:56.689Z,33.32
2022-08-12T14:59:23.668Z,33.43
2022-08-12T15:00:50.831Z,33.47
2022-08-12T15:01:54.845Z,32.75
2022-08-12T15:02:56.756Z,32.87
2022-08-12T15:04:02.468Z,32.71
2022-08-12T15:05:04.414Z,32.76
2022-08-12T15:06:43.754Z,32.77
2022-08-12T15:07:33.549Z,32.78
2022-08-12T15:08:50.618Z,32.95
2022-08-12T15:09:52.764Z,33.26
2022-08-12T15:10:54.570Z,33.21
2022-08-12T15:12:03.069Z,33.19