createdAt,value
2018-01-14T00:01:11.502Z,19.27
2018-01-14T00:03:42.836Z,19.13
2018-01-14T00:06:14.132Z,18.97
2018-01-14T00:08:46.122Z,18.67
2018-01-14T00:11:17.511Z,19.70
2018-01-14T00:13:48.519Z,19.17
2018-01-14T00:16:19.243Z,19.37
2018-01-14T00:25:02.095Z,19.30
2018-01-14T00:27:32.880Z,19.87
2018-01-14T00:30:03.971Z,20.07
2018-01-14T00:32:35.244Z,20.07
2018-01-14T00:35:06.925Z,18.27
2018-01-14T00:37:38.413Z,19.13
2018-01-14T00:40:09.651Z,20.00
2018-01-14T00:42:39.868Z,17.87
2018-01-14T00:45:11.688Z,19.87
2018-01-14T00:47:42.382Z,18.20
2018-01-14T00:50:14.832Z,19.07
2018-01-14T00:52:45.991Z,18.60
2018-01-14T00:55:18.012Z,18.83
2018-01-14T00:57:49.645Z,19.00
2018-01-14T01:00:20.543Z,19.63
2018-01-14T01:02:51.975Z,19.07
2018-01-14T01:05:24.063Z,19.33
2018-01-14T01:07:55.311Z,18.63
2018-01-14T01:10:26.473Z,18.83
2018-01-14T01:12:57.652Z,19.30
2018-01-14T01:15:28.511Z,18.73
2018-01-14T01:17:59.357Z,18.50
2018-01-14T01:20:31.018Z,19.80
2018-01-14T01:23:01.911Z,19.70
2018-01-14T01:25:33.472Z,19.03
2018-01-14T01:28:04.647Z,19.73
2018-01-14T01:30:35.471Z,19.23
2018-01-14T01:33:07.085Z,19.07
2018-01-14T01:35:37.750Z,19.80
2018-01-14T01:38:09.334Z,19.33
2018-01-14T01:40:40.087Z,18.47
2018-01-14T01:43:10.740Z,20.03
2018-01-14T01:45:42.071Z,20.03
2018-01-14T01:48:13.965Z,19.53
2018-01-14T01:57:28.915Z,17.77
2018-01-14T01:59:59.872Z,18.67
2018-01-14T02:02:30.755Z,18.27
2018-01-14T02:05:01.459Z,18.37
2018-01-14T02:11:32.858Z,18.57
2018-01-14T02:14:02.228Z,19.13
2018-01-14T02:16:33.100Z,19.73
2018-01-14T02:19:02.925Z,19.90
2018-01-14T02:21:33.679Z,19.87
2018-01-14T02:24:04.248Z,19.47
2018-01-14T02:26:34.124Z,19.33
2018-01-14T02:29:05.482Z,20.17
2018-01-14T02:31:38.156Z,19.87
2018-01-14T02:34:07.493Z,20.33
2018-01-14T02:36:36.701Z,19.77
2018-01-14T02:39:08.492Z,19.23
2018-01-14T02:41:39.808Z,19.87
2018-01-14T02:44:09.970Z,21.80
2018-01-14T02:46:41.219Z,19.87
2018-01-14T02:49:13.954Z,19.90
2018-01-14T02:51:47.001Z,20.37
2018-01-14T02:54:16.257Z,19.77
2018-01-14T02:56:46.064Z,19.50
2018-01-14T02:59:16.708Z,20.43
2018-01-14T03:01:49.230Z,21.57
2018-01-14T03:04:19.917Z,20.10
2018-01-14T03:07:02.562Z,20.83
2018-01-14T03:09:33.906Z,20.30
2018-01-14T03:12:05.734Z,21.30
2018-01-14T03:14:36.784Z,21.83
2018-01-14T03:17:12.954Z,20.47
2018-01-14T03:19:43.943Z,22.37
2018-01-14T03:22:14.717Z,21.00
2018-01-14T03:24:45.171Z,22.27
2018-01-14T03:27:16.346Z,22.00
2018-01-14T03:29:49.782Z,22.37
2018-01-14T03:32:22.048Z,22.47
2018-01-14T03:34:53.681Z,21.60
2018-01-14T03:37:24.096Z,22.20
2018-01-14T03:39:55.543Z,22.23
2018-01-14T03:42:27.067Z,22.30
2018-01-14T03:45:00.439Z,21.40
2018-01-14T03:47:32.001Z,22.30
2018-01-14T03:50:02.368Z,21.90
2018-01-14T03:52:54.817Z,22.07
2018-01-14T03:55:25.734Z,21.20
2018-01-14T03:57:56.765Z,22.47
2018-01-14T04:00:28.397Z,21.50
2018-01-14T04:03:01.251Z,22.53
2018-01-14T04:05:33.943Z,22.40
2018-01-14T04:08:05.348Z,22.57
2018-01-14T04:10:36.020Z,23.60
2018-01-14T04:13:08.177Z,23.53
2018-01-14T04:15:38.765Z,19.53
2018-01-14T04:18:09.626Z,22.93
2018-01-14T04:20:41.486Z,21.80
2018-01-14T04:23:46.451Z,21.00
2018-01-14T04:26:19.616Z,21.73
2018-01-14T04:28:50.603Z,22.00
2018-01-14T04:31:22.500Z,21.80
2018-01-14T04:33:53.850Z,22.60
2018-01-14T04:36:25.847Z,22.67
2018-01-14T04:39:17.909Z,21.90
2018-01-14T04:41:50.679Z,21.00
2018-01-14T04:44:22.595Z,23.13
2018-01-14T04:46:55.352Z,21.47
2018-01-14T04:49:26.120Z,18.17
2018-01-14T04:51:57.856Z,19.83
2018-01-14T04:54:31.403Z,19.87
2018-01-14T04:57:02.301Z,21.50
2018-01-14T04:59:33.801Z,20.20
2018-01-14T05:02:04.871Z,21.70
2018-01-14T05:04:37.323Z,19.80
2018-01-14T05:07:08.142Z,21.43
2018-01-14T05:09:39.066Z,20.97
2018-01-14T05:12:11.281Z,20.93
2018-01-14T05:14:42.097Z,20.03
2018-01-14T05:17:13.038Z,21.60
2018-01-14T05:19:45.618Z,21.63
2018-01-14T05:22:17.660Z,20.70
2018-01-14T05:25:37.218Z,22.37
2018-01-14T05:28:08.475Z,20.80
2018-01-14T05:30:39.588Z,20.17
2018-01-14T05:33:10.408Z,20.63
2018-01-14T05:35:41.434Z,20.27
2018-01-14T05:38:12.325Z,19.73
2018-01-14T05:40:43.937Z,20.50
2018-01-14T05:43:15.079Z,20.40
2018-01-14T05:45:46.672Z,19.53
2018-01-14T05:48:17.369Z,21.23
2018-01-14T05:50:48.110Z,20.80
2018-01-14T05:53:19.428Z,20.17
2018-01-14T05:55:50.177Z,20.03
2018-01-14T05:58:22.328Z,21.17
2018-01-14T06:00:53.567Z,21.53
2018-01-14T06:03:25.198Z,22.23
2018-01-14T06:05:56.017Z,22.23
2018-01-14T06:08:26.702Z,22.17
2018-01-14T06:10:58.072Z,21.83
2018-01-14T06:13:28.488Z,22.07
2018-01-14T06:16:00.039Z,22.10
2018-01-14T06:18:31.432Z,23.03
2018-01-14T06:21:02.999Z,23.27
2018-01-14T06:23:35.726Z,22.80
2018-01-14T06:26:07.538Z,22.47
2018-01-14T06:28:39.435Z,22.50
2018-01-14T06:31:11.107Z,22.37
2018-01-14T06:33:44.708Z,21.60
2018-01-14T06:36:15.501Z,22.47
2018-01-14T06:38:48.376Z,20.90
2018-01-14T06:41:40.966Z,23.50
2018-01-14T06:44:11.912Z,23.43
2018-01-14T06:46:42.785Z,22.70
2018-01-14T06:49:51.617Z,22.73
2018-01-14T06:52:24.587Z,23.33
2018-01-14T06:54:53.922Z,22.70
2018-01-14T06:57:26.946Z,24.03
2018-01-14T06:59:57.999Z,22.20
2018-01-14T07:02:29.013Z,23.77
2018-01-14T07:04:59.867Z,23.37
2018-01-14T07:07:31.297Z,22.87
2018-01-14T07:10:02.104Z,24.07
2018-01-14T07:13:13.653Z,23.87
2018-01-14T07:15:44.934Z,22.50
2018-01-14T07:18:15.980Z,23.57
2018-01-14T07:20:48.896Z,23.57
2018-01-14T07:23:20.189Z,22.17
2018-01-14T07:25:51.142Z,23.67
2018-01-14T07:28:20.248Z,22.67
2018-01-14T07:30:54.185Z,22.47
2018-01-14T07:33:27.669Z,22.47
2018-01-14T07:36:01.592Z,22.63
2018-01-14T07:38:32.302Z,23.00
2018-01-14T07:41:11.445Z,22.80
2018-01-14T07:43:42.492Z,22.87
2018-01-14T07:46:11.019Z,23.57
2018-01-14T07:48:42.041Z,24.07
2018-01-14T07:51:13.243Z,24.20
2018-01-14T07:53:44.738Z,23.53
2018-01-14T07:56:16.481Z,22.07
2018-01-14T07:58:47.923Z,21.63
2018-01-14T08:01:18.996Z,19.93
2018-01-14T08:03:50.972Z,22.20
2018-01-14T08:06:23.222Z,21.77
2018-01-14T08:08:54.021Z,20.87
2018-01-14T08:11:26.335Z,22.20
2018-01-14T08:13:58.976Z,20.67
2018-01-14T08:16:30.945Z,20.33
2018-01-14T08:19:05.311Z,19.30
2018-01-14T08:21:36.723Z,19.60
2018-01-14T08:24:07.034Z,18.87
2018-01-14T08:26:38.099Z,21.10
2018-01-14T08:29:49.362Z,20.30
2018-01-14T08:32:20.419Z,20.80
2018-01-14T08:34:51.117Z,20.23
2018-01-14T08:37:20.933Z,20.03
2018-01-14T08:39:52.939Z,19.90
2018-01-14T08:42:23.838Z,20.40
2018-01-14T08:44:54.601Z,21.13
2018-01-14T08:47:24.721Z,20.03
2018-01-14T08:49:57.412Z,20.97
2018-01-14T08:52:30.669Z,21.07
2018-01-14T08:55:03.996Z,19.57
2018-01-14T08:57:35.727Z,20.27
2018-01-14T09:07:11.754Z,20.60
2018-01-14T09:09:43.146Z,21.83
2018-01-14T09:12:14.237Z,22.73
2018-01-14T09:15:06.827Z,22.47
2018-01-14T09:17:37.776Z,20.93
2018-01-14T09:20:09.042Z,21.27
2018-01-14T09:22:39.254Z,20.93
2018-01-14T09:25:12.817Z,21.40
2018-01-14T09:27:43.029Z,21.83
2018-01-14T09:30:14.415Z,22.07
2018-01-14T09:32:49.903Z,21.60
2018-01-14T09:35:23.111Z,20.63
2018-01-14T09:37:58.115Z,21.77
2018-01-14T09:40:35.558Z,19.37
2018-01-14T09:43:06.646Z,20.00
2018-01-14T09:45:44.797Z,20.80
2018-01-14T09:48:19.750Z,21.47
2018-01-14T09:50:51.150Z,20.73
2018-01-14T09:53:23.776Z,20.40
2018-01-14T09:55:54.790Z,21.50
2018-01-14T09:58:25.524Z,20.47
2018-01-14T10:00:57.459Z,21.03
2018-01-14T10:03:29.750Z,24.60
2018-01-14T10:06:00.542Z,22.63
2018-01-14T10:08:31.693Z,22.47
2018-01-14T10:11:02.803Z,23.77
2018-01-14T10:13:34.080Z,23.20
2018-01-14T10:19:30.106Z,23.07
2018-01-14T10:22:01.471Z,21.57
2018-01-14T10:24:32.452Z,21.83
2018-01-14T10:27:05.905Z,20.60
2018-01-14T10:29:38.039Z,21.60
2018-01-14T10:32:08.647Z,21.07
2018-01-14T10:34:37.674Z,20.73
2018-01-14T10:37:07.169Z,22.13
2018-01-14T10:39:37.774Z,20.17
2018-01-14T10:42:08.482Z,19.53
2018-01-14T10:44:39.354Z,18.37
2018-01-14T10:47:10.327Z,17.77
2018-01-14T10:49:41.429Z,17.77
2018-01-14T10:52:12.661Z,18.37
2018-01-14T10:54:42.076Z,25.40
2018-01-14T10:57:14.128Z,18.50
2018-01-14T10:59:45.469Z,19.47
2018-01-14T11:02:37.779Z,25.80
2018-01-14T11:05:09.318Z,17.17
2018-01-14T11:07:59.203Z,17.40
2018-01-14T11:10:36.809Z,59.57
2018-01-14T11:13:18.738Z,27.07
2018-01-14T11:16:13.274Z,20.53
2018-01-14T11:38:05.829Z,15.27
2018-01-14T11:40:37.016Z,14.57
2018-01-14T11:43:06.877Z,16.87
2018-01-14T11:45:39.248Z,14.70
2018-01-14T11:48:13.552Z,18.90
2018-01-14T11:50:43.883Z,14.83
2018-01-14T11:53:37.968Z,16.70
2018-01-14T11:56:10.173Z,16.67
2018-01-14T11:58:54.889Z,14.97
2018-01-14T12:01:37.979Z,15.07
2018-01-14T12:04:15.050Z,15.43
2018-01-14T12:06:50.000Z,15.90
2018-01-14T12:09:34.950Z,16.00
2018-01-14T12:12:31.348Z,16.47
2018-01-14T12:15:04.749Z,15.03
2018-01-14T12:17:37.353Z,14.03
2018-01-14T12:20:06.721Z,14.87
2018-01-14T12:22:37.146Z,15.13
2018-01-14T12:25:06.224Z,15.00
2018-01-14T12:27:39.289Z,15.10
2018-01-14T12:30:07.764Z,14.73
2018-01-14T12:33:12.903Z,14.53
2018-01-14T12:35:45.430Z,15.87
2018-01-14T12:38:14.996Z,14.73
2018-01-14T12:40:44.675Z,15.23
2018-01-14T12:43:16.090Z,14.57
2018-01-14T12:45:49.558Z,14.73
2018-01-14T12:48:23.063Z,15.33
2018-01-14T12:50:53.571Z,17.70
2018-01-14T12:53:22.790Z,15.50
2018-01-14T12:55:53.465Z,15.40
2018-01-14T12:58:23.488Z,16.20
2018-01-14T13:00:53.018Z,16.37
2018-01-14T13:07:23.418Z,16.00
2018-01-14T13:09:59.786Z,16.57
2018-01-14T13:12:37.808Z,16.00
2018-01-14T13:15:12.125Z,16.00
2018-01-14T13:17:43.170Z,16.93
2018-01-14T13:20:53.503Z,16.50
2018-01-14T13:23:29.309Z,15.50
2018-01-14T13:26:02.915Z,16.17
2018-01-14T13:28:34.744Z,16.13
2018-01-14T13:31:03.875Z,15.03
2018-01-14T13:37:36.308Z,14.70
2018-01-14T13:40:10.887Z,22.37
2018-01-14T13:42:45.549Z,15.70
2018-01-14T13:45:17.984Z,14.67
2018-01-14T13:47:48.148Z,15.17
2018-01-14T13:50:17.304Z,15.37
2018-01-14T13:52:47.385Z,15.83
2018-01-14T13:55:17.869Z,15.00
2018-01-14T13:57:47.475Z,15.13
2018-01-14T14:00:17.201Z,24.07
2018-01-14T14:02:48.532Z,21.67
2018-01-14T14:05:18.381Z,18.37
2018-01-14T14:07:49.063Z,14.93
2018-01-14T14:10:19.312Z,15.17
2018-01-14T14:12:49.841Z,14.03
2018-01-14T14:15:19.324Z,14.90
2018-01-14T14:17:48.737Z,21.57
2018-01-14T14:20:18.611Z,15.53
2018-01-14T14:23:01.600Z,16.30
2018-01-14T14:25:30.753Z,14.27
2018-01-14T14:28:16.590Z,15.90
2018-01-14T14:30:52.558Z,15.23
2018-01-14T14:33:23.083Z,17.23
2018-01-14T14:35:52.663Z,15.27
2018-01-14T14:38:22.638Z,14.97
2018-01-14T14:41:01.355Z,15.33
2018-01-14T14:43:31.265Z,16.10
2018-01-14T14:46:00.875Z,15.93
2018-01-14T14:48:32.056Z,14.87
2018-01-14T14:51:02.011Z,15.30
2018-01-14T14:53:33.025Z,15.40
2018-01-14T14:56:08.212Z,15.17
2018-01-14T14:58:42.670Z,15.40
2018-01-14T15:01:12.062Z,15.43
2018-01-14T15:03:41.815Z,15.67
2018-01-14T15:09:35.688Z,15.77
2018-01-14T15:12:07.172Z,15.63
2018-01-14T15:14:39.918Z,16.10
2018-01-14T15:17:13.176Z,15.73
2018-01-14T15:19:43.771Z,15.53
2018-01-14T15:22:12.763Z,16.20
2018-01-14T15:24:43.480Z,16.07
2018-01-14T15:27:12.652Z,15.90
2018-01-14T15:29:43.528Z,16.03
2018-01-14T15:32:14.050Z,15.70
2018-01-14T15:34:45.484Z,15.73
2018-01-14T15:37:36.047Z,16.80
2018-01-14T15:40:05.649Z,16.07
2018-01-14T15:42:38.504Z,17.60
2018-01-14T15:45:10.974Z,16.87
2018-01-14T15:47:45.200Z,15.93
2018-01-14T15:50:17.199Z,17.37
2018-01-14T15:52:47.422Z,16.30
2018-01-14T15:55:18.762Z,17.63
2018-01-14T15:57:48.287Z,18.97
2018-01-14T16:00:18.033Z,17.37
2018-01-14T16:02:47.266Z,18.33
2018-01-14T16:05:17.424Z,18.50
2018-01-14T16:07:48.734Z,17.83
2018-01-14T16:10:21.906Z,17.87
2018-01-14T16:12:54.145Z,17.50
2018-01-14T16:15:24.378Z,18.00
2018-01-14T16:17:55.122Z,18.03
2018-01-14T16:20:23.678Z,16.53
2018-01-14T16:23:16.565Z,16.90
2018-01-14T16:25:46.143Z,17.70
2018-01-14T16:28:18.069Z,17.27
2018-01-14T16:30:49.401Z,16.50
2018-01-14T16:33:19.353Z,16.03
2018-01-14T16:35:48.669Z,17.00
2018-01-14T16:38:18.415Z,17.03
2018-01-14T16:40:49.980Z,17.43
2018-01-14T16:43:23.462Z,17.33
2018-01-14T16:45:54.528Z,16.60
2018-01-14T16:48:25.768Z,15.63
2018-01-14T16:50:54.845Z,15.57
2018-01-14T16:53:26.652Z,17.57
2018-01-14T16:55:57.170Z,17.40
2018-01-14T16:58:26.783Z,16.60
2018-01-14T17:00:57.125Z,17.20
2018-01-14T17:03:28.149Z,17.03
2018-01-14T17:05:57.839Z,17.60
2018-01-14T17:09:05.020Z,16.43
2018-01-14T17:11:33.986Z,16.40
2018-01-14T17:14:05.145Z,17.40
2018-01-14T17:16:35.048Z,18.93
2018-01-14T17:19:06.332Z,18.20
2018-01-14T17:21:39.353Z,18.67
2018-01-14T17:24:09.849Z,18.90
2018-01-14T17:26:41.913Z,19.33
2018-01-14T17:29:11.823Z,20.50
2018-01-14T17:31:41.148Z,20.70
2018-01-14T17:34:10.668Z,19.77
2018-01-14T17:36:41.347Z,18.37
2018-01-14T17:39:51.820Z,19.40
2018-01-14T17:42:23.840Z,18.67
2018-01-14T17:44:55.587Z,19.70
2018-01-14T17:47:28.440Z,21.40
2018-01-14T17:50:00.756Z,19.63
2018-01-14T17:52:31.668Z,19.90
2018-01-14T17:55:23.297Z,20.03
2018-01-14T17:57:54.738Z,20.83
2018-01-14T18:00:25.866Z,20.60
2018-01-14T18:02:56.772Z,20.53
2018-01-14T18:05:28.167Z,21.20
2018-01-14T18:08:00.327Z,21.90
2018-01-14T18:10:32.535Z,22.07
2018-01-14T18:13:03.684Z,22.70
2018-01-14T18:15:37.440Z,21.83
2018-01-14T18:18:09.890Z,21.67
2018-01-14T18:20:42.583Z,19.97
2018-01-14T18:23:13.700Z,22.70
2018-01-14T18:26:25.412Z,22.47
2018-01-14T18:28:54.820Z,20.30
2018-01-14T18:31:25.788Z,20.30
2018-01-14T18:33:56.621Z,20.17
2018-01-14T18:36:25.766Z,19.60
2018-01-14T18:38:57.623Z,20.90
2018-01-14T18:44:49.506Z,21.00
2018-01-14T18:47:19.148Z,21.70
2018-01-14T18:49:48.310Z,22.10
2018-01-14T18:52:19.161Z,21.57
2018-01-14T18:55:22.905Z,21.30
2018-01-14T18:58:12.194Z,20.73
2018-01-14T19:00:41.286Z,20.37
2018-01-14T19:03:11.501Z,21.43
2018-01-14T19:05:43.592Z,21.17
2018-01-14T19:08:14.557Z,20.87
2018-01-14T19:11:26.071Z,21.07
2018-01-14T19:13:54.671Z,20.90
2018-01-14T19:16:23.878Z,21.73
2018-01-14T19:18:59.206Z,22.43
2018-01-14T19:21:29.077Z,21.07
2018-01-14T19:24:00.076Z,21.73
2018-01-14T19:26:33.192Z,21.63
2018-01-14T19:29:06.441Z,21.10
2018-01-14T19:31:36.918Z,21.30
2018-01-14T19:34:06.553Z,20.27
2018-01-14T19:36:35.581Z,21.47
2018-01-14T19:39:06.769Z,20.73
2018-01-14T19:41:41.421Z,21.00
2018-01-14T19:44:19.961Z,22.63
2018-01-14T19:46:53.754Z,21.67
2018-01-14T19:49:25.337Z,23.37
2018-01-14T19:51:55.210Z,22.70
2018-01-14T19:54:28.541Z,22.23
2018-01-14T20:00:59.827Z,23.10
2018-01-14T20:03:29.044Z,23.43
2018-01-14T20:05:57.918Z,22.17
2018-01-14T20:08:27.523Z,22.07
2018-01-14T20:10:56.809Z,22.23
2018-01-14T20:13:26.448Z,23.37
2018-01-14T20:16:04.361Z,23.37
2018-01-14T20:18:32.909Z,23.43
2018-01-14T20:21:01.725Z,23.63
2018-01-14T20:23:31.943Z,22.23
2018-01-14T20:26:03.222Z,21.50
2018-01-14T20:28:35.421Z,21.97
2018-01-14T20:31:05.098Z,23.50
2018-01-14T20:33:34.407Z,22.57
2018-01-14T20:36:03.821Z,22.10
2018-01-14T20:38:34.272Z,23.00
2018-01-14T20:41:04.333Z,23.43
2018-01-14T20:43:34.787Z,22.90
2018-01-14T20:46:03.846Z,22.77
2018-01-14T20:48:33.011Z,21.13
2018-01-14T20:51:02.443Z,22.47
2018-01-14T20:53:32.839Z,22.73
2018-01-14T20:56:07.520Z,21.80
2018-01-14T20:58:36.375Z,20.93
2018-01-14T21:01:07.047Z,22.77
2018-01-14T21:03:36.618Z,22.50
2018-01-14T21:06:07.367Z,22.70
2018-01-14T21:08:39.063Z,22.10
2018-01-14T21:11:09.408Z,22.33
2018-01-14T21:13:39.885Z,22.13
2018-01-14T21:16:08.629Z,22.77
2018-01-14T21:18:37.546Z,22.00
2018-01-14T21:21:07.239Z,22.10
2018-01-14T21:23:38.218Z,20.97
2018-01-14T21:26:08.538Z,21.13
2018-01-14T21:28:39.392Z,23.03
2018-01-14T21:31:09.962Z,21.83
2018-01-14T21:33:42.004Z,21.97
2018-01-14T21:36:11.098Z,21.47
2018-01-14T21:38:40.910Z,22.03
2018-01-14T21:41:10.551Z,20.60
2018-01-14T21:43:45.527Z,21.60
2018-01-14T21:46:16.615Z,20.67
2018-01-14T21:48:45.969Z,20.53
2018-01-14T21:51:16.768Z,20.03
2018-01-14T21:53:45.952Z,20.13
2018-01-14T21:56:15.828Z,19.87
2018-01-14T21:58:46.084Z,20.60
2018-01-14T22:01:16.222Z,19.57
2018-01-14T22:03:51.562Z,18.93
2018-01-14T22:06:27.943Z,18.87
2018-01-14T22:09:01.107Z,19.93
2018-01-14T22:11:31.140Z,18.30
2018-01-14T22:14:05.450Z,18.93
2018-01-14T22:16:34.074Z,18.53
2018-01-14T22:19:05.258Z,19.00
2018-01-14T22:21:33.806Z,19.63
2018-01-14T22:24:04.164Z,17.97
2018-01-14T22:26:34.385Z,19.40
2018-01-14T22:33:06.887Z,18.57
2018-01-14T22:35:37.016Z,18.73
2018-01-14T22:38:10.295Z,18.73
2018-01-14T22:40:41.985Z,18.30
2018-01-14T22:43:28.999Z,17.53
2018-01-14T22:45:58.452Z,18.60
2018-01-14T22:48:32.541Z,17.60
2018-01-14T22:51:05.739Z,17.67
2018-01-14T22:53:37.428Z,18.37
2018-01-14T22:56:08.657Z,18.50
2018-01-14T22:58:38.999Z,17.47
2018-01-14T23:01:09.364Z,17.53
2018-01-14T23:03:39.061Z,17.77
2018-01-14T23:06:09.671Z,17.00
2018-01-14T23:08:41.777Z,17.03
2018-01-14T23:11:12.833Z,17.63
2018-01-14T23:13:44.089Z,17.40
2018-01-14T23:16:12.929Z,18.07
2018-01-14T23:18:43.332Z,17.80
2018-01-14T23:21:12.946Z,17.20
2018-01-14T23:23:44.453Z,17.07
2018-01-14T23:26:15.867Z,16.47
2018-01-14T23:29:25.526Z,17.83
2018-01-14T23:31:55.714Z,16.97
2018-01-14T23:34:27.611Z,16.87
2018-01-14T23:36:57.550Z,18.27
2018-01-14T23:39:26.475Z,18.23
2018-01-14T23:41:55.918Z,17.13
2018-01-14T23:44:26.469Z,18.23
2018-01-14T23:46:57.473Z,17.40
2018-01-14T23:49:29.163Z,18.10
2018-01-14T23:51:59.237Z,17.70
2018-01-14T23:54:30.296Z,18.97
2018-01-14T23:56:59.605Z,17.53
2018-01-14T23:59:30.818Z,17.43
