createdAt,value
2018-03-26T00:00:43.779Z,9.80
2018-03-26T00:03:11.136Z,10.10
2018-03-26T00:05:37.718Z,10.20
2018-03-26T00:08:04.812Z,10.40
2018-03-26T00:10:31.042Z,9.70
2018-03-26T00:12:57.319Z,10.00
2018-03-26T00:15:23.526Z,10.10
2018-03-26T00:17:49.725Z,9.90
2018-03-26T00:20:16.567Z,9.90
2018-03-26T00:22:43.149Z,9.60
2018-03-26T00:25:09.390Z,9.80
2018-03-26T00:27:35.617Z,9.50
2018-03-26T00:30:01.897Z,10.30
2018-03-26T00:32:28.106Z,9.60
2018-03-26T00:34:55.521Z,9.60
2018-03-26T00:37:22.125Z,9.40
2018-03-26T00:39:48.360Z,9.60
2018-03-26T00:42:14.575Z,9.60
2018-03-26T00:44:41.561Z,9.50
2018-03-26T00:47:08.125Z,10.20
2018-03-26T00:49:36.109Z,9.70
2018-03-26T00:52:03.683Z,10.00
2018-03-26T00:54:30.698Z,9.80
2018-03-26T00:56:57.198Z,9.40
2018-03-26T00:59:23.768Z,9.40
2018-03-26T01:01:51.198Z,9.60
2018-03-26T01:04:17.529Z,9.50
2018-03-26T01:06:43.730Z,9.40
2018-03-26T01:09:10.408Z,9.60
2018-03-26T01:11:37.066Z,9.70
2018-03-26T01:14:04.265Z,9.80
2018-03-26T01:16:30.870Z,9.50
2018-03-26T01:18:57.794Z,9.80
2018-03-26T01:21:24.046Z,9.50
2018-03-26T01:23:50.707Z,9.40
2018-03-26T01:26:17.266Z,9.80
2018-03-26T01:28:43.854Z,9.20
2018-03-26T01:31:10.463Z,9.80
2018-03-26T01:33:37.679Z,9.80
2018-03-26T01:36:05.406Z,9.30
2018-03-26T01:38:32.437Z,9.20
2018-03-26T01:40:58.979Z,9.70
2018-03-26T01:43:26.499Z,8.80
2018-03-26T01:45:52.708Z,8.80
2018-03-26T01:48:18.959Z,9.60
2018-03-26T01:50:45.201Z,10.40
2018-03-26T01:53:11.460Z,9.70
2018-03-26T01:55:37.734Z,9.30
2018-03-26T01:58:04.371Z,9.50
2018-03-26T02:00:30.679Z,9.50
2018-03-26T02:02:57.695Z,9.50
2018-03-26T02:05:23.890Z,9.40
2018-03-26T02:07:51.210Z,9.60
2018-03-26T02:10:18.186Z,9.70
2018-03-26T02:12:45.130Z,9.70
2018-03-26T02:15:11.342Z,10.00
2018-03-26T02:17:37.926Z,9.70
2018-03-26T02:20:04.180Z,10.00
2018-03-26T02:22:31.141Z,9.80
2018-03-26T02:24:58.115Z,9.70
2018-03-26T02:27:24.330Z,9.70
2018-03-26T02:29:50.605Z,9.50
2018-03-26T02:32:17.318Z,9.40
2018-03-26T02:34:43.558Z,9.40
2018-03-26T02:37:10.138Z,10.30
2018-03-26T02:39:37.107Z,9.50
2018-03-26T02:42:03.404Z,9.20
2018-03-26T02:44:29.641Z,9.30
2018-03-26T02:46:56.643Z,9.60
2018-03-26T02:49:23.250Z,10.10
2018-03-26T02:51:49.473Z,10.00
2018-03-26T02:54:16.974Z,9.70
2018-03-26T02:56:43.150Z,9.40
2018-03-26T02:59:10.082Z,9.70
2018-03-26T03:01:36.272Z,9.40
2018-03-26T03:04:04.491Z,9.50
2018-03-26T03:06:30.767Z,9.40
2018-03-26T03:08:56.957Z,9.10
2018-03-26T03:11:24.207Z,9.50
2018-03-26T03:13:51.295Z,9.60
2018-03-26T03:16:18.314Z,9.80
2018-03-26T03:18:45.265Z,9.50
2018-03-26T03:21:12.223Z,9.50
2018-03-26T03:23:38.438Z,9.50
2018-03-26T03:26:05.071Z,9.80
2018-03-26T03:28:32.057Z,9.40
2018-03-26T03:30:58.652Z,9.30
2018-03-26T03:33:25.254Z,9.30
2018-03-26T03:35:51.589Z,8.70
2018-03-26T03:38:18.629Z,9.40
2018-03-26T03:40:44.812Z,8.90
2018-03-26T03:43:11.033Z,9.30
2018-03-26T03:45:38.031Z,9.40
2018-03-26T03:48:04.256Z,9.70
2018-03-26T03:50:30.503Z,9.20
2018-03-26T03:52:56.705Z,9.70
2018-03-26T03:55:22.900Z,9.40
2018-03-26T03:57:49.887Z,9.50
2018-03-26T04:00:17.099Z,9.50
2018-03-26T04:02:44.504Z,9.40
2018-03-26T04:05:11.307Z,9.40
2018-03-26T04:07:37.496Z,9.10
2018-03-26T04:10:03.739Z,9.30
2018-03-26T04:12:30.716Z,9.50
2018-03-26T04:14:56.879Z,9.40
2018-03-26T04:17:23.450Z,9.40
2018-03-26T04:19:50.005Z,9.80
2018-03-26T04:22:17.705Z,9.40
2018-03-26T04:24:43.891Z,9.10
2018-03-26T04:27:10.816Z,9.20
2018-03-26T04:29:37.022Z,9.10
2018-03-26T04:32:03.279Z,9.20
2018-03-26T04:34:29.490Z,9.40
2018-03-26T04:36:55.739Z,9.50
2018-03-26T04:39:21.987Z,9.10
2018-03-26T04:41:49.734Z,9.20
2018-03-26T04:44:16.950Z,9.00
2018-03-26T04:46:43.186Z,9.40
2018-03-26T04:49:11.838Z,9.00
2018-03-26T04:51:38.830Z,8.90
2018-03-26T04:54:05.093Z,9.00
2018-03-26T04:56:32.726Z,9.20
2018-03-26T04:58:58.929Z,9.20
2018-03-26T05:01:25.504Z,9.00
2018-03-26T05:03:52.480Z,9.00
2018-03-26T05:06:19.540Z,9.20
2018-03-26T05:08:45.750Z,9.00
2018-03-26T05:11:13.283Z,9.20
2018-03-26T05:13:39.530Z,8.30
2018-03-26T05:16:07.202Z,9.20
2018-03-26T05:18:34.139Z,9.20
2018-03-26T05:21:00.745Z,9.20
2018-03-26T05:23:27.352Z,9.20
2018-03-26T05:25:56.087Z,9.20
2018-03-26T05:28:22.261Z,9.10
2018-03-26T05:30:49.359Z,9.40
2018-03-26T05:33:15.568Z,9.10
2018-03-26T05:35:42.594Z,8.90
2018-03-26T05:38:08.874Z,8.70
2018-03-26T05:40:36.223Z,9.10
2018-03-26T05:43:02.448Z,9.40
2018-03-26T05:45:29.652Z,9.40
2018-03-26T05:47:56.709Z,9.10
2018-03-26T05:50:22.923Z,9.50
2018-03-26T05:52:49.279Z,8.90
2018-03-26T05:55:15.490Z,9.10
2018-03-26T05:57:41.741Z,9.20
2018-03-26T06:00:08.715Z,9.10
2018-03-26T06:02:35.926Z,9.60
2018-03-26T06:05:02.926Z,9.20
2018-03-26T06:07:30.654Z,9.20
2018-03-26T06:09:57.132Z,9.30
2018-03-26T06:12:23.730Z,9.00
2018-03-26T06:14:49.966Z,8.80
2018-03-26T06:17:16.298Z,8.40
2018-03-26T06:19:42.560Z,9.10
2018-03-26T06:22:09.875Z,8.50
2018-03-26T06:24:36.125Z,9.60
2018-03-26T06:27:03.697Z,9.40
2018-03-26T06:29:30.397Z,9.10
2018-03-26T06:31:57.398Z,9.10
2018-03-26T06:34:24.872Z,8.90
2018-03-26T06:39:50.519Z,9.20
2018-03-26T06:42:16.840Z,9.00
2018-03-26T06:44:43.791Z,9.40
2018-03-26T06:47:10.056Z,9.30
2018-03-26T06:49:36.394Z,9.60
2018-03-26T06:52:02.818Z,8.90
2018-03-26T06:54:30.841Z,9.00
2018-03-26T06:57:00.544Z,9.20
2018-03-26T06:59:27.660Z,9.00
2018-03-26T07:01:53.928Z,9.50
2018-03-26T07:04:20.115Z,8.80
2018-03-26T07:06:46.807Z,9.60
2018-03-26T07:09:14.590Z,9.20
2018-03-26T07:11:41.907Z,9.30
2018-03-26T07:14:09.629Z,9.20
2018-03-26T07:16:36.996Z,9.00
2018-03-26T07:19:03.330Z,9.30
2018-03-26T07:21:29.576Z,9.50
2018-03-26T07:23:57.174Z,9.30
2018-03-26T07:26:24.502Z,9.30
2018-03-26T07:28:52.422Z,9.30
2018-03-26T07:31:19.645Z,8.90
2018-03-26T07:33:47.209Z,9.00
2018-03-26T07:36:13.911Z,9.20
2018-03-26T07:38:40.518Z,8.90
2018-03-26T07:41:07.332Z,8.90
2018-03-26T07:43:33.565Z,8.60
2018-03-26T07:45:59.777Z,8.80
2018-03-26T07:48:27.617Z,9.10
2018-03-26T07:53:23.724Z,9.20
2018-03-26T07:55:50.855Z,9.20
2018-03-26T07:58:17.872Z,9.20
2018-03-26T08:00:44.791Z,9.20
2018-03-26T08:03:11.939Z,9.40
2018-03-26T08:05:38.688Z,9.60
2018-03-26T08:08:05.695Z,9.40
2018-03-26T08:10:32.564Z,9.10
2018-03-26T08:15:28.124Z,9.40
2018-03-26T08:17:55.706Z,9.10
2018-03-26T08:20:22.038Z,9.20
2018-03-26T08:25:16.969Z,9.30
2018-03-26T08:27:43.198Z,9.10
2018-03-26T08:30:11.202Z,9.40
2018-03-26T08:32:38.764Z,9.50
2018-03-26T08:35:06.818Z,9.40
2018-03-26T08:37:33.009Z,9.70
2018-03-26T08:39:59.275Z,9.60
2018-03-26T08:42:26.297Z,10.10
2018-03-26T08:44:53.230Z,9.50
2018-03-26T08:47:20.566Z,9.50
2018-03-26T08:49:47.156Z,10.00
2018-03-26T08:52:13.805Z,9.50
2018-03-26T08:54:40.064Z,9.20
2018-03-26T08:57:06.288Z,9.60
2018-03-26T08:59:32.985Z,9.50
2018-03-26T09:01:59.579Z,9.90
2018-03-26T09:06:53.726Z,9.20
2018-03-26T09:09:20.763Z,9.50
2018-03-26T09:11:47.351Z,8.70
2018-03-26T09:14:13.655Z,10.00
2018-03-26T09:16:39.901Z,8.30
2018-03-26T09:19:06.883Z,8.80
2018-03-26T09:21:33.903Z,9.00
2018-03-26T09:24:00.548Z,9.10
2018-03-26T09:26:26.779Z,8.90
2018-03-26T09:28:53.069Z,8.30
2018-03-26T09:31:19.696Z,9.20
2018-03-26T09:33:46.960Z,8.80
2018-03-26T09:36:13.839Z,9.40
2018-03-26T09:38:40.875Z,9.30
2018-03-26T09:41:07.460Z,8.80
2018-03-26T09:43:34.095Z,8.80
2018-03-26T09:48:29.371Z,9.30
2018-03-26T09:53:25.890Z,9.50
2018-03-26T09:55:52.778Z,9.40
2018-03-26T09:58:19.769Z,9.50
2018-03-26T10:00:47.768Z,10.70
2018-03-26T10:03:14.775Z,9.50
2018-03-26T10:05:42.439Z,9.60
2018-03-26T10:08:09.482Z,9.70
2018-03-26T10:10:36.889Z,9.70
2018-03-26T10:13:05.037Z,9.30
2018-03-26T10:15:32.221Z,10.20
2018-03-26T10:17:58.540Z,9.90
2018-03-26T10:20:24.780Z,9.80
2018-03-26T10:22:51.488Z,9.90
2018-03-26T10:25:17.775Z,10.20
2018-03-26T10:27:44.968Z,10.00
2018-03-26T10:30:11.560Z,10.10
2018-03-26T10:32:37.854Z,10.30
2018-03-26T10:35:04.080Z,9.90
2018-03-26T10:37:30.340Z,10.20
2018-03-26T10:39:57.018Z,10.30
2018-03-26T10:42:24.032Z,10.30
2018-03-26T10:44:50.352Z,10.20
2018-03-26T10:47:16.623Z,10.70
2018-03-26T10:49:44.651Z,10.40
2018-03-26T10:52:11.497Z,10.70
2018-03-26T10:54:37.737Z,10.70
2018-03-26T10:57:04.936Z,11.00
2018-03-26T10:59:33.884Z,10.90
2018-03-26T11:02:00.244Z,10.80
2018-03-26T11:04:26.904Z,11.30
2018-03-26T11:06:53.169Z,11.30
2018-03-26T11:09:19.470Z,11.90
2018-03-26T11:11:47.492Z,12.50
2018-03-26T11:14:14.110Z,13.00
2018-03-26T11:16:40.662Z,13.50
2018-03-26T11:19:07.039Z,14.90
2018-03-26T11:21:34.106Z,15.90
2018-03-26T11:24:00.451Z,17.80
2018-03-26T11:26:26.828Z,17.50
2018-03-26T11:28:53.944Z,17.60
2018-03-26T11:31:20.216Z,18.70
2018-03-26T11:33:47.208Z,19.30
2018-03-26T11:36:14.465Z,20.30
2018-03-26T11:38:41.116Z,19.70
2018-03-26T11:41:08.334Z,20.70
2018-03-26T11:43:34.559Z,19.90
2018-03-26T11:46:00.822Z,20.00
2018-03-26T11:48:27.066Z,19.40
2018-03-26T11:50:54.950Z,19.20
2018-03-26T11:53:21.222Z,18.50
2018-03-26T11:55:48.303Z,17.20
2018-03-26T11:58:14.555Z,15.80
2018-03-26T12:00:41.739Z,14.90
2018-03-26T12:03:08.749Z,14.20
2018-03-26T12:05:35.174Z,13.50
2018-03-26T12:08:04.935Z,13.20
2018-03-26T12:10:32.405Z,12.90
2018-03-26T12:12:58.697Z,12.70
2018-03-26T12:15:25.056Z,12.60
2018-03-26T12:17:51.661Z,13.20
2018-03-26T12:20:30.509Z,15.10
2018-03-26T12:22:57.520Z,16.90
2018-03-26T12:25:24.738Z,18.30
2018-03-26T12:28:03.350Z,17.70
2018-03-26T12:30:30.265Z,15.50
2018-03-26T12:32:56.480Z,14.80
2018-03-26T12:35:35.441Z,14.90
2018-03-26T12:38:02.116Z,13.80
2018-03-26T12:40:41.969Z,13.20
2018-03-26T12:43:08.245Z,12.70
2018-03-26T12:45:47.939Z,12.70
2018-03-26T12:48:15.725Z,12.60
2018-03-26T12:50:54.070Z,13.10
2018-03-26T12:53:22.901Z,12.80
2018-03-26T12:55:50.464Z,13.00
2018-03-26T12:58:29.429Z,13.10
2018-03-26T13:01:08.933Z,12.90
2018-03-26T13:03:35.219Z,13.10
2018-03-26T13:06:02.202Z,12.70
2018-03-26T13:08:28.942Z,12.40
2018-03-26T13:10:56.470Z,12.10
2018-03-26T13:13:23.902Z,11.90
2018-03-26T13:15:50.216Z,11.60
2018-03-26T13:18:16.450Z,11.80
2018-03-26T13:20:42.780Z,12.10
2018-03-26T13:23:09.019Z,11.60
2018-03-26T13:25:36.138Z,10.90
2018-03-26T13:28:02.734Z,11.40
2018-03-26T13:30:29.418Z,11.10
2018-03-26T13:32:55.681Z,11.10
2018-03-26T13:35:21.931Z,11.60
2018-03-26T13:37:48.217Z,12.70
2018-03-26T13:40:14.564Z,14.80
2018-03-26T13:42:41.199Z,16.10
2018-03-26T13:45:08.561Z,16.00
2018-03-26T13:47:35.688Z,15.70
2018-03-26T13:50:02.595Z,15.30
2018-03-26T13:52:30.923Z,14.90
2018-03-26T13:54:57.543Z,15.70
2018-03-26T13:57:24.533Z,16.80
2018-03-26T13:59:51.535Z,17.20
2018-03-26T14:02:17.732Z,17.20
2018-03-26T14:04:44.795Z,16.80
2018-03-26T14:07:12.797Z,17.40
2018-03-26T14:09:51.213Z,17.80
2018-03-26T14:12:30.757Z,17.10
2018-03-26T14:24:43.988Z,14.90
2018-03-26T14:27:10.600Z,14.20
2018-03-26T14:29:36.869Z,13.60
2018-03-26T14:32:04.495Z,13.20
2018-03-26T14:34:30.785Z,12.90
2018-03-26T14:36:57.749Z,12.90
2018-03-26T14:39:24.955Z,12.90
2018-03-26T14:41:51.926Z,13.00
2018-03-26T14:44:19.927Z,12.90
2018-03-26T14:46:46.209Z,13.00
2018-03-26T14:49:13.196Z,12.30
2018-03-26T14:51:40.178Z,12.30
2018-03-26T14:54:06.410Z,12.60
2018-03-26T14:56:32.612Z,12.10
2018-03-26T14:59:00.523Z,12.30
2018-03-26T15:01:27.463Z,12.30
2018-03-26T15:03:59.612Z,12.30
2018-03-26T15:06:25.866Z,12.30
2018-03-26T15:08:52.580Z,12.60
2018-03-26T15:11:19.203Z,12.40
2018-03-26T15:13:45.432Z,12.10
2018-03-26T15:16:11.737Z,12.60
2018-03-26T15:18:38.914Z,12.50
2018-03-26T15:21:05.215Z,12.70
2018-03-26T15:23:31.812Z,13.00
2018-03-26T15:25:58.799Z,12.70
2018-03-26T15:30:52.984Z,12.70
2018-03-26T15:33:19.612Z,12.70
2018-03-26T15:35:46.585Z,12.90
2018-03-26T15:38:12.882Z,13.30
2018-03-26T15:40:40.693Z,13.10
2018-03-26T15:43:07.754Z,13.40
2018-03-26T15:45:34.834Z,13.10
2018-03-26T15:48:01.055Z,13.60
2018-03-26T15:50:27.321Z,13.30
2018-03-26T15:52:53.937Z,13.90
2018-03-26T15:57:48.878Z,12.90
2018-03-26T16:00:15.849Z,12.80
2018-03-26T16:02:48.130Z,12.50
2018-03-26T16:05:14.712Z,12.60
2018-03-26T16:07:40.922Z,12.50
2018-03-26T16:10:07.996Z,12.30
2018-03-26T16:12:34.209Z,12.00
2018-03-26T16:15:01.236Z,12.20
2018-03-26T16:17:28.258Z,11.90
2018-03-26T16:19:56.019Z,12.10
2018-03-26T16:22:22.235Z,12.00
2018-03-26T16:24:48.422Z,11.80
2018-03-26T16:27:15.441Z,11.90
2018-03-26T16:29:41.689Z,11.60
2018-03-26T16:32:07.917Z,11.50
2018-03-26T16:34:34.525Z,12.00
2018-03-26T16:37:01.956Z,12.50
2018-03-26T16:39:28.163Z,12.20
2018-03-26T16:42:07.415Z,11.70
2018-03-26T16:44:33.657Z,11.10
2018-03-26T16:46:59.911Z,11.40
2018-03-26T16:49:26.124Z,12.00
2018-03-26T16:51:52.428Z,11.50
2018-03-26T16:54:19.015Z,11.60
2018-03-26T16:56:45.203Z,11.80
2018-03-26T16:59:11.399Z,11.30
2018-03-26T17:01:37.660Z,11.10
2018-03-26T17:04:05.614Z,11.40
2018-03-26T17:06:32.192Z,11.40
2018-03-26T17:08:58.857Z,11.20
2018-03-26T17:11:25.998Z,11.30
2018-03-26T17:13:52.256Z,11.50
2018-03-26T17:16:19.269Z,11.20
2018-03-26T17:18:45.643Z,11.40
2018-03-26T17:21:13.190Z,11.10
2018-03-26T17:23:39.411Z,10.40
2018-03-26T17:26:12.376Z,11.00
2018-03-26T17:28:38.605Z,11.20
2018-03-26T17:31:05.290Z,10.90
2018-03-26T17:33:32.584Z,10.90
2018-03-26T17:35:59.491Z,10.90
2018-03-26T17:38:30.871Z,10.80
2018-03-26T17:43:27.031Z,10.70
2018-03-26T17:45:55.153Z,10.20
2018-03-26T17:48:22.107Z,10.60
2018-03-26T17:50:49.064Z,10.50
2018-03-26T17:53:15.406Z,10.40
2018-03-26T17:55:41.634Z,11.00
2018-03-26T17:58:08.061Z,10.90
2018-03-26T18:00:34.975Z,10.40
2018-03-26T18:03:03.689Z,10.50
2018-03-26T18:05:30.686Z,10.90
2018-03-26T18:07:59.252Z,10.60
2018-03-26T18:10:26.668Z,10.60
2018-03-26T18:12:56.874Z,10.70
2018-03-26T18:15:23.479Z,10.70
2018-03-26T18:17:49.766Z,10.20
2018-03-26T18:20:16.748Z,10.50
2018-03-26T18:22:42.988Z,10.40
2018-03-26T18:25:10.665Z,10.50
2018-03-26T18:27:36.972Z,10.30
2018-03-26T18:30:04.082Z,10.60
2018-03-26T18:32:31.209Z,10.40
2018-03-26T18:35:00.592Z,10.40
2018-03-26T18:37:27.578Z,10.40
2018-03-26T18:39:55.455Z,10.40
2018-03-26T18:42:25.226Z,10.40
2018-03-26T18:44:51.829Z,10.80
2018-03-26T18:49:46.381Z,10.30
2018-03-26T18:52:12.643Z,10.70
2018-03-26T18:54:40.399Z,10.20
2018-03-26T18:57:07.443Z,10.10
2018-03-26T18:59:34.837Z,10.00
2018-03-26T19:02:02.504Z,10.30
2018-03-26T19:04:33.074Z,9.80
2018-03-26T19:07:01.951Z,9.90
2018-03-26T19:09:34.602Z,10.00
2018-03-26T19:12:04.953Z,10.00
2018-03-26T19:14:33.207Z,10.10
2018-03-26T19:26:46.387Z,10.00
2018-03-26T19:29:13.481Z,10.00
2018-03-26T19:31:39.719Z,9.40
2018-03-26T19:36:36.258Z,9.80
2018-03-26T19:39:02.514Z,9.80
2018-03-26T19:41:30.679Z,9.60
2018-03-26T19:43:57.235Z,9.50
2018-03-26T19:46:24.248Z,9.40
2018-03-26T19:48:51.173Z,9.00
2018-03-26T19:51:18.794Z,9.20
2018-03-26T19:53:45.751Z,9.10
2018-03-26T19:56:12.289Z,9.00
2018-03-26T19:58:40.016Z,8.90
2018-03-26T20:01:06.845Z,9.00
2018-03-26T20:03:33.207Z,8.70
2018-03-26T20:06:01.449Z,8.80
2018-03-26T20:08:30.332Z,8.80
2018-03-26T20:10:57.313Z,8.70
2018-03-26T20:13:24.823Z,8.70
2018-03-26T20:15:52.135Z,8.60
2018-03-26T20:18:19.082Z,8.60
2018-03-26T20:20:46.095Z,8.60
2018-03-26T20:36:12.714Z,8.30
2018-03-26T20:38:40.504Z,8.20
2018-03-26T20:41:07.129Z,8.20
2018-03-26T20:43:33.328Z,7.90
2018-03-26T20:45:59.632Z,8.10
2018-03-26T20:48:26.543Z,8.00
2018-03-26T20:50:52.723Z,8.40
2018-03-26T20:53:20.514Z,8.50
2018-03-26T20:55:47.768Z,8.60
2018-03-26T20:58:13.988Z,8.30
2018-03-26T21:00:43.005Z,8.00
2018-03-26T21:03:10.210Z,7.50
2018-03-26T21:05:37.951Z,7.70
2018-03-26T21:08:04.634Z,7.30
2018-03-26T21:10:32.828Z,7.50
2018-03-26T21:12:59.724Z,7.80
2018-03-26T21:17:55.711Z,7.20
2018-03-26T21:20:22.263Z,7.00
2018-03-26T21:22:49.896Z,7.00
2018-03-26T21:25:16.169Z,7.70
2018-03-26T21:27:43.732Z,6.70
2018-03-26T21:30:09.933Z,7.60
2018-03-26T21:32:36.563Z,6.90
2018-03-26T21:35:03.600Z,7.10
2018-03-26T21:39:58.531Z,7.40
2018-03-26T21:42:25.619Z,7.70
2018-03-26T21:44:54.195Z,7.40
2018-03-26T21:47:21.212Z,7.50
2018-03-26T21:49:48.991Z,7.30
2018-03-26T21:52:17.155Z,7.20
2018-03-26T21:54:44.540Z,7.20
2018-03-26T21:57:10.731Z,7.30
2018-03-26T21:59:37.438Z,7.20
2018-03-26T22:02:03.975Z,7.50
2018-03-26T22:04:31.141Z,7.60
2018-03-26T22:06:57.345Z,7.10
2018-03-26T22:09:24.011Z,7.30
2018-03-26T22:11:50.599Z,7.20
2018-03-26T22:14:18.361Z,6.90
2018-03-26T22:16:45.483Z,7.00
2018-03-26T22:19:12.775Z,6.90
2018-03-26T22:21:40.121Z,7.00
2018-03-26T22:24:07.945Z,7.10
2018-03-26T22:26:35.345Z,7.30
2018-03-26T22:29:01.544Z,7.10
2018-03-26T22:31:29.387Z,7.60
2018-03-26T22:33:57.101Z,7.40
2018-03-26T22:36:23.347Z,7.00
2018-03-26T22:51:55.337Z,6.50
2018-03-26T22:54:21.501Z,6.50
2018-03-26T22:56:50.191Z,6.50
2018-03-26T22:59:19.137Z,6.40
2018-03-26T23:01:46.138Z,6.50
2018-03-26T23:04:13.118Z,6.80
2018-03-26T23:06:41.403Z,7.10
2018-03-26T23:09:07.947Z,7.60
2018-03-26T23:11:35.457Z,7.50
2018-03-26T23:14:01.637Z,6.90
2018-03-26T23:16:28.319Z,7.30
2018-03-26T23:18:54.889Z,7.60
2018-03-26T23:21:22.765Z,7.00
2018-03-26T23:23:50.056Z,6.70
2018-03-26T23:26:17.061Z,6.90
2018-03-26T23:28:44.565Z,7.10
2018-03-26T23:31:12.127Z,7.30
2018-03-26T23:33:38.463Z,7.30
2018-03-26T23:36:05.471Z,7.30
2018-03-26T23:38:33.019Z,7.70
2018-03-26T23:41:01.256Z,7.20
2018-03-26T23:43:27.538Z,6.90
2018-03-26T23:45:54.676Z,7.60
2018-03-26T23:48:20.923Z,7.20
2018-03-26T23:50:47.132Z,7.20
2018-03-26T23:53:14.578Z,7.50
2018-03-26T23:58:10.232Z,7.30
