createdAt,value
2019-02-28T00:00:55.956Z,96108.72
2019-02-28T00:03:22.461Z,96115.31
2019-02-28T00:05:48.736Z,96112.82
2019-02-28T00:08:16.005Z,96102.14
2019-02-28T00:10:42.119Z,96101.92
2019-02-28T00:13:08.338Z,96099.83
2019-02-28T00:15:34.537Z,96101.38
2019-02-28T00:18:00.743Z,96102.25
2019-02-28T00:20:29.151Z,96102.35
2019-02-28T00:22:55.012Z,96096.68
2019-02-28T00:25:21.155Z,96089.47
2019-02-28T00:27:47.412Z,96099.42
2019-02-28T00:30:14.789Z,96090.35
2019-02-28T00:32:40.947Z,96090.02
2019-02-28T00:35:12.799Z,96083.08
2019-02-28T00:37:35.782Z,96076.16
2019-02-28T00:40:02.300Z,96075.72
2019-02-28T00:42:29.737Z,96071.16
2019-02-28T00:44:55.895Z,96066.77
2019-02-28T00:47:22.180Z,96067.72
2019-02-28T00:49:48.468Z,96060.03
2019-02-28T00:52:14.698Z,96050.81
2019-02-28T00:54:44.348Z,96051.29
2019-02-28T00:57:09.934Z,96036.32
2019-02-28T00:59:36.218Z,96036.26
2019-02-28T01:02:02.625Z,96035.16
2019-02-28T01:04:30.028Z,96023.16
2019-02-28T01:06:56.952Z,96016.72
2019-02-28T01:09:23.098Z,96007.35
2019-02-28T01:11:49.300Z,96009.33
2019-02-28T01:14:15.564Z,96003.25
2019-02-28T01:16:41.790Z,96005.38
2019-02-28T01:19:09.070Z,96004.27
2019-02-28T01:21:36.134Z,95993.38
2019-02-28T01:24:02.315Z,95992.93
2019-02-28T01:26:30.521Z,95986.77
2019-02-28T01:29:01.525Z,95984.52
2019-02-28T01:31:24.822Z,95973.47
2019-02-28T01:33:51.039Z,95978.13
2019-02-28T01:36:17.140Z,95974.27
2019-02-28T01:38:44.525Z,95961.27
2019-02-28T01:41:11.186Z,95963.65
2019-02-28T01:43:38.167Z,95965.67
2019-02-28T01:46:04.520Z,95966.70
2019-02-28T01:48:30.716Z,95975.31
2019-02-28T01:50:56.833Z,95973.39
2019-02-28T01:53:23.056Z,95967.95
2019-02-28T01:55:49.179Z,95963.69
2019-02-28T01:58:16.874Z,95961.42
2019-02-28T02:00:43.484Z,95950.87
2019-02-28T02:03:10.196Z,95946.59
2019-02-28T02:05:36.415Z,95951.09
2019-02-28T02:08:06.538Z,95944.34
2019-02-28T02:10:31.015Z,95929.92
2019-02-28T02:12:57.186Z,95926.65
2019-02-28T02:15:23.410Z,95921.89
2019-02-28T02:17:49.647Z,95918.61
2019-02-28T02:20:16.081Z,95910.84
2019-02-28T02:22:44.613Z,95918.09
2019-02-28T02:25:10.913Z,95917.41
2019-02-28T02:27:37.342Z,95904.86
2019-02-28T02:30:16.423Z,95901.22
2019-02-28T02:32:43.808Z,95894.81
2019-02-28T02:35:10.272Z,95895.81
2019-02-28T02:37:36.650Z,95887.89
2019-02-28T02:40:09.403Z,95887.08
2019-02-28T02:42:35.625Z,95886.09
2019-02-28T02:45:04.931Z,95889.05
2019-02-28T02:47:32.477Z,95884.25
2019-02-28T02:49:58.254Z,95877.84
2019-02-28T02:52:29.981Z,95877.48
2019-02-28T02:54:53.024Z,95869.56
2019-02-28T02:57:19.436Z,95865.61
2019-02-28T02:59:45.541Z,95867.77
2019-02-28T03:02:11.857Z,95868.41
2019-02-28T03:04:38.011Z,95859.66
2019-02-28T03:07:04.407Z,95857.34
2019-02-28T03:09:30.658Z,95861.30
2019-02-28T03:11:57.725Z,95850.09
2019-02-28T03:14:24.956Z,95850.73
2019-02-28T03:16:51.054Z,95852.54
2019-02-28T03:19:17.326Z,95847.42
2019-02-28T03:21:47.762Z,95839.66
2019-02-28T03:24:15.206Z,95839.82
2019-02-28T03:26:41.895Z,95833.22
2019-02-28T03:29:08.937Z,95830.27
2019-02-28T03:31:35.364Z,95812.78
2019-02-28T03:34:10.039Z,95817.41
2019-02-28T03:36:30.032Z,95829.45
2019-02-28T03:38:56.411Z,95816.77
2019-02-28T03:41:22.712Z,95831.13
2019-02-28T03:43:48.931Z,95818.41
2019-02-28T03:46:15.233Z,95823.34
2019-02-28T03:48:41.576Z,95824.98
2019-02-28T03:51:07.705Z,95816.74
2019-02-28T03:53:33.913Z,95825.47
2019-02-28T03:56:00.082Z,95820.34
2019-02-28T03:58:26.264Z,95816.39
2019-02-28T04:00:52.629Z,95816.55
2019-02-28T04:03:19.018Z,95817.20
2019-02-28T04:05:45.359Z,95816.03
2019-02-28T04:08:11.528Z,95820.48
2019-02-28T04:10:37.823Z,95811.24
2019-02-28T04:13:04.004Z,95807.77
2019-02-28T04:15:30.316Z,95806.61
2019-02-28T04:17:57.728Z,95809.88
2019-02-28T04:20:23.986Z,95814.31
2019-02-28T04:22:50.370Z,95811.31
2019-02-28T04:25:22.833Z,95808.67
2019-02-28T04:27:44.722Z,95806.36
2019-02-28T04:30:12.071Z,95811.47
2019-02-28T04:32:38.304Z,95807.35
2019-02-28T04:35:04.735Z,95805.20
2019-02-28T04:37:30.926Z,95802.88
2019-02-28T04:39:57.195Z,95804.67
2019-02-28T04:42:23.414Z,95799.40
2019-02-28T04:44:51.956Z,95794.44
2019-02-28T04:47:17.694Z,95790.95
2019-02-28T04:49:43.943Z,95785.52
2019-02-28T04:52:11.769Z,95784.37
2019-02-28T04:54:38.225Z,95779.61
2019-02-28T04:57:04.440Z,95768.38
2019-02-28T04:59:31.560Z,95768.98
2019-02-28T05:01:58.827Z,95761.72
2019-02-28T05:04:25.007Z,95752.48
2019-02-28T05:06:52.165Z,95754.80
2019-02-28T05:09:19.254Z,95757.28
2019-02-28T05:11:45.505Z,95750.68
2019-02-28T05:14:11.607Z,95757.42
2019-02-28T05:16:37.814Z,95754.95
2019-02-28T05:19:04.019Z,95754.91
2019-02-28T05:21:30.273Z,95760.50
2019-02-28T05:23:56.398Z,95752.27
2019-02-28T05:26:23.508Z,95758.01
2019-02-28T05:28:50.703Z,95756.01
2019-02-28T05:31:16.860Z,95751.90
2019-02-28T05:33:44.135Z,95750.73
2019-02-28T05:36:10.288Z,95751.89
2019-02-28T05:38:36.399Z,95750.41
2019-02-28T05:41:02.633Z,95760.25
2019-02-28T05:43:29.190Z,95755.45
2019-02-28T05:45:56.963Z,95752.81
2019-02-28T05:48:23.199Z,95753.98
2019-02-28T05:50:52.821Z,95760.72
2019-02-28T05:53:17.419Z,95755.56
2019-02-28T05:55:44.686Z,95760.34
2019-02-28T05:58:10.923Z,95756.52
2019-02-28T06:00:37.777Z,95759.42
2019-02-28T06:03:04.065Z,95752.48
2019-02-28T06:05:30.213Z,95755.13
2019-02-28T06:07:56.415Z,95756.23
2019-02-28T06:10:24.673Z,95757.38
2019-02-28T06:12:51.796Z,95764.59
2019-02-28T06:15:18.069Z,95757.21
2019-02-28T06:17:44.315Z,95753.73
2019-02-28T06:20:11.169Z,95749.41
2019-02-28T06:22:37.559Z,95744.91
2019-02-28T06:25:06.301Z,95740.94
2019-02-28T06:27:41.195Z,95746.05
2019-02-28T06:30:00.700Z,95742.11
2019-02-28T06:32:27.438Z,95736.16
2019-02-28T06:34:54.721Z,95732.57
2019-02-28T06:37:20.869Z,95728.95
2019-02-28T06:39:47.079Z,95729.27
2019-02-28T06:42:13.260Z,95730.13
2019-02-28T06:44:39.420Z,95737.23
2019-02-28T06:47:05.668Z,95740.55
2019-02-28T06:49:32.041Z,95748.94
2019-02-28T06:51:58.237Z,95744.83
2019-02-28T06:54:24.486Z,95746.67
2019-02-28T06:56:54.004Z,95744.84
2019-02-28T06:59:18.870Z,95737.41
2019-02-28T07:01:45.165Z,95740.90
2019-02-28T07:04:14.442Z,95736.48
2019-02-28T07:06:39.533Z,95740.97
2019-02-28T07:09:05.818Z,95737.65
2019-02-28T07:11:32.797Z,95743.75
2019-02-28T07:13:59.012Z,95744.28
2019-02-28T07:16:25.245Z,95743.81
2019-02-28T07:18:53.793Z,95744.62
2019-02-28T07:21:19.594Z,95742.67
2019-02-28T07:23:45.830Z,95740.52
2019-02-28T07:26:11.929Z,95741.68
2019-02-28T07:28:38.238Z,95736.39
2019-02-28T07:31:04.424Z,95735.08
2019-02-28T07:33:30.626Z,95740.67
2019-02-28T07:35:56.731Z,95746.14
2019-02-28T07:38:25.638Z,95739.09
2019-02-28T07:40:51.008Z,95736.47
2019-02-28T07:43:17.189Z,95729.06
2019-02-28T07:45:43.369Z,95732.39
2019-02-28T07:48:09.588Z,95731.75
2019-02-28T07:50:35.881Z,95732.92
2019-02-28T07:53:02.161Z,95737.56
2019-02-28T07:55:30.476Z,95742.52
2019-02-28T07:57:56.755Z,95748.48
2019-02-28T08:00:24.041Z,95749.84
2019-02-28T08:02:50.164Z,95742.94
2019-02-28T08:05:16.802Z,95737.19
2019-02-28T08:07:43.077Z,95742.50
2019-02-28T08:10:18.473Z,95739.73
2019-02-28T08:12:44.758Z,95743.54
2019-02-28T08:15:20.974Z,95742.73
2019-02-28T08:17:45.007Z,95742.26
2019-02-28T08:20:11.512Z,95739.78
2019-02-28T08:22:37.940Z,95740.45
2019-02-28T08:25:08.755Z,95736.05
2019-02-28T08:27:35.188Z,95738.03
2019-02-28T08:30:01.367Z,95742.17
2019-02-28T08:32:28.117Z,95736.89
2019-02-28T08:34:55.587Z,95730.12
2019-02-28T08:37:24.652Z,95730.94
2019-02-28T08:39:50.971Z,95728.48
2019-02-28T08:42:17.064Z,95727.32
2019-02-28T08:44:43.294Z,95716.58
2019-02-28T08:47:09.417Z,95709.81
2019-02-28T08:49:42.179Z,95716.39
2019-02-28T08:52:05.622Z,95713.52
2019-02-28T08:54:31.991Z,95708.03
2019-02-28T08:56:58.217Z,95717.25
2019-02-28T08:59:24.441Z,95710.63
2019-02-28T09:01:50.567Z,95712.69
2019-02-28T09:04:16.811Z,95699.54
2019-02-28T09:06:42.954Z,95703.61
2019-02-28T09:09:09.629Z,95701.68
2019-02-28T09:11:35.858Z,95694.76
2019-02-28T09:14:02.142Z,95705.56
2019-02-28T09:16:28.695Z,95705.95
2019-02-28T09:19:00.482Z,95700.17
2019-02-28T09:21:22.979Z,95708.27
2019-02-28T09:23:49.131Z,95708.41
2019-02-28T09:26:15.555Z,95713.15
2019-02-28T09:28:44.356Z,95695.15
2019-02-28T09:31:10.040Z,95694.06
2019-02-28T09:33:36.206Z,95694.86
2019-02-28T09:36:02.613Z,95675.25
2019-02-28T09:38:30.099Z,95670.58
2019-02-28T09:40:56.372Z,95670.77
2019-02-28T09:43:23.843Z,95686.59
2019-02-28T09:45:51.036Z,95690.69
2019-02-28T09:48:17.213Z,95683.96
2019-02-28T09:50:43.340Z,95680.27
2019-02-28T09:53:15.537Z,95674.95
2019-02-28T09:55:40.003Z,95681.11
2019-02-28T09:58:06.118Z,95680.28
2019-02-28T10:00:33.464Z,95682.97
2019-02-28T10:02:59.569Z,95683.28
2019-02-28T10:05:25.912Z,95686.95
2019-02-28T10:07:52.308Z,95683.74
2019-02-28T10:10:22.007Z,95678.19
2019-02-28T10:12:48.530Z,95677.29
2019-02-28T10:15:16.801Z,95688.22
2019-02-28T10:17:43.110Z,95679.74
2019-02-28T10:20:16.373Z,95685.72
2019-02-28T10:22:44.361Z,95677.38
2019-02-28T10:25:13.365Z,95682.01
2019-02-28T10:27:39.790Z,95676.45
2019-02-28T10:30:18.173Z,95684.78
2019-02-28T10:32:49.278Z,95684.77
2019-02-28T10:35:21.869Z,95688.54
2019-02-28T10:37:48.138Z,95691.84
2019-02-28T10:40:17.731Z,95695.72
2019-02-28T10:42:45.030Z,95691.73
2019-02-28T10:45:13.431Z,95688.58
2019-02-28T10:47:46.875Z,95686.86
2019-02-28T10:50:32.154Z,95682.13
2019-02-28T10:52:55.508Z,95683.33
2019-02-28T10:55:22.444Z,95676.06
2019-02-28T10:57:49.830Z,95675.33
2019-02-28T11:00:23.979Z,95679.61
2019-02-28T11:02:53.556Z,95679.61
2019-02-28T11:05:21.638Z,95652.11
2019-02-28T11:07:48.077Z,95652.11
2019-02-28T11:10:14.509Z,95665.06
2019-02-28T11:12:40.720Z,95661.22
2019-02-28T11:15:10.424Z,95657.89
2019-02-28T11:17:36.365Z,95673.08
2019-02-28T11:20:06.377Z,95666.70
2019-02-28T11:22:32.683Z,95668.16
2019-02-28T11:25:01.024Z,95671.03
2019-02-28T11:27:27.582Z,95659.14
2019-02-28T11:29:53.969Z,95667.44
2019-02-28T11:32:20.670Z,95661.38
2019-02-28T11:34:48.687Z,95667.67
2019-02-28T11:37:15.245Z,95667.20
2019-02-28T11:39:41.638Z,95659.52
2019-02-28T11:42:10.999Z,95669.84
2019-02-28T11:44:37.458Z,95658.23
2019-02-28T11:47:03.778Z,95658.33
2019-02-28T11:49:30.091Z,95658.57
2019-02-28T11:51:56.365Z,95651.06
2019-02-28T11:54:22.740Z,95668.20
2019-02-28T11:56:49.262Z,95659.79
2019-02-28T11:59:15.597Z,95662.17
2019-02-28T12:01:42.450Z,95654.96
2019-02-28T12:04:10.130Z,95655.25
2019-02-28T12:06:36.309Z,95652.24
2019-02-28T12:09:04.385Z,95655.80
2019-02-28T12:11:33.536Z,95647.03
2019-02-28T12:14:00.333Z,95641.92
2019-02-28T12:16:26.660Z,95635.27
2019-02-28T12:18:52.845Z,95632.47
2019-02-28T12:21:19.081Z,95616.05
2019-02-28T12:23:45.206Z,95615.84
2019-02-28T12:26:14.391Z,95609.92
2019-02-28T12:28:39.576Z,95607.66
2019-02-28T12:31:06.506Z,95612.11
2019-02-28T12:33:32.702Z,95615.61
2019-02-28T12:35:59.026Z,95605.59
2019-02-28T12:38:28.297Z,95596.97
2019-02-28T12:40:53.623Z,95609.47
2019-02-28T12:43:20.023Z,95604.91
2019-02-28T12:45:47.466Z,95600.56
2019-02-28T12:48:14.690Z,95596.77
2019-02-28T12:50:41.234Z,95592.72
2019-02-28T12:53:09.008Z,95591.09
2019-02-28T12:55:38.785Z,95595.37
2019-02-28T12:58:04.102Z,95593.27
2019-02-28T13:00:33.556Z,95601.94
2019-02-28T13:02:59.852Z,95602.20
2019-02-28T13:05:26.279Z,95595.19
2019-02-28T13:07:52.562Z,95598.13
2019-02-28T13:10:26.756Z,95585.38
2019-02-28T13:12:49.881Z,95579.09
2019-02-28T13:15:17.470Z,95576.14
2019-02-28T13:17:44.063Z,95574.45
2019-02-28T13:22:38.420Z,95564.45
2019-02-28T13:25:07.395Z,95564.58
2019-02-28T13:27:33.655Z,95556.88
2019-02-28T13:29:59.768Z,95544.56
2019-02-28T13:32:25.997Z,95544.41
2019-02-28T13:34:52.111Z,95553.41
2019-02-28T13:37:18.440Z,95547.03
2019-02-28T13:39:44.801Z,95540.02
2019-02-28T13:42:12.266Z,95545.02
2019-02-28T13:44:38.579Z,95530.12
2019-02-28T13:47:09.438Z,95541.21
2019-02-28T13:49:33.028Z,95532.86
2019-02-28T13:51:59.320Z,95530.19
2019-02-28T13:54:26.950Z,95530.19
2019-02-28T13:56:53.323Z,95525.05
2019-02-28T13:59:19.553Z,95525.98
2019-02-28T14:01:45.668Z,95526.41
2019-02-28T14:04:11.888Z,95533.30
2019-02-28T14:06:38.070Z,95520.52
2019-02-28T14:09:05.895Z,95535.88
2019-02-28T14:11:32.216Z,95536.81
2019-02-28T14:13:58.523Z,95538.14
2019-02-28T14:16:26.924Z,95533.40
2019-02-28T14:18:54.647Z,95526.69
2019-02-28T14:21:21.301Z,95529.19
2019-02-28T14:23:47.943Z,95535.87
2019-02-28T14:26:14.828Z,95537.05
2019-02-28T14:28:41.568Z,95533.22
2019-02-28T14:31:07.862Z,95527.50
2019-02-28T14:33:33.997Z,95533.87
2019-02-28T14:36:00.607Z,95519.73
2019-02-28T14:38:29.465Z,95526.34
2019-02-28T14:40:55.461Z,95525.45
2019-02-28T14:43:21.719Z,95524.79
2019-02-28T14:45:48.155Z,95533.09
2019-02-28T14:48:14.406Z,95537.92
2019-02-28T14:50:40.696Z,95540.33
2019-02-28T14:53:13.082Z,95537.23
2019-02-28T14:55:37.417Z,95540.20
2019-02-28T14:58:03.906Z,95541.40
2019-02-28T15:00:31.804Z,95541.75
2019-02-28T15:03:02.873Z,95534.63
2019-02-28T15:05:32.238Z,95539.16
2019-02-28T15:07:58.858Z,95547.39
2019-02-28T15:10:27.384Z,95537.53
2019-02-28T15:12:55.346Z,95548.83
2019-02-28T15:15:22.484Z,95550.33
2019-02-28T15:17:48.797Z,95553.28
2019-02-28T15:20:15.107Z,95556.83
2019-02-28T15:22:41.476Z,95556.87
2019-02-28T15:25:27.752Z,95558.18
2019-02-28T15:27:54.018Z,95560.78
2019-02-28T15:30:34.902Z,95564.84
2019-02-28T15:33:01.299Z,95558.76
2019-02-28T15:35:27.619Z,95563.91
2019-02-28T15:37:53.905Z,95566.02
2019-02-28T15:40:29.564Z,95560.55
2019-02-28T15:42:55.689Z,95556.72
2019-02-28T15:45:21.993Z,95555.58
2019-02-28T15:47:48.160Z,95554.31
2019-02-28T15:50:17.835Z,95556.31
2019-02-28T15:52:45.177Z,95553.47
2019-02-28T15:55:13.846Z,95555.02
2019-02-28T15:57:40.223Z,95554.16
2019-02-28T16:00:15.576Z,95558.80
2019-02-28T16:02:43.041Z,95565.69
2019-02-28T16:05:09.486Z,95560.02
2019-02-28T16:07:35.808Z,95566.28
2019-02-28T16:10:02.316Z,95563.40
2019-02-28T16:12:28.625Z,95562.19
2019-02-28T16:14:55.066Z,95565.80
2019-02-28T16:17:21.369Z,95563.07
2019-02-28T16:19:47.499Z,95564.47
2019-02-28T16:22:14.640Z,95563.03
2019-02-28T16:24:42.629Z,95569.55
2019-02-28T16:27:09.894Z,95569.55
2019-02-28T16:29:36.891Z,95573.19
2019-02-28T16:32:07.553Z,95574.39
2019-02-28T16:34:34.303Z,95571.29
2019-02-28T16:37:01.959Z,95564.42
2019-02-28T16:39:28.854Z,95565.59
2019-02-28T16:41:56.105Z,95564.03
2019-02-28T16:44:22.793Z,95572.55
2019-02-28T16:46:51.556Z,95567.99
2019-02-28T16:49:18.064Z,95574.35
2019-02-28T16:51:45.362Z,95579.38
2019-02-28T16:54:12.446Z,95583.48
2019-02-28T16:56:39.554Z,95587.65
2019-02-28T16:59:07.895Z,95589.28
2019-02-28T17:01:34.481Z,95597.97
2019-02-28T17:04:01.465Z,95603.53
2019-02-28T17:06:28.143Z,95596.86
2019-02-28T17:08:56.946Z,95605.72
2019-02-28T17:11:23.606Z,95606.62
2019-02-28T17:13:52.606Z,95609.69
2019-02-28T17:16:20.770Z,95606.30
2019-02-28T17:18:47.203Z,95609.36
2019-02-28T17:21:18.023Z,95613.70
2019-02-28T17:23:45.125Z,95621.56
2019-02-28T17:26:12.244Z,95618.97
2019-02-28T17:28:51.013Z,95615.41
2019-02-28T17:31:34.719Z,95624.39
2019-02-28T17:34:01.813Z,95623.95
2019-02-28T17:36:28.181Z,95617.25
2019-02-28T17:38:55.049Z,95623.73
2019-02-28T17:41:22.261Z,95621.33
2019-02-28T17:44:22.818Z,95621.86
2019-02-28T17:46:52.730Z,95617.86
2019-02-28T17:49:35.344Z,95627.81
2019-02-28T17:52:19.982Z,95624.54
2019-02-28T17:55:02.010Z,95634.16
2019-02-28T17:57:36.153Z,95634.88
2019-02-28T18:00:06.326Z,95639.84
2019-02-28T18:02:54.925Z,95642.02
2019-02-28T18:05:41.541Z,95634.30
2019-02-28T18:08:19.751Z,95641.09
2019-02-28T18:11:15.607Z,95638.61
2019-02-28T18:14:12.662Z,95630.05
2019-02-28T18:16:58.270Z,95624.30
2019-02-28T18:19:33.237Z,95630.23
2019-02-28T18:22:31.625Z,95621.81
2019-02-28T18:25:01.540Z,95624.63
2019-02-28T18:27:43.633Z,95633.89
2019-02-28T18:30:29.751Z,95636.03
2019-02-28T18:32:56.368Z,95644.45
2019-02-28T18:35:22.467Z,95647.09
2019-02-28T18:37:49.087Z,95641.18
2019-02-28T18:40:15.263Z,95642.16
2019-02-28T18:42:41.428Z,95637.22
2019-02-28T18:45:09.487Z,95641.69
2019-02-28T18:47:39.587Z,95642.00
2019-02-28T18:50:05.415Z,95651.39
2019-02-28T18:52:31.792Z,95643.14
2019-02-28T18:55:05.727Z,95636.20
2019-02-28T18:57:26.189Z,95634.89
2019-02-28T18:59:52.456Z,95637.53
2019-02-28T19:02:18.778Z,95640.99
2019-02-28T19:04:44.940Z,95639.84
2019-02-28T19:07:11.291Z,95633.41
2019-02-28T19:09:37.491Z,95636.05
2019-02-28T19:12:03.953Z,95636.05
2019-02-28T19:14:30.141Z,95631.91
2019-02-28T19:16:56.480Z,95630.23
2019-02-28T19:19:22.691Z,95621.80
2019-02-28T19:21:49.024Z,95638.78
2019-02-28T19:24:15.112Z,95633.16
2019-02-28T19:26:41.345Z,95631.50
2019-02-28T19:29:07.605Z,95636.13
2019-02-28T19:31:33.756Z,95633.97
2019-02-28T19:33:59.911Z,95640.75
2019-02-28T19:36:26.162Z,95635.48
2019-02-28T19:38:52.447Z,95634.33
2019-02-28T19:41:18.708Z,95636.83
2019-02-28T19:43:44.977Z,95637.31
2019-02-28T19:46:11.229Z,95642.09
2019-02-28T19:48:37.507Z,95646.05
2019-02-28T19:51:03.982Z,95640.42
2019-02-28T19:53:30.213Z,95648.52
2019-02-28T19:55:56.840Z,95645.05
2019-02-28T19:58:23.346Z,95652.00
2019-02-28T20:00:49.846Z,95650.02
2019-02-28T20:03:16.303Z,95652.34
2019-02-28T20:05:42.547Z,95641.11
2019-02-28T20:08:09.148Z,95651.50
2019-02-28T20:10:35.420Z,95654.14
2019-02-28T20:13:02.048Z,95657.13
2019-02-28T20:15:30.077Z,95658.45
2019-02-28T20:17:56.586Z,95657.45
2019-02-28T20:20:25.271Z,95657.13
2019-02-28T20:22:51.578Z,95654.97
2019-02-28T20:25:18.061Z,95657.47
2019-02-28T20:27:44.199Z,95653.35
2019-02-28T20:30:15.854Z,95659.61
2019-02-28T20:32:42.356Z,95655.33
2019-02-28T20:35:09.341Z,95646.73
2019-02-28T20:37:35.694Z,95649.06
2019-02-28T20:40:07.306Z,95646.59
2019-02-28T20:42:33.529Z,95647.42
2019-02-28T20:44:59.761Z,95655.34
2019-02-28T20:47:25.862Z,95653.36
2019-02-28T20:49:53.199Z,95653.21
2019-02-28T20:52:19.608Z,95655.19
2019-02-28T20:54:46.169Z,95664.27
2019-02-28T20:57:12.283Z,95668.54
2019-02-28T20:59:38.685Z,95664.75
2019-02-28T21:02:05.074Z,95662.94
2019-02-28T21:04:31.295Z,95668.54
2019-02-28T21:06:57.585Z,95665.27
2019-02-28T21:09:24.421Z,95669.55
2019-02-28T21:11:50.675Z,95665.27
2019-02-28T21:14:17.071Z,95668.89
2019-02-28T21:16:43.392Z,95664.75
2019-02-28T21:19:10.554Z,95659.30
2019-02-28T21:21:36.810Z,95652.52
2019-02-28T21:24:03.229Z,95658.33
2019-02-28T21:26:29.552Z,95661.30
2019-02-28T21:28:55.765Z,95660.95
2019-02-28T21:31:22.278Z,95659.00
2019-02-28T21:33:48.528Z,95662.44
2019-02-28T21:36:15.126Z,95659.00
2019-02-28T21:38:41.334Z,95656.00
2019-02-28T21:41:07.958Z,95652.71
2019-02-28T21:43:34.156Z,95657.16
2019-02-28T21:46:00.491Z,95650.72
2019-02-28T21:48:26.769Z,95658.33
2019-02-28T21:50:53.050Z,95658.33
2019-02-28T21:53:19.304Z,95668.39
2019-02-28T21:55:45.637Z,95671.20
2019-02-28T21:58:11.857Z,95671.72
2019-02-28T22:00:38.086Z,95674.86
2019-02-28T22:03:04.308Z,95668.25
2019-02-28T22:05:30.588Z,95664.64
2019-02-28T22:07:57.243Z,95664.48
2019-02-28T22:10:23.558Z,95665.95
2019-02-28T22:12:49.811Z,95661.67
2019-02-28T22:15:20.421Z,95666.46
2019-02-28T22:17:49.719Z,95661.68
2019-02-28T22:20:16.033Z,95661.00
2019-02-28T22:22:42.333Z,95661.67
2019-02-28T22:25:10.593Z,95659.52
2019-02-28T22:27:36.727Z,95655.72
2019-02-28T22:30:26.530Z,95657.55
2019-02-28T22:32:54.788Z,95656.72
2019-02-28T22:35:23.057Z,95655.73
2019-02-28T22:37:49.625Z,95656.37
2019-02-28T22:40:15.865Z,95651.45
2019-02-28T22:42:42.287Z,95649.78
2019-02-28T22:45:08.608Z,95652.42
2019-02-28T22:47:34.724Z,95653.74
2019-02-28T22:50:01.050Z,95650.30
2019-02-28T22:52:28.321Z,95648.81
2019-02-28T22:54:54.599Z,95645.49
2019-02-28T22:57:20.830Z,95646.17
2019-02-28T22:59:47.260Z,95644.02
2019-02-28T23:02:13.592Z,95640.38
2019-02-28T23:04:39.847Z,95640.06
2019-02-28T23:07:06.247Z,95642.22
2019-02-28T23:09:32.475Z,95634.95
2019-02-28T23:11:58.597Z,95638.59
2019-02-28T23:14:24.940Z,95637.92
2019-02-28T23:16:51.082Z,95637.60
2019-02-28T23:19:17.296Z,95632.66
2019-02-28T23:21:43.451Z,95630.83
2019-02-28T23:24:09.608Z,95642.86
2019-02-28T23:26:57.750Z,95643.70
2019-02-28T23:29:25.526Z,95655.89
2019-02-28T23:31:58.593Z,95644.34
2019-02-28T23:34:28.491Z,95649.13
2019-02-28T23:36:54.605Z,95641.37
2019-02-28T23:39:20.835Z,95641.06
2019-02-28T23:41:46.939Z,95643.03
2019-02-28T23:44:13.241Z,95640.22
2019-02-28T23:46:39.420Z,95632.96
2019-02-28T23:49:05.669Z,95635.95
2019-02-28T23:51:32.256Z,95637.27
2019-02-28T23:53:58.605Z,95636.92
2019-02-28T23:56:24.767Z,95633.45
2019-02-28T23:58:50.951Z,95627.70
