createdAt,value
2023-04-02T00:04:23.248Z,0.00
2023-04-02T00:09:23.942Z,0.00
2023-04-02T00:14:24.653Z,0.00
2023-04-02T00:19:25.386Z,0.00
2023-04-02T00:24:26.098Z,0.00
2023-04-02T00:29:26.779Z,0.00
2023-04-02T00:34:27.507Z,0.00
2023-04-02T00:39:28.206Z,0.00
2023-04-02T00:44:28.911Z,0.00
2023-04-02T00:49:29.641Z,0.00
2023-04-02T00:54:30.383Z,0.00
2023-04-02T00:59:31.084Z,0.00
2023-04-02T01:04:31.802Z,0.00
2023-04-02T01:09:32.630Z,0.00
2023-04-02T01:14:33.331Z,0.00
2023-04-02T01:19:34.045Z,0.00
2023-04-02T01:24:34.777Z,0.00
2023-04-02T01:29:35.494Z,0.00
2023-04-02T01:34:36.214Z,0.00
2023-04-02T01:39:36.918Z,0.00
2023-04-02T01:44:37.673Z,0.00
2023-04-02T01:49:38.377Z,0.00
2023-04-02T01:54:39.126Z,0.00
2023-04-02T01:59:39.857Z,0.00
2023-04-02T02:04:40.547Z,0.00
2023-04-02T02:09:41.266Z,0.00
2023-04-02T02:14:42.010Z,0.00
2023-04-02T02:19:42.722Z,0.00
2023-04-02T02:24:43.434Z,0.00
2023-04-02T02:29:44.154Z,0.00
2023-04-02T02:34:44.893Z,0.00
2023-04-02T02:39:45.587Z,0.00
2023-04-02T02:44:46.302Z,0.00
2023-04-02T02:49:47.071Z,0.00
2023-04-02T02:54:47.758Z,0.00
2023-04-02T02:59:48.500Z,0.00
2023-04-02T03:04:49.213Z,0.00
2023-04-02T03:09:49.908Z,0.00
2023-04-02T03:14:50.644Z,0.00
2023-04-02T03:19:51.442Z,0.00
2023-04-02T03:24:52.169Z,0.00
2023-04-02T03:29:52.868Z,0.00
2023-04-02T03:34:53.664Z,0.00
2023-04-02T03:39:54.411Z,0.00
2023-04-02T03:44:55.118Z,0.00
2023-04-02T03:49:55.815Z,0.00
2023-04-02T03:54:56.531Z,0.00
2023-04-02T03:59:57.264Z,0.00
2023-04-02T04:04:57.959Z,0.00
2023-04-02T04:09:58.631Z,1.00
2023-04-02T04:14:59.328Z,1.00
2023-04-02T04:20:07.034Z,0.00
2023-04-02T04:25:00.687Z,2.00
2023-04-02T04:30:01.360Z,1.00
2023-04-02T04:35:02.002Z,5.00
2023-04-02T04:40:02.651Z,8.00
2023-04-02T04:45:03.355Z,16.00
2023-04-02T04:50:04.035Z,22.00
2023-04-02T04:55:04.662Z,44.00
2023-04-02T05:00:05.344Z,59.00
2023-04-02T05:05:06.018Z,61.00
2023-04-02T05:10:06.689Z,45.00
2023-04-02T05:15:07.386Z,89.00
2023-04-02T05:20:08.046Z,175.00
2023-04-02T05:25:08.735Z,164.00
2023-04-02T05:30:09.385Z,251.00
2023-04-02T05:35:10.050Z,196.00
2023-04-02T05:40:10.723Z,322.00
2023-04-02T05:45:11.412Z,229.00
2023-04-02T05:50:12.075Z,335.00
2023-04-02T05:55:12.722Z,251.00
2023-04-02T06:00:13.408Z,276.00
2023-04-02T06:05:14.076Z,939.00
2023-04-02T06:10:14.727Z,791.00
2023-04-02T06:15:15.396Z,213.00
2023-04-02T06:20:16.060Z,1333.00
2023-04-02T06:25:16.750Z,1588.00
2023-04-02T06:30:17.404Z,2042.00
2023-04-02T06:35:18.080Z,1114.00
2023-04-02T06:40:18.744Z,3185.00
2023-04-02T06:45:19.449Z,2775.00
2023-04-02T06:50:20.120Z,2030.00
2023-04-02T06:55:20.795Z,2560.00
2023-04-02T07:00:21.460Z,2438.00
2023-04-02T07:05:22.150Z,2244.00
2023-04-02T07:10:22.798Z,1901.00
2023-04-02T07:15:23.463Z,2180.00
2023-04-02T07:20:24.336Z,2461.00
2023-04-02T07:25:24.985Z,3095.00
2023-04-02T07:30:25.661Z,2663.00
2023-04-02T07:35:26.325Z,3228.00
2023-04-02T07:40:27.008Z,2507.00
2023-04-02T07:45:27.690Z,1865.00
2023-04-02T07:50:28.357Z,2986.00
2023-04-02T07:55:29.019Z,3091.00
2023-04-02T08:00:29.681Z,2703.00
2023-04-02T08:05:30.394Z,2746.00
2023-04-02T08:10:31.020Z,3419.00
2023-04-02T08:15:31.708Z,3240.00
2023-04-02T08:20:32.377Z,3616.00
2023-04-02T08:25:33.451Z,3176.00
2023-04-02T08:30:33.784Z,3850.00
2023-04-02T08:35:34.957Z,4574.00
2023-04-02T08:40:35.280Z,4453.00
2023-04-02T08:45:35.936Z,3605.00
2023-04-02T08:50:36.582Z,2714.00
2023-04-02T08:55:37.462Z,3232.00
2023-04-02T09:00:38.207Z,3509.00
2023-04-02T09:05:38.825Z,2044.00
2023-04-02T09:10:39.509Z,1440.00
2023-04-02T09:15:40.207Z,1426.00
2023-04-02T09:20:40.845Z,651.00
2023-04-02T09:25:42.172Z,6240.00
2023-04-02T09:30:42.525Z,8052.00
2023-04-02T09:35:43.408Z,6864.00
2023-04-02T09:40:43.716Z,6170.00
2023-04-02T09:45:44.388Z,8339.00
2023-04-02T09:50:45.072Z,6925.00
2023-04-02T09:55:45.752Z,8695.00
2023-04-02T10:00:46.732Z,7734.00
2023-04-02T10:05:47.366Z,7878.00
2023-04-02T10:10:47.665Z,8068.00
2023-04-02T10:15:48.338Z,10379.00
2023-04-02T10:20:57.018Z,5198.00
2023-04-02T10:25:49.652Z,1136.00
2023-04-02T10:30:50.352Z,7912.00
2023-04-02T10:35:51.002Z,2770.00
2023-04-02T10:40:51.627Z,1029.00
2023-04-02T10:45:52.329Z,7868.00
2023-04-02T10:50:52.967Z,10485.00
2023-04-02T10:55:53.650Z,5275.00
2023-04-02T11:00:54.351Z,7199.00
2023-04-02T11:05:54.970Z,5665.00
2023-04-02T11:10:55.664Z,4729.00
2023-04-02T11:15:56.340Z,3641.00
2023-04-02T11:20:57.017Z,5330.00
2023-04-02T11:25:57.703Z,3055.00
2023-04-02T11:30:58.443Z,681.00
2023-04-02T11:35:59.232Z,3801.00
2023-04-02T11:40:59.889Z,8916.00
2023-04-02T11:46:00.532Z,2880.00
2023-04-02T11:51:01.182Z,9818.00
2023-04-02T11:56:01.941Z,5742.00
2023-04-02T12:01:02.591Z,4641.00
2023-04-02T12:06:04.340Z,3288.00
2023-04-02T12:11:04.040Z,3579.00
2023-04-02T12:16:04.750Z,4393.00
2023-04-02T12:21:05.412Z,4110.00
2023-04-02T12:26:06.067Z,1762.00
2023-04-02T12:31:06.786Z,6121.00
2023-04-02T12:36:07.445Z,6252.00
2023-04-02T12:41:08.081Z,5268.00
2023-04-02T12:46:08.808Z,4541.00
2023-04-02T12:51:09.447Z,1421.00
2023-04-02T12:56:10.137Z,8845.00
2023-04-02T13:01:10.799Z,9203.00
2023-04-02T13:06:11.436Z,4070.00
2023-04-02T13:11:12.119Z,2997.00
2023-04-02T13:16:12.802Z,3908.00
2023-04-02T13:21:13.525Z,2379.00
2023-04-02T13:26:14.176Z,1371.00
2023-04-02T13:31:14.911Z,8537.00
2023-04-02T13:36:15.524Z,5218.00
2023-04-02T13:41:16.192Z,3034.00
2023-04-02T13:46:16.831Z,631.00
2023-04-02T13:51:17.493Z,1440.00
2023-04-02T13:56:18.167Z,7471.00
2023-04-02T14:01:18.884Z,1811.00
2023-04-02T14:06:19.537Z,1052.00
2023-04-02T14:11:20.180Z,7269.00
2023-04-02T14:16:20.938Z,2858.00
2023-04-02T14:21:21.650Z,793.00
2023-04-02T14:26:22.292Z,7155.00
2023-04-02T14:31:23.067Z,3091.00
2023-04-02T14:36:23.677Z,598.00
2023-04-02T14:41:24.342Z,4263.00
2023-04-02T14:46:25.111Z,5744.00
2023-04-02T14:51:25.766Z,2694.00
2023-04-02T14:56:26.419Z,752.00
2023-04-02T15:01:27.132Z,5263.00
2023-04-02T15:06:27.782Z,2874.00
2023-04-02T15:11:28.462Z,4066.00
2023-04-02T15:16:29.157Z,1310.00
2023-04-02T15:21:29.793Z,691.00
2023-04-02T15:26:30.484Z,3982.00
2023-04-02T15:31:31.174Z,1247.00
2023-04-02T15:36:31.827Z,442.00
2023-04-02T15:41:32.506Z,4376.00
2023-04-02T15:46:33.191Z,2392.00
2023-04-02T15:51:33.875Z,1004.00
2023-04-02T15:56:34.510Z,472.00
2023-04-02T16:01:35.264Z,3758.00
2023-04-02T16:06:36.006Z,2176.00
2023-04-02T16:11:36.695Z,1013.00
2023-04-02T16:16:37.548Z,292.00
2023-04-02T16:21:45.232Z,1855.00
2023-04-02T16:26:38.864Z,1952.00
2023-04-02T16:31:39.547Z,2037.00
2023-04-02T16:36:40.214Z,1060.00
2023-04-02T16:41:40.910Z,768.00
2023-04-02T16:46:41.593Z,962.00
2023-04-02T16:51:42.261Z,1012.00
2023-04-02T16:56:42.924Z,1163.00
2023-04-02T17:01:43.692Z,865.00
2023-04-02T17:06:44.409Z,906.00
2023-04-02T17:11:45.098Z,713.00
2023-04-02T17:16:45.861Z,616.00
2023-04-02T17:21:46.492Z,401.00
2023-04-02T17:26:47.238Z,248.00
2023-04-02T17:31:47.887Z,212.00
2023-04-02T17:36:48.553Z,172.00
2023-04-02T17:41:49.245Z,119.00
2023-04-02T17:46:49.886Z,79.00
2023-04-02T17:51:50.540Z,50.00
2023-04-02T17:56:51.264Z,29.00
2023-04-02T18:01:51.899Z,17.00
2023-04-02T18:06:52.585Z,6.00
2023-04-02T18:11:53.267Z,3.00
2023-04-02T18:16:53.966Z,1.00
2023-04-02T18:21:54.706Z,0.00
2023-04-02T18:26:55.376Z,0.00
2023-04-02T18:31:56.089Z,0.00
2023-04-02T18:36:56.830Z,0.00
2023-04-02T18:41:57.585Z,0.00
2023-04-02T18:46:58.275Z,0.00
2023-04-02T18:51:59.005Z,0.00
2023-04-02T18:56:59.727Z,0.00
2023-04-02T19:02:00.442Z,0.00
2023-04-02T19:07:01.169Z,0.00
2023-04-02T19:12:01.893Z,0.00
2023-04-02T19:17:02.594Z,0.00
2023-04-02T19:22:03.417Z,0.00
2023-04-02T19:27:04.154Z,0.00
2023-04-02T19:32:04.895Z,0.00
2023-04-02T19:37:05.649Z,0.00
2023-04-02T19:42:06.346Z,0.00
2023-04-02T19:47:07.106Z,0.00
2023-04-02T19:52:07.826Z,0.00
2023-04-02T19:57:08.558Z,0.00
2023-04-02T20:02:09.260Z,0.00
2023-04-02T20:07:09.975Z,0.00
2023-04-02T20:12:10.708Z,0.00
2023-04-02T20:17:11.430Z,0.00
2023-04-02T20:22:12.141Z,0.00
2023-04-02T20:27:12.896Z,0.00
2023-04-02T20:32:13.594Z,0.00
2023-04-02T20:37:14.306Z,0.00
2023-04-02T20:42:15.035Z,0.00
2023-04-02T20:47:15.769Z,0.00
2023-04-02T20:52:16.503Z,0.00
2023-04-02T20:57:17.249Z,0.00
2023-04-02T21:02:17.939Z,0.00
2023-04-02T21:07:18.633Z,0.00
2023-04-02T21:12:19.366Z,0.00
2023-04-02T21:17:20.104Z,0.00
2023-04-02T21:22:20.824Z,0.00
2023-04-02T21:27:21.504Z,0.00
2023-04-02T21:32:22.495Z,0.00
2023-04-02T21:37:22.825Z,0.00
2023-04-02T21:42:23.514Z,0.00
2023-04-02T21:47:24.308Z,0.00
2023-04-02T21:52:25.025Z,0.00
2023-04-02T21:57:25.740Z,0.00
2023-04-02T22:02:26.469Z,0.00
2023-04-02T22:07:27.194Z,0.00
2023-04-02T22:12:27.884Z,0.00
2023-04-02T22:17:28.617Z,0.00
2023-04-02T22:22:36.366Z,0.00
2023-04-02T22:27:30.037Z,0.00
2023-04-02T22:32:30.773Z,0.00
2023-04-02T22:37:31.523Z,0.00
2023-04-02T22:42:32.246Z,0.00
2023-04-02T22:47:33.003Z,0.00
2023-04-02T22:52:33.720Z,0.00
2023-04-02T22:57:34.548Z,0.00
2023-04-02T23:02:35.435Z,0.00
2023-04-02T23:07:36.215Z,0.00
2023-04-02T23:12:36.920Z,0.00
2023-04-02T23:17:37.735Z,0.00
2023-04-02T23:22:38.435Z,0.00
2023-04-02T23:27:39.189Z,0.00
2023-04-02T23:32:39.952Z,0.00
2023-04-02T23:37:40.697Z,0.00
2023-04-02T23:42:41.420Z,0.00
2023-04-02T23:47:42.165Z,0.00
2023-04-02T23:52:42.846Z,0.00
2023-04-02T23:57:43.574Z,0.00
