createdAt,value
2023-02-19T00:01:32.942Z,1.45
2023-02-19T00:04:13.991Z,1.50
2023-02-19T00:06:40.998Z,1.70
2023-02-19T00:09:07.691Z,1.48
2023-02-19T00:11:35.599Z,1.50
2023-02-19T00:14:03.558Z,1.42
2023-02-19T00:16:36.834Z,1.30
2023-02-19T00:19:06.506Z,1.58
2023-02-19T00:21:33.719Z,1.52
2023-02-19T00:24:05.828Z,1.88
2023-02-19T00:26:33.700Z,1.50
2023-02-19T00:29:01.320Z,1.70
2023-02-19T00:31:32.679Z,1.30
2023-02-19T00:34:02.990Z,1.67
2023-02-19T00:36:31.070Z,1.67
2023-02-19T00:38:58.279Z,1.60
2023-02-19T00:41:25.744Z,1.80
2023-02-19T00:43:57.871Z,1.38
2023-02-19T00:46:30.169Z,1.92
2023-02-19T00:48:57.974Z,1.80
2023-02-19T00:51:28.152Z,1.80
2023-02-19T00:53:55.060Z,1.38
2023-02-19T00:56:22.120Z,1.50
2023-02-19T00:58:49.517Z,1.73
2023-02-19T01:01:16.840Z,1.40
2023-02-19T01:03:45.217Z,1.75
2023-02-19T01:06:14.870Z,1.80
2023-02-19T01:08:41.818Z,1.40
2023-02-19T01:11:09.788Z,1.65
2023-02-19T01:13:37.430Z,1.33
2023-02-19T01:16:10.902Z,1.40
2023-02-19T01:18:37.885Z,1.95
2023-02-19T01:21:11.627Z,1.60
2023-02-19T01:23:38.692Z,1.60
2023-02-19T01:26:12.812Z,1.50
2023-02-19T01:28:39.660Z,1.50
2023-02-19T01:31:08.666Z,1.42
2023-02-19T01:33:35.589Z,1.50
2023-02-19T01:36:07.048Z,1.45
2023-02-19T01:38:33.911Z,1.58
2023-02-19T01:41:03.184Z,1.75
2023-02-19T01:43:32.844Z,1.20
2023-02-19T01:46:00.287Z,1.33
2023-02-19T01:48:34.317Z,1.50
2023-02-19T01:51:09.480Z,1.50
2023-02-19T01:53:44.736Z,1.38
2023-02-19T01:56:15.834Z,1.30
2023-02-19T01:58:43.119Z,1.33
2023-02-19T02:01:10.416Z,1.45
2023-02-19T02:03:40.536Z,1.48
2023-02-19T02:06:13.161Z,1.60
2023-02-19T02:11:25.597Z,1.40
2023-02-19T02:13:52.598Z,1.30
2023-02-19T02:16:34.521Z,1.23
2023-02-19T02:19:17.295Z,1.50
2023-02-19T02:24:59.369Z,1.40
2023-02-19T02:27:41.221Z,1.52
2023-02-19T02:30:13.811Z,1.60
2023-02-19T02:35:25.972Z,1.48
2023-02-19T02:37:56.852Z,1.80
2023-02-19T02:40:24.250Z,1.60
2023-02-19T02:42:51.112Z,1.50
2023-02-19T02:45:36.180Z,1.60
2023-02-19T02:48:57.354Z,1.48
2023-02-19T02:51:34.406Z,1.77
2023-02-19T02:54:44.473Z,1.65
2023-02-19T02:57:15.126Z,1.95
2023-02-19T02:59:49.214Z,1.58
2023-02-19T03:02:24.185Z,1.95
2023-02-19T03:05:20.854Z,2.00
2023-02-19T03:07:59.358Z,1.83
2023-02-19T03:10:39.148Z,1.77
2023-02-19T03:13:30.122Z,1.65
2023-02-19T03:16:31.057Z,1.75
2023-02-19T03:19:17.777Z,1.80
2023-02-19T03:22:01.786Z,1.98
2023-02-19T03:24:54.114Z,1.77
2023-02-19T03:27:23.431Z,1.60
2023-02-19T03:29:55.786Z,2.00
2023-02-19T03:32:30.780Z,1.95
2023-02-19T03:35:06.260Z,1.80
2023-02-19T03:37:50.588Z,1.70
2023-02-19T03:40:17.666Z,1.85
2023-02-19T03:43:21.556Z,1.67
2023-02-19T03:46:13.843Z,2.00
2023-02-19T03:48:57.236Z,2.08
2023-02-19T03:51:41.762Z,1.70
2023-02-19T03:54:22.552Z,2.35
2023-02-19T03:57:07.269Z,2.03
2023-02-19T03:59:55.655Z,2.42
2023-02-19T04:02:31.233Z,1.85
2023-02-19T04:05:14.040Z,1.83
2023-02-19T04:07:46.392Z,2.25
2023-02-19T04:10:17.275Z,1.95
2023-02-19T04:12:50.353Z,1.80
2023-02-19T04:15:23.249Z,1.88
2023-02-19T04:18:09.028Z,1.80
2023-02-19T04:20:42.465Z,1.90
2023-02-19T04:23:09.418Z,1.95
2023-02-19T04:25:39.002Z,1.40
2023-02-19T04:28:08.387Z,1.75
2023-02-19T04:30:35.151Z,1.58
2023-02-19T04:33:01.869Z,1.80
2023-02-19T04:35:28.596Z,1.55
2023-02-19T04:37:55.265Z,1.58
2023-02-19T04:40:22.041Z,1.83
2023-02-19T04:42:48.730Z,2.10
2023-02-19T04:45:15.431Z,1.95
2023-02-19T04:47:42.106Z,2.10
2023-02-19T04:50:08.916Z,2.05
2023-02-19T04:52:35.698Z,2.33
2023-02-19T04:55:02.377Z,1.98
2023-02-19T04:57:29.126Z,1.92
2023-02-19T04:59:55.805Z,2.10
2023-02-19T05:02:22.585Z,1.70
2023-02-19T05:04:49.437Z,1.88
2023-02-19T05:07:16.240Z,1.60
2023-02-19T05:09:42.966Z,1.90
2023-02-19T05:12:09.643Z,1.70
2023-02-19T05:14:36.642Z,1.90
2023-02-19T05:17:03.294Z,1.90
2023-02-19T05:19:29.977Z,1.60
2023-02-19T05:21:56.809Z,1.77
2023-02-19T05:24:24.367Z,1.73
2023-02-19T05:26:51.201Z,1.77
2023-02-19T05:29:17.942Z,1.80
2023-02-19T05:31:44.630Z,1.35
2023-02-19T05:34:11.574Z,1.65
2023-02-19T05:36:39.255Z,1.55
2023-02-19T05:39:09.441Z,1.40
2023-02-19T05:41:36.241Z,1.70
2023-02-19T05:44:03.067Z,1.40
2023-02-19T05:46:30.463Z,1.67
2023-02-19T05:48:58.318Z,1.80
2023-02-19T05:51:26.912Z,1.70
2023-02-19T05:53:53.621Z,1.48
2023-02-19T05:56:29.910Z,1.50
2023-02-19T05:58:57.605Z,1.60
2023-02-19T06:01:26.464Z,1.83
2023-02-19T06:03:55.475Z,1.55
2023-02-19T06:06:24.859Z,1.90
2023-02-19T06:08:51.606Z,1.77
2023-02-19T06:11:19.257Z,1.60
2023-02-19T06:13:46.358Z,1.83
2023-02-19T06:16:13.324Z,2.03
2023-02-19T06:18:41.192Z,1.65
2023-02-19T06:21:10.834Z,1.55
2023-02-19T06:23:38.704Z,1.45
2023-02-19T06:26:19.910Z,1.92
2023-02-19T06:28:48.450Z,1.80
2023-02-19T06:31:15.948Z,1.80
2023-02-19T06:33:43.124Z,1.90
2023-02-19T06:36:15.066Z,1.90
2023-02-19T06:38:42.216Z,1.90
2023-02-19T06:41:09.959Z,1.92
2023-02-19T06:43:37.367Z,1.70
2023-02-19T06:46:06.357Z,1.83
2023-02-19T06:48:33.708Z,1.95
2023-02-19T06:51:00.437Z,2.00
2023-02-19T06:53:27.660Z,2.10
2023-02-19T06:56:03.155Z,2.10
2023-02-19T06:58:30.021Z,2.15
2023-02-19T07:00:56.925Z,2.22
2023-02-19T07:03:23.835Z,2.03
2023-02-19T07:05:50.607Z,2.10
2023-02-19T07:08:17.518Z,2.35
2023-02-19T07:10:45.153Z,1.73
2023-02-19T07:13:12.223Z,2.00
2023-02-19T07:15:38.960Z,2.30
2023-02-19T07:18:07.590Z,2.20
2023-02-19T07:20:34.310Z,1.92
2023-02-19T07:23:00.997Z,2.40
2023-02-19T07:25:27.723Z,2.22
2023-02-19T07:27:54.387Z,2.28
2023-02-19T07:30:21.072Z,2.20
2023-02-19T07:32:47.790Z,2.53
2023-02-19T07:35:14.680Z,2.17
2023-02-19T07:37:41.779Z,2.20
2023-02-19T07:40:08.768Z,2.47
2023-02-19T07:42:35.445Z,2.20
2023-02-19T07:45:02.159Z,1.85
2023-02-19T07:47:29.720Z,1.92
2023-02-19T07:49:56.399Z,2.20
2023-02-19T07:52:23.286Z,1.92
2023-02-19T07:54:50.144Z,2.00
2023-02-19T07:57:16.846Z,2.28
2023-02-19T07:59:43.673Z,2.10
2023-02-19T08:02:39.026Z,2.00
2023-02-19T08:05:06.863Z,2.15
2023-02-19T08:07:35.022Z,2.10
2023-02-19T08:10:21.757Z,2.20
2023-02-19T08:13:17.504Z,2.08
2023-02-19T08:15:44.697Z,1.80
2023-02-19T08:18:12.325Z,1.90
2023-02-19T08:20:39.469Z,2.13
2023-02-19T08:23:06.839Z,2.15
2023-02-19T08:25:33.777Z,2.30
2023-02-19T08:28:00.987Z,2.50
2023-02-19T08:30:29.475Z,1.85
2023-02-19T08:32:57.963Z,1.77
2023-02-19T08:35:24.873Z,1.65
2023-02-19T08:37:54.747Z,1.50
2023-02-19T08:40:21.567Z,2.00
2023-02-19T08:42:48.343Z,1.90
2023-02-19T08:45:15.085Z,1.90
2023-02-19T08:47:51.194Z,1.80
2023-02-19T08:50:17.974Z,2.20
2023-02-19T08:52:44.673Z,2.25
2023-02-19T08:55:11.336Z,2.33
2023-02-19T08:57:38.105Z,1.85
2023-02-19T09:00:06.471Z,2.05
2023-02-19T09:02:33.659Z,1.77
2023-02-19T09:05:00.404Z,1.88
2023-02-19T09:07:27.508Z,1.77
2023-02-19T09:09:54.429Z,1.98
2023-02-19T09:12:21.379Z,1.95
2023-02-19T09:14:48.171Z,2.05
2023-02-19T09:17:14.849Z,1.75
2023-02-19T09:19:41.545Z,1.85
2023-02-19T09:22:08.513Z,1.70
2023-02-19T09:24:35.387Z,1.70
2023-02-19T09:27:02.145Z,1.67
2023-02-19T09:29:29.443Z,1.73
2023-02-19T09:32:00.937Z,1.83
2023-02-19T09:34:28.904Z,1.83
2023-02-19T09:36:55.777Z,1.83
2023-02-19T09:39:22.583Z,1.67
2023-02-19T09:41:53.039Z,1.52
2023-02-19T09:44:40.989Z,1.70
2023-02-19T09:47:28.659Z,2.00
2023-02-19T09:50:17.415Z,1.75
2023-02-19T09:52:49.769Z,1.90
2023-02-19T09:55:36.089Z,1.55
2023-02-19T09:58:29.960Z,1.88
2023-02-19T10:00:58.480Z,1.88
2023-02-19T10:03:31.824Z,1.98
2023-02-19T10:06:01.804Z,2.10
2023-02-19T10:08:32.282Z,1.67
2023-02-19T10:11:00.842Z,1.63
2023-02-19T10:13:37.907Z,1.70
2023-02-19T10:16:10.715Z,1.60
2023-02-19T10:18:42.559Z,1.50
2023-02-19T10:21:21.837Z,1.65
2023-02-19T10:24:00.485Z,1.40
2023-02-19T10:26:27.539Z,1.25
2023-02-19T10:28:55.390Z,1.42
2023-02-19T10:31:24.617Z,1.45
2023-02-19T10:33:56.860Z,1.30
2023-02-19T10:36:35.626Z,1.60
2023-02-19T10:39:06.342Z,1.50
2023-02-19T10:41:33.157Z,1.40
2023-02-19T10:44:21.611Z,1.50
2023-02-19T10:46:55.323Z,1.13
2023-02-19T10:49:40.526Z,1.58
2023-02-19T10:52:24.175Z,1.23
2023-02-19T10:54:54.947Z,1.50
2023-02-19T10:57:30.344Z,1.40
2023-02-19T11:00:07.823Z,2.13
2023-02-19T11:02:34.490Z,1.27
2023-02-19T11:05:18.089Z,1.35
2023-02-19T11:07:54.571Z,1.10
2023-02-19T11:10:39.244Z,1.10
2023-02-19T11:13:12.355Z,0.90
2023-02-19T11:15:40.466Z,1.17
2023-02-19T11:18:13.361Z,1.10
2023-02-19T11:21:01.559Z,1.17
2023-02-19T11:23:31.231Z,0.80
2023-02-19T11:26:01.021Z,0.90
2023-02-19T11:28:34.814Z,0.70
2023-02-19T11:31:14.151Z,0.90
2023-02-19T11:33:53.623Z,0.60
2023-02-19T11:36:29.821Z,0.90
2023-02-19T11:38:59.287Z,0.82
2023-02-19T11:41:44.288Z,0.95
2023-02-19T11:44:25.630Z,0.73
2023-02-19T11:47:07.287Z,0.80
2023-02-19T11:49:33.906Z,1.00
2023-02-19T11:52:10.855Z,0.70
2023-02-19T11:54:50.851Z,0.98
2023-02-19T11:57:31.350Z,0.80
2023-02-19T12:00:21.059Z,0.90
2023-02-19T12:03:06.638Z,1.25
2023-02-19T12:05:39.448Z,0.90
2023-02-19T12:08:24.625Z,1.00
2023-02-19T12:11:09.990Z,1.00
2023-02-19T12:13:55.236Z,1.02
2023-02-19T12:16:37.635Z,0.90
2023-02-19T12:19:24.113Z,0.98
2023-02-19T12:21:58.926Z,1.00
2023-02-19T12:24:52.562Z,0.90
2023-02-19T12:27:25.953Z,0.68
2023-02-19T12:30:31.723Z,1.10
2023-02-19T12:33:30.350Z,0.70
2023-02-19T12:36:02.850Z,0.63
2023-02-19T12:38:44.427Z,0.70
2023-02-19T12:41:27.890Z,0.80
2023-02-19T12:44:09.190Z,0.63
2023-02-19T12:46:52.800Z,0.68
2023-02-19T12:49:32.743Z,0.90
2023-02-19T12:52:06.699Z,0.60
2023-02-19T12:54:44.021Z,0.90
2023-02-19T12:57:16.205Z,0.98
2023-02-19T12:59:52.277Z,0.90
2023-02-19T13:02:40.246Z,0.65
2023-02-19T13:05:38.231Z,0.70
2023-02-19T13:08:07.659Z,0.60
2023-02-19T13:10:39.916Z,0.73
2023-02-19T13:13:15.203Z,0.70
2023-02-19T13:15:46.114Z,0.65
2023-02-19T13:18:34.920Z,0.70
2023-02-19T13:21:03.039Z,0.57
2023-02-19T13:23:55.115Z,0.47
2023-02-19T13:26:41.507Z,0.40
2023-02-19T13:29:31.610Z,0.50
2023-02-19T13:32:26.003Z,0.40
2023-02-19T13:35:12.279Z,0.50
2023-02-19T13:37:40.585Z,0.40
2023-02-19T13:40:31.616Z,0.30
2023-02-19T13:43:01.213Z,0.38
2023-02-19T13:45:41.796Z,0.30
2023-02-19T13:48:23.451Z,0.22
2023-02-19T13:51:10.855Z,0.30
2023-02-19T13:53:47.999Z,0.28
2023-02-19T13:56:30.035Z,0.50
2023-02-19T13:59:18.432Z,0.50
2023-02-19T14:01:51.614Z,0.30
2023-02-19T14:04:43.106Z,0.90
2023-02-19T14:07:09.744Z,0.60
2023-02-19T14:09:36.673Z,0.30
2023-02-19T14:12:15.077Z,0.50
2023-02-19T14:14:43.431Z,0.40
2023-02-19T14:17:10.098Z,0.20
2023-02-19T14:19:43.026Z,0.30
2023-02-19T14:22:47.545Z,0.30
2023-02-19T14:25:43.040Z,0.30
2023-02-19T14:28:27.471Z,0.22
2023-02-19T14:30:56.962Z,0.40
2023-02-19T14:33:30.019Z,0.30
2023-02-19T14:36:05.998Z,0.40
2023-02-19T14:38:45.952Z,0.20
2023-02-19T14:41:15.443Z,0.40
2023-02-19T14:43:44.088Z,0.30
2023-02-19T14:46:24.443Z,0.30
2023-02-19T14:48:51.927Z,0.47
2023-02-19T14:51:33.481Z,0.43
2023-02-19T14:54:06.533Z,0.85
2023-02-19T14:56:35.423Z,0.30
2023-02-19T14:59:19.801Z,0.60
2023-02-19T15:01:46.603Z,0.30
2023-02-19T15:04:37.325Z,0.30
2023-02-19T15:07:08.495Z,0.50
2023-02-19T15:09:43.463Z,0.47
2023-02-19T15:12:33.073Z,0.50
2023-02-19T15:15:04.451Z,0.50
2023-02-19T15:17:33.996Z,0.40
2023-02-19T15:20:08.887Z,0.40
2023-02-19T15:22:35.676Z,0.30
2023-02-19T15:25:04.698Z,0.52
2023-02-19T15:27:32.934Z,0.40
2023-02-19T15:29:59.732Z,0.40
2023-02-19T15:32:27.809Z,0.30
2023-02-19T15:34:59.708Z,0.50
2023-02-19T15:37:28.773Z,0.30
2023-02-19T15:39:57.369Z,0.40
2023-02-19T15:42:27.263Z,0.60
2023-02-19T15:45:18.545Z,0.30
2023-02-19T15:48:09.512Z,0.40
2023-02-19T15:50:40.292Z,0.40
2023-02-19T15:53:20.009Z,0.30
2023-02-19T15:56:03.976Z,0.43
2023-02-19T15:58:40.458Z,0.40
2023-02-19T16:01:15.457Z,0.40
2023-02-19T16:03:42.624Z,0.43
2023-02-19T16:06:15.148Z,0.60
2023-02-19T16:11:24.705Z,0.40
2023-02-19T16:13:51.896Z,0.50
2023-02-19T16:16:36.984Z,0.50
2023-02-19T16:19:03.675Z,0.60
2023-02-19T16:21:30.381Z,0.60
2023-02-19T16:24:13.754Z,0.60
2023-02-19T16:26:42.003Z,0.70
2023-02-19T16:29:21.354Z,0.50
2023-02-19T16:31:54.694Z,0.50
2023-02-19T16:34:47.908Z,0.43
2023-02-19T16:37:34.479Z,0.55
2023-02-19T16:40:21.080Z,0.50
2023-02-19T16:42:51.160Z,0.85
2023-02-19T16:45:18.359Z,3.63
2023-02-19T16:47:48.310Z,2.83
2023-02-19T16:50:26.742Z,3.15
2023-02-19T16:52:58.466Z,4.15
2023-02-19T16:55:26.007Z,4.73
2023-02-19T16:57:53.046Z,3.33
2023-02-19T17:00:27.886Z,2.50
2023-02-19T17:03:02.908Z,2.08
2023-02-19T17:05:32.469Z,1.00
2023-02-19T17:07:59.233Z,2.92
2023-02-19T17:10:27.342Z,1.10
2023-02-19T17:12:55.652Z,1.00
2023-02-19T17:15:23.015Z,0.98
2023-02-19T17:17:49.743Z,1.60
2023-02-19T17:20:24.045Z,1.67
2023-02-19T17:22:50.746Z,1.27
2023-02-19T17:25:17.451Z,1.48
2023-02-19T17:27:44.118Z,2.28
2023-02-19T17:30:26.806Z,2.22
2023-02-19T17:35:20.380Z,1.20
2023-02-19T17:37:47.179Z,1.35
2023-02-19T17:40:32.759Z,1.40
2023-02-19T17:43:00.021Z,1.10
2023-02-19T17:45:26.856Z,1.13
2023-02-19T17:47:53.518Z,0.80
2023-02-19T17:50:25.306Z,0.88
2023-02-19T17:52:52.003Z,1.20
2023-02-19T17:55:19.390Z,0.90
2023-02-19T17:57:47.370Z,0.90
2023-02-19T18:00:25.397Z,0.77
2023-02-19T18:02:52.543Z,0.80
2023-02-19T18:05:19.641Z,0.70
2023-02-19T18:07:47.606Z,0.68
2023-02-19T18:10:16.954Z,0.70
2023-02-19T18:12:44.048Z,0.90
2023-02-19T18:15:16.456Z,0.80
2023-02-19T18:17:43.171Z,0.70
2023-02-19T18:20:33.185Z,0.60
2023-02-19T18:22:59.975Z,0.90
2023-02-19T18:25:26.912Z,1.30
2023-02-19T18:27:54.176Z,1.50
2023-02-19T18:30:22.682Z,1.30
2023-02-19T18:32:50.133Z,1.00
2023-02-19T18:35:18.325Z,1.70
2023-02-19T18:37:45.154Z,1.50
2023-02-19T18:40:12.356Z,1.58
2023-02-19T18:42:40.471Z,1.92
2023-02-19T18:45:07.476Z,0.75
2023-02-19T18:47:34.181Z,0.80
2023-02-19T18:50:00.951Z,0.90
2023-02-19T18:52:28.034Z,0.70
2023-02-19T18:54:57.196Z,0.80
2023-02-19T18:57:25.366Z,0.90
2023-02-19T18:59:52.647Z,1.00
2023-02-19T19:02:20.381Z,0.95
2023-02-19T19:04:51.431Z,1.15
2023-02-19T19:07:19.616Z,1.27
2023-02-19T19:09:46.611Z,1.17
2023-02-19T19:12:14.102Z,1.10
2023-02-19T19:14:40.824Z,1.10
2023-02-19T19:17:07.558Z,1.30
2023-02-19T19:19:34.325Z,1.00
2023-02-19T19:22:01.080Z,1.20
2023-02-19T19:24:27.910Z,1.10
2023-02-19T19:26:54.619Z,1.30
2023-02-19T19:29:22.260Z,1.00
2023-02-19T19:31:50.117Z,1.08
2023-02-19T19:34:17.585Z,0.90
2023-02-19T19:36:44.978Z,1.23
2023-02-19T19:39:12.286Z,1.10
2023-02-19T19:41:39.094Z,1.20
2023-02-19T19:44:07.426Z,1.40
2023-02-19T19:46:34.452Z,1.20
2023-02-19T19:49:01.262Z,1.40
2023-02-19T19:51:32.757Z,1.33
2023-02-19T19:54:00.929Z,1.15
2023-02-19T19:56:27.668Z,1.60
2023-02-19T19:58:54.373Z,1.00
2023-02-19T20:01:22.364Z,2.08
2023-02-19T20:03:51.020Z,1.27
2023-02-19T20:06:29.078Z,1.17
2023-02-19T20:08:55.878Z,1.05
2023-02-19T20:11:23.192Z,1.30
2023-02-19T20:13:50.010Z,1.73
2023-02-19T20:16:16.799Z,1.23
2023-02-19T20:18:43.562Z,1.60
2023-02-19T20:21:11.133Z,1.17
2023-02-19T20:23:39.730Z,1.15
2023-02-19T20:26:06.991Z,1.10
2023-02-19T20:28:34.012Z,1.00
2023-02-19T20:31:01.007Z,1.23
2023-02-19T20:33:27.753Z,1.30
2023-02-19T20:35:56.690Z,1.17
2023-02-19T20:38:23.362Z,1.00
2023-02-19T20:40:50.036Z,1.40
2023-02-19T20:43:16.738Z,1.40
2023-02-19T20:45:45.689Z,1.30
2023-02-19T20:48:15.622Z,1.50
2023-02-19T20:50:42.286Z,1.30
2023-02-19T20:53:09.089Z,1.45
2023-02-19T20:55:36.262Z,1.25
2023-02-19T20:58:03.469Z,1.30
2023-02-19T21:00:30.199Z,1.20
2023-02-19T21:02:57.059Z,1.30
2023-02-19T21:05:23.833Z,1.50
2023-02-19T21:07:50.527Z,1.38
2023-02-19T21:10:17.381Z,1.23
2023-02-19T21:12:44.078Z,1.50
2023-02-19T21:15:10.821Z,1.30
2023-02-19T21:17:37.512Z,1.45
2023-02-19T21:20:04.408Z,1.55
2023-02-19T21:22:31.078Z,1.50
2023-02-19T21:24:57.795Z,1.50
2023-02-19T21:27:24.495Z,1.50
2023-02-19T21:29:51.333Z,1.40
2023-02-19T21:32:18.189Z,1.50
2023-02-19T21:34:45.011Z,1.60
2023-02-19T21:37:11.842Z,1.48
2023-02-19T21:39:38.834Z,1.50
2023-02-19T21:42:05.589Z,1.67
2023-02-19T21:44:32.310Z,1.45
2023-02-19T21:46:59.067Z,1.60
2023-02-19T21:49:25.757Z,1.50
2023-02-19T21:51:52.553Z,1.48
2023-02-19T21:54:24.675Z,1.77
2023-02-19T21:56:52.745Z,1.48
2023-02-19T21:59:20.409Z,1.50
2023-02-19T22:01:47.335Z,1.52
2023-02-19T22:04:17.008Z,1.75
2023-02-19T22:06:43.943Z,1.23
2023-02-19T22:09:12.042Z,1.58
2023-02-19T22:11:38.780Z,1.30
2023-02-19T22:14:05.663Z,1.50
2023-02-19T22:16:32.494Z,1.55
2023-02-19T22:19:00.309Z,1.50
2023-02-19T22:21:32.330Z,1.70
2023-02-19T22:23:59.867Z,1.50
2023-02-19T22:26:31.004Z,1.70
2023-02-19T22:28:59.465Z,1.50
2023-02-19T22:31:27.942Z,1.50
2023-02-19T22:33:56.338Z,2.22
2023-02-19T22:36:26.063Z,1.52
2023-02-19T22:38:53.726Z,1.52
2023-02-19T22:41:21.401Z,1.40
2023-02-19T22:43:48.948Z,1.70
2023-02-19T22:46:19.173Z,1.30
2023-02-19T22:48:46.337Z,1.25
2023-02-19T22:51:15.407Z,1.30
2023-02-19T22:53:53.577Z,1.45
2023-02-19T22:56:22.439Z,1.50
2023-02-19T22:58:49.359Z,1.50
2023-02-19T23:01:16.187Z,1.60
2023-02-19T23:03:45.997Z,1.45
2023-02-19T23:06:13.099Z,1.65
2023-02-19T23:08:42.154Z,1.70
2023-02-19T23:11:12.497Z,1.50
2023-02-19T23:13:42.201Z,1.73
2023-02-19T23:16:08.936Z,1.88
2023-02-19T23:18:35.680Z,1.67
2023-02-19T23:21:02.338Z,1.65
2023-02-19T23:23:29.013Z,1.70
2023-02-19T23:25:55.679Z,1.45
2023-02-19T23:28:22.506Z,2.00
2023-02-19T23:30:49.344Z,1.67
2023-02-19T23:33:16.147Z,1.60
2023-02-19T23:35:42.817Z,1.58
2023-02-19T23:38:10.433Z,1.45
2023-02-19T23:40:37.093Z,1.30
2023-02-19T23:43:03.774Z,1.60
2023-02-19T23:45:30.480Z,1.60
2023-02-19T23:47:57.207Z,1.35
2023-02-19T23:50:23.960Z,1.90
2023-02-19T23:52:50.984Z,1.60
2023-02-19T23:55:17.663Z,1.90
2023-02-19T23:57:44.367Z,1.88
