createdAt,value
2023-01-29T00:18:43.941Z,8.3
2023-01-29T00:48:45.405Z,8.5
2023-01-29T01:18:37.967Z,8.2
2023-01-29T01:48:42.892Z,9.4
2023-01-29T02:18:43.791Z,10.7
2023-01-29T02:48:43.978Z,9.5
2023-01-29T03:18:45.687Z,12.7
2023-01-29T03:48:42.509Z,14.1
2023-01-29T04:18:39.434Z,14.4
2023-01-29T04:48:51.479Z,17.9
2023-01-29T05:18:52.047Z,19
2023-01-29T05:48:39.732Z,22.6
2023-01-29T06:18:44.027Z,21.7
2023-01-29T06:48:47.083Z,22.1
2023-01-29T07:18:42.654Z,23
2023-01-29T07:48:44.805Z,26.5
2023-01-29T08:18:48.656Z,26.2
2023-01-29T08:48:41.029Z,27
2023-01-29T09:18:49.581Z,26.8
2023-01-29T09:49:15.510Z,24.6
2023-01-29T10:49:00.941Z,17.9
2023-01-29T11:19:02.731Z,12.4
2023-01-29T11:48:50.388Z,7.7
2023-01-29T12:18:44.275Z,11.3
2023-01-29T12:48:46.269Z,18
2023-01-29T13:18:51.343Z,22.5
2023-01-29T13:49:07.653Z,15.8
2023-01-29T14:18:52.418Z,24.8
2023-01-29T14:48:50.369Z,23.5
2023-01-29T15:18:46.582Z,24
2023-01-29T15:48:48.718Z,23.1
2023-01-29T16:18:59.906Z,25.4
2023-01-29T16:48:48.251Z,23.5
2023-01-29T17:18:48.699Z,23.2
2023-01-29T17:48:49.653Z,19.9
2023-01-29T18:18:49.401Z,19.3
2023-01-29T18:49:23.272Z,22.9
2023-01-29T19:18:58.821Z,14
2023-01-29T19:49:14.563Z,18.5
2023-01-29T20:19:14.184Z,15.2
2023-01-29T20:49:06.722Z,11.5
2023-01-29T21:18:51.953Z,12.1
2023-01-29T21:48:52.310Z,13.4
2023-01-29T22:18:57.348Z,11.5
2023-01-29T22:48:56.340Z,13.2
2023-01-29T23:18:56.813Z,11.9
2023-01-29T23:48:53.928Z,10.6
