createdAt,value
2023-04-25T00:00:18.043Z,0
2023-04-25T00:05:17.622Z,0
2023-04-25T00:10:18.505Z,0
2023-04-25T00:15:18.148Z,0
2023-04-25T00:20:17.759Z,0
2023-04-25T00:25:17.779Z,0
2023-04-25T00:30:18.156Z,0
2023-04-25T00:35:17.839Z,0
2023-04-25T00:40:17.632Z,0
2023-04-25T00:45:18.534Z,0
2023-04-25T00:50:17.959Z,0
2023-04-25T00:55:17.808Z,0
2023-04-25T01:00:18.072Z,0
2023-04-25T01:05:17.750Z,0
2023-04-25T01:10:17.849Z,0
2023-04-25T01:15:17.922Z,0
2023-04-25T01:20:18.351Z,0
2023-04-25T01:25:18.294Z,0
2023-04-25T01:30:18.486Z,0
2023-04-25T01:35:17.860Z,0
2023-04-25T01:40:18.111Z,0
2023-04-25T01:45:18.621Z,0
2023-04-25T01:50:18.145Z,0
2023-04-25T01:55:18.735Z,0
2023-04-25T02:00:18.205Z,0
2023-04-25T02:05:18.169Z,0
2023-04-25T02:10:18.314Z,0
2023-04-25T02:15:18.168Z,0
2023-04-25T02:20:18.292Z,0
2023-04-25T02:25:18.055Z,0
2023-04-25T02:30:18.637Z,0
2023-04-25T02:35:18.511Z,0
2023-04-25T02:40:18.216Z,0
2023-04-25T02:45:18.706Z,0
2023-04-25T02:50:18.446Z,0
2023-04-25T02:55:18.523Z,0
2023-04-25T03:00:18.465Z,0
2023-04-25T03:05:18.725Z,0
2023-04-25T03:10:18.352Z,0
2023-04-25T03:15:18.605Z,0
2023-04-25T03:20:18.426Z,0
2023-04-25T03:25:18.376Z,0
2023-04-25T03:30:18.545Z,0
2023-04-25T03:35:18.425Z,0
2023-04-25T03:40:18.589Z,0
2023-04-25T03:45:18.618Z,0
2023-04-25T03:50:18.435Z,0
2023-04-25T03:55:18.455Z,0
2023-04-25T04:00:17.347Z,0
2023-04-25T04:05:17.882Z,0
2023-04-25T04:10:17.197Z,0
2023-04-25T04:15:17.769Z,0
2023-04-25T04:20:17.179Z,0
2023-04-25T04:25:17.090Z,0
2023-04-25T04:30:17.349Z,0
2023-04-25T04:35:17.238Z,0
2023-04-25T04:40:17.298Z,0
2023-04-25T04:45:17.406Z,0
2023-04-25T04:50:17.412Z,0
2023-04-25T04:55:17.244Z,0
2023-04-25T05:00:17.466Z,0
2023-04-25T05:05:17.343Z,0
2023-04-25T05:10:17.335Z,0
2023-04-25T05:15:19.595Z,0
2023-04-25T05:20:17.352Z,0
2023-04-25T05:25:17.534Z,0
2023-04-25T05:30:17.457Z,0
2023-04-25T05:35:17.500Z,0
2023-04-25T05:40:18.149Z,0
2023-04-25T05:45:17.384Z,0
2023-04-25T05:50:17.414Z,0
2023-04-25T05:55:17.363Z,0
2023-04-25T06:00:18.164Z,0
2023-04-25T06:05:17.598Z,0
2023-04-25T06:10:17.503Z,0
2023-04-25T06:15:28.227Z,0
2023-04-25T06:20:17.865Z,0
2023-04-25T06:25:17.783Z,0
2023-04-25T06:30:17.566Z,0
2023-04-25T06:35:17.656Z,0
2023-04-25T06:40:17.771Z,0
2023-04-25T06:45:17.853Z,0
2023-04-25T06:50:17.553Z,0
2023-04-25T06:55:17.703Z,0
2023-04-25T07:00:17.883Z,0
2023-04-25T07:05:19.303Z,0
2023-04-25T07:10:18.004Z,0
2023-04-25T07:15:18.062Z,0
2023-04-25T07:20:17.853Z,0
2023-04-25T07:25:17.959Z,0
2023-04-25T07:30:17.939Z,0
2023-04-25T07:35:18.106Z,0
2023-04-25T07:40:19.901Z,0
2023-04-25T07:45:18.548Z,0
2023-04-25T07:50:17.937Z,0
2023-04-25T07:55:17.992Z,0
2023-04-25T08:00:18.060Z,0
2023-04-25T08:05:20.453Z,0
2023-04-25T08:10:18.040Z,0
2023-04-25T08:15:18.402Z,0
2023-04-25T08:20:17.942Z,0
2023-04-25T08:25:18.109Z,0
2023-04-25T08:30:18.325Z,0
2023-04-25T08:35:18.270Z,0
2023-04-25T08:40:18.298Z,0
2023-04-25T08:45:19.235Z,0
2023-04-25T08:50:18.113Z,0
2023-04-25T08:55:17.977Z,0
2023-04-25T09:00:18.411Z,0
2023-04-25T09:05:20.875Z,0
2023-04-25T09:10:18.305Z,0
2023-04-25T09:15:20.690Z,0
2023-04-25T09:20:18.126Z,0
2023-04-25T09:25:18.193Z,0
2023-04-25T09:30:18.415Z,0
2023-04-25T09:35:18.262Z,0
2023-04-25T09:40:18.558Z,0
2023-04-25T09:45:18.289Z,0
2023-04-25T09:50:18.553Z,0
2023-04-25T09:55:18.512Z,0
2023-04-25T10:00:18.495Z,0
2023-04-25T10:05:18.378Z,2
2023-04-25T10:10:18.316Z,6
2023-04-25T10:15:18.655Z,7
2023-04-25T10:20:18.522Z,10
2023-04-25T10:25:18.615Z,14
2023-04-25T10:30:18.470Z,18
2023-04-25T10:35:18.411Z,21
2023-04-25T10:40:18.515Z,31
2023-04-25T10:45:18.745Z,44
2023-04-25T10:50:18.569Z,36
2023-04-25T10:55:18.483Z,36
2023-04-25T11:00:18.754Z,40
2023-04-25T11:05:20.314Z,45
2023-04-25T11:10:18.505Z,55
2023-04-25T11:15:18.688Z,68
2023-04-25T11:20:18.635Z,75
2023-04-25T11:25:18.536Z,87
2023-04-25T11:30:18.789Z,90
2023-04-25T11:35:18.701Z,99
2023-04-25T11:40:18.799Z,114
2023-04-25T11:45:18.607Z,137
2023-04-25T11:50:19.176Z,164
2023-04-25T11:55:16.220Z,195
2023-04-25T12:00:18.614Z,235
2023-04-25T12:05:31.043Z,476
2023-04-25T12:10:16.484Z,236
2023-04-25T12:15:16.628Z,210
2023-04-25T12:20:16.337Z,230
2023-04-25T12:25:16.211Z,257
2023-04-25T12:30:16.553Z,293
2023-04-25T12:35:16.315Z,301
2023-04-25T12:40:16.363Z,281
2023-04-25T12:45:17.091Z,300
2023-04-25T12:50:16.382Z,328
2023-04-25T12:55:16.452Z,364
2023-04-25T13:00:16.674Z,416
2023-04-25T13:05:16.508Z,345
2023-04-25T13:10:16.355Z,362
2023-04-25T13:15:16.432Z,292
2023-04-25T13:20:16.634Z,234
2023-04-25T13:25:16.660Z,261
2023-04-25T13:30:16.528Z,559
2023-04-25T13:35:16.524Z,528
2023-04-25T13:40:16.533Z,590
2023-04-25T13:45:16.540Z,426
2023-04-25T13:50:16.543Z,518
2023-04-25T13:55:16.675Z,447
2023-04-25T14:00:17.236Z,647
2023-04-25T14:05:16.666Z,425
2023-04-25T14:10:16.608Z,731
2023-04-25T14:15:16.629Z,807
2023-04-25T14:20:16.562Z,688
2023-04-25T14:25:16.625Z,737
2023-04-25T14:30:17.217Z,731
2023-04-25T14:35:16.637Z,851
2023-04-25T14:40:16.587Z,717
2023-04-25T14:45:16.789Z,752
2023-04-25T14:50:17.037Z,702
2023-04-25T14:55:16.851Z,672
2023-04-25T15:00:16.910Z,631
2023-04-25T15:05:16.801Z,623
2023-04-25T15:10:16.907Z,630
2023-04-25T15:15:25.558Z,659
2023-04-25T15:20:16.802Z,712
2023-04-25T15:25:16.740Z,763
2023-04-25T15:30:16.883Z,807
2023-04-25T15:35:16.733Z,828
2023-04-25T15:40:16.917Z,835
2023-04-25T15:45:17.001Z,840
2023-04-25T15:50:16.825Z,844
2023-04-25T15:55:16.787Z,848
2023-04-25T16:00:16.943Z,853
2023-04-25T16:05:16.906Z,856
2023-04-25T16:10:17.137Z,859
2023-04-25T16:15:17.202Z,860
2023-04-25T16:20:16.942Z,862
2023-04-25T16:25:16.882Z,864
2023-04-25T16:30:17.366Z,867
2023-04-25T16:35:17.013Z,867
2023-04-25T16:40:16.945Z,867
2023-04-25T16:45:17.010Z,868
2023-04-25T16:50:17.151Z,868
2023-04-25T16:55:17.215Z,868
2023-04-25T17:00:17.046Z,866
2023-04-25T17:05:16.983Z,866
2023-04-25T17:10:17.041Z,853
2023-04-25T17:15:17.184Z,815
2023-04-25T17:20:17.281Z,759
2023-04-25T17:25:17.033Z,710
2023-04-25T17:30:17.185Z,676
2023-04-25T17:35:16.989Z,664
2023-04-25T17:40:17.029Z,678
2023-04-25T17:45:17.672Z,711
2023-04-25T17:50:17.157Z,752
2023-04-25T17:55:17.307Z,789
2023-04-25T18:00:17.576Z,813
2023-04-25T18:05:17.451Z,819
2023-04-25T18:10:17.134Z,814
2023-04-25T18:15:17.234Z,807
2023-04-25T18:20:17.403Z,801
2023-04-25T18:25:17.141Z,796
2023-04-25T18:30:17.513Z,787
2023-04-25T18:35:17.139Z,779
2023-04-25T18:40:17.239Z,772
2023-04-25T18:45:17.342Z,763
2023-04-25T18:50:17.316Z,756
2023-04-25T18:55:17.301Z,746
2023-04-25T19:00:18.677Z,736
2023-04-25T19:05:17.295Z,724
2023-04-25T19:10:17.334Z,710
2023-04-25T19:15:17.334Z,692
2023-04-25T19:20:17.337Z,681
2023-04-25T19:25:17.538Z,680
2023-04-25T19:30:17.512Z,675
2023-04-25T19:35:17.732Z,662
2023-04-25T19:40:17.444Z,651
2023-04-25T19:45:17.401Z,641
2023-04-25T19:50:17.373Z,629
2023-04-25T19:55:17.358Z,614
2023-04-25T20:00:19.844Z,601
2023-04-25T20:05:17.439Z,588
2023-04-25T20:10:17.553Z,579
2023-04-25T20:15:17.758Z,566
2023-04-25T20:20:17.608Z,552
2023-04-25T20:25:17.699Z,537
2023-04-25T20:30:17.779Z,534
2023-04-25T20:35:17.506Z,351
2023-04-25T20:40:17.594Z,361
2023-04-25T20:45:18.090Z,267
2023-04-25T20:50:17.567Z,268
2023-04-25T20:55:17.472Z,283
2023-04-25T21:00:17.679Z,354
2023-04-25T21:05:18.026Z,215
2023-04-25T21:10:17.608Z,208
2023-04-25T21:15:18.336Z,211
2023-04-25T21:20:17.638Z,57
2023-04-25T21:25:17.592Z,57
2023-04-25T21:30:20.433Z,82
2023-04-25T21:35:18.433Z,110
2023-04-25T21:40:17.746Z,108
2023-04-25T21:45:17.901Z,87
2023-04-25T21:50:17.856Z,96
2023-04-25T21:55:17.695Z,50
2023-04-25T22:00:18.118Z,53
2023-04-25T22:05:18.473Z,59
2023-04-25T22:10:17.915Z,68
2023-04-25T22:15:18.022Z,78
2023-04-25T22:20:18.048Z,64
2023-04-25T22:25:18.273Z,54
2023-04-25T22:30:17.875Z,40
2023-04-25T22:35:17.934Z,25
2023-04-25T22:40:18.330Z,21
2023-04-25T22:45:18.595Z,20
2023-04-25T22:50:18.065Z,14
2023-04-25T22:55:17.914Z,11
2023-04-25T23:00:18.465Z,7
2023-04-25T23:05:17.995Z,3
2023-04-25T23:10:18.057Z,0
2023-04-25T23:15:18.400Z,0
2023-04-25T23:20:18.031Z,0
2023-04-25T23:25:18.220Z,0
2023-04-25T23:30:18.484Z,0
2023-04-25T23:35:18.441Z,0
2023-04-25T23:40:18.237Z,0
2023-04-25T23:45:18.622Z,0
2023-04-25T23:50:18.358Z,0
2023-04-25T23:55:18.715Z,0
