createdAt,value
2022-08-03T00:01:49.062Z,0.90
2022-08-03T00:04:15.628Z,1.08
2022-08-03T00:06:42.213Z,0.90
2022-08-03T00:09:08.998Z,1.00
2022-08-03T00:11:35.609Z,1.12
2022-08-03T00:14:02.512Z,1.00
2022-08-03T00:16:29.129Z,0.98
2022-08-03T00:18:55.681Z,0.95
2022-08-03T00:21:22.251Z,1.20
2022-08-03T00:23:51.570Z,1.20
2022-08-03T00:26:19.656Z,0.95
2022-08-03T00:28:46.208Z,1.10
2022-08-03T00:31:13.253Z,1.02
2022-08-03T00:33:59.034Z,1.17
2022-08-03T00:36:27.145Z,1.00
2022-08-03T00:38:53.719Z,1.00
2022-08-03T00:41:20.337Z,1.12
2022-08-03T00:43:47.749Z,0.93
2022-08-03T00:46:18.993Z,1.00
2022-08-03T00:48:50.679Z,1.65
2022-08-03T00:51:17.340Z,1.00
2022-08-03T00:53:43.911Z,1.10
2022-08-03T00:56:13.938Z,0.90
2022-08-03T00:58:40.531Z,1.10
2022-08-03T01:01:07.289Z,1.00
2022-08-03T01:03:34.479Z,1.12
2022-08-03T01:06:13.405Z,1.05
2022-08-03T01:09:14.015Z,1.10
2022-08-03T01:12:00.555Z,1.02
2022-08-03T01:14:34.739Z,1.27
2022-08-03T01:17:18.374Z,1.00
2022-08-03T01:19:59.550Z,1.10
2022-08-03T01:22:37.917Z,1.10
2022-08-03T01:25:10.898Z,1.30
2022-08-03T01:27:54.973Z,1.20
2022-08-03T01:30:21.545Z,1.20
2022-08-03T01:33:08.639Z,1.10
2022-08-03T01:35:43.403Z,1.20
2022-08-03T01:38:22.748Z,1.40
2022-08-03T01:40:51.762Z,1.30
2022-08-03T01:44:27.324Z,1.00
2022-08-03T01:46:05.525Z,1.48
2022-08-03T01:48:32.082Z,1.23
2022-08-03T01:50:58.660Z,1.50
2022-08-03T01:53:25.220Z,1.10
2022-08-03T01:55:53.942Z,1.20
2022-08-03T01:58:20.523Z,1.55
2022-08-03T02:00:47.284Z,1.27
2022-08-03T02:03:13.898Z,1.30
2022-08-03T02:05:40.538Z,1.20
2022-08-03T02:08:08.340Z,1.20
2022-08-03T02:10:36.094Z,1.30
2022-08-03T02:13:04.074Z,1.52
2022-08-03T02:15:30.721Z,1.50
2022-08-03T02:17:57.763Z,1.45
2022-08-03T02:20:24.363Z,1.20
2022-08-03T02:22:50.935Z,1.20
2022-08-03T02:25:17.535Z,1.25
2022-08-03T02:27:51.862Z,1.30
2022-08-03T02:30:18.419Z,1.70
2022-08-03T02:32:55.752Z,1.52
2022-08-03T02:35:23.168Z,1.50
2022-08-03T02:37:52.490Z,1.20
2022-08-03T02:40:19.748Z,1.50
2022-08-03T02:42:47.096Z,1.58
2022-08-03T02:45:14.041Z,1.37
2022-08-03T02:47:54.541Z,1.30
2022-08-03T02:50:21.519Z,1.10
2022-08-03T02:52:48.938Z,1.40
2022-08-03T02:55:15.509Z,1.27
2022-08-03T02:57:42.091Z,1.30
2022-08-03T03:00:09.661Z,1.40
2022-08-03T03:02:36.295Z,1.48
2022-08-03T03:05:55.448Z,1.48
2022-08-03T03:07:51.693Z,1.58
2022-08-03T03:10:21.958Z,1.37
2022-08-03T03:12:49.364Z,1.33
2022-08-03T03:15:15.944Z,1.60
2022-08-03T03:17:42.995Z,1.15
2022-08-03T03:20:09.988Z,1.30
2022-08-03T03:22:36.543Z,1.75
2022-08-03T03:25:03.133Z,1.50
2022-08-03T03:27:29.710Z,1.67
2022-08-03T03:29:57.140Z,1.50
2022-08-03T03:32:24.309Z,1.40
2022-08-03T03:34:50.919Z,1.50
2022-08-03T03:37:17.733Z,1.50
2022-08-03T03:39:44.366Z,1.62
2022-08-03T03:42:10.979Z,1.60
2022-08-03T03:44:37.557Z,1.40
2022-08-03T03:47:04.124Z,1.80
2022-08-03T03:49:31.651Z,1.40
2022-08-03T03:51:58.224Z,1.55
2022-08-03T03:54:25.583Z,1.70
2022-08-03T03:56:56.055Z,1.40
2022-08-03T03:59:22.626Z,1.80
2022-08-03T04:01:49.196Z,1.48
2022-08-03T04:04:51.719Z,1.40
2022-08-03T04:07:37.180Z,1.60
2022-08-03T04:10:24.691Z,1.65
2022-08-03T04:12:51.277Z,1.58
2022-08-03T04:15:19.565Z,2.08
2022-08-03T04:17:46.207Z,2.10
2022-08-03T04:20:12.776Z,1.83
2022-08-03T04:22:39.750Z,1.58
2022-08-03T04:25:09.222Z,1.52
2022-08-03T04:27:37.334Z,1.70
2022-08-03T04:30:05.241Z,1.80
2022-08-03T04:32:31.902Z,1.85
2022-08-03T04:34:58.472Z,1.75
2022-08-03T04:37:33.498Z,1.85
2022-08-03T04:40:00.328Z,1.92
2022-08-03T04:42:26.938Z,1.70
2022-08-03T04:44:56.573Z,2.00
2022-08-03T04:47:27.140Z,1.80
2022-08-03T04:49:53.714Z,2.47
2022-08-03T04:52:20.295Z,1.87
2022-08-03T04:54:50.753Z,1.80
2022-08-03T04:57:22.320Z,2.17
2022-08-03T04:59:54.752Z,3.15
2022-08-03T05:04:51.138Z,2.97
2022-08-03T05:07:20.494Z,2.70
2022-08-03T05:09:52.769Z,2.70
2022-08-03T05:12:32.317Z,2.95
2022-08-03T05:14:59.532Z,2.83
2022-08-03T05:17:26.098Z,3.65
2022-08-03T05:19:52.742Z,3.70
2022-08-03T05:22:27.005Z,3.60
2022-08-03T05:24:53.712Z,3.50
2022-08-03T05:27:20.297Z,3.22
2022-08-03T05:29:47.133Z,3.37
2022-08-03T05:32:13.709Z,3.30
2022-08-03T05:34:40.288Z,3.55
2022-08-03T05:37:07.482Z,4.25
2022-08-03T05:39:34.695Z,3.47
2022-08-03T05:42:01.507Z,3.92
2022-08-03T05:44:28.433Z,3.37
2022-08-03T05:46:57.507Z,3.97
2022-08-03T05:49:24.157Z,3.80
2022-08-03T05:52:00.090Z,4.15
2022-08-03T05:54:56.877Z,3.70
2022-08-03T05:57:23.971Z,4.07
2022-08-03T05:59:54.628Z,4.12
2022-08-03T06:02:24.725Z,4.35
2022-08-03T06:04:51.291Z,4.25
2022-08-03T06:07:17.855Z,3.42
2022-08-03T06:10:37.650Z,3.47
2022-08-03T06:12:31.311Z,4.22
2022-08-03T06:14:57.979Z,3.35
2022-08-03T06:17:24.551Z,3.45
2022-08-03T06:19:53.821Z,3.30
2022-08-03T06:22:20.583Z,3.40
2022-08-03T06:24:53.263Z,3.20
2022-08-03T06:27:20.557Z,3.42
2022-08-03T06:30:04.543Z,3.42
2022-08-03T06:32:31.114Z,3.60
2022-08-03T06:34:57.675Z,3.35
2022-08-03T06:37:24.585Z,3.58
2022-08-03T06:39:51.154Z,3.40
2022-08-03T06:42:18.048Z,3.15
2022-08-03T06:44:47.231Z,3.33
2022-08-03T06:47:13.852Z,3.70
2022-08-03T06:49:41.754Z,3.67
2022-08-03T06:52:08.403Z,3.58
2022-08-03T06:54:35.930Z,3.50
2022-08-03T06:57:02.734Z,3.58
2022-08-03T07:00:08.126Z,3.70
2022-08-03T07:02:19.329Z,4.30
2022-08-03T07:04:47.760Z,4.43
2022-08-03T07:07:14.450Z,4.47
2022-08-03T07:09:41.734Z,4.53
2022-08-03T07:12:08.550Z,4.12
2022-08-03T07:14:35.198Z,4.28
2022-08-03T07:17:01.772Z,4.05
2022-08-03T07:19:40.928Z,3.90
2022-08-03T07:22:08.797Z,4.47
2022-08-03T07:24:35.420Z,4.70
2022-08-03T07:27:02.488Z,4.00
2022-08-03T07:29:29.085Z,3.85
2022-08-03T07:32:01.437Z,4.20
2022-08-03T07:34:28.209Z,4.40
2022-08-03T07:36:54.788Z,4.12
2022-08-03T07:39:21.364Z,4.60
2022-08-03T07:41:50.182Z,4.80
2022-08-03T07:44:16.878Z,4.85
2022-08-03T07:46:43.438Z,4.07
2022-08-03T07:49:10.143Z,4.50
2022-08-03T07:51:36.899Z,4.43
2022-08-03T07:54:03.787Z,5.15
2022-08-03T07:56:30.445Z,4.70
2022-08-03T07:58:57.057Z,4.70
2022-08-03T08:01:23.766Z,4.57
2022-08-03T08:03:52.758Z,4.60
2022-08-03T08:06:20.380Z,4.50
2022-08-03T08:08:46.976Z,4.40
2022-08-03T08:11:13.606Z,5.40
2022-08-03T08:13:40.179Z,4.40
2022-08-03T08:16:06.822Z,5.22
2022-08-03T08:18:34.462Z,4.90
2022-08-03T08:21:03.257Z,4.35
2022-08-03T08:23:29.925Z,4.93
2022-08-03T08:26:09.643Z,4.80
2022-08-03T08:28:36.218Z,4.45
2022-08-03T08:31:02.828Z,4.45
2022-08-03T08:33:42.514Z,4.93
2022-08-03T08:36:16.154Z,4.65
2022-08-03T08:38:44.673Z,4.12
2022-08-03T08:41:11.403Z,4.40
2022-08-03T08:43:38.144Z,4.40
2022-08-03T08:46:05.545Z,4.35
2022-08-03T08:48:32.108Z,5.00
2022-08-03T08:50:58.746Z,4.35
2022-08-03T08:53:27.624Z,4.68
2022-08-03T08:55:56.607Z,5.07
2022-08-03T08:58:26.708Z,4.00
2022-08-03T09:00:53.543Z,4.55
2022-08-03T09:03:22.734Z,4.45
2022-08-03T09:05:58.314Z,4.75
2022-08-03T09:08:24.887Z,4.37
2022-08-03T09:10:51.462Z,4.70
2022-08-03T09:13:18.081Z,4.78
2022-08-03T09:15:51.279Z,5.00
2022-08-03T09:18:33.398Z,4.30
2022-08-03T09:21:33.995Z,4.45
2022-08-03T09:24:04.749Z,4.65
2022-08-03T09:26:35.412Z,4.37
2022-08-03T09:29:13.768Z,4.62
2022-08-03T09:31:45.658Z,4.12
2022-08-03T09:34:14.634Z,4.80
2022-08-03T09:36:43.454Z,4.50
2022-08-03T09:39:14.530Z,4.90
2022-08-03T09:41:42.815Z,4.60
2022-08-03T09:44:09.471Z,4.65
2022-08-03T09:46:56.300Z,4.70
2022-08-03T09:49:23.236Z,4.12
2022-08-03T09:52:32.416Z,4.28
2022-08-03T09:54:36.561Z,4.30
2022-08-03T09:57:03.136Z,4.90
2022-08-03T09:59:30.932Z,3.97
2022-08-03T10:01:58.235Z,4.60
2022-08-03T10:04:24.989Z,4.10
2022-08-03T10:07:09.191Z,4.03
2022-08-03T10:09:36.977Z,4.20
2022-08-03T10:12:11.456Z,3.75
2022-08-03T10:14:39.371Z,4.15
2022-08-03T10:17:06.071Z,3.92
2022-08-03T10:19:33.603Z,3.62
2022-08-03T10:22:10.725Z,4.35
2022-08-03T10:24:37.405Z,4.25
2022-08-03T10:27:12.848Z,4.70
2022-08-03T10:29:40.110Z,4.47
2022-08-03T10:32:19.030Z,4.15
2022-08-03T10:34:45.605Z,4.40
2022-08-03T10:37:12.778Z,4.47
2022-08-03T10:39:39.451Z,3.87
2022-08-03T10:42:06.107Z,3.92
2022-08-03T10:44:41.336Z,3.85
2022-08-03T10:47:08.151Z,3.80
2022-08-03T10:49:35.681Z,3.62
2022-08-03T10:52:12.814Z,3.83
2022-08-03T10:55:00.198Z,3.67
2022-08-03T10:57:58.305Z,3.55
2022-08-03T11:00:26.799Z,3.70
2022-08-03T11:03:14.088Z,4.18
2022-08-03T11:05:49.567Z,3.30
2022-08-03T11:08:37.029Z,3.58
2022-08-03T11:11:28.916Z,3.53
2022-08-03T11:14:11.747Z,3.58
2022-08-03T11:16:42.131Z,4.12
2022-08-03T11:19:09.866Z,3.70
2022-08-03T11:21:52.535Z,3.28
2022-08-03T11:24:40.868Z,4.12
2022-08-03T11:27:24.109Z,4.18
2022-08-03T11:30:07.387Z,3.92
2022-08-03T11:32:46.626Z,3.50
2022-08-03T11:35:31.711Z,3.45
2022-08-03T11:38:03.557Z,3.40
2022-08-03T11:40:44.703Z,3.08
2022-08-03T11:43:31.199Z,3.30
2022-08-03T11:46:31.911Z,3.17
2022-08-03T11:49:14.155Z,3.37
2022-08-03T11:51:41.045Z,3.37
2022-08-03T11:54:08.123Z,3.22
2022-08-03T11:56:48.227Z,3.83
2022-08-03T11:59:20.768Z,3.87
2022-08-03T12:01:48.539Z,3.47
2022-08-03T12:04:16.386Z,4.30
2022-08-03T12:06:58.364Z,3.70
2022-08-03T12:09:25.115Z,4.00
2022-08-03T12:11:59.911Z,3.47
2022-08-03T12:17:16.205Z,4.07
2022-08-03T12:19:43.392Z,3.95
2022-08-03T12:22:10.183Z,3.53
2022-08-03T12:24:46.628Z,3.47
2022-08-03T12:27:13.647Z,3.33
2022-08-03T12:29:40.488Z,3.37
2022-08-03T12:32:07.515Z,3.83
2022-08-03T12:34:47.696Z,3.03
2022-08-03T12:37:19.101Z,3.37
2022-08-03T12:40:03.547Z,3.40
2022-08-03T12:42:34.860Z,3.40
2022-08-03T12:45:18.755Z,3.42
2022-08-03T12:47:56.150Z,3.05
2022-08-03T12:50:33.325Z,3.25
2022-08-03T12:53:00.897Z,3.50
2022-08-03T12:55:57.954Z,3.40
2022-08-03T12:58:50.378Z,3.35
2022-08-03T13:01:17.184Z,3.25
2022-08-03T13:03:49.793Z,3.40
2022-08-03T13:06:19.959Z,4.05
2022-08-03T13:08:48.409Z,3.67
2022-08-03T13:11:53.568Z,3.70
2022-08-03T13:14:13.506Z,3.90
2022-08-03T13:16:46.502Z,3.50
2022-08-03T13:19:15.898Z,3.65
2022-08-03T13:22:02.139Z,3.97
2022-08-03T13:24:30.513Z,3.15
2022-08-03T13:26:58.192Z,3.70
2022-08-03T13:29:24.801Z,3.62
2022-08-03T13:31:51.703Z,3.37
2022-08-03T13:34:22.969Z,3.97
2022-08-03T13:39:57.828Z,3.33
2022-08-03T13:42:25.187Z,3.90
2022-08-03T13:44:54.554Z,3.30
2022-08-03T13:47:21.655Z,3.40
2022-08-03T13:49:59.951Z,3.60
2022-08-03T13:52:31.784Z,3.70
2022-08-03T13:54:58.841Z,3.50
2022-08-03T13:58:11.406Z,3.60
2022-08-03T14:00:12.431Z,3.83
2022-08-03T14:02:39.167Z,3.83
2022-08-03T14:05:05.832Z,3.53
2022-08-03T14:07:32.440Z,3.47
2022-08-03T14:09:59.101Z,3.20
2022-08-03T14:12:25.664Z,3.25
2022-08-03T14:14:52.239Z,3.25
2022-08-03T14:17:19.228Z,3.03
2022-08-03T14:19:52.965Z,3.17
2022-08-03T14:22:20.893Z,2.97
2022-08-03T14:24:47.462Z,2.80
2022-08-03T14:27:14.186Z,2.90
2022-08-03T14:29:40.795Z,3.22
2022-08-03T14:32:11.315Z,3.22
2022-08-03T14:34:39.433Z,3.30
2022-08-03T14:37:05.990Z,3.53
2022-08-03T14:42:20.471Z,3.28
2022-08-03T14:44:47.510Z,3.28
2022-08-03T14:47:14.312Z,3.47
2022-08-03T14:50:36.561Z,3.28
2022-08-03T14:52:27.625Z,3.05
2022-08-03T14:54:54.230Z,3.08
2022-08-03T14:57:20.897Z,3.45
2022-08-03T14:59:56.016Z,2.95
2022-08-03T15:02:24.799Z,3.00
2022-08-03T15:04:52.038Z,3.30
2022-08-03T15:07:19.137Z,3.25
2022-08-03T15:09:46.023Z,3.70
2022-08-03T15:12:12.591Z,3.28
2022-08-03T15:14:39.259Z,3.20
2022-08-03T15:17:06.074Z,2.90
2022-08-03T15:20:02.037Z,3.42
2022-08-03T15:22:20.756Z,2.95
2022-08-03T15:24:52.140Z,3.25
2022-08-03T15:27:19.055Z,3.25
2022-08-03T15:30:05.652Z,2.70
2022-08-03T15:32:33.649Z,3.17
2022-08-03T15:35:00.653Z,2.95
2022-08-03T15:37:27.859Z,3.10
2022-08-03T15:39:59.730Z,3.30
2022-08-03T15:42:28.529Z,3.50
2022-08-03T15:44:55.107Z,2.80
2022-08-03T15:47:22.072Z,2.92
2022-08-03T15:49:48.870Z,2.80
2022-08-03T15:52:15.460Z,3.03
2022-08-03T15:54:42.039Z,2.90
2022-08-03T15:57:08.617Z,3.10
2022-08-03T15:59:35.211Z,3.40
2022-08-03T16:02:01.919Z,2.92
2022-08-03T16:04:28.670Z,2.80
2022-08-03T16:06:55.252Z,2.90
2022-08-03T16:09:23.156Z,3.00
2022-08-03T16:12:15.463Z,3.17
2022-08-03T16:14:51.755Z,3.10
2022-08-03T16:17:19.529Z,3.58
2022-08-03T16:19:46.366Z,3.12
2022-08-03T16:22:13.401Z,3.10
2022-08-03T16:24:41.206Z,2.67
2022-08-03T16:27:17.227Z,3.08
2022-08-03T16:29:44.366Z,3.00
2022-08-03T16:32:11.108Z,3.08
2022-08-03T16:34:37.998Z,2.80
2022-08-03T16:37:22.131Z,3.00
2022-08-03T16:39:51.372Z,2.85
2022-08-03T16:42:17.978Z,2.90
2022-08-03T16:44:44.622Z,3.08
2022-08-03T16:47:21.726Z,2.75
2022-08-03T16:49:54.429Z,2.87
2022-08-03T16:52:22.895Z,2.85
2022-08-03T16:54:50.548Z,3.05
2022-08-03T16:57:56.366Z,2.60
2022-08-03T17:00:08.888Z,3.12
2022-08-03T17:02:36.037Z,2.90
2022-08-03T17:05:03.261Z,2.78
2022-08-03T17:07:30.482Z,3.20
2022-08-03T17:09:57.212Z,2.90
2022-08-03T17:12:26.026Z,3.10
2022-08-03T17:14:54.012Z,3.00
2022-08-03T17:17:30.830Z,2.90
2022-08-03T17:20:14.990Z,3.05
2022-08-03T17:22:53.974Z,2.80
2022-08-03T17:26:04.011Z,2.70
2022-08-03T17:28:50.362Z,3.03
2022-08-03T17:31:22.621Z,2.70
2022-08-03T17:33:57.252Z,2.75
2022-08-03T17:36:36.996Z,2.80
2022-08-03T17:39:13.080Z,2.80
2022-08-03T17:41:50.005Z,3.30
2022-08-03T17:44:31.065Z,2.50
2022-08-03T17:47:07.126Z,2.95
2022-08-03T17:49:40.006Z,2.70
2022-08-03T17:52:17.935Z,3.00
2022-08-03T17:55:57.093Z,3.10
2022-08-03T17:58:02.425Z,3.17
2022-08-03T18:00:48.317Z,3.25
2022-08-03T18:03:30.470Z,3.20
2022-08-03T18:06:17.010Z,2.85
2022-08-03T18:08:55.388Z,3.00
2022-08-03T18:11:23.298Z,3.15
2022-08-03T18:14:09.967Z,2.83
2022-08-03T18:16:55.204Z,2.95
2022-08-03T18:19:21.778Z,2.95
2022-08-03T18:22:10.031Z,2.80
2022-08-03T18:24:37.898Z,3.22
2022-08-03T18:27:04.470Z,2.80
2022-08-03T18:29:33.677Z,2.80
2022-08-03T18:32:05.990Z,3.00
2022-08-03T18:34:36.027Z,2.80
2022-08-03T18:37:08.450Z,2.70
2022-08-03T18:39:49.523Z,3.00
2022-08-03T18:42:25.683Z,2.75
2022-08-03T18:44:56.539Z,2.75
2022-08-03T18:47:51.491Z,2.60
2022-08-03T18:50:31.050Z,2.92
2022-08-03T18:53:16.296Z,3.12
2022-08-03T18:56:08.828Z,3.12
2022-08-03T18:59:02.227Z,2.72
2022-08-03T19:02:00.292Z,3.20
2022-08-03T19:04:34.227Z,3.53
2022-08-03T19:07:08.323Z,2.60
2022-08-03T19:09:51.780Z,3.10
2022-08-03T19:12:30.963Z,3.42
2022-08-03T19:15:12.357Z,2.87
2022-08-03T19:17:50.298Z,2.90
2022-08-03T19:20:25.091Z,3.08
2022-08-03T19:22:52.191Z,2.70
2022-08-03T19:25:18.975Z,3.20
2022-08-03T19:27:46.113Z,3.40
2022-08-03T19:30:33.478Z,2.90
2022-08-03T19:33:01.573Z,3.00
2022-08-03T19:35:46.485Z,3.40
2022-08-03T19:38:28.285Z,3.15
2022-08-03T19:41:01.093Z,3.00
2022-08-03T19:43:49.490Z,3.45
2022-08-03T19:46:21.035Z,3.00
2022-08-03T19:48:54.112Z,3.15
2022-08-03T19:52:02.042Z,2.90
2022-08-03T19:54:11.303Z,2.90
2022-08-03T19:56:42.717Z,3.12
2022-08-03T19:59:13.336Z,3.50
2022-08-03T20:01:50.207Z,3.37
2022-08-03T20:04:17.745Z,3.10
2022-08-03T20:06:47.715Z,3.47
2022-08-03T20:09:16.259Z,3.40
2022-08-03T20:11:43.856Z,3.47
2022-08-03T20:14:11.930Z,3.03
2022-08-03T20:16:47.901Z,3.22
2022-08-03T20:19:16.584Z,3.37
2022-08-03T20:21:47.595Z,3.20
2022-08-03T20:24:23.736Z,3.17
2022-08-03T20:26:53.490Z,3.20
2022-08-03T20:30:05.227Z,3.20
2022-08-03T20:32:19.359Z,2.90
2022-08-03T20:34:51.399Z,3.08
2022-08-03T20:37:19.712Z,3.20
2022-08-03T20:39:48.119Z,3.33
2022-08-03T20:42:21.185Z,3.00
2022-08-03T20:45:04.675Z,3.20
2022-08-03T20:47:41.614Z,3.47
2022-08-03T20:50:17.512Z,2.83
2022-08-03T20:52:49.687Z,3.20
2022-08-03T20:55:16.758Z,2.90
2022-08-03T20:57:43.450Z,3.30
2022-08-03T21:00:17.791Z,3.25
2022-08-03T21:02:44.422Z,2.80
2022-08-03T21:05:11.222Z,3.42
2022-08-03T21:08:04.179Z,3.20
2022-08-03T21:10:29.217Z,3.25
2022-08-03T21:13:13.618Z,3.03
2022-08-03T21:16:06.303Z,3.03
2022-08-03T21:18:29.864Z,3.05
2022-08-03T21:20:56.474Z,3.10
2022-08-03T21:23:45.396Z,3.12
2022-08-03T21:26:09.903Z,2.75
2022-08-03T21:28:36.501Z,3.00
2022-08-03T21:31:03.055Z,3.35
2022-08-03T21:33:30.717Z,3.10
2022-08-03T21:35:58.684Z,3.03
2022-08-03T21:38:29.627Z,3.22
2022-08-03T21:40:56.972Z,3.12
2022-08-03T21:43:23.559Z,3.08
2022-08-03T21:45:52.869Z,2.97
2022-08-03T21:48:19.579Z,3.12
2022-08-03T21:50:46.139Z,3.37
2022-08-03T21:53:12.761Z,2.97
2022-08-03T21:55:42.557Z,3.17
2022-08-03T21:58:09.115Z,3.00
2022-08-03T22:00:35.721Z,2.95
2022-08-03T22:03:04.149Z,3.03
2022-08-03T22:05:44.288Z,3.10
2022-08-03T22:08:13.921Z,3.20
2022-08-03T22:10:43.125Z,3.22
2022-08-03T22:13:09.785Z,3.30
2022-08-03T22:15:36.362Z,3.15
2022-08-03T22:18:03.572Z,3.28
2022-08-03T22:20:30.360Z,3.55
2022-08-03T22:23:00.972Z,3.12
2022-08-03T22:25:29.504Z,3.37
2022-08-03T22:27:57.023Z,3.00
2022-08-03T22:30:23.627Z,3.20
2022-08-03T22:32:51.528Z,3.00
2022-08-03T22:35:18.088Z,2.70
2022-08-03T22:37:44.745Z,3.05
2022-08-03T22:40:14.239Z,3.08
2022-08-03T22:42:41.628Z,3.00
2022-08-03T22:45:08.542Z,3.22
2022-08-03T22:47:36.530Z,3.25
2022-08-03T22:50:32.755Z,3.60
2022-08-03T22:52:51.900Z,3.10
2022-08-03T22:55:24.671Z,3.15
2022-08-03T22:57:55.577Z,3.00
2022-08-03T23:00:22.875Z,2.72
2022-08-03T23:02:49.572Z,3.37
2022-08-03T23:06:00.305Z,2.80
2022-08-03T23:08:04.711Z,2.78
2022-08-03T23:10:31.270Z,2.78
2022-08-03T23:12:57.874Z,3.25
2022-08-03T23:15:24.455Z,3.30
2022-08-03T23:17:58.074Z,3.12
2022-08-03T23:20:26.803Z,3.10
2022-08-03T23:22:54.303Z,3.12
2022-08-03T23:25:22.007Z,3.20
2022-08-03T23:27:48.784Z,3.10
2022-08-03T23:30:32.316Z,3.08
2022-08-03T23:32:58.885Z,3.33
2022-08-03T23:36:27.551Z,2.92
2022-08-03T23:38:31.858Z,2.90
2022-08-03T23:41:00.291Z,3.12
2022-08-03T23:43:39.823Z,2.83
2022-08-03T23:46:18.199Z,3.33
2022-08-03T23:48:44.955Z,2.83
2022-08-03T23:51:17.671Z,2.87
2022-08-03T23:53:57.602Z,2.72
2022-08-03T23:56:32.608Z,2.95
2022-08-03T23:59:51.818Z,2.60
