createdAt,value
2022-09-09T00:00:35.229Z,45.56
2022-09-09T00:03:01.757Z,45.52
2022-09-09T00:05:28.080Z,45.56
2022-09-09T00:07:54.475Z,45.61
2022-09-09T00:10:20.831Z,45.62
2022-09-09T00:12:47.200Z,45.50
2022-09-09T00:15:13.570Z,45.46
2022-09-09T00:17:39.943Z,45.47
2022-09-09T00:20:06.306Z,45.56
2022-09-09T00:22:32.713Z,45.51
2022-09-09T00:24:59.034Z,45.56
2022-09-09T00:27:25.409Z,45.50
2022-09-09T00:29:51.768Z,45.47
2022-09-09T00:32:18.150Z,45.54
2022-09-09T00:34:44.509Z,45.61
2022-09-09T00:37:10.969Z,45.46
2022-09-09T00:39:37.368Z,45.44
2022-09-09T00:42:03.696Z,45.48
2022-09-09T00:44:30.062Z,45.43
2022-09-09T00:46:56.463Z,45.39
2022-09-09T00:49:22.846Z,45.49
2022-09-09T00:51:49.246Z,45.42
2022-09-09T00:54:15.609Z,45.40
2022-09-09T00:56:41.970Z,45.38
2022-09-09T00:59:08.382Z,45.42
2022-09-09T01:01:34.814Z,45.43
2022-09-09T01:04:01.110Z,45.45
2022-09-09T01:06:27.483Z,45.61
2022-09-09T01:08:53.841Z,45.42
2022-09-09T01:11:20.206Z,45.42
2022-09-09T01:13:46.574Z,45.36
2022-09-09T01:16:12.999Z,45.50
2022-09-09T01:18:39.339Z,45.38
2022-09-09T01:21:05.700Z,45.46
2022-09-09T01:23:32.060Z,45.40
2022-09-09T01:25:58.432Z,45.44
2022-09-09T01:28:24.789Z,45.50
2022-09-09T01:30:51.245Z,45.40
2022-09-09T01:33:17.537Z,45.50
2022-09-09T01:35:43.910Z,45.44
2022-09-09T01:38:10.286Z,45.37
2022-09-09T01:40:36.696Z,45.38
2022-09-09T01:43:03.057Z,45.40
2022-09-09T01:45:29.420Z,45.38
2022-09-09T01:47:55.782Z,45.42
2022-09-09T01:50:22.157Z,45.37
2022-09-09T01:52:48.510Z,45.34
2022-09-09T01:55:14.888Z,45.41
2022-09-09T01:57:41.241Z,45.37
2022-09-09T02:00:07.608Z,45.39
2022-09-09T02:02:34.047Z,45.41
2022-09-09T02:05:00.334Z,45.81
2022-09-09T02:07:26.696Z,45.82
2022-09-09T02:09:53.068Z,45.30
2022-09-09T02:12:19.425Z,45.21
2022-09-09T02:14:45.787Z,45.19
2022-09-09T02:17:12.174Z,45.16
2022-09-09T02:19:38.572Z,45.15
2022-09-09T02:22:04.949Z,45.11
2022-09-09T02:24:31.311Z,45.07
2022-09-09T02:26:57.665Z,45.08
2022-09-09T02:29:24.035Z,45.06
2022-09-09T02:31:50.390Z,45.39
2022-09-09T02:34:16.749Z,45.19
2022-09-09T02:36:43.108Z,45.22
2022-09-09T02:39:09.466Z,45.14
2022-09-09T02:41:35.830Z,44.98
2022-09-09T02:44:02.193Z,45.08
2022-09-09T02:46:28.582Z,44.89
2022-09-09T02:48:54.943Z,44.70
2022-09-09T02:51:21.364Z,44.71
2022-09-09T02:53:47.748Z,44.73
2022-09-09T02:56:14.110Z,44.70
2022-09-09T02:58:40.473Z,44.71
2022-09-09T03:01:06.861Z,44.67
2022-09-09T03:03:33.218Z,44.68
2022-09-09T03:05:59.574Z,44.67
2022-09-09T03:08:25.944Z,44.63
2022-09-09T03:10:52.339Z,44.63
2022-09-09T03:13:18.687Z,44.69
2022-09-09T03:15:45.026Z,44.65
2022-09-09T03:18:11.403Z,44.63
2022-09-09T03:20:37.740Z,44.54
2022-09-09T03:23:04.080Z,44.48
2022-09-09T03:25:30.419Z,44.52
2022-09-09T03:27:56.788Z,44.57
2022-09-09T03:30:23.141Z,44.57
2022-09-09T03:32:49.490Z,44.56
2022-09-09T03:35:15.836Z,44.60
2022-09-09T03:37:42.174Z,44.56
2022-09-09T03:40:08.589Z,44.58
2022-09-09T03:42:35.273Z,44.57
2022-09-09T03:45:01.608Z,44.57
2022-09-09T03:47:27.951Z,44.49
2022-09-09T03:49:54.288Z,44.47
2022-09-09T03:52:23.670Z,44.47
2022-09-09T03:54:46.973Z,44.44
2022-09-09T03:57:13.317Z,44.38
2022-09-09T03:59:39.645Z,44.33
2022-09-09T04:02:06.036Z,44.31
2022-09-09T04:04:32.325Z,44.26
2022-09-09T04:06:58.688Z,44.23
2022-09-09T04:09:25.025Z,44.22
2022-09-09T04:11:51.370Z,44.22
2022-09-09T04:14:17.736Z,44.18
2022-09-09T04:16:44.181Z,44.15
2022-09-09T04:19:10.412Z,44.12
2022-09-09T04:21:36.758Z,44.11
2022-09-09T04:24:03.297Z,44.08
2022-09-09T04:26:29.640Z,44.08
2022-09-09T04:28:55.985Z,44.11
2022-09-09T04:31:22.398Z,44.12
2022-09-09T04:33:48.673Z,44.10
2022-09-09T04:36:15.045Z,44.10
2022-09-09T04:38:41.386Z,44.07
2022-09-09T04:41:07.756Z,44.15
2022-09-09T04:43:36.054Z,44.03
2022-09-09T04:46:00.573Z,44.42
2022-09-09T04:48:26.771Z,44.89
2022-09-09T04:50:53.115Z,44.61
2022-09-09T04:53:19.452Z,44.47
2022-09-09T04:55:45.792Z,44.37
2022-09-09T04:58:12.132Z,44.27
2022-09-09T05:00:38.537Z,44.29
2022-09-09T05:03:04.821Z,44.29
2022-09-09T05:05:31.159Z,44.11
2022-09-09T05:07:57.496Z,43.99
2022-09-09T05:10:23.837Z,44.11
2022-09-09T05:12:50.180Z,44.11
2022-09-09T05:15:16.521Z,44.01
2022-09-09T05:17:42.855Z,44.02
2022-09-09T05:20:10.742Z,43.97
2022-09-09T05:22:35.601Z,43.90
2022-09-09T05:25:01.951Z,43.90
2022-09-09T05:27:28.279Z,43.79
2022-09-09T05:29:54.622Z,43.75
2022-09-09T05:32:20.955Z,43.71
2022-09-09T05:34:47.304Z,43.68
2022-09-09T05:37:13.656Z,43.71
2022-09-09T05:39:40.097Z,43.80
2022-09-09T05:42:06.344Z,43.79
2022-09-09T05:44:32.696Z,43.76
2022-09-09T05:46:59.138Z,43.76
2022-09-09T05:49:25.404Z,43.73
2022-09-09T05:51:51.752Z,43.69
2022-09-09T05:54:18.084Z,43.69
2022-09-09T05:56:46.902Z,43.63
2022-09-09T05:59:10.779Z,43.73
2022-09-09T06:01:37.312Z,43.77
2022-09-09T06:04:03.507Z,44.46
2022-09-09T06:06:29.847Z,43.81
2022-09-09T06:08:56.187Z,43.79
2022-09-09T06:11:22.568Z,43.72
2022-09-09T06:13:48.887Z,43.65
2022-09-09T06:16:15.326Z,43.46
2022-09-09T06:18:41.582Z,43.71
2022-09-09T06:21:07.921Z,43.80
2022-09-09T06:23:34.264Z,43.65
2022-09-09T06:26:00.614Z,43.75
2022-09-09T06:28:26.954Z,43.95
2022-09-09T06:30:53.295Z,43.89
2022-09-09T06:33:19.638Z,43.86
2022-09-09T06:35:45.976Z,43.80
2022-09-09T06:38:13.518Z,43.83
2022-09-09T06:40:38.679Z,43.44
2022-09-09T06:43:05.019Z,43.83
2022-09-09T06:45:31.362Z,43.97
2022-09-09T06:47:57.709Z,43.93
2022-09-09T06:50:24.117Z,43.97
2022-09-09T06:52:50.411Z,43.64
2022-09-09T06:55:16.794Z,43.64
2022-09-09T06:57:43.120Z,43.70
2022-09-09T07:00:09.469Z,43.40
2022-09-09T07:02:35.811Z,43.78
2022-09-09T07:05:02.188Z,43.68
2022-09-09T07:07:28.531Z,44.21
2022-09-09T07:09:54.873Z,44.37
2022-09-09T07:12:22.619Z,43.83
2022-09-09T07:14:47.569Z,43.76
2022-09-09T07:17:13.904Z,43.97
2022-09-09T07:19:40.256Z,44.08
2022-09-09T07:22:06.600Z,44.54
2022-09-09T07:24:32.944Z,44.03
2022-09-09T07:26:59.316Z,44.70
2022-09-09T07:29:25.656Z,44.74
2022-09-09T07:31:52.032Z,44.91
2022-09-09T07:34:18.368Z,44.82
2022-09-09T07:36:44.758Z,44.92
2022-09-09T07:39:11.101Z,44.99
2022-09-09T07:41:37.491Z,44.94
2022-09-09T07:44:03.838Z,45.00
2022-09-09T07:46:30.214Z,44.88
2022-09-09T07:48:56.547Z,44.94
2022-09-09T07:51:22.924Z,44.96
2022-09-09T07:53:49.266Z,45.03
2022-09-09T07:56:15.608Z,44.96
2022-09-09T07:58:41.943Z,44.94
2022-09-09T08:01:08.283Z,44.89
2022-09-09T08:03:34.669Z,44.93
2022-09-09T08:06:00.971Z,44.79
2022-09-09T08:08:27.316Z,44.90
2022-09-09T08:10:53.650Z,44.88
2022-09-09T08:13:19.998Z,44.93
2022-09-09T08:15:46.404Z,44.83
2022-09-09T08:18:12.700Z,44.83
2022-09-09T08:20:39.053Z,44.68
2022-09-09T08:23:05.401Z,44.66
2022-09-09T08:25:31.738Z,44.69
2022-09-09T08:27:58.083Z,44.73
2022-09-09T08:30:24.431Z,44.67
2022-09-09T08:32:53.359Z,44.74
2022-09-09T08:35:17.110Z,44.61
2022-09-09T08:37:43.481Z,44.65
2022-09-09T08:40:09.860Z,44.75
2022-09-09T08:42:36.217Z,44.71
2022-09-09T08:45:02.544Z,44.57
2022-09-09T08:47:33.595Z,44.59
2022-09-09T08:49:55.261Z,44.66
2022-09-09T08:52:21.631Z,44.63
2022-09-09T08:54:52.640Z,44.75
2022-09-09T08:57:14.314Z,44.69
2022-09-09T08:59:40.665Z,44.73
2022-09-09T09:02:07.065Z,44.66
2022-09-09T09:04:33.402Z,44.80
2022-09-09T09:06:59.697Z,44.93
2022-09-09T09:09:26.048Z,44.92
2022-09-09T09:11:52.431Z,45.01
2022-09-09T09:14:18.817Z,45.05
2022-09-09T09:16:45.120Z,45.24
2022-09-09T09:19:11.452Z,45.30
2022-09-09T09:21:37.796Z,45.27
2022-09-09T09:24:04.158Z,45.20
2022-09-09T09:26:30.519Z,45.16
2022-09-09T09:28:56.857Z,45.38
2022-09-09T09:31:23.345Z,45.21
2022-09-09T09:33:49.654Z,45.23
2022-09-09T09:36:15.996Z,45.12
2022-09-09T09:41:08.728Z,44.99
2022-09-09T09:43:35.106Z,45.01
2022-09-09T09:46:16.583Z,44.93
2022-09-09T09:48:27.759Z,44.79
2022-09-09T09:50:54.129Z,44.77
2022-09-09T09:53:20.469Z,44.61
2022-09-09T09:55:46.823Z,44.60
2022-09-09T09:58:15.177Z,44.62
2022-09-09T10:00:39.585Z,44.76
2022-09-09T10:03:05.948Z,44.76
2022-09-09T10:05:36.068Z,45.05
2022-09-09T10:07:58.679Z,45.02
2022-09-09T10:10:25.028Z,45.07
2022-09-09T10:12:51.475Z,45.29
2022-09-09T10:15:17.771Z,45.58
2022-09-09T10:17:44.152Z,45.70
2022-09-09T10:20:10.503Z,45.61
2022-09-09T10:22:36.933Z,45.70
2022-09-09T10:25:03.282Z,45.88
2022-09-09T10:27:29.633Z,46.04
2022-09-09T10:29:55.986Z,46.08
2022-09-09T10:32:22.386Z,45.93
2022-09-09T10:34:48.733Z,45.96
2022-09-09T10:37:15.082Z,46.02
2022-09-09T10:39:43.078Z,45.88
2022-09-09T10:42:07.787Z,45.92
2022-09-09T10:44:34.174Z,45.97
2022-09-09T10:47:08.043Z,45.93
2022-09-09T10:49:26.865Z,46.01
2022-09-09T10:51:53.213Z,45.98
2022-09-09T10:54:19.564Z,45.99
2022-09-09T10:56:45.909Z,46.16
2022-09-09T10:59:12.256Z,45.89
2022-09-09T11:01:38.713Z,45.97
2022-09-09T11:04:04.989Z,46.19
2022-09-09T11:06:31.366Z,46.05
2022-09-09T11:08:57.694Z,45.97
2022-09-09T11:11:24.034Z,45.84
2022-09-09T11:13:50.405Z,45.94
2022-09-09T11:16:16.755Z,45.92
2022-09-09T11:18:43.097Z,45.96
2022-09-09T11:21:09.446Z,45.98
2022-09-09T11:23:38.834Z,45.90
2022-09-09T11:26:02.146Z,46.28
2022-09-09T11:28:28.541Z,46.38
2022-09-09T11:30:57.016Z,46.19
2022-09-09T11:33:22.211Z,46.10
2022-09-09T11:35:48.550Z,45.88
2022-09-09T11:38:14.925Z,45.97
2022-09-09T11:40:41.232Z,45.96
2022-09-09T11:43:07.584Z,46.01
2022-09-09T11:45:33.941Z,46.15
2022-09-09T11:48:00.349Z,46.11
2022-09-09T11:50:26.727Z,46.14
2022-09-09T11:52:53.073Z,46.24
2022-09-09T11:57:57.695Z,46.24
2022-09-09T12:00:24.271Z,46.34
2022-09-09T12:02:50.604Z,46.42
2022-09-09T12:05:17.065Z,46.45
2022-09-09T12:07:43.332Z,46.50
2022-09-09T12:10:09.687Z,46.52
2022-09-09T12:12:39.176Z,46.45
2022-09-09T12:15:02.369Z,46.45
2022-09-09T12:17:28.756Z,46.47
2022-09-09T12:19:55.119Z,46.46
2022-09-09T12:22:21.452Z,46.48
2022-09-09T12:24:47.834Z,46.45
2022-09-09T12:27:14.135Z,46.43
2022-09-09T12:29:40.531Z,46.45
2022-09-09T12:32:06.884Z,46.48
2022-09-09T12:34:34.607Z,46.51
2022-09-09T12:36:59.590Z,46.74
2022-09-09T12:39:25.942Z,46.55
2022-09-09T12:41:52.357Z,46.55
2022-09-09T12:44:18.702Z,46.61
2022-09-09T12:46:45.045Z,46.73
2022-09-09T12:49:11.389Z,46.82
2022-09-09T12:51:37.734Z,46.99
2022-09-09T12:54:04.109Z,47.41
2022-09-09T12:56:30.443Z,47.61
2022-09-09T12:58:56.810Z,47.44
2022-09-09T13:01:23.289Z,47.57
2022-09-09T13:03:49.525Z,47.74
2022-09-09T13:06:15.869Z,47.50
2022-09-09T13:08:42.242Z,47.86
2022-09-09T13:11:08.573Z,48.17
2022-09-09T13:13:34.963Z,47.54
2022-09-09T13:16:01.328Z,47.50
2022-09-09T13:18:27.633Z,47.56
2022-09-09T13:20:54.005Z,47.61
2022-09-09T13:23:20.354Z,47.52
2022-09-09T13:25:46.691Z,47.65
2022-09-09T13:28:13.040Z,47.56
2022-09-09T13:30:39.431Z,47.59
2022-09-09T13:33:05.741Z,46.88
2022-09-09T13:35:32.087Z,47.15
2022-09-09T13:37:58.430Z,46.51
2022-09-09T13:40:24.769Z,46.86
2022-09-09T13:42:51.132Z,47.17
2022-09-09T13:45:17.459Z,47.48
2022-09-09T13:47:43.825Z,47.76
2022-09-09T13:50:10.195Z,47.90
2022-09-09T13:52:36.594Z,48.01
2022-09-09T13:55:02.960Z,48.10
2022-09-09T13:57:29.309Z,48.27
2022-09-09T14:00:11.003Z,48.31
2022-09-09T14:02:23.302Z,48.21
2022-09-09T14:04:48.422Z,48.13
2022-09-09T14:07:14.722Z,48.15
2022-09-09T14:09:41.065Z,48.15
2022-09-09T14:12:07.415Z,48.13
2022-09-09T14:14:33.754Z,48.04
2022-09-09T14:17:00.097Z,47.93
2022-09-09T14:19:26.451Z,47.72
2022-09-09T14:21:52.797Z,47.83
2022-09-09T14:24:19.140Z,47.99
2022-09-09T14:26:45.495Z,48.24
2022-09-09T14:29:11.840Z,48.31
2022-09-09T14:31:38.195Z,48.52
2022-09-09T14:34:04.544Z,48.55
2022-09-09T14:36:30.923Z,48.70
2022-09-09T14:38:57.266Z,48.66
2022-09-09T14:41:23.694Z,48.97
2022-09-09T14:43:50.002Z,48.74
2022-09-09T14:46:16.418Z,49.23
2022-09-09T14:48:42.729Z,49.17
2022-09-09T14:51:09.049Z,48.88
2022-09-09T14:53:36.876Z,48.95
2022-09-09T14:56:01.727Z,49.13
2022-09-09T14:58:31.743Z,49.30
2022-09-09T15:00:54.421Z,49.41
2022-09-09T15:03:20.755Z,49.20
2022-09-09T15:05:47.100Z,49.24
2022-09-09T15:08:13.430Z,49.29
2022-09-09T15:10:39.777Z,49.20
2022-09-09T15:13:06.115Z,49.27
2022-09-09T15:15:32.457Z,49.20
2022-09-09T15:17:58.801Z,49.24
2022-09-09T15:20:25.144Z,49.37
2022-09-09T15:22:51.474Z,49.50
2022-09-09T15:25:17.815Z,49.45
2022-09-09T15:27:44.147Z,49.35
2022-09-09T15:30:10.490Z,49.45
2022-09-09T15:32:36.831Z,49.38
2022-09-09T15:35:03.274Z,49.39
2022-09-09T15:37:29.617Z,49.35
2022-09-09T15:39:56.022Z,49.27
2022-09-09T15:42:22.303Z,49.44
2022-09-09T15:44:48.639Z,49.37
2022-09-09T15:47:14.982Z,49.42
2022-09-09T15:49:43.118Z,49.30
2022-09-09T15:52:12.815Z,49.47
2022-09-09T15:54:39.145Z,49.59
2022-09-09T15:57:05.484Z,50.11
2022-09-09T15:59:32.176Z,50.17
2022-09-09T16:01:58.297Z,50.95
2022-09-09T16:04:24.653Z,50.86
2022-09-09T16:06:51.005Z,50.52
2022-09-09T16:09:17.382Z,50.37
2022-09-09T16:11:43.717Z,50.24
2022-09-09T16:14:10.102Z,50.27
2022-09-09T16:16:36.466Z,50.17
2022-09-09T16:19:02.824Z,50.17
2022-09-09T16:21:29.144Z,50.18
2022-09-09T16:23:55.487Z,50.12
2022-09-09T16:26:21.836Z,50.24
2022-09-09T16:28:48.174Z,50.28
2022-09-09T16:31:14.565Z,50.37
2022-09-09T16:33:40.865Z,50.34
2022-09-09T16:36:07.261Z,50.37
2022-09-09T16:38:33.575Z,50.50
2022-09-09T16:40:59.947Z,50.56
2022-09-09T16:43:26.313Z,50.62
2022-09-09T16:45:52.673Z,50.63
2022-09-09T16:48:18.988Z,50.60
2022-09-09T16:50:45.327Z,50.75
2022-09-09T16:53:11.660Z,50.71
2022-09-09T16:55:38.001Z,50.73
2022-09-09T16:58:04.335Z,50.75
2022-09-09T17:00:30.669Z,50.78
2022-09-09T17:02:57.063Z,50.77
2022-09-09T17:05:23.358Z,50.79
2022-09-09T17:07:49.698Z,50.79
2022-09-09T17:10:16.035Z,50.97
2022-09-09T17:12:42.544Z,50.80
2022-09-09T17:15:08.718Z,50.88
2022-09-09T17:17:35.058Z,50.89
2022-09-09T17:20:01.411Z,51.02
2022-09-09T17:22:27.767Z,51.15
2022-09-09T17:24:54.116Z,51.13
2022-09-09T17:27:20.450Z,51.33
2022-09-09T17:29:46.878Z,51.45
2022-09-09T17:32:13.156Z,51.47
2022-09-09T17:34:39.490Z,51.61
2022-09-09T17:37:05.976Z,51.57
2022-09-09T17:39:32.521Z,51.52
2022-09-09T17:41:58.789Z,51.50
2022-09-09T17:44:25.134Z,51.50
2022-09-09T17:46:51.493Z,51.52
2022-09-09T17:49:17.809Z,51.53
2022-09-09T17:51:44.177Z,51.51
2022-09-09T17:54:10.527Z,51.51
2022-09-09T17:56:36.867Z,51.55
2022-09-09T17:59:03.206Z,51.58
2022-09-09T18:01:29.567Z,51.61
2022-09-09T18:03:55.921Z,51.61
2022-09-09T18:06:22.303Z,51.47
2022-09-09T18:08:48.653Z,51.40
2022-09-09T18:11:15.021Z,51.22
2022-09-09T18:13:41.383Z,51.19
2022-09-09T18:16:08.117Z,51.09
2022-09-09T18:18:34.477Z,50.97
2022-09-09T18:21:03.201Z,50.97
2022-09-09T18:23:29.672Z,50.94
2022-09-09T18:25:56.009Z,50.91
2022-09-09T18:28:25.033Z,50.81
2022-09-09T18:30:48.715Z,50.85
2022-09-09T18:33:15.028Z,50.76
2022-09-09T18:35:41.365Z,50.81
2022-09-09T18:38:07.712Z,50.70
2022-09-09T18:40:34.043Z,50.65
2022-09-09T18:43:00.398Z,50.70
2022-09-09T18:45:26.740Z,50.70
2022-09-09T18:47:53.083Z,50.62
2022-09-09T18:50:19.415Z,50.62
2022-09-09T18:52:45.799Z,50.66
2022-09-09T18:55:12.093Z,50.60
2022-09-09T18:57:38.429Z,50.51
2022-09-09T19:00:04.786Z,50.50
2022-09-09T19:02:31.113Z,50.33
2022-09-09T19:04:57.457Z,50.39
2022-09-09T19:07:23.798Z,50.31
2022-09-09T19:09:50.137Z,50.30
2022-09-09T19:12:16.474Z,50.21
2022-09-09T19:14:42.824Z,50.17
2022-09-09T19:17:09.194Z,50.14
2022-09-09T19:19:35.526Z,50.14
2022-09-09T19:22:01.922Z,50.10
2022-09-09T19:24:28.252Z,50.08
2022-09-09T19:26:54.590Z,50.09
2022-09-09T19:29:20.945Z,50.05
2022-09-09T19:32:06.535Z,50.04
2022-09-09T19:34:13.614Z,50.02
2022-09-09T19:36:39.959Z,50.04
2022-09-09T19:39:06.294Z,50.03
2022-09-09T19:41:32.635Z,50.02
2022-09-09T19:43:58.970Z,49.98
2022-09-09T19:46:25.371Z,50.01
2022-09-09T19:48:51.653Z,49.97
2022-09-09T19:51:17.995Z,50.01
2022-09-09T19:53:44.336Z,50.00
2022-09-09T19:56:10.789Z,49.99
2022-09-09T19:58:37.188Z,49.97
2022-09-09T20:01:03.655Z,49.99
2022-09-09T20:03:29.939Z,49.97
2022-09-09T20:05:56.288Z,49.93
2022-09-09T20:08:22.621Z,50.00
2022-09-09T20:10:49.001Z,50.04
2022-09-09T20:13:15.342Z,50.00
2022-09-09T20:15:43.719Z,50.09
2022-09-09T20:18:08.074Z,50.01
2022-09-09T20:20:34.419Z,49.97
2022-09-09T20:23:00.755Z,50.07
2022-09-09T20:25:27.105Z,50.06
2022-09-09T20:27:53.437Z,50.08
2022-09-09T20:30:19.796Z,50.25
2022-09-09T20:32:46.124Z,50.09
2022-09-09T20:35:12.468Z,50.09
2022-09-09T20:37:38.806Z,50.04
2022-09-09T20:40:05.191Z,50.04
2022-09-09T20:42:31.478Z,50.02
2022-09-09T20:44:57.826Z,50.04
2022-09-09T20:47:24.161Z,50.07
2022-09-09T20:49:50.518Z,50.08
2022-09-09T20:52:16.862Z,50.02
2022-09-09T20:54:43.233Z,50.08
2022-09-09T20:57:09.562Z,50.11
2022-09-09T20:59:35.904Z,50.02
2022-09-09T21:02:02.339Z,50.14
2022-09-09T21:04:28.624Z,50.03
2022-09-09T21:06:54.961Z,49.97
2022-09-09T21:09:21.305Z,50.09
2022-09-09T21:11:47.648Z,50.05
2022-09-09T21:14:13.987Z,50.07
2022-09-09T21:16:40.320Z,50.08
2022-09-09T21:19:06.661Z,50.03
2022-09-09T21:21:33.003Z,50.05
2022-09-09T21:23:59.340Z,50.04
2022-09-09T21:26:25.677Z,50.09
2022-09-09T21:28:52.018Z,50.08
2022-09-09T21:31:18.417Z,50.14
2022-09-09T21:33:44.697Z,50.06
2022-09-09T21:36:11.047Z,50.20
2022-09-09T21:38:37.556Z,50.25
2022-09-09T21:41:03.730Z,50.26
2022-09-09T21:43:30.074Z,50.17
2022-09-09T21:45:56.614Z,50.11
2022-09-09T21:48:22.772Z,50.23
2022-09-09T21:50:49.109Z,50.18
2022-09-09T21:53:15.447Z,50.08
2022-09-09T21:55:41.787Z,50.28
2022-09-09T21:58:08.130Z,50.32
2022-09-09T22:00:34.466Z,50.20
2022-09-09T22:03:00.812Z,50.28
2022-09-09T22:05:27.145Z,50.23
2022-09-09T22:07:53.522Z,50.45
2022-09-09T22:10:19.857Z,50.31
2022-09-09T22:12:46.221Z,50.42
2022-09-09T22:15:12.557Z,50.41
2022-09-09T22:17:38.899Z,50.31
2022-09-09T22:20:05.233Z,50.34
2022-09-09T22:22:31.583Z,50.28
2022-09-09T22:24:57.910Z,50.42
2022-09-09T22:27:24.248Z,50.43
2022-09-09T22:29:50.602Z,50.42
2022-09-09T22:32:16.948Z,50.49
2022-09-09T22:34:43.297Z,50.38
2022-09-09T22:37:09.666Z,50.42
2022-09-09T22:39:38.167Z,50.42
2022-09-09T22:42:04.509Z,50.41
2022-09-09T22:44:30.809Z,50.42
2022-09-09T22:46:57.184Z,50.42
2022-09-09T22:49:23.518Z,50.35
2022-09-09T22:51:49.859Z,50.53
2022-09-09T22:54:16.198Z,50.54
2022-09-09T22:56:42.532Z,50.45
2022-09-09T22:59:08.871Z,50.42
2022-09-09T23:01:35.222Z,50.43
2022-09-09T23:04:01.676Z,50.41
2022-09-09T23:06:27.920Z,50.39
2022-09-09T23:08:54.275Z,50.29
2022-09-09T23:11:20.616Z,50.38
2022-09-09T23:13:46.983Z,50.52
2022-09-09T23:16:13.361Z,50.45
2022-09-09T23:18:39.817Z,50.40
2022-09-09T23:21:06.026Z,50.41
2022-09-09T23:23:32.369Z,50.34
2022-09-09T23:25:58.708Z,50.36
2022-09-09T23:28:25.090Z,50.42
2022-09-09T23:30:51.520Z,50.36
2022-09-09T23:33:17.840Z,50.40
2022-09-09T23:35:44.187Z,50.41
2022-09-09T23:38:10.570Z,50.34
2022-09-09T23:40:38.139Z,50.31
2022-09-09T23:43:03.251Z,50.36
2022-09-09T23:45:29.607Z,50.37
2022-09-09T23:47:55.959Z,50.37
2022-09-09T23:50:22.328Z,50.46
2022-09-09T23:52:48.737Z,50.36
2022-09-09T23:55:15.073Z,50.33
2022-09-09T23:57:41.418Z,50.38
