createdAt,value
2022-09-20T00:01:32.301Z,14.60
2022-09-20T00:04:05.831Z,14.60
2022-09-20T00:06:34.795Z,14.60
2022-09-20T00:09:03.262Z,14.60
2022-09-20T00:11:33.222Z,14.60
2022-09-20T00:14:03.058Z,14.70
2022-09-20T00:16:34.771Z,14.70
2022-09-20T00:19:06.639Z,14.70
2022-09-20T00:21:37.892Z,14.70
2022-09-20T00:24:06.273Z,14.60
2022-09-20T00:26:33.877Z,14.70
2022-09-20T00:29:01.950Z,14.60
2022-09-20T00:31:29.925Z,14.60
2022-09-20T00:34:16.730Z,14.60
2022-09-20T00:36:45.653Z,14.60
2022-09-20T00:39:15.337Z,14.60
2022-09-20T00:41:43.709Z,14.60
2022-09-20T00:44:45.894Z,14.60
2022-09-20T00:47:16.098Z,14.60
2022-09-20T00:49:43.856Z,14.60
2022-09-20T00:52:11.539Z,14.60
2022-09-20T00:54:39.223Z,14.60
2022-09-20T00:57:06.755Z,14.60
2022-09-20T00:59:38.499Z,14.60
2022-09-20T01:02:09.014Z,14.50
2022-09-20T01:04:40.352Z,14.50
2022-09-20T01:07:09.390Z,14.50
2022-09-20T01:09:36.465Z,14.50
2022-09-20T01:12:07.290Z,14.40
2022-09-20T01:14:35.736Z,14.40
2022-09-20T01:17:05.916Z,14.40
2022-09-20T01:20:11.516Z,14.40
2022-09-20T01:23:09.611Z,14.40
2022-09-20T01:25:58.715Z,14.40
2022-09-20T01:28:28.239Z,14.40
2022-09-20T01:31:09.239Z,14.40
2022-09-20T01:33:45.870Z,14.40
2022-09-20T01:36:26.796Z,14.40
2022-09-20T01:39:17.198Z,14.40
2022-09-20T01:42:05.723Z,14.40
2022-09-20T01:45:00.917Z,14.40
2022-09-20T01:47:30.714Z,14.40
2022-09-20T01:50:22.317Z,14.40
2022-09-20T01:53:08.206Z,14.40
2022-09-20T01:55:47.442Z,14.40
2022-09-20T01:58:36.428Z,14.40
2022-09-20T02:01:09.848Z,14.40
2022-09-20T02:04:02.012Z,14.40
2022-09-20T02:07:01.414Z,14.50
2022-09-20T02:09:34.205Z,14.50
2022-09-20T02:12:28.526Z,14.40
2022-09-20T02:15:22.168Z,14.40
2022-09-20T02:18:28.594Z,14.40
2022-09-20T02:21:29.846Z,14.40
2022-09-20T02:24:39.024Z,14.40
2022-09-20T02:27:30.799Z,14.40
2022-09-20T02:30:10.362Z,14.40
2022-09-20T02:32:59.298Z,14.40
2022-09-20T02:35:41.575Z,14.40
2022-09-20T02:38:36.332Z,14.40
2022-09-20T02:41:21.241Z,14.40
2022-09-20T02:44:03.270Z,14.40
2022-09-20T02:46:39.631Z,14.50
2022-09-20T02:49:38.368Z,14.50
2022-09-20T02:52:24.898Z,14.50
2022-09-20T02:55:08.860Z,14.50
2022-09-20T02:58:26.659Z,14.50
2022-09-20T03:01:05.567Z,14.50
2022-09-20T03:03:56.113Z,14.50
2022-09-20T03:06:51.135Z,14.50
2022-09-20T03:09:47.643Z,14.50
2022-09-20T03:12:45.316Z,14.60
2022-09-20T03:15:39.467Z,14.50
2022-09-20T03:18:46.238Z,14.50
2022-09-20T03:21:38.349Z,14.50
2022-09-20T03:24:43.281Z,14.50
2022-09-20T03:27:30.982Z,14.50
2022-09-20T03:30:04.948Z,14.50
2022-09-20T03:32:44.152Z,14.50
2022-09-20T03:35:31.841Z,14.50
2022-09-20T03:38:01.957Z,14.50
2022-09-20T03:40:51.359Z,14.50
2022-09-20T03:43:50.036Z,14.60
2022-09-20T03:46:21.757Z,14.50
2022-09-20T03:49:15.026Z,14.60
2022-09-20T03:51:48.013Z,14.60
2022-09-20T03:54:30.343Z,14.60
2022-09-20T03:57:11.998Z,14.50
2022-09-20T03:59:51.547Z,14.60
2022-09-20T04:02:40.229Z,14.60
2022-09-20T04:05:16.816Z,14.50
2022-09-20T04:07:50.158Z,14.50
2022-09-20T04:10:20.688Z,14.50
2022-09-20T04:13:08.496Z,14.50
2022-09-20T04:15:46.356Z,14.50
2022-09-20T04:18:25.380Z,14.50
2022-09-20T04:21:14.803Z,14.40
2022-09-20T04:23:47.583Z,14.40
2022-09-20T04:26:20.509Z,14.30
2022-09-20T04:28:55.847Z,14.30
2022-09-20T04:31:38.438Z,14.30
2022-09-20T04:34:15.391Z,14.20
2022-09-20T04:37:05.052Z,14.30
2022-09-20T04:39:48.336Z,14.30
2022-09-20T04:43:03.180Z,14.30
2022-09-20T04:45:33.624Z,14.30
2022-09-20T04:48:31.523Z,14.30
2022-09-20T04:51:25.824Z,14.30
2022-09-20T04:54:36.149Z,14.30
2022-09-20T04:57:24.519Z,14.30
2022-09-20T05:00:04.871Z,14.40
2022-09-20T05:03:02.513Z,14.40
2022-09-20T05:05:36.915Z,14.40
2022-09-20T05:08:29.124Z,14.40
2022-09-20T05:10:59.330Z,14.40
2022-09-20T05:14:05.776Z,14.50
2022-09-20T05:17:00.521Z,14.50
2022-09-20T05:19:59.890Z,14.50
2022-09-20T05:23:06.739Z,14.50
2022-09-20T05:25:53.172Z,14.50
2022-09-20T05:28:45.343Z,14.50
2022-09-20T05:31:20.493Z,14.50
2022-09-20T05:34:18.127Z,14.50
2022-09-20T05:37:07.764Z,14.50
2022-09-20T05:40:05.326Z,14.50
2022-09-20T05:42:42.262Z,14.50
2022-09-20T05:45:40.403Z,14.50
2022-09-20T05:48:40.536Z,14.50
2022-09-20T05:51:16.465Z,14.50
2022-09-20T05:54:07.668Z,14.50
2022-09-20T05:56:37.699Z,14.50
2022-09-20T05:59:13.918Z,14.50
2022-09-20T06:01:58.440Z,14.50
2022-09-20T06:04:40.357Z,14.50
2022-09-20T06:07:17.180Z,14.50
2022-09-20T06:10:15.452Z,14.50
2022-09-20T06:13:20.718Z,14.50
2022-09-20T06:16:06.999Z,14.50
2022-09-20T06:18:49.344Z,14.50
2022-09-20T06:21:59.813Z,14.60
2022-09-20T06:25:02.959Z,14.60
2022-09-20T06:27:39.867Z,14.50
2022-09-20T06:30:16.798Z,14.60
2022-09-20T06:33:21.164Z,14.60
2022-09-20T06:36:27.162Z,14.60
2022-09-20T06:39:30.277Z,14.60
2022-09-20T06:41:58.495Z,14.60
2022-09-20T06:44:26.397Z,14.60
2022-09-20T06:46:54.430Z,14.60
2022-09-20T06:49:22.675Z,14.60
2022-09-20T06:51:52.719Z,14.60
2022-09-20T06:54:21.118Z,14.60
2022-09-20T06:56:50.535Z,14.70
2022-09-20T06:59:17.567Z,14.70
2022-09-20T07:01:44.735Z,14.70
2022-09-20T07:04:11.863Z,14.80
2022-09-20T07:06:39.952Z,14.80
2022-09-20T07:09:08.276Z,14.80
2022-09-20T07:11:35.649Z,14.80
2022-09-20T07:14:03.356Z,14.80
2022-09-20T07:16:31.507Z,14.80
2022-09-20T07:18:58.549Z,14.90
2022-09-20T07:21:26.699Z,14.90
2022-09-20T07:23:54.188Z,14.90
2022-09-20T07:26:27.949Z,15.00
2022-09-20T07:28:55.600Z,15.00
2022-09-20T07:31:24.260Z,15.00
2022-09-20T07:33:51.780Z,15.00
2022-09-20T07:36:19.074Z,15.10
2022-09-20T07:38:52.382Z,15.10
2022-09-20T07:41:20.468Z,15.10
2022-09-20T07:43:47.743Z,15.10
2022-09-20T07:46:14.764Z,15.10
2022-09-20T07:48:42.536Z,15.10
2022-09-20T07:51:13.812Z,15.10
2022-09-20T07:53:41.933Z,15.20
2022-09-20T07:56:14.275Z,15.20
2022-09-20T07:58:42.464Z,15.20
2022-09-20T08:01:13.480Z,15.20
2022-09-20T08:03:40.842Z,15.30
2022-09-20T08:06:10.950Z,15.20
2022-09-20T08:08:40.828Z,15.30
2022-09-20T08:11:14.445Z,15.30
2022-09-20T08:14:08.827Z,15.40
2022-09-20T08:16:41.719Z,15.40
2022-09-20T08:19:09.655Z,15.50
2022-09-20T08:21:39.929Z,15.50
2022-09-20T08:24:07.035Z,15.50
2022-09-20T08:26:37.790Z,15.60
2022-09-20T08:29:06.040Z,15.60
2022-09-20T08:31:35.692Z,15.60
2022-09-20T08:34:07.244Z,15.60
2022-09-20T08:36:38.321Z,15.70
2022-09-20T08:42:04.932Z,15.80
2022-09-20T08:44:36.543Z,15.80
2022-09-20T08:47:36.089Z,15.90
2022-09-20T08:50:10.011Z,16.00
2022-09-20T08:52:40.389Z,16.00
2022-09-20T08:55:20.696Z,16.10
2022-09-20T08:57:54.030Z,16.20
2022-09-20T09:00:24.291Z,16.20
2022-09-20T09:02:56.080Z,16.30
2022-09-20T09:06:05.565Z,16.40
2022-09-20T09:08:37.916Z,16.40
2022-09-20T09:11:09.663Z,16.40
2022-09-20T09:13:48.227Z,16.50
2022-09-20T09:16:22.664Z,16.50
2022-09-20T09:18:51.892Z,16.50
2022-09-20T09:21:30.311Z,16.50
2022-09-20T09:24:13.299Z,16.50
2022-09-20T09:26:46.428Z,16.50
2022-09-20T09:29:18.907Z,16.50
2022-09-20T09:31:49.249Z,16.50
2022-09-20T09:34:27.039Z,16.50
2022-09-20T09:36:55.597Z,16.60
2022-09-20T09:39:38.611Z,16.70
2022-09-20T09:42:26.047Z,16.90
2022-09-20T09:44:53.785Z,17.20
2022-09-20T09:47:31.327Z,17.50
2022-09-20T09:50:02.685Z,17.90
2022-09-20T09:52:34.136Z,18.30
2022-09-20T09:55:05.435Z,18.60
2022-09-20T09:57:54.109Z,18.90
2022-09-20T10:00:23.705Z,19.10
2022-09-20T10:03:37.341Z,19.30
2022-09-20T10:06:14.244Z,19.40
2022-09-20T10:08:56.428Z,19.50
2022-09-20T10:11:42.179Z,19.70
2022-09-20T10:14:30.251Z,19.90
2022-09-20T10:17:29.677Z,20.20
2022-09-20T10:20:21.314Z,20.40
2022-09-20T10:26:14.142Z,20.50
2022-09-20T10:29:11.703Z,20.50
2022-09-20T10:31:52.753Z,20.30
2022-09-20T10:34:35.527Z,20.20
2022-09-20T10:37:03.732Z,20.10
2022-09-20T10:39:37.432Z,20.00
2022-09-20T10:42:49.016Z,19.90
2022-09-20T10:45:55.926Z,19.80
2022-09-20T10:48:44.555Z,19.70
2022-09-20T10:51:33.501Z,19.60
2022-09-20T10:54:35.798Z,19.50
2022-09-20T10:57:26.210Z,19.40
2022-09-20T11:00:03.307Z,19.30
2022-09-20T11:02:37.095Z,19.30
2022-09-20T11:05:39.050Z,19.30
2022-09-20T11:08:28.743Z,19.40
2022-09-20T11:11:20.990Z,19.50
2022-09-20T11:14:07.194Z,19.60
2022-09-20T11:16:51.126Z,19.60
2022-09-20T11:20:07.198Z,19.70
2022-09-20T11:22:57.287Z,19.70
2022-09-20T11:25:51.932Z,19.70
2022-09-20T11:28:33.527Z,19.60
2022-09-20T11:31:20.724Z,19.50
2022-09-20T11:33:55.367Z,19.30
2022-09-20T11:36:50.424Z,19.30
2022-09-20T11:39:40.089Z,19.20
2022-09-20T11:42:13.750Z,19.10
2022-09-20T11:44:42.410Z,19.00
2022-09-20T11:47:53.789Z,19.00
2022-09-20T11:50:52.240Z,18.90
2022-09-20T11:53:22.339Z,19.00
2022-09-20T11:55:57.487Z,19.00
2022-09-20T11:58:25.855Z,19.10
2022-09-20T12:00:55.595Z,19.20
2022-09-20T12:03:32.448Z,19.30
2022-09-20T12:06:02.998Z,19.30
2022-09-20T12:08:33.869Z,19.40
2022-09-20T12:11:05.008Z,19.50
2022-09-20T12:13:36.570Z,19.60
2022-09-20T12:16:12.861Z,19.70
2022-09-20T12:18:54.239Z,19.80
2022-09-20T12:21:22.768Z,19.90
2022-09-20T12:23:53.854Z,20.00
2022-09-20T12:26:21.965Z,20.00
2022-09-20T12:28:58.859Z,20.00
2022-09-20T12:31:29.850Z,20.10
2022-09-20T12:34:02.017Z,20.10
2022-09-20T12:36:36.277Z,20.20
2022-09-20T12:39:14.379Z,20.20
2022-09-20T12:42:02.984Z,20.30
2022-09-20T12:44:39.613Z,20.30
2022-09-20T12:47:10.900Z,20.40
2022-09-20T12:50:07.198Z,20.40
2022-09-20T12:53:02.508Z,20.40
2022-09-20T12:55:49.797Z,20.40
2022-09-20T12:58:28.809Z,20.40
2022-09-20T13:00:59.873Z,20.40
2022-09-20T13:03:36.592Z,20.50
2022-09-20T13:06:08.938Z,20.50
2022-09-20T13:09:00.899Z,20.40
2022-09-20T13:11:54.635Z,20.40
2022-09-20T13:14:26.258Z,20.30
2022-09-20T13:16:53.318Z,20.20
2022-09-20T13:19:39.124Z,20.00
2022-09-20T13:22:14.329Z,19.80
2022-09-20T13:24:47.192Z,19.50
2022-09-20T13:27:19.924Z,19.30
2022-09-20T13:29:47.210Z,19.10
2022-09-20T13:32:28.924Z,18.80
2022-09-20T13:35:12.406Z,18.60
2022-09-20T13:38:02.086Z,18.40
2022-09-20T13:40:41.418Z,18.20
2022-09-20T13:43:37.516Z,18.10
2022-09-20T13:46:12.189Z,17.90
2022-09-20T13:48:39.582Z,17.80
2022-09-20T13:51:23.939Z,17.70
2022-09-20T13:53:51.801Z,17.60
2022-09-20T13:56:30.560Z,17.60
2022-09-20T13:59:04.387Z,17.50
2022-09-20T14:01:34.865Z,17.50
2022-09-20T14:04:13.370Z,17.40
2022-09-20T14:06:41.071Z,17.50
2022-09-20T14:09:16.475Z,17.50
2022-09-20T14:11:43.742Z,17.50
2022-09-20T14:14:12.890Z,17.50
2022-09-20T14:16:45.308Z,17.50
2022-09-20T14:19:15.619Z,17.50
2022-09-20T14:21:43.693Z,17.50
2022-09-20T14:24:13.882Z,17.50
2022-09-20T14:27:02.242Z,17.60
2022-09-20T14:29:50.539Z,17.60
2022-09-20T14:32:17.639Z,17.60
2022-09-20T14:34:56.298Z,17.60
2022-09-20T14:37:25.954Z,17.60
2022-09-20T14:40:07.386Z,17.60
2022-09-20T14:42:56.321Z,17.70
2022-09-20T14:45:34.030Z,17.70
2022-09-20T14:48:10.297Z,17.70
2022-09-20T14:50:46.364Z,17.70
2022-09-20T14:53:19.524Z,17.70
2022-09-20T14:56:08.091Z,17.80
2022-09-20T14:59:25.025Z,17.80
2022-09-20T15:01:59.340Z,17.80
2022-09-20T15:04:31.809Z,17.80
2022-09-20T15:07:04.790Z,17.80
2022-09-20T15:09:32.346Z,17.90
2022-09-20T15:12:06.712Z,17.90
2022-09-20T15:14:37.908Z,18.00
2022-09-20T15:17:05.592Z,18.00
2022-09-20T15:19:34.917Z,18.00
2022-09-20T15:22:02.258Z,18.00
2022-09-20T15:24:29.227Z,18.00
2022-09-20T15:26:56.442Z,18.10
2022-09-20T15:29:23.516Z,18.10
2022-09-20T15:31:50.608Z,18.20
2022-09-20T15:34:17.894Z,18.20
2022-09-20T15:36:44.958Z,18.20
2022-09-20T15:39:12.327Z,18.30
2022-09-20T15:41:39.612Z,18.30
2022-09-20T15:44:08.129Z,18.30
2022-09-20T15:46:35.423Z,18.30
2022-09-20T15:49:05.844Z,18.30
2022-09-20T15:51:33.474Z,18.30
2022-09-20T15:54:03.540Z,18.20
2022-09-20T15:56:33.533Z,18.20
2022-09-20T15:59:03.736Z,18.10
2022-09-20T16:01:42.289Z,18.10
2022-09-20T16:04:14.860Z,18.00
2022-09-20T16:06:44.010Z,18.00
2022-09-20T16:09:11.969Z,17.90
2022-09-20T16:11:39.857Z,17.90
2022-09-20T16:14:07.051Z,17.80
2022-09-20T16:16:39.934Z,17.70
2022-09-20T16:19:17.677Z,17.60
2022-09-20T16:21:58.862Z,17.60
2022-09-20T16:24:31.876Z,17.50
2022-09-20T16:27:01.297Z,17.40
2022-09-20T16:29:30.147Z,17.40
2022-09-20T16:31:58.749Z,17.30
2022-09-20T16:34:31.482Z,17.20
2022-09-20T16:37:08.872Z,17.10
2022-09-20T16:39:37.346Z,17.10
2022-09-20T16:42:07.540Z,17.00
2022-09-20T16:44:39.923Z,16.90
2022-09-20T16:47:10.604Z,16.90
2022-09-20T16:49:39.111Z,16.80
2022-09-20T16:52:08.092Z,16.80
2022-09-20T16:54:35.951Z,16.80
2022-09-20T16:57:03.371Z,16.70
2022-09-20T16:59:30.558Z,16.70
2022-09-20T17:01:57.659Z,16.70
2022-09-20T17:04:24.813Z,16.60
2022-09-20T17:06:52.662Z,16.60
2022-09-20T17:09:21.499Z,16.60
2022-09-20T17:11:50.364Z,16.60
2022-09-20T17:14:20.065Z,16.60
2022-09-20T17:16:48.130Z,16.60
2022-09-20T17:19:18.718Z,16.60
2022-09-20T17:21:51.349Z,16.50
2022-09-20T17:24:23.546Z,16.50
2022-09-20T17:26:51.202Z,16.50
2022-09-20T17:29:19.494Z,16.50
2022-09-20T17:31:54.545Z,16.40
2022-09-20T17:34:23.931Z,16.40
2022-09-20T17:36:51.018Z,16.40
2022-09-20T17:39:18.877Z,16.40
2022-09-20T17:41:47.821Z,16.30
2022-09-20T17:44:15.961Z,16.30
2022-09-20T17:46:45.162Z,16.30
2022-09-20T17:49:15.262Z,16.30
2022-09-20T17:51:48.327Z,16.30
2022-09-20T17:54:15.905Z,16.30
2022-09-20T17:56:44.360Z,16.30
2022-09-20T17:59:12.404Z,16.30
2022-09-20T18:01:40.776Z,16.20
2022-09-20T18:04:09.255Z,16.20
2022-09-20T18:06:44.493Z,16.30
2022-09-20T18:09:14.940Z,16.20
2022-09-20T18:11:49.158Z,16.20
2022-09-20T18:14:21.203Z,16.20
2022-09-20T18:16:51.154Z,16.20
2022-09-20T18:19:18.445Z,16.10
2022-09-20T18:21:45.507Z,16.10
2022-09-20T18:24:12.681Z,16.10
2022-09-20T18:26:40.599Z,16.10
2022-09-20T18:29:12.924Z,16.10
2022-09-20T18:31:44.748Z,16.00
2022-09-20T18:34:18.471Z,16.00
2022-09-20T18:36:51.749Z,16.00
2022-09-20T18:39:27.910Z,15.90
2022-09-20T18:41:55.911Z,15.90
2022-09-20T18:44:24.603Z,15.80
2022-09-20T18:46:55.304Z,15.80
2022-09-20T18:49:22.666Z,15.80
2022-09-20T18:51:50.064Z,15.80
2022-09-20T18:54:18.018Z,15.70
2022-09-20T18:56:47.933Z,15.70
2022-09-20T18:59:20.602Z,15.60
2022-09-20T19:01:53.716Z,15.60
2022-09-20T19:04:47.900Z,15.60
2022-09-20T19:07:27.772Z,15.50
2022-09-20T19:10:39.125Z,15.50
2022-09-20T19:13:21.376Z,15.40
2022-09-20T19:15:55.360Z,15.40
2022-09-20T19:18:25.544Z,15.30
2022-09-20T19:20:52.530Z,15.30
2022-09-20T19:23:51.941Z,15.30
2022-09-20T19:26:27.866Z,15.20
2022-09-20T19:28:59.872Z,15.20
2022-09-20T19:31:33.655Z,15.20
2022-09-20T19:34:06.801Z,15.10
2022-09-20T19:36:48.555Z,15.10
2022-09-20T19:39:43.566Z,15.00
2022-09-20T19:42:48.735Z,15.00
2022-09-20T19:45:51.162Z,15.00
2022-09-20T19:48:40.859Z,14.90
2022-09-20T19:51:12.740Z,14.90
2022-09-20T19:53:40.641Z,14.80
2022-09-20T19:56:24.931Z,14.80
2022-09-20T19:58:53.383Z,14.70
2022-09-20T20:01:25.510Z,14.70
2022-09-20T20:03:55.213Z,14.70
2022-09-20T20:06:29.623Z,14.60
2022-09-20T20:09:25.642Z,14.60
2022-09-20T20:12:02.038Z,14.60
2022-09-20T20:14:58.675Z,14.50
2022-09-20T20:17:49.526Z,14.50
2022-09-20T20:20:44.794Z,14.50
2022-09-20T20:23:42.605Z,14.50
2022-09-20T20:26:25.845Z,14.40
2022-09-20T20:28:53.673Z,14.40
2022-09-20T20:31:21.227Z,14.40
2022-09-20T20:33:49.030Z,14.40
2022-09-20T20:36:17.440Z,14.40
2022-09-20T20:38:49.770Z,14.40
2022-09-20T20:41:19.438Z,14.40
2022-09-20T20:43:48.263Z,14.40
2022-09-20T20:46:18.782Z,14.40
2022-09-20T20:48:48.345Z,14.40
2022-09-20T20:51:21.076Z,14.40
2022-09-20T20:53:53.331Z,14.40
2022-09-20T20:56:25.954Z,14.40
2022-09-20T20:58:53.107Z,14.40
2022-09-20T21:01:22.113Z,14.40
2022-09-20T21:03:52.880Z,14.40
2022-09-20T21:06:21.615Z,14.40
2022-09-20T21:08:49.927Z,14.40
2022-09-20T21:11:26.386Z,14.40
2022-09-20T21:13:58.771Z,14.40
2022-09-20T21:16:38.097Z,14.40
2022-09-20T21:19:06.597Z,14.50
2022-09-20T21:21:36.727Z,14.50
2022-09-20T21:24:07.122Z,14.50
2022-09-20T21:26:35.727Z,14.50
2022-09-20T21:29:05.313Z,14.50
2022-09-20T21:31:34.993Z,14.50
2022-09-20T21:34:04.172Z,14.50
2022-09-20T21:36:31.796Z,14.50
2022-09-20T21:38:58.777Z,14.60
2022-09-20T21:41:31.942Z,14.60
2022-09-20T21:44:02.646Z,14.60
2022-09-20T21:46:32.766Z,14.60
2022-09-20T21:49:03.585Z,14.60
2022-09-20T21:51:31.537Z,14.60
2022-09-20T21:54:01.760Z,14.60
2022-09-20T21:56:31.584Z,14.60
2022-09-20T21:58:59.496Z,14.60
2022-09-20T22:01:28.351Z,14.60
2022-09-20T22:04:00.300Z,14.50
2022-09-20T22:06:32.693Z,14.50
2022-09-20T22:09:06.328Z,14.50
2022-09-20T22:11:39.199Z,14.50
2022-09-20T22:14:06.973Z,14.50
2022-09-20T22:16:38.734Z,14.50
2022-09-20T22:19:07.907Z,14.50
2022-09-20T22:21:37.896Z,14.40
2022-09-20T22:24:07.924Z,14.40
2022-09-20T22:26:40.934Z,14.40
2022-09-20T22:29:08.059Z,14.40
2022-09-20T22:31:45.595Z,14.40
2022-09-20T22:34:21.120Z,14.40
2022-09-20T22:36:48.832Z,14.40
2022-09-20T22:39:16.119Z,14.40
2022-09-20T22:41:43.694Z,14.40
2022-09-20T22:44:11.252Z,14.40
2022-09-20T22:46:38.764Z,14.50
2022-09-20T22:49:07.213Z,14.50
2022-09-20T22:51:34.473Z,14.50
2022-09-20T22:54:06.862Z,14.50
2022-09-20T22:56:34.518Z,14.50
2022-09-20T22:59:06.197Z,14.50
2022-09-20T23:01:42.465Z,14.50
2022-09-20T23:04:15.021Z,14.50
2022-09-20T23:06:55.308Z,14.50
2022-09-20T23:09:25.068Z,14.50
2022-09-20T23:11:52.402Z,14.50
2022-09-20T23:14:20.887Z,14.60
2022-09-20T23:16:48.469Z,14.50
2022-09-20T23:19:16.062Z,14.60
2022-09-20T23:21:43.787Z,14.60
2022-09-20T23:24:16.104Z,14.60
2022-09-20T23:26:44.323Z,14.60
2022-09-20T23:29:13.858Z,14.60
2022-09-20T23:31:45.744Z,14.60
2022-09-20T23:34:15.021Z,14.60
2022-09-20T23:36:42.916Z,14.60
2022-09-20T23:39:10.876Z,14.60
2022-09-20T23:41:38.749Z,14.60
2022-09-20T23:44:06.819Z,14.70
2022-09-20T23:46:34.724Z,14.60
2022-09-20T23:49:02.552Z,14.70
2022-09-20T23:51:31.498Z,14.70
2022-09-20T23:53:59.885Z,14.70
2022-09-20T23:56:28.921Z,14.70
2022-09-20T23:58:56.301Z,14.70
