createdAt,value
2023-03-27T00:01:36.943Z,98789.72
2023-03-27T00:04:05.743Z,98780.84
2023-03-27T00:06:35.691Z,98788.59
2023-03-27T00:09:05.374Z,98787.06
2023-03-27T00:11:33.710Z,98783.59
2023-03-27T00:14:02.333Z,98781.44
2023-03-27T00:16:30.706Z,98781.66
2023-03-27T00:18:59.019Z,98781.81
2023-03-27T00:21:28.369Z,98784.09
2023-03-27T00:23:58.035Z,98784.25
2023-03-27T00:26:26.383Z,98787.38
2023-03-27T00:28:55.034Z,98779.41
2023-03-27T00:31:23.418Z,98781.47
2023-03-27T00:33:51.832Z,98779.81
2023-03-27T00:36:20.277Z,98779.56
2023-03-27T00:38:48.515Z,98778.75
2023-03-27T00:41:18.441Z,98776.34
2023-03-27T00:43:47.069Z,98775.88
2023-03-27T00:46:33.582Z,98779.56
2023-03-27T00:49:03.485Z,98774.50
2023-03-27T00:51:32.589Z,98772.19
2023-03-27T00:54:01.414Z,98767.59
2023-03-27T00:56:33.981Z,98772.78
2023-03-27T00:59:04.060Z,98761.38
2023-03-27T01:01:32.611Z,98761.59
2023-03-27T01:04:01.922Z,98765.28
2023-03-27T01:06:31.494Z,98759.13
2023-03-27T01:09:00.807Z,98764.06
2023-03-27T01:11:37.880Z,98764.34
2023-03-27T01:14:17.013Z,98767.31
2023-03-27T01:16:51.361Z,98764.56
2023-03-27T01:19:46.593Z,98767.44
2023-03-27T01:22:26.551Z,98759.69
2023-03-27T01:25:01.144Z,98755.91
2023-03-27T01:27:44.822Z,98754.94
2023-03-27T01:30:18.840Z,98759.19
2023-03-27T01:33:17.686Z,98762.50
2023-03-27T01:36:08.403Z,98759.44
2023-03-27T01:38:49.705Z,98752.47
2023-03-27T01:41:23.294Z,98764.22
2023-03-27T01:43:54.940Z,98751.06
2023-03-27T01:46:26.910Z,98754.16
2023-03-27T01:48:58.432Z,98754.72
2023-03-27T01:51:30.553Z,98756.38
2023-03-27T01:54:01.127Z,98761.69
2023-03-27T01:56:33.126Z,98763.88
2023-03-27T01:59:04.915Z,98759.00
2023-03-27T02:01:36.528Z,98761.94
2023-03-27T02:04:06.855Z,98768.41
2023-03-27T02:06:36.878Z,98763.56
2023-03-27T02:09:09.033Z,98771.19
2023-03-27T02:11:42.453Z,98763.38
2023-03-27T02:14:13.160Z,98765.03
2023-03-27T02:16:43.380Z,98776.75
2023-03-27T02:19:14.682Z,98774.28
2023-03-27T02:21:43.026Z,98770.06
2023-03-27T02:24:11.380Z,98766.16
2023-03-27T02:26:42.414Z,98773.13
2023-03-27T02:29:19.822Z,98772.13
2023-03-27T02:31:55.987Z,98769.72
2023-03-27T02:34:41.715Z,98771.78
2023-03-27T02:37:21.618Z,98758.91
2023-03-27T02:40:20.318Z,98764.94
2023-03-27T02:42:58.194Z,98777.66
2023-03-27T02:45:31.832Z,98766.28
2023-03-27T02:48:04.903Z,98764.16
2023-03-27T02:50:37.613Z,98767.97
2023-03-27T02:53:13.429Z,98761.91
2023-03-27T02:55:44.847Z,98771.56
2023-03-27T02:58:18.637Z,98770.72
2023-03-27T03:01:09.592Z,98771.72
2023-03-27T03:03:55.565Z,98778.19
2023-03-27T03:06:36.253Z,98777.47
2023-03-27T03:09:06.588Z,98775.78
2023-03-27T03:11:35.771Z,98776.66
2023-03-27T03:14:05.673Z,98780.84
2023-03-27T03:16:35.530Z,98780.25
2023-03-27T03:19:04.286Z,98786.97
2023-03-27T03:21:33.880Z,98778.28
2023-03-27T03:24:05.072Z,98775.06
2023-03-27T03:26:33.637Z,98777.88
2023-03-27T03:29:02.113Z,98781.06
2023-03-27T03:31:44.725Z,98782.78
2023-03-27T03:34:14.706Z,98783.75
2023-03-27T03:36:43.467Z,98782.59
2023-03-27T03:39:14.886Z,98783.66
2023-03-27T03:41:48.537Z,98785.72
2023-03-27T03:44:17.290Z,98782.22
2023-03-27T03:46:47.170Z,98782.72
2023-03-27T03:49:21.725Z,98783.25
2023-03-27T03:52:03.447Z,98776.75
2023-03-27T03:54:34.862Z,98779.72
2023-03-27T03:57:03.866Z,98779.06
2023-03-27T03:59:37.110Z,98769.34
2023-03-27T04:02:29.962Z,98778.03
2023-03-27T04:05:08.553Z,98771.84
2023-03-27T04:07:40.396Z,98767.50
2023-03-27T04:10:37.426Z,98776.66
2023-03-27T04:13:09.608Z,98773.28
2023-03-27T04:15:45.234Z,98767.06
2023-03-27T04:18:24.914Z,98781.22
2023-03-27T04:20:54.597Z,98777.94
2023-03-27T04:23:30.605Z,98781.28
2023-03-27T04:26:01.263Z,98776.41
2023-03-27T04:28:47.455Z,98766.53
2023-03-27T04:31:36.211Z,98771.78
2023-03-27T04:34:25.032Z,98778.41
2023-03-27T04:37:13.947Z,98775.97
2023-03-27T04:39:51.017Z,98774.06
2023-03-27T04:42:22.988Z,98780.00
2023-03-27T04:44:52.708Z,98779.31
2023-03-27T04:47:21.905Z,98773.28
2023-03-27T04:49:55.218Z,98778.72
2023-03-27T04:52:29.806Z,98779.63
2023-03-27T04:55:00.561Z,98782.88
2023-03-27T04:57:31.106Z,98785.09
2023-03-27T05:00:05.954Z,98789.22
2023-03-27T05:02:57.901Z,98792.28
2023-03-27T05:05:39.735Z,98789.22
2023-03-27T05:08:08.852Z,98795.94
2023-03-27T05:10:37.351Z,98784.97
2023-03-27T05:13:05.885Z,98796.06
2023-03-27T05:15:35.726Z,98794.41
2023-03-27T05:18:09.437Z,98798.50
2023-03-27T05:20:39.844Z,98798.53
2023-03-27T05:23:11.071Z,98799.25
2023-03-27T05:25:45.658Z,98809.25
2023-03-27T05:28:48.129Z,98809.56
2023-03-27T05:31:17.645Z,98809.88
2023-03-27T05:33:59.183Z,98811.00
2023-03-27T05:36:33.095Z,98810.28
2023-03-27T05:39:02.153Z,98821.13
2023-03-27T05:41:42.122Z,98828.13
2023-03-27T05:44:11.903Z,98827.97
2023-03-27T05:46:47.186Z,98829.78
2023-03-27T05:49:22.789Z,98837.94
2023-03-27T05:51:59.206Z,98836.69
2023-03-27T05:54:28.128Z,98835.31
2023-03-27T05:57:01.645Z,98834.31
2023-03-27T05:59:30.344Z,98836.28
2023-03-27T06:02:21.029Z,98848.94
2023-03-27T06:05:14.163Z,98853.66
2023-03-27T06:07:49.624Z,98850.16
2023-03-27T06:10:20.571Z,98852.00
2023-03-27T06:13:15.192Z,98849.03
2023-03-27T06:16:08.559Z,98857.84
2023-03-27T06:18:57.688Z,98861.34
2023-03-27T06:21:26.730Z,98847.91
2023-03-27T06:24:09.184Z,98856.44
2023-03-27T06:26:40.310Z,98852.50
2023-03-27T06:29:09.409Z,98852.19
2023-03-27T06:31:46.093Z,98849.22
2023-03-27T06:34:20.711Z,98850.53
2023-03-27T06:36:55.379Z,98860.19
2023-03-27T06:39:27.510Z,98866.22
2023-03-27T06:41:56.553Z,98864.56
2023-03-27T06:44:24.870Z,98883.19
2023-03-27T06:47:07.066Z,98875.75
2023-03-27T06:49:58.674Z,98880.66
2023-03-27T06:52:26.953Z,98875.22
2023-03-27T06:55:04.530Z,98890.09
2023-03-27T06:57:33.790Z,98885.47
2023-03-27T07:00:11.130Z,98875.38
2023-03-27T07:02:58.389Z,98881.84
2023-03-27T07:06:02.489Z,98887.03
2023-03-27T07:08:42.523Z,98892.63
2023-03-27T07:11:12.777Z,98885.94
2023-03-27T07:13:51.199Z,98884.78
2023-03-27T07:16:32.619Z,98891.97
2023-03-27T07:19:02.520Z,98902.22
2023-03-27T07:21:33.716Z,98899.00
2023-03-27T07:24:02.499Z,98905.31
2023-03-27T07:26:37.107Z,98906.41
2023-03-27T07:29:15.069Z,98911.72
2023-03-27T07:31:57.663Z,98912.88
2023-03-27T07:34:50.656Z,98918.75
2023-03-27T07:37:18.984Z,98924.38
2023-03-27T07:40:33.094Z,98935.31
2023-03-27T07:43:32.033Z,98932.09
2023-03-27T07:46:01.726Z,98946.53
2023-03-27T07:48:30.670Z,98954.09
2023-03-27T07:51:10.873Z,98953.56
2023-03-27T07:53:43.922Z,98959.41
2023-03-27T07:56:30.348Z,98963.09
2023-03-27T07:59:20.973Z,98967.53
2023-03-27T08:01:50.881Z,98962.38
2023-03-27T08:04:21.069Z,98977.94
2023-03-27T08:07:04.689Z,98977.34
2023-03-27T08:09:33.487Z,98989.97
2023-03-27T08:12:02.262Z,98990.13
2023-03-27T08:14:33.869Z,98992.09
2023-03-27T08:17:16.325Z,99005.09
2023-03-27T08:19:46.561Z,99001.06
2023-03-27T08:22:16.096Z,98998.25
2023-03-27T08:25:03.904Z,99004.13
2023-03-27T08:27:33.369Z,99013.25
2023-03-27T08:30:04.102Z,99016.44
2023-03-27T08:32:35.681Z,99018.78
2023-03-27T08:35:09.540Z,99017.81
2023-03-27T08:37:38.068Z,99017.00
2023-03-27T08:40:37.292Z,99015.72
2023-03-27T08:43:30.088Z,99037.28
2023-03-27T08:46:03.338Z,99024.81
2023-03-27T08:48:39.133Z,99027.19
2023-03-27T08:51:12.482Z,99028.59
2023-03-27T08:53:46.531Z,99048.47
2023-03-27T08:56:15.696Z,99045.06
2023-03-27T08:58:46.651Z,99043.97
2023-03-27T09:01:26.992Z,99044.81
2023-03-27T09:04:00.949Z,99045.41
2023-03-27T09:06:38.590Z,99052.41
2023-03-27T09:09:10.984Z,99051.19
2023-03-27T09:11:46.551Z,99048.53
2023-03-27T09:14:20.315Z,99048.81
2023-03-27T09:16:51.638Z,99052.06
2023-03-27T09:19:32.992Z,99060.88
2023-03-27T09:22:06.015Z,99072.75
2023-03-27T09:24:49.167Z,99075.13
2023-03-27T09:27:19.756Z,99082.94
2023-03-27T09:30:04.927Z,99075.66
2023-03-27T09:32:55.551Z,99093.31
2023-03-27T09:35:24.227Z,99086.84
2023-03-27T09:37:56.917Z,99104.97
2023-03-27T09:40:33.689Z,99107.13
2023-03-27T09:43:08.317Z,99099.16
2023-03-27T09:45:40.999Z,99099.94
2023-03-27T09:48:16.583Z,99102.47
2023-03-27T09:50:47.572Z,99105.97
2023-03-27T09:53:58.789Z,99096.22
2023-03-27T09:56:31.419Z,99096.50
2023-03-27T09:59:00.553Z,99096.66
2023-03-27T10:01:30.587Z,99098.47
2023-03-27T10:04:15.484Z,99110.19
2023-03-27T10:06:48.236Z,99116.63
2023-03-27T10:09:23.005Z,99123.06
2023-03-27T10:12:01.017Z,99129.50
2023-03-27T10:14:33.112Z,99127.41
2023-03-27T10:17:02.405Z,99116.84
2023-03-27T10:19:34.089Z,99125.28
2023-03-27T10:22:08.312Z,99135.13
2023-03-27T10:24:44.407Z,99129.97
2023-03-27T10:27:26.755Z,99140.41
2023-03-27T10:30:28.851Z,99143.53
2023-03-27T10:33:08.753Z,99154.22
2023-03-27T10:35:56.558Z,99146.81
2023-03-27T10:38:29.252Z,99157.09
2023-03-27T10:41:10.565Z,99168.13
2023-03-27T10:43:46.854Z,99163.50
2023-03-27T10:46:17.216Z,99162.81
2023-03-27T10:48:51.911Z,99169.97
2023-03-27T10:51:45.583Z,99173.91
2023-03-27T10:54:26.438Z,99179.88
2023-03-27T10:56:58.846Z,99178.94
2023-03-27T10:59:41.462Z,99185.69
2023-03-27T11:02:21.894Z,99185.28
2023-03-27T11:04:54.587Z,99185.88
2023-03-27T11:07:29.003Z,99190.78
2023-03-27T11:10:00.657Z,99193.72
2023-03-27T11:12:34.650Z,99205.34
2023-03-27T11:15:07.693Z,99207.84
2023-03-27T11:17:41.065Z,99214.53
2023-03-27T11:20:27.489Z,99219.44
2023-03-27T11:23:06.025Z,99216.28
2023-03-27T11:26:00.234Z,99221.59
2023-03-27T11:28:34.163Z,99227.25
2023-03-27T11:31:12.350Z,99219.13
2023-03-27T11:33:48.302Z,99224.03
2023-03-27T11:36:24.260Z,99234.97
2023-03-27T11:39:06.784Z,99234.75
2023-03-27T11:41:35.826Z,99247.91
2023-03-27T11:44:04.849Z,99242.00
2023-03-27T11:47:10.532Z,99258.69
2023-03-27T11:49:52.327Z,99258.53
2023-03-27T11:52:28.824Z,99273.25
2023-03-27T11:55:07.748Z,99265.56
2023-03-27T11:57:46.246Z,99265.41
2023-03-27T12:00:34.107Z,99270.81
2023-03-27T12:03:29.033Z,99272.06
2023-03-27T12:06:03.482Z,99284.09
2023-03-27T12:08:45.985Z,99288.78
2023-03-27T12:11:17.884Z,99293.97
2023-03-27T12:14:14.016Z,99293.19
2023-03-27T12:16:56.344Z,99302.41
2023-03-27T12:19:38.842Z,99298.94
2023-03-27T12:22:24.367Z,99293.97
2023-03-27T12:25:06.386Z,99302.66
2023-03-27T12:28:01.538Z,99307.38
2023-03-27T12:30:51.522Z,99304.88
2023-03-27T12:33:30.368Z,99306.75
2023-03-27T12:36:00.392Z,99307.72
2023-03-27T12:38:30.648Z,99304.66
2023-03-27T12:41:05.599Z,99304.84
2023-03-27T12:43:59.337Z,99305.75
2023-03-27T12:46:33.158Z,99309.06
2023-03-27T12:49:02.784Z,99308.88
2023-03-27T12:51:39.661Z,99310.16
2023-03-27T12:54:23.606Z,99314.03
2023-03-27T12:56:53.374Z,99316.59
2023-03-27T12:59:27.399Z,99326.91
2023-03-27T13:02:05.173Z,99322.97
2023-03-27T13:05:10.745Z,99327.97
2023-03-27T13:07:53.433Z,99333.28
2023-03-27T13:10:46.995Z,99346.00
2023-03-27T13:13:30.496Z,99347.28
2023-03-27T13:16:17.818Z,99338.19
2023-03-27T13:19:07.399Z,99334.69
2023-03-27T13:21:53.066Z,99340.44
2023-03-27T13:24:30.958Z,99342.09
2023-03-27T13:27:07.901Z,99355.16
2023-03-27T13:29:39.422Z,99353.59
2023-03-27T13:32:34.648Z,99362.44
2023-03-27T13:35:28.201Z,99361.81
2023-03-27T13:38:00.897Z,99373.16
2023-03-27T13:40:55.250Z,99378.50
2023-03-27T13:43:28.720Z,99378.72
2023-03-27T13:46:24.964Z,99383.56
2023-03-27T13:49:18.472Z,99393.88
2023-03-27T13:52:07.736Z,99397.19
2023-03-27T13:55:03.581Z,99391.69
2023-03-27T13:57:59.183Z,99410.53
2023-03-27T14:00:44.057Z,99400.97
2023-03-27T14:03:41.455Z,99413.47
2023-03-27T14:06:33.222Z,99416.50
2023-03-27T14:09:13.429Z,99412.75
2023-03-27T14:12:12.309Z,99422.09
2023-03-27T14:15:10.636Z,99428.88
2023-03-27T14:17:48.359Z,99437.59
2023-03-27T14:20:23.308Z,99439.88
2023-03-27T14:22:58.289Z,99437.34
2023-03-27T14:25:36.665Z,99439.03
2023-03-27T14:28:29.940Z,99448.81
2023-03-27T14:31:06.271Z,99457.44
2023-03-27T14:34:17.937Z,99455.03
2023-03-27T14:36:52.266Z,99452.38
2023-03-27T14:39:37.970Z,99465.19
2023-03-27T14:42:18.009Z,99468.47
2023-03-27T14:44:49.812Z,99462.31
2023-03-27T14:47:19.968Z,99457.72
2023-03-27T14:49:50.606Z,99478.63
2023-03-27T14:52:37.492Z,99486.34
2023-03-27T14:55:26.297Z,99493.97
2023-03-27T14:58:18.873Z,99491.56
2023-03-27T15:00:51.881Z,99490.69
2023-03-27T15:03:23.375Z,99502.69
2023-03-27T15:06:00.893Z,99498.34
2023-03-27T15:08:37.299Z,99504.84
2023-03-27T15:11:37.645Z,99501.72
2023-03-27T15:14:17.216Z,99513.41
2023-03-27T15:16:49.053Z,99520.31
2023-03-27T15:19:21.304Z,99520.28
2023-03-27T15:21:51.184Z,99522.44
2023-03-27T15:24:25.505Z,99520.66
2023-03-27T15:26:55.322Z,99532.00
2023-03-27T15:29:32.466Z,99537.53
2023-03-27T15:32:02.363Z,99542.72
2023-03-27T15:34:36.690Z,99542.63
2023-03-27T15:37:06.992Z,99549.00
2023-03-27T15:39:37.996Z,99551.41
2023-03-27T15:42:07.187Z,99551.41
2023-03-27T15:44:39.922Z,99551.84
2023-03-27T15:47:24.908Z,99555.69
2023-03-27T15:50:07.041Z,99559.09
2023-03-27T15:52:35.719Z,99556.94
2023-03-27T15:55:04.605Z,99562.09
2023-03-27T15:57:33.178Z,99564.63
2023-03-27T16:00:08.100Z,99569.94
2023-03-27T16:02:41.236Z,99583.66
2023-03-27T16:05:10.680Z,99587.53
2023-03-27T16:07:46.450Z,99582.56
2023-03-27T16:10:15.707Z,99585.31
2023-03-27T16:12:50.719Z,99592.78
2023-03-27T16:15:30.615Z,99597.25
2023-03-27T16:17:59.716Z,99599.63
2023-03-27T16:20:46.551Z,99607.91
2023-03-27T16:23:15.081Z,99615.38
2023-03-27T16:25:43.311Z,99621.25
2023-03-27T16:28:13.626Z,99622.88
2023-03-27T16:30:43.522Z,99632.00
2023-03-27T16:33:23.669Z,99640.28
2023-03-27T16:35:52.445Z,99649.84
2023-03-27T16:38:22.019Z,99655.38
2023-03-27T16:40:50.292Z,99657.50
2023-03-27T16:43:18.548Z,99662.06
2023-03-27T16:45:53.462Z,99669.50
2023-03-27T16:48:26.319Z,99681.03
2023-03-27T16:50:54.654Z,99669.81
2023-03-27T16:53:22.905Z,99678.38
2023-03-27T16:55:54.307Z,99682.00
2023-03-27T16:58:22.683Z,99692.28
2023-03-27T17:00:52.412Z,99693.66
2023-03-27T17:03:20.766Z,99695.16
2023-03-27T17:05:49.159Z,99697.91
2023-03-27T17:08:18.854Z,99710.00
2023-03-27T17:10:47.378Z,99714.66
2023-03-27T17:13:15.792Z,99713.50
2023-03-27T17:15:44.064Z,99719.22
2023-03-27T17:18:27.137Z,99716.25
2023-03-27T17:20:55.432Z,99729.59
2023-03-27T17:23:23.773Z,99735.94
2023-03-27T17:25:52.506Z,99735.31
2023-03-27T17:28:20.687Z,99743.56
2023-03-27T17:31:00.873Z,99745.25
2023-03-27T17:33:34.554Z,99748.03
2023-03-27T17:36:08.040Z,99744.31
2023-03-27T17:38:36.866Z,99752.28
2023-03-27T17:41:05.310Z,99754.19
2023-03-27T17:43:38.417Z,99758.94
2023-03-27T17:46:08.680Z,99759.78
2023-03-27T17:48:38.378Z,99767.19
2023-03-27T17:51:09.482Z,99769.84
2023-03-27T17:53:38.876Z,99767.47
2023-03-27T17:56:07.816Z,99769.50
2023-03-27T17:58:37.313Z,99778.09
2023-03-27T18:01:14.580Z,99784.44
2023-03-27T18:03:45.359Z,99783.38
2023-03-27T18:06:13.810Z,99782.84
2023-03-27T18:08:42.520Z,99786.28
2023-03-27T18:11:11.415Z,99780.97
2023-03-27T18:13:40.263Z,99783.84
2023-03-27T18:16:10.999Z,99789.94
2023-03-27T18:18:40.391Z,99798.66
2023-03-27T18:21:13.355Z,99794.66
2023-03-27T18:23:45.811Z,99804.59
2023-03-27T18:26:15.831Z,99800.13
2023-03-27T18:28:45.073Z,99799.09
2023-03-27T18:31:13.520Z,99803.94
2023-03-27T18:33:41.944Z,99802.63
2023-03-27T18:36:12.290Z,99799.22
2023-03-27T18:38:43.854Z,99800.28
2023-03-27T18:41:12.488Z,99801.97
2023-03-27T18:43:40.812Z,99802.28
2023-03-27T18:46:10.953Z,99799.31
2023-03-27T18:48:39.328Z,99797.53
2023-03-27T18:51:07.750Z,99801.03
2023-03-27T18:53:37.490Z,99794.22
2023-03-27T18:56:05.903Z,99802.28
2023-03-27T18:58:35.529Z,99800.75
2023-03-27T19:01:04.256Z,99794.78
2023-03-27T19:03:35.468Z,99790.25
2023-03-27T19:06:05.995Z,99798.31
2023-03-27T19:08:37.870Z,99795.66
2023-03-27T19:11:08.388Z,99796.59
2023-03-27T19:13:57.826Z,99789.81
2023-03-27T19:16:35.320Z,99793.38
2023-03-27T19:19:06.707Z,99797.19
2023-03-27T19:21:45.785Z,99797.47
2023-03-27T19:24:22.516Z,99803.41
2023-03-27T19:26:53.018Z,99808.78
2023-03-27T19:29:21.407Z,99806.06
2023-03-27T19:31:52.591Z,99811.56
2023-03-27T19:34:29.894Z,99814.97
2023-03-27T19:37:04.624Z,99820.41
2023-03-27T19:39:33.167Z,99823.25
2023-03-27T19:42:03.172Z,99825.91
2023-03-27T19:44:31.903Z,99824.09
2023-03-27T19:47:00.799Z,99827.78
2023-03-27T19:49:29.229Z,99821.00
2023-03-27T19:52:19.806Z,99823.09
2023-03-27T19:54:48.251Z,99828.38
2023-03-27T19:57:18.260Z,99827.63
2023-03-27T19:59:46.681Z,99830.25
2023-03-27T20:02:15.632Z,99829.69
2023-03-27T20:04:43.961Z,99825.53
2023-03-27T20:07:12.234Z,99834.28
2023-03-27T20:09:40.500Z,99834.50
2023-03-27T20:12:12.672Z,99846.69
2023-03-27T20:14:46.523Z,99850.94
2023-03-27T20:17:27.909Z,99846.63
2023-03-27T20:19:57.093Z,99847.00
2023-03-27T20:22:25.359Z,99858.63
2023-03-27T20:24:54.420Z,99854.72
2023-03-27T20:27:22.927Z,99859.34
2023-03-27T20:29:52.999Z,99857.88
2023-03-27T20:32:21.427Z,99865.13
2023-03-27T20:34:51.067Z,99857.78
2023-03-27T20:37:19.651Z,99868.44
2023-03-27T20:39:58.244Z,99866.34
2023-03-27T20:42:26.924Z,99871.94
2023-03-27T20:44:58.643Z,99862.56
2023-03-27T20:47:26.912Z,99869.75
2023-03-27T20:49:59.014Z,99872.59
2023-03-27T20:52:27.538Z,99883.59
2023-03-27T20:54:57.262Z,99874.50
2023-03-27T20:57:25.512Z,99876.19
2023-03-27T20:59:54.517Z,99877.50
2023-03-27T21:02:24.276Z,99876.63
2023-03-27T21:04:52.638Z,99881.44
2023-03-27T21:07:20.877Z,99877.31
2023-03-27T21:09:49.166Z,99873.31
2023-03-27T21:12:17.448Z,99870.03
2023-03-27T21:14:45.883Z,99880.53
2023-03-27T21:17:14.193Z,99881.94
2023-03-27T21:19:43.898Z,99873.34
2023-03-27T21:22:12.151Z,99877.13
2023-03-27T21:24:41.453Z,99875.59
2023-03-27T21:27:09.695Z,99886.16
2023-03-27T21:29:38.079Z,99878.50
2023-03-27T21:32:07.304Z,99884.56
2023-03-27T21:34:35.736Z,99886.34
2023-03-27T21:37:05.872Z,99880.78
2023-03-27T21:39:34.170Z,99883.63
2023-03-27T21:42:02.662Z,99889.69
2023-03-27T21:44:31.016Z,99889.69
2023-03-27T21:46:59.205Z,99878.81
2023-03-27T21:49:27.623Z,99886.00
2023-03-27T21:51:55.883Z,99881.63
2023-03-27T21:54:26.136Z,99876.25
2023-03-27T21:56:54.421Z,99877.88
2023-03-27T21:59:22.793Z,99886.75
2023-03-27T22:01:51.254Z,99883.16
2023-03-27T22:04:21.705Z,99885.03
2023-03-27T22:06:50.328Z,99894.88
2023-03-27T22:09:18.534Z,99900.16
2023-03-27T22:11:48.313Z,99899.38
2023-03-27T22:14:16.679Z,99899.56
2023-03-27T22:16:45.272Z,99897.19
2023-03-27T22:19:13.514Z,99896.53
2023-03-27T22:21:41.981Z,99902.19
2023-03-27T22:24:10.327Z,99911.16
2023-03-27T22:26:40.040Z,99909.34
2023-03-27T22:29:10.506Z,99904.25
2023-03-27T22:31:39.176Z,99917.56
2023-03-27T22:34:07.505Z,99925.50
2023-03-27T22:36:35.814Z,99925.66
2023-03-27T22:39:04.148Z,99928.41
2023-03-27T22:41:32.455Z,99930.94
2023-03-27T22:44:01.941Z,99937.13
2023-03-27T22:46:31.793Z,99934.28
2023-03-27T22:49:00.586Z,99934.28
2023-03-27T22:51:29.754Z,99940.41
2023-03-27T22:53:58.040Z,99939.84
2023-03-27T22:56:26.591Z,99939.75
2023-03-27T22:58:54.793Z,99948.78
2023-03-27T23:01:23.095Z,99954.94
2023-03-27T23:03:53.360Z,99946.41
2023-03-27T23:06:23.233Z,99953.09
2023-03-27T23:08:51.492Z,99958.38
2023-03-27T23:11:20.295Z,99950.72
2023-03-27T23:13:48.825Z,99955.03
2023-03-27T23:16:17.357Z,99949.69
2023-03-27T23:18:45.736Z,99954.97
2023-03-27T23:21:16.973Z,99955.56
2023-03-27T23:23:45.456Z,99954.19
2023-03-27T23:26:13.819Z,99956.16
2023-03-27T23:28:42.770Z,99958.47
2023-03-27T23:31:13.249Z,99952.31
2023-03-27T23:33:42.551Z,99953.50
2023-03-27T23:36:11.607Z,99959.16
2023-03-27T23:38:42.137Z,99963.47
2023-03-27T23:41:11.145Z,99962.91
2023-03-27T23:43:39.357Z,99966.41
2023-03-27T23:46:10.879Z,99969.47
2023-03-27T23:48:40.200Z,99969.97
2023-03-27T23:51:08.899Z,99978.84
2023-03-27T23:53:37.567Z,99979.88
2023-03-27T23:56:07.837Z,99985.91
2023-03-27T23:58:37.493Z,99985.81
