createdAt,value
2019-01-02T00:00:28.031Z,4.70
2019-01-02T00:02:56.627Z,4.40
2019-01-02T00:05:25.221Z,4.10
2019-01-02T00:07:53.797Z,4.20
2019-01-02T00:10:22.747Z,3.90
2019-01-02T00:12:51.324Z,3.63
2019-01-02T00:15:20.192Z,3.50
2019-01-02T00:17:49.059Z,4.03
2019-01-02T00:20:21.124Z,3.93
2019-01-02T00:22:50.255Z,3.80
2019-01-02T00:25:18.920Z,4.47
2019-01-02T00:27:47.480Z,4.07
2019-01-02T00:30:16.091Z,4.33
2019-01-02T00:32:45.024Z,4.33
2019-01-02T00:35:13.628Z,4.23
2019-01-02T00:37:42.175Z,4.17
2019-01-02T00:40:11.901Z,5.07
2019-01-02T00:42:40.855Z,4.40
2019-01-02T00:45:09.669Z,3.87
2019-01-02T00:47:38.636Z,4.50
2019-01-02T00:50:10.331Z,4.70
2019-01-02T00:52:39.304Z,3.93
2019-01-02T00:55:08.728Z,3.80
2019-01-02T00:57:37.724Z,4.60
2019-01-02T01:00:12.577Z,4.40
2019-01-02T01:02:41.583Z,4.07
2019-01-02T01:05:10.248Z,3.57
2019-01-02T01:07:39.196Z,4.13
2019-01-02T01:10:16.589Z,4.17
2019-01-02T01:12:45.803Z,4.07
2019-01-02T01:15:16.065Z,3.27
2019-01-02T01:17:44.948Z,3.50
2019-01-02T01:20:15.870Z,3.37
2019-01-02T01:22:44.521Z,2.83
2019-01-02T01:25:14.603Z,2.97
2019-01-02T01:27:55.079Z,3.47
2019-01-02T01:30:23.676Z,3.17
2019-01-02T01:32:52.280Z,3.13
2019-01-02T01:35:21.026Z,3.00
2019-01-02T01:37:50.186Z,3.50
2019-01-02T01:40:18.919Z,3.33
2019-01-02T01:42:47.492Z,3.43
2019-01-02T01:45:16.387Z,3.37
2019-01-02T01:47:45.130Z,3.60
2019-01-02T01:50:14.189Z,3.70
2019-01-02T01:52:42.909Z,3.83
2019-01-02T01:55:14.020Z,3.30
2019-01-02T01:59:09.573Z,3.80
2019-01-02T02:00:17.075Z,3.30
2019-01-02T02:02:45.612Z,3.40
2019-01-02T02:05:14.200Z,3.60
2019-01-02T02:07:42.838Z,4.10
2019-01-02T02:10:15.856Z,3.83
2019-01-02T02:12:44.464Z,3.87
2019-01-02T02:15:13.276Z,4.30
2019-01-02T02:17:42.289Z,3.93
2019-01-02T02:20:13.325Z,3.60
2019-01-02T02:22:41.794Z,3.30
2019-01-02T02:25:15.239Z,3.60
2019-01-02T02:27:46.307Z,3.67
2019-01-02T02:30:15.905Z,4.90
2019-01-02T02:32:45.525Z,3.30
2019-01-02T02:35:14.716Z,3.90
2019-01-02T02:37:43.308Z,4.50
2019-01-02T02:40:14.199Z,3.90
2019-01-02T02:42:42.906Z,3.30
2019-01-02T02:45:12.856Z,4.27
2019-01-02T02:47:41.831Z,3.80
2019-01-02T02:50:13.321Z,3.70
2019-01-02T02:52:41.976Z,3.90
2019-01-02T02:55:13.378Z,4.23
2019-01-02T02:57:41.960Z,3.80
2019-01-02T03:00:15.066Z,3.80
2019-01-02T03:02:43.828Z,3.77
2019-01-02T03:05:14.611Z,3.20
2019-01-02T03:07:43.561Z,3.50
2019-01-02T03:10:14.455Z,3.60
2019-01-02T03:12:43.423Z,3.60
2019-01-02T03:15:12.535Z,3.53
2019-01-02T03:17:41.190Z,3.67
2019-01-02T03:20:12.556Z,3.83
2019-01-02T03:22:41.571Z,3.40
2019-01-02T03:25:12.454Z,3.70
2019-01-02T03:27:41.343Z,4.47
2019-01-02T03:30:13.183Z,3.50
2019-01-02T03:32:41.947Z,3.70
2019-01-02T03:35:10.914Z,4.27
2019-01-02T03:37:39.491Z,4.47
2019-01-02T03:40:10.583Z,3.50
2019-01-02T03:42:39.235Z,4.37
2019-01-02T03:45:10.613Z,3.90
2019-01-02T03:47:39.188Z,4.27
2019-01-02T03:50:10.828Z,4.03
2019-01-02T03:52:39.408Z,4.57
2019-01-02T03:55:09.624Z,4.00
2019-01-02T03:57:38.363Z,4.93
2019-01-02T04:00:10.081Z,4.87
2019-01-02T04:02:38.647Z,4.33
2019-01-02T04:05:11.451Z,4.43
2019-01-02T04:07:41.484Z,4.87
2019-01-02T04:10:13.116Z,3.40
2019-01-02T04:12:41.691Z,4.17
2019-01-02T04:15:10.402Z,5.40
2019-01-02T04:17:38.975Z,4.70
2019-01-02T04:20:08.476Z,4.77
2019-01-02T04:22:37.060Z,5.00
2019-01-02T04:25:07.764Z,5.13
2019-01-02T04:27:36.406Z,4.27
2019-01-02T04:30:07.963Z,4.33
2019-01-02T04:32:36.559Z,4.23
2019-01-02T04:35:05.960Z,4.53
2019-01-02T04:37:34.537Z,3.93
2019-01-02T04:40:03.121Z,5.00
2019-01-02T04:42:31.721Z,3.57
2019-01-02T04:45:00.257Z,4.50
2019-01-02T04:47:28.837Z,4.33
2019-01-02T04:49:57.419Z,5.27
2019-01-02T04:52:25.989Z,5.90
2019-01-02T04:54:54.555Z,4.67
2019-01-02T04:57:23.121Z,4.77
2019-01-02T04:59:51.701Z,5.47
2019-01-02T05:02:20.260Z,4.33
2019-01-02T05:04:48.841Z,5.00
2019-01-02T05:07:17.406Z,5.00
2019-01-02T05:09:46.005Z,4.80
2019-01-02T05:12:14.572Z,4.50
2019-01-02T05:14:43.220Z,4.80
2019-01-02T05:17:11.784Z,3.70
2019-01-02T05:19:40.376Z,4.50
2019-01-02T05:22:08.941Z,3.90
2019-01-02T05:24:37.521Z,3.70
2019-01-02T05:27:06.108Z,4.30
2019-01-02T05:29:34.696Z,5.47
2019-01-02T05:32:03.268Z,4.93
2019-01-02T05:34:31.853Z,4.93
2019-01-02T05:37:00.425Z,4.40
2019-01-02T05:39:29.011Z,5.87
2019-01-02T05:41:57.566Z,6.07
2019-01-02T05:44:26.158Z,8.23
2019-01-02T05:46:54.713Z,8.50
2019-01-02T05:49:23.288Z,8.87
2019-01-02T05:51:51.857Z,6.30
2019-01-02T05:54:20.647Z,5.23
2019-01-02T05:56:49.192Z,5.03
2019-01-02T05:59:17.777Z,4.83
2019-01-02T06:01:46.324Z,4.67
2019-01-02T06:04:14.908Z,4.70
2019-01-02T06:06:43.464Z,5.43
2019-01-02T06:09:12.021Z,4.53
2019-01-02T06:11:40.595Z,4.87
2019-01-02T06:14:09.143Z,5.00
2019-01-02T06:16:37.719Z,5.40
2019-01-02T06:19:06.280Z,4.70
2019-01-02T06:21:34.861Z,4.90
2019-01-02T06:24:03.560Z,4.77
2019-01-02T06:26:32.135Z,4.60
2019-01-02T06:29:00.689Z,4.67
2019-01-02T06:31:29.259Z,5.13
2019-01-02T06:33:57.811Z,5.83
2019-01-02T06:36:27.161Z,4.83
2019-01-02T06:38:55.739Z,4.73
2019-01-02T06:41:24.316Z,5.70
2019-01-02T06:43:52.867Z,5.60
2019-01-02T06:46:21.444Z,5.60
2019-01-02T06:48:49.999Z,7.17
2019-01-02T06:51:18.576Z,5.40
2019-01-02T06:53:47.126Z,5.50
2019-01-02T06:56:15.700Z,7.10
2019-01-02T06:58:44.261Z,7.00
2019-01-02T07:01:12.849Z,7.33
2019-01-02T07:03:41.398Z,6.20
2019-01-02T07:06:09.977Z,8.13
2019-01-02T07:08:38.526Z,8.80
2019-01-02T07:11:07.104Z,6.87
2019-01-02T07:13:35.667Z,5.40
2019-01-02T07:16:04.384Z,6.30
2019-01-02T07:18:32.941Z,7.43
2019-01-02T07:21:01.516Z,7.13
2019-01-02T07:23:30.067Z,6.40
2019-01-02T07:25:58.720Z,7.37
2019-01-02T07:28:27.273Z,7.97
2019-01-02T07:30:55.851Z,8.63
2019-01-02T07:33:27.476Z,8.03
2019-01-02T07:36:15.436Z,6.37
2019-01-02T07:38:53.270Z,6.07
2019-01-02T07:41:39.802Z,6.57
2019-01-02T07:44:19.944Z,6.13
2019-01-02T07:47:09.615Z,6.03
2019-01-02T07:49:53.041Z,6.63
2019-01-02T07:52:40.911Z,5.47
2019-01-02T07:55:36.613Z,6.93
2019-01-02T07:58:28.833Z,6.90
2019-01-02T08:01:09.432Z,7.37
2019-01-02T08:03:46.600Z,6.20
2019-01-02T08:06:30.019Z,7.10
2019-01-02T08:09:16.495Z,5.83
2019-01-02T08:11:51.012Z,6.30
2019-01-02T08:14:41.924Z,5.67
2019-01-02T08:17:28.502Z,6.00
2019-01-02T08:20:19.108Z,6.13
2019-01-02T08:23:15.068Z,7.70
2019-01-02T08:26:03.038Z,6.10
2019-01-02T08:28:52.445Z,5.47
2019-01-02T08:31:26.976Z,5.20
2019-01-02T08:34:24.320Z,5.87
2019-01-02T08:37:05.015Z,5.43
2019-01-02T08:40:09.956Z,5.10
2019-01-02T08:43:02.127Z,5.60
2019-01-02T08:45:51.563Z,5.33
2019-01-02T08:48:44.423Z,6.17
2019-01-02T08:51:42.797Z,6.87
2019-01-02T08:54:17.360Z,5.57
2019-01-02T08:56:49.009Z,5.83
2019-01-02T08:59:47.709Z,5.67
2019-01-02T09:02:37.209Z,5.87
2019-01-02T09:05:33.197Z,5.47
2019-01-02T09:08:16.108Z,6.27
2019-01-02T09:10:56.400Z,5.87
2019-01-02T09:13:33.540Z,5.83
2019-01-02T09:16:23.071Z,5.20
2019-01-02T09:19:26.619Z,6.00
2019-01-02T09:22:33.137Z,4.80
2019-01-02T09:25:07.507Z,4.60
2019-01-02T09:27:59.820Z,5.13
2019-01-02T09:30:48.055Z,5.33
2019-01-02T09:33:19.683Z,4.97
2019-01-02T09:36:16.968Z,5.70
2019-01-02T09:39:04.187Z,6.30
2019-01-02T09:41:41.497Z,5.40
2019-01-02T09:44:35.680Z,5.57
2019-01-02T09:47:25.157Z,4.83
2019-01-02T09:50:14.709Z,5.57
2019-01-02T09:53:07.514Z,5.00
2019-01-02T09:55:44.746Z,5.20
2019-01-02T09:58:22.152Z,5.10
2019-01-02T10:00:53.807Z,5.37
2019-01-02T10:03:49.497Z,4.63
2019-01-02T10:06:32.897Z,5.10
2019-01-02T10:09:13.343Z,5.27
2019-01-02T10:12:10.519Z,5.00
2019-01-02T10:14:53.923Z,5.80
2019-01-02T10:17:34.587Z,5.23
2019-01-02T10:20:21.285Z,5.13
2019-01-02T10:23:08.232Z,5.07
2019-01-02T10:25:39.860Z,5.83
2019-01-02T10:28:17.195Z,5.23
2019-01-02T10:31:01.051Z,4.30
2019-01-02T10:33:35.561Z,4.57
2019-01-02T10:36:10.157Z,4.60
2019-01-02T10:38:41.791Z,4.50
2019-01-02T10:41:15.932Z,6.17
2019-01-02T10:43:59.638Z,6.53
2019-01-02T10:46:46.562Z,5.83
2019-01-02T10:49:33.277Z,7.60
2019-01-02T10:52:39.680Z,8.07
2019-01-02T10:55:17.245Z,14.03
2019-01-02T10:58:05.493Z,6.47
2019-01-02T11:00:48.903Z,5.20
2019-01-02T11:03:32.540Z,6.57
2019-01-02T11:06:22.228Z,6.10
2019-01-02T11:09:13.552Z,6.87
2019-01-02T11:11:53.939Z,6.20
2019-01-02T11:14:37.572Z,6.00
2019-01-02T11:17:15.140Z,6.03
2019-01-02T11:19:52.609Z,5.63
2019-01-02T11:22:24.246Z,5.87
2019-01-02T11:25:12.552Z,5.50
2019-01-02T11:27:49.876Z,4.97
2019-01-02T11:30:39.795Z,4.90
2019-01-02T11:33:20.186Z,4.40
2019-01-02T11:36:03.584Z,5.30
2019-01-02T11:38:35.234Z,5.27
2019-01-02T11:41:12.800Z,6.80
2019-01-02T11:44:21.189Z,5.27
2019-01-02T11:46:46.616Z,5.37
2019-01-02T11:49:15.201Z,4.80
2019-01-02T11:51:43.754Z,6.27
2019-01-02T11:54:12.332Z,5.13
2019-01-02T11:56:40.955Z,4.80
2019-01-02T11:59:12.129Z,5.73
2019-01-02T12:01:40.912Z,5.27
2019-01-02T12:04:09.535Z,6.10
2019-01-02T12:06:38.147Z,5.97
2019-01-02T12:09:07.736Z,5.67
2019-01-02T12:11:36.380Z,6.00
2019-01-02T12:14:04.996Z,5.17
2019-01-02T12:16:33.576Z,6.17
2019-01-02T12:19:02.397Z,6.97
2019-01-02T12:21:30.964Z,6.73
2019-01-02T12:23:59.517Z,6.10
2019-01-02T12:26:28.162Z,6.57
2019-01-02T12:28:56.708Z,6.40
2019-01-02T12:31:25.311Z,5.93
2019-01-02T12:33:53.845Z,6.40
2019-01-02T12:36:22.425Z,5.87
2019-01-02T12:38:50.981Z,4.60
2019-01-02T12:41:19.568Z,4.50
2019-01-02T12:43:48.111Z,4.30
2019-01-02T12:46:16.896Z,4.10
2019-01-02T12:48:45.448Z,4.13
2019-01-02T12:51:14.168Z,4.80
2019-01-02T12:53:43.856Z,4.90
2019-01-02T12:56:12.505Z,5.03
2019-01-02T12:58:41.059Z,5.13
2019-01-02T13:01:11.580Z,4.80
2019-01-02T13:03:55.448Z,6.20
2019-01-02T13:06:48.215Z,5.60
2019-01-02T13:09:25.441Z,5.60
2019-01-02T13:11:57.120Z,5.00
2019-01-02T13:14:37.984Z,6.07
2019-01-02T13:17:18.460Z,5.90
2019-01-02T13:19:50.108Z,6.93
2019-01-02T13:22:44.038Z,8.93
2019-01-02T13:25:24.367Z,8.93
2019-01-02T13:27:58.599Z,9.13
2019-01-02T13:30:56.933Z,9.67
2019-01-02T13:33:28.579Z,7.27
2019-01-02T13:36:06.220Z,7.00
2019-01-02T13:38:37.861Z,6.13
2019-01-02T13:41:12.189Z,5.63
2019-01-02T13:43:55.922Z,4.80
2019-01-02T13:46:56.104Z,4.93
2019-01-02T13:49:42.671Z,5.17
2019-01-02T13:52:11.391Z,5.17
2019-01-02T13:54:39.968Z,6.00
2019-01-02T13:57:08.613Z,5.20
2019-01-02T13:59:37.187Z,5.10
2019-01-02T14:02:05.822Z,5.40
2019-01-02T14:04:35.334Z,6.00
2019-01-02T14:07:04.084Z,5.03
2019-01-02T14:09:32.707Z,5.37
2019-01-02T14:12:01.259Z,4.07
2019-01-02T14:14:29.833Z,4.93
2019-01-02T14:16:58.409Z,4.60
2019-01-02T14:19:26.983Z,5.10
2019-01-02T14:21:55.856Z,6.20
2019-01-02T14:24:24.517Z,5.10
2019-01-02T14:26:54.740Z,4.23
2019-01-02T14:29:23.397Z,4.50
2019-01-02T14:31:51.984Z,5.83
2019-01-02T14:34:20.568Z,4.50
2019-01-02T14:36:49.205Z,5.10
2019-01-02T14:39:17.779Z,4.43
2019-01-02T14:41:46.341Z,4.47
2019-01-02T14:44:15.002Z,3.97
2019-01-02T14:46:43.554Z,3.90
2019-01-02T14:49:12.135Z,4.97
2019-01-02T14:51:40.724Z,4.80
2019-01-02T14:54:09.351Z,4.07
2019-01-02T14:56:37.988Z,5.27
2019-01-02T14:59:06.723Z,4.13
2019-01-02T15:01:35.313Z,4.67
2019-01-02T15:04:03.895Z,4.83
2019-01-02T15:06:32.464Z,4.40
2019-01-02T15:09:01.030Z,5.63
2019-01-02T15:11:29.697Z,4.73
2019-01-02T15:13:58.302Z,4.40
2019-01-02T15:16:26.854Z,4.73
2019-01-02T15:18:58.686Z,4.47
2019-01-02T15:21:27.262Z,4.60
2019-01-02T15:23:55.820Z,5.87
2019-01-02T15:26:24.405Z,4.60
2019-01-02T15:28:53.037Z,5.20
2019-01-02T15:31:21.638Z,4.20
2019-01-02T15:33:50.379Z,4.33
2019-01-02T15:36:18.963Z,4.40
2019-01-02T15:38:47.531Z,4.40
2019-01-02T15:41:16.135Z,5.37
2019-01-02T15:43:44.678Z,4.43
2019-01-02T15:46:13.276Z,4.27
2019-01-02T15:48:41.832Z,4.20
2019-01-02T15:51:10.440Z,4.00
2019-01-02T15:53:39.068Z,5.43
2019-01-02T15:56:07.705Z,4.90
2019-01-02T15:58:36.302Z,4.37
2019-01-02T16:01:04.941Z,4.90
2019-01-02T16:03:33.611Z,4.97
2019-01-02T16:06:02.171Z,4.73
2019-01-02T16:08:30.756Z,4.07
2019-01-02T16:10:59.325Z,3.77
2019-01-02T16:13:27.939Z,4.80
2019-01-02T16:15:56.769Z,4.40
2019-01-02T16:18:25.390Z,5.40
2019-01-02T16:20:54.009Z,4.27
2019-01-02T16:23:30.213Z,3.93
2019-01-02T16:25:57.734Z,3.80
2019-01-02T16:28:26.320Z,3.83
2019-01-02T16:30:54.938Z,4.30
2019-01-02T16:33:23.535Z,4.30
2019-01-02T16:35:52.184Z,3.90
2019-01-02T16:38:20.783Z,4.37
2019-01-02T16:40:49.543Z,4.63
2019-01-02T16:43:19.458Z,4.60
2019-01-02T16:45:49.565Z,5.10
2019-01-02T16:48:29.769Z,5.30
2019-01-02T16:51:01.525Z,3.77
2019-01-02T16:53:30.286Z,4.30
2019-01-02T16:55:58.990Z,5.07
2019-01-02T16:58:27.718Z,4.53
2019-01-02T17:00:56.418Z,4.73
2019-01-02T17:03:25.099Z,4.87
2019-01-02T17:05:53.721Z,5.27
2019-01-02T17:08:22.372Z,5.30
2019-01-02T17:10:51.084Z,6.20
2019-01-02T17:13:19.762Z,6.30
2019-01-02T17:15:48.523Z,6.13
2019-01-02T17:18:17.132Z,5.40
2019-01-02T17:20:45.807Z,6.57
2019-01-02T17:23:14.397Z,6.63
2019-01-02T17:25:43.018Z,6.20
2019-01-02T17:28:11.658Z,5.83
2019-01-02T17:30:40.261Z,6.10
2019-01-02T17:33:08.845Z,6.20
2019-01-02T17:35:37.460Z,5.40
2019-01-02T17:38:06.049Z,6.77
2019-01-02T17:40:34.790Z,5.20
2019-01-02T17:43:03.441Z,6.23
2019-01-02T17:45:32.157Z,4.83
2019-01-02T17:48:00.722Z,4.77
2019-01-02T17:50:29.303Z,5.53
2019-01-02T17:52:57.913Z,5.37
2019-01-02T17:55:26.525Z,5.17
2019-01-02T17:57:55.213Z,5.10
2019-01-02T18:00:23.843Z,6.37
2019-01-02T18:02:52.436Z,5.43
2019-01-02T18:05:21.086Z,6.13
2019-01-02T18:07:49.696Z,5.87
2019-01-02T18:10:18.278Z,7.77
2019-01-02T18:12:46.878Z,7.63
2019-01-02T18:15:15.489Z,8.63
2019-01-02T18:17:44.288Z,9.17
2019-01-02T18:20:13.012Z,7.80
2019-01-02T18:22:41.734Z,7.43
2019-01-02T18:25:10.309Z,6.93
2019-01-02T18:27:38.922Z,5.70
2019-01-02T18:30:11.768Z,6.40
2019-01-02T18:32:40.454Z,5.63
2019-01-02T18:35:09.183Z,5.50
2019-01-02T18:37:37.823Z,5.40
2019-01-02T18:40:06.518Z,5.87
2019-01-02T18:42:35.077Z,5.07
2019-01-02T18:45:03.767Z,5.00
2019-01-02T18:47:32.407Z,4.93
2019-01-02T18:50:01.126Z,4.10
2019-01-02T18:52:29.708Z,4.50
2019-01-02T18:54:58.297Z,5.20
2019-01-02T18:57:26.996Z,5.13
2019-01-02T18:59:55.617Z,4.93
2019-01-02T19:02:24.230Z,4.83
2019-01-02T19:04:52.803Z,5.07
2019-01-02T19:07:21.496Z,5.27
2019-01-02T19:09:50.065Z,6.07
2019-01-02T19:12:18.702Z,5.10
2019-01-02T19:14:47.300Z,4.60
2019-01-02T19:17:15.888Z,5.83
2019-01-02T19:19:44.482Z,4.90
2019-01-02T19:22:13.053Z,4.67
2019-01-02T19:24:41.666Z,5.37
2019-01-02T19:27:10.254Z,5.20
2019-01-02T19:29:38.845Z,5.43
2019-01-02T19:32:07.425Z,5.33
2019-01-02T19:34:36.059Z,5.17
2019-01-02T19:37:04.670Z,5.43
2019-01-02T19:39:33.276Z,5.47
2019-01-02T19:42:01.836Z,5.27
2019-01-02T19:44:30.445Z,4.77
2019-01-02T19:46:59.030Z,5.00
2019-01-02T19:49:27.721Z,5.10
2019-01-02T19:51:56.247Z,5.80
2019-01-02T19:54:24.882Z,4.80
2019-01-02T19:56:53.449Z,5.27
2019-01-02T19:59:22.061Z,4.73
2019-01-02T20:01:50.650Z,7.13
2019-01-02T20:04:19.255Z,12.53
2019-01-02T20:06:47.974Z,7.57
2019-01-02T20:09:16.584Z,7.17
2019-01-02T20:11:45.163Z,6.80
2019-01-02T20:14:13.762Z,6.20
2019-01-02T20:16:42.349Z,6.50
2019-01-02T20:19:10.990Z,7.13
2019-01-02T20:21:39.539Z,8.50
2019-01-02T20:24:08.491Z,9.23
2019-01-02T20:26:36.998Z,8.50
2019-01-02T20:29:05.620Z,7.83
2019-01-02T20:31:34.190Z,7.73
2019-01-02T20:34:02.793Z,8.97
2019-01-02T20:36:31.394Z,6.50
2019-01-02T20:38:59.987Z,6.57
2019-01-02T20:41:28.548Z,5.60
2019-01-02T20:43:57.226Z,7.10
2019-01-02T20:46:25.784Z,6.63
2019-01-02T20:48:54.402Z,8.40
2019-01-02T20:51:22.983Z,10.33
2019-01-02T20:53:51.577Z,8.60
2019-01-02T20:56:20.207Z,8.27
2019-01-02T20:58:48.788Z,7.83
2019-01-02T21:01:17.359Z,7.03
2019-01-02T21:03:45.945Z,7.30
2019-01-02T21:06:14.558Z,7.50
2019-01-02T21:08:43.118Z,6.07
2019-01-02T21:11:11.718Z,5.17
2019-01-02T21:13:40.356Z,6.33
2019-01-02T21:16:09.009Z,6.13
2019-01-02T21:18:37.580Z,5.50
2019-01-02T21:21:06.203Z,5.50
2019-01-02T21:23:34.784Z,5.80
2019-01-02T21:26:03.374Z,5.47
2019-01-02T21:28:31.998Z,5.10
2019-01-02T21:31:00.574Z,4.90
2019-01-02T21:33:29.153Z,4.77
2019-01-02T21:35:57.817Z,4.63
2019-01-02T21:38:26.376Z,4.57
2019-01-02T21:40:55.025Z,4.57
2019-01-02T21:43:23.620Z,4.10
2019-01-02T21:45:52.153Z,4.67
2019-01-02T21:48:20.838Z,5.10
2019-01-02T21:50:49.456Z,4.77
2019-01-02T21:53:18.041Z,4.67
2019-01-02T21:55:46.701Z,4.73
2019-01-02T21:58:15.367Z,4.33
2019-01-02T22:00:44.070Z,4.40
2019-01-02T22:03:12.631Z,5.13
2019-01-02T22:05:41.233Z,3.60
2019-01-02T22:08:09.811Z,3.77
2019-01-02T22:10:38.404Z,4.37
2019-01-02T22:13:07.053Z,4.07
2019-01-02T22:15:35.649Z,5.13
2019-01-02T22:18:04.251Z,7.33
2019-01-02T22:20:32.884Z,6.10
2019-01-02T22:23:01.496Z,5.53
2019-01-02T22:25:30.088Z,5.77
2019-01-02T22:27:58.727Z,4.80
2019-01-02T22:30:27.324Z,4.87
2019-01-02T22:32:55.949Z,4.90
2019-01-02T22:35:24.530Z,3.93
2019-01-02T22:37:53.162Z,4.50
2019-01-02T22:40:21.850Z,5.27
2019-01-02T22:42:50.474Z,5.80
2019-01-02T22:45:19.049Z,4.50
2019-01-02T22:47:47.719Z,4.70
2019-01-02T22:50:16.280Z,4.40
2019-01-02T22:52:44.906Z,4.83
2019-01-02T22:55:13.476Z,4.87
2019-01-02T22:57:42.066Z,4.83
2019-01-02T23:00:12.833Z,6.37
2019-01-02T23:02:43.136Z,4.53
2019-01-02T23:05:13.344Z,4.30
2019-01-02T23:07:43.617Z,4.60
2019-01-02T23:10:17.031Z,4.60
2019-01-02T23:12:53.178Z,4.73
2019-01-02T23:15:24.227Z,4.27
2019-01-02T23:17:57.090Z,4.37
2019-01-02T23:20:45.550Z,4.43
2019-01-02T23:23:31.059Z,4.30
2019-01-02T23:26:17.620Z,4.13
2019-01-02T23:28:50.532Z,4.77
2019-01-02T23:31:23.755Z,4.63
2019-01-02T23:33:54.008Z,4.50
2019-01-02T23:36:26.684Z,4.50
2019-01-02T23:38:59.983Z,4.63
2019-01-02T23:41:30.233Z,4.13
2019-01-02T23:44:06.641Z,4.20
2019-01-02T23:46:36.875Z,3.77
2019-01-02T23:49:09.906Z,4.37
2019-01-02T23:51:40.149Z,5.00
2019-01-02T23:54:10.570Z,4.90
2019-01-02T23:56:57.047Z,4.67
2019-01-02T23:59:27.298Z,4.23
