createdAt,value
2018-09-27T00:00:17.861Z,1.70
2018-09-27T00:01:17.846Z,2.60
2018-09-27T00:02:17.852Z,2.80
2018-09-27T00:03:17.826Z,2.10
2018-09-27T00:04:17.814Z,2.40
2018-09-27T00:05:17.806Z,2.10
2018-09-27T00:06:17.793Z,2.00
2018-09-27T00:07:17.800Z,1.90
2018-09-27T00:08:17.779Z,2.00
2018-09-27T00:09:17.761Z,1.90
2018-09-27T00:10:17.751Z,1.80
2018-09-27T00:11:17.739Z,1.80
2018-09-27T00:12:17.742Z,1.70
2018-09-27T00:13:17.716Z,2.50
2018-09-27T00:14:17.705Z,1.90
2018-09-27T00:15:17.694Z,1.80
2018-09-27T00:16:17.683Z,1.90
2018-09-27T00:17:17.688Z,2.00
2018-09-27T00:18:17.662Z,1.70
2018-09-27T00:19:17.650Z,2.30
2018-09-27T00:20:17.643Z,2.10
2018-09-27T00:21:17.628Z,2.10
2018-09-27T00:22:17.634Z,2.10
2018-09-27T00:23:17.607Z,1.70
2018-09-27T00:24:17.596Z,1.80
2018-09-27T00:25:17.586Z,1.80
2018-09-27T00:26:17.574Z,1.90
2018-09-27T00:27:17.578Z,1.90
2018-09-27T00:28:17.551Z,2.00
2018-09-27T00:29:17.541Z,2.30
2018-09-27T00:30:17.533Z,1.70
2018-09-27T00:31:17.518Z,1.60
2018-09-27T00:32:17.522Z,2.40
2018-09-27T00:33:17.500Z,2.20
2018-09-27T00:34:17.485Z,2.30
2018-09-27T00:35:17.475Z,2.00
2018-09-27T00:36:17.463Z,1.70
2018-09-27T00:37:17.470Z,1.60
2018-09-27T00:38:17.443Z,2.70
2018-09-27T00:39:17.432Z,1.90
2018-09-27T00:40:17.420Z,1.50
2018-09-27T00:41:17.410Z,1.80
2018-09-27T00:42:17.416Z,2.70
2018-09-27T00:43:17.388Z,1.60
2018-09-27T00:44:17.375Z,1.70
2018-09-27T00:45:17.368Z,1.50
2018-09-27T00:46:17.353Z,1.80
2018-09-27T00:47:17.370Z,1.90
2018-09-27T00:48:17.329Z,2.60
2018-09-27T00:49:17.322Z,2.30
2018-09-27T00:50:17.310Z,1.90
2018-09-27T00:51:17.297Z,1.90
2018-09-27T00:52:17.290Z,2.50
2018-09-27T00:53:17.290Z,2.10
2018-09-27T00:54:17.265Z,1.90
2018-09-27T00:55:17.252Z,2.30
2018-09-27T00:56:17.242Z,1.70
2018-09-27T00:57:17.233Z,1.90
2018-09-27T00:58:17.234Z,1.80
2018-09-27T00:59:17.210Z,1.50
2018-09-27T01:00:17.200Z,1.70
2018-09-27T01:01:17.186Z,1.40
2018-09-27T01:02:17.174Z,1.30
2018-09-27T01:03:17.180Z,1.60
2018-09-27T01:04:17.155Z,1.50
2018-09-27T01:05:17.140Z,1.90
2018-09-27T01:06:17.128Z,1.70
2018-09-27T01:07:17.119Z,2.10
2018-09-27T01:08:17.122Z,1.60
2018-09-27T01:09:17.103Z,1.90
2018-09-27T01:10:17.085Z,1.80
2018-09-27T01:11:17.074Z,2.00
2018-09-27T01:12:17.062Z,2.20
2018-09-27T01:13:17.065Z,1.80
2018-09-27T01:14:17.039Z,1.40
2018-09-27T01:15:17.050Z,1.60
2018-09-27T01:16:17.017Z,1.70
2018-09-27T01:17:17.008Z,1.50
2018-09-27T01:18:17.014Z,2.10
2018-09-27T01:19:16.984Z,2.10
2018-09-27T01:20:16.979Z,1.40
2018-09-27T01:21:16.974Z,1.40
2018-09-27T01:22:16.949Z,1.90
2018-09-27T01:23:16.953Z,1.50
2018-09-27T01:24:16.927Z,1.60
2018-09-27T01:25:16.916Z,1.60
2018-09-27T01:26:16.907Z,1.70
2018-09-27T01:27:16.901Z,1.60
2018-09-27T01:28:16.898Z,1.50
2018-09-27T01:29:16.872Z,2.10
2018-09-27T01:30:16.861Z,1.60
2018-09-27T01:31:16.850Z,2.00
2018-09-27T01:32:16.840Z,1.70
2018-09-27T01:33:16.847Z,2.50
2018-09-27T01:34:16.818Z,1.60
2018-09-27T01:35:16.852Z,1.60
2018-09-27T01:36:16.840Z,1.60
2018-09-27T01:37:16.785Z,1.70
2018-09-27T01:38:16.787Z,1.80
2018-09-27T01:39:16.760Z,1.70
2018-09-27T01:40:16.748Z,1.90
2018-09-27T01:41:16.736Z,1.60
2018-09-27T01:42:16.725Z,1.50
2018-09-27T01:43:16.730Z,1.40
2018-09-27T01:44:16.703Z,1.50
2018-09-27T01:45:16.693Z,1.60
2018-09-27T01:46:16.682Z,1.60
2018-09-27T01:47:16.671Z,1.40
2018-09-27T01:48:16.675Z,1.40
2018-09-27T01:49:16.649Z,1.70
2018-09-27T01:50:16.637Z,1.60
2018-09-27T01:51:16.624Z,1.60
2018-09-27T01:52:16.613Z,2.00
2018-09-27T01:53:16.630Z,1.60
2018-09-27T01:54:16.593Z,2.10
2018-09-27T01:55:16.580Z,1.50
2018-09-27T01:56:16.568Z,1.50
2018-09-27T01:57:16.559Z,1.40
2018-09-27T01:58:16.548Z,1.40
2018-09-27T01:59:16.549Z,1.60
2018-09-27T02:00:16.522Z,1.70
2018-09-27T02:01:16.513Z,1.30
2018-09-27T02:02:16.500Z,1.40
2018-09-27T02:03:16.489Z,1.50
2018-09-27T02:04:16.496Z,1.50
2018-09-27T02:05:16.466Z,1.40
2018-09-27T02:06:16.455Z,1.30
2018-09-27T02:07:16.446Z,1.60
2018-09-27T02:08:16.433Z,2.00
2018-09-27T02:09:16.435Z,1.50
2018-09-27T02:10:16.413Z,1.90
2018-09-27T02:11:16.398Z,1.40
2018-09-27T02:12:16.391Z,1.50
2018-09-27T02:13:16.382Z,1.70
2018-09-27T02:14:16.381Z,1.40
2018-09-27T02:15:16.357Z,1.40
2018-09-27T02:16:16.347Z,1.60
2018-09-27T02:17:16.332Z,1.40
2018-09-27T02:18:16.322Z,1.90
2018-09-27T02:19:16.325Z,1.30
2018-09-27T02:20:16.299Z,1.60
2018-09-27T02:21:16.290Z,1.30
2018-09-27T02:22:16.277Z,1.30
2018-09-27T02:23:16.266Z,1.80
2018-09-27T02:24:16.270Z,1.50
2018-09-27T02:25:16.244Z,1.40
2018-09-27T02:26:16.233Z,1.60
2018-09-27T02:27:16.222Z,1.70
2018-09-27T02:28:16.211Z,1.80
2018-09-27T02:29:16.225Z,1.80
2018-09-27T02:30:16.191Z,1.80
2018-09-27T02:31:16.178Z,1.50
2018-09-27T02:32:16.167Z,1.50
2018-09-27T02:33:16.159Z,1.40
2018-09-27T02:34:16.161Z,1.40
2018-09-27T02:35:16.135Z,1.40
2018-09-27T02:36:16.126Z,1.50
2018-09-27T02:37:16.113Z,1.50
2018-09-27T02:38:16.100Z,1.30
2018-09-27T02:39:16.105Z,1.40
2018-09-27T02:40:16.079Z,1.40
2018-09-27T02:41:16.069Z,1.50
2018-09-27T02:42:16.057Z,1.20
2018-09-27T02:43:16.046Z,1.30
2018-09-27T02:44:16.051Z,1.60
2018-09-27T02:45:16.023Z,1.70
2018-09-27T02:46:16.011Z,1.20
2018-09-27T02:47:16.003Z,1.50
2018-09-27T02:48:15.989Z,1.40
2018-09-27T02:49:15.994Z,1.70
2018-09-27T02:50:15.967Z,1.50
2018-09-27T02:51:15.960Z,1.40
2018-09-27T02:52:15.945Z,1.30
2018-09-27T02:53:15.932Z,1.50
2018-09-27T02:54:15.936Z,1.70
2018-09-27T02:55:15.914Z,1.20
2018-09-27T02:56:15.898Z,1.30
2018-09-27T02:57:15.889Z,1.40
2018-09-27T02:58:15.875Z,1.20
2018-09-27T02:59:15.880Z,1.60
2018-09-27T03:00:15.854Z,1.40
2018-09-27T03:01:15.843Z,1.60
2018-09-27T03:02:15.833Z,1.50
2018-09-27T03:03:15.821Z,1.40
2018-09-27T03:04:15.824Z,1.60
2018-09-27T03:05:15.796Z,1.50
2018-09-27T03:06:15.785Z,1.40
2018-09-27T03:07:15.774Z,1.30
2018-09-27T03:08:15.765Z,1.30
2018-09-27T03:09:15.769Z,1.50
2018-09-27T03:10:15.741Z,1.50
2018-09-27T03:11:15.729Z,1.30
2018-09-27T03:12:15.720Z,1.30
2018-09-27T03:13:15.708Z,1.50
2018-09-27T03:14:15.726Z,1.30
2018-09-27T03:15:15.684Z,1.40
2018-09-27T03:16:15.672Z,1.20
2018-09-27T03:17:15.660Z,1.20
2018-09-27T03:18:15.650Z,1.70
2018-09-27T03:19:15.639Z,1.50
2018-09-27T03:20:15.645Z,1.50
2018-09-27T03:21:15.620Z,1.40
2018-09-27T03:22:15.605Z,1.40
2018-09-27T03:23:15.595Z,1.40
2018-09-27T03:24:15.583Z,1.40
2018-09-27T03:25:15.587Z,1.70
2018-09-27T03:26:15.567Z,1.20
2018-09-27T03:27:15.550Z,1.20
2018-09-27T03:28:15.538Z,1.30
2018-09-27T03:29:15.529Z,1.50
2018-09-27T03:30:15.548Z,1.40
2018-09-27T03:31:15.539Z,2.20
2018-09-27T03:32:15.510Z,2.80
2018-09-27T03:33:43.123Z,3.00
2018-09-27T03:34:15.488Z,1.50
2018-09-27T03:35:15.478Z,1.80
2018-09-27T03:36:15.451Z,2.20
2018-09-27T03:37:15.446Z,1.40
2018-09-27T03:38:15.428Z,1.70
2018-09-27T03:39:15.415Z,2.70
2018-09-27T03:40:15.489Z,1.40
2018-09-27T03:41:15.396Z,1.60
2018-09-27T03:42:15.381Z,2.80
2018-09-27T03:43:15.370Z,2.50
2018-09-27T03:44:15.360Z,1.90
2018-09-27T03:45:15.363Z,1.70
2018-09-27T03:46:15.338Z,3.00
2018-09-27T03:47:15.328Z,1.80
2018-09-27T03:48:15.314Z,1.90
2018-09-27T03:49:15.305Z,3.80
2018-09-27T03:50:15.311Z,1.90
2018-09-27T03:51:15.280Z,1.20
2018-09-27T03:52:15.270Z,2.10
2018-09-27T03:53:15.258Z,1.50
2018-09-27T03:54:15.258Z,2.10
2018-09-27T03:55:15.250Z,1.70
2018-09-27T03:56:15.223Z,1.80
2018-09-27T03:57:15.213Z,1.50
2018-09-27T03:58:15.200Z,1.50
2018-09-27T03:59:15.189Z,1.30
2018-09-27T04:00:15.195Z,2.10
2018-09-27T04:01:15.166Z,3.60
2018-09-27T04:02:15.156Z,2.00
2018-09-27T04:03:15.182Z,1.80
2018-09-27T04:04:15.134Z,1.50
2018-09-27T04:05:15.137Z,1.30
2018-09-27T04:06:15.112Z,1.60
2018-09-27T04:07:15.102Z,1.50
2018-09-27T04:08:15.090Z,1.40
2018-09-27T04:09:15.077Z,1.30
2018-09-27T04:10:15.082Z,2.00
2018-09-27T04:11:15.054Z,1.60
2018-09-27T04:12:15.043Z,2.30
2018-09-27T04:13:15.032Z,1.50
2018-09-27T04:14:15.021Z,1.40
2018-09-27T04:15:15.025Z,1.80
2018-09-27T04:16:15.002Z,2.40
2018-09-27T04:17:14.986Z,2.10
2018-09-27T04:18:14.977Z,1.50
2018-09-27T04:19:14.964Z,2.10
2018-09-27T04:20:14.970Z,2.00
2018-09-27T04:21:14.942Z,1.60
2018-09-27T04:22:14.932Z,1.10
2018-09-27T04:23:14.919Z,1.40
2018-09-27T04:24:14.909Z,1.80
2018-09-27T04:25:14.913Z,2.00
2018-09-27T04:26:14.886Z,2.80
2018-09-27T04:27:14.883Z,2.60
2018-09-27T04:28:14.862Z,1.40
2018-09-27T04:29:14.855Z,2.60
2018-09-27T04:30:14.855Z,1.60
2018-09-27T04:31:14.829Z,1.60
2018-09-27T04:32:14.822Z,1.80
2018-09-27T04:33:14.808Z,2.90
2018-09-27T04:34:14.795Z,2.80
2018-09-27T04:35:14.812Z,2.20
2018-09-27T04:36:14.774Z,2.30
2018-09-27T04:37:15.601Z,2.50
2018-09-27T04:38:14.751Z,2.50
2018-09-27T04:39:14.757Z,3.10
2018-09-27T04:40:14.730Z,1.80
2018-09-27T04:41:14.734Z,2.40
2018-09-27T04:42:14.709Z,2.00
2018-09-27T04:43:14.694Z,2.30
2018-09-27T04:44:14.683Z,2.30
2018-09-27T04:45:14.673Z,1.70
2018-09-27T04:46:14.680Z,2.70
2018-09-27T04:47:14.653Z,2.90
2018-09-27T04:48:14.638Z,2.00
2018-09-27T04:49:14.631Z,1.80
2018-09-27T04:50:14.617Z,2.20
2018-09-27T04:51:14.636Z,2.50
2018-09-27T04:52:14.608Z,2.60
2018-09-27T04:53:14.597Z,2.70
2018-09-27T04:54:14.577Z,2.10
2018-09-27T04:55:14.577Z,2.20
2018-09-27T04:56:14.563Z,2.40
2018-09-27T04:57:14.541Z,2.80
2018-09-27T04:58:14.541Z,2.30
2018-09-27T04:59:14.532Z,1.70
2018-09-27T05:00:14.519Z,4.10
2018-09-27T05:01:14.528Z,1.50
2018-09-27T05:02:14.496Z,2.30
2018-09-27T05:03:14.484Z,2.10
2018-09-27T05:04:14.475Z,2.00
2018-09-27T05:05:14.518Z,3.00
2018-09-27T05:06:14.508Z,1.70
2018-09-27T05:07:14.439Z,3.50
2018-09-27T05:08:14.429Z,2.20
2018-09-27T05:09:14.420Z,2.10
2018-09-27T05:10:14.404Z,2.50
2018-09-27T05:11:14.415Z,1.80
2018-09-27T05:12:14.385Z,2.00
2018-09-27T05:13:14.374Z,1.40
2018-09-27T05:14:14.364Z,1.60
2018-09-27T05:15:14.354Z,2.80
2018-09-27T05:16:14.355Z,2.20
2018-09-27T05:17:14.333Z,2.80
2018-09-27T05:18:14.317Z,2.10
2018-09-27T05:19:14.307Z,1.70
2018-09-27T05:20:14.299Z,1.70
2018-09-27T05:21:14.299Z,3.20
2018-09-27T05:22:14.276Z,2.70
2018-09-27T05:23:14.261Z,1.90
2018-09-27T05:24:14.251Z,3.10
2018-09-27T05:25:14.240Z,2.60
2018-09-27T05:26:14.242Z,3.10
2018-09-27T05:27:14.281Z,2.50
2018-09-27T05:28:14.206Z,3.90
2018-09-27T05:29:14.196Z,3.20
2018-09-27T05:30:14.184Z,2.10
2018-09-27T05:31:14.188Z,2.10
2018-09-27T05:32:14.165Z,2.30
2018-09-27T05:33:14.152Z,2.30
2018-09-27T05:34:14.142Z,1.70
2018-09-27T05:35:14.134Z,2.50
2018-09-27T05:36:14.137Z,2.70
2018-09-27T05:37:14.107Z,2.50
2018-09-27T05:38:14.100Z,2.00
2018-09-27T05:39:14.085Z,3.10
2018-09-27T05:40:14.079Z,2.30
2018-09-27T05:41:14.113Z,3.90
2018-09-27T05:42:14.053Z,2.10
2018-09-27T05:43:14.044Z,2.70
2018-09-27T05:44:14.034Z,2.00
2018-09-27T05:45:14.022Z,2.90
2018-09-27T05:46:14.032Z,2.30
2018-09-27T05:47:14.024Z,1.50
2018-09-27T05:48:13.989Z,4.20
2018-09-27T05:49:13.977Z,1.90
2018-09-27T05:50:13.967Z,1.50
2018-09-27T05:51:13.957Z,1.70
2018-09-27T05:52:13.966Z,2.30
2018-09-27T05:53:13.936Z,2.40
2018-09-27T05:54:13.923Z,2.60
2018-09-27T05:55:13.912Z,1.90
2018-09-27T05:56:13.902Z,2.70
2018-09-27T05:57:13.924Z,2.20
2018-09-27T05:58:13.879Z,2.20
2018-09-27T05:59:13.871Z,2.10
2018-09-27T06:00:13.858Z,2.10
2018-09-27T06:01:13.845Z,2.30
2018-09-27T06:02:13.852Z,2.00
2018-09-27T06:03:13.825Z,1.60
2018-09-27T06:04:13.816Z,1.60
2018-09-27T06:05:13.805Z,1.80
2018-09-27T06:06:13.790Z,1.70
2018-09-27T06:07:13.796Z,1.30
2018-09-27T06:08:13.773Z,2.10
2018-09-27T06:09:13.763Z,1.80
2018-09-27T06:10:13.747Z,2.00
2018-09-27T06:11:13.791Z,2.20
2018-09-27T06:12:13.739Z,2.40
2018-09-27T06:13:13.714Z,2.50
2018-09-27T06:14:13.703Z,1.90
2018-09-27T06:15:13.691Z,1.90
2018-09-27T06:16:13.681Z,1.60
2018-09-27T06:17:13.685Z,2.40
2018-09-27T06:18:13.664Z,2.30
2018-09-27T06:19:13.648Z,2.50
2018-09-27T06:20:13.645Z,2.40
2018-09-27T06:21:13.628Z,2.00
2018-09-27T06:22:13.628Z,2.90
2018-09-27T06:23:13.603Z,2.20
2018-09-27T06:24:13.591Z,1.40
2018-09-27T06:25:13.581Z,1.50
2018-09-27T06:26:13.669Z,2.40
2018-09-27T06:27:13.576Z,1.80
2018-09-27T06:28:13.546Z,1.80
2018-09-27T06:29:13.536Z,1.60
2018-09-27T06:30:13.533Z,2.50
2018-09-27T06:31:13.514Z,1.20
2018-09-27T06:32:13.521Z,2.60
2018-09-27T06:33:13.491Z,2.60
2018-09-27T06:34:13.482Z,1.90
2018-09-27T06:35:13.579Z,1.80
2018-09-27T06:36:13.458Z,2.80
2018-09-27T06:37:13.468Z,1.90
2018-09-27T06:38:13.438Z,1.40
2018-09-27T06:39:13.426Z,1.60
2018-09-27T06:40:13.415Z,2.20
2018-09-27T06:41:13.418Z,2.10
2018-09-27T06:42:13.408Z,1.60
2018-09-27T06:43:13.383Z,1.90
2018-09-27T06:44:13.371Z,2.00
2018-09-27T06:45:13.362Z,1.40
2018-09-27T06:46:13.349Z,2.20
2018-09-27T06:47:13.355Z,2.00
2018-09-27T06:48:13.345Z,2.20
2018-09-27T06:49:13.319Z,2.50
2018-09-27T06:50:13.307Z,1.20
2018-09-27T06:51:13.296Z,2.30
2018-09-27T06:52:13.301Z,2.50
2018-09-27T06:53:13.275Z,2.00
2018-09-27T06:54:13.268Z,1.60
2018-09-27T06:55:13.409Z,2.50
2018-09-27T06:56:13.298Z,2.10
2018-09-27T06:57:13.260Z,3.00
2018-09-27T06:58:13.222Z,1.70
2018-09-27T06:59:13.211Z,2.40
2018-09-27T07:00:13.204Z,2.20
2018-09-27T07:01:13.190Z,2.70
2018-09-27T07:02:13.178Z,1.90
2018-09-27T07:03:13.182Z,2.00
2018-09-27T07:04:13.157Z,2.30
2018-09-27T07:05:13.145Z,1.80
2018-09-27T07:06:13.134Z,1.90
2018-09-27T07:07:13.189Z,1.70
2018-09-27T07:08:13.127Z,1.90
2018-09-27T07:09:13.101Z,2.10
2018-09-27T07:10:13.092Z,2.50
2018-09-27T07:11:13.086Z,1.70
2018-09-27T07:12:13.210Z,1.70
2018-09-27T07:13:13.073Z,6.90
2018-09-27T07:14:13.048Z,13.80
2018-09-27T07:15:13.042Z,17.40
2018-09-27T07:16:13.027Z,9.90
2018-09-27T07:17:13.022Z,12.00
2018-09-27T07:18:13.020Z,7.60
2018-09-27T07:19:12.995Z,7.40
2018-09-27T07:20:13.025Z,7.40
2018-09-27T07:21:12.974Z,7.50
2018-09-27T07:22:12.963Z,5.80
2018-09-27T07:23:12.969Z,5.10
2018-09-27T07:24:12.941Z,5.30
2018-09-27T07:25:12.950Z,4.80
2018-09-27T07:26:12.922Z,5.30
2018-09-27T07:27:12.909Z,6.80
2018-09-27T07:28:12.913Z,4.40
2018-09-27T07:29:12.898Z,5.20
2018-09-27T07:30:12.875Z,6.10
2018-09-27T07:31:12.922Z,4.80
2018-09-27T07:32:12.854Z,7.30
2018-09-27T07:33:12.861Z,4.20
2018-09-27T07:34:12.832Z,4.20
2018-09-27T07:35:12.824Z,4.90
2018-09-27T07:36:12.810Z,3.20
2018-09-27T07:37:12.800Z,5.20
2018-09-27T07:38:12.804Z,3.70
2018-09-27T07:39:12.778Z,4.30
2018-09-27T07:40:12.772Z,3.30
2018-09-27T07:41:12.755Z,3.10
2018-09-27T07:42:12.747Z,2.50
2018-09-27T07:43:12.750Z,3.90
2018-09-27T07:44:12.724Z,3.50
2018-09-27T07:45:12.715Z,4.80
2018-09-27T07:46:12.704Z,2.60
2018-09-27T07:47:12.690Z,4.10
2018-09-27T07:48:12.695Z,2.50
2018-09-27T07:49:12.670Z,2.70
2018-09-27T07:50:12.658Z,4.00
2018-09-27T07:51:12.648Z,3.40
2018-09-27T07:52:12.637Z,3.00
2018-09-27T07:53:12.642Z,3.30
2018-09-27T07:54:12.623Z,2.90
2018-09-27T07:55:12.606Z,3.00
2018-09-27T07:56:12.595Z,2.70
2018-09-27T07:57:12.583Z,3.10
2018-09-27T07:58:12.592Z,3.60
2018-09-27T07:59:12.562Z,2.50
2018-09-27T08:00:12.551Z,3.10
2018-09-27T08:01:12.545Z,2.70
2018-09-27T08:02:12.528Z,2.40
2018-09-27T08:03:12.649Z,2.10
2018-09-27T08:04:12.575Z,2.60
2018-09-27T08:05:12.496Z,3.00
2018-09-27T08:06:12.483Z,3.60
2018-09-27T08:07:12.478Z,2.00
2018-09-27T08:08:12.493Z,2.50
2018-09-27T08:09:12.451Z,2.60
2018-09-27T08:10:12.447Z,2.60
2018-09-27T08:11:12.536Z,2.70
2018-09-27T08:12:12.417Z,2.00
2018-09-27T08:13:12.407Z,2.10
2018-09-27T08:14:12.409Z,2.30
2018-09-27T08:15:12.385Z,2.00
2018-09-27T08:16:12.376Z,2.10
2018-09-27T08:17:12.387Z,2.30
2018-09-27T08:18:12.352Z,2.50
2018-09-27T08:19:12.354Z,1.80
2018-09-27T08:20:12.330Z,2.80
2018-09-27T08:21:12.460Z,2.10
2018-09-27T08:22:12.309Z,2.60
2018-09-27T08:23:12.301Z,3.60
2018-09-27T08:24:12.395Z,1.90
2018-09-27T08:25:12.274Z,2.70
2018-09-27T08:26:12.265Z,1.60
2018-09-27T08:27:12.252Z,1.70
2018-09-27T08:28:12.243Z,2.60
2018-09-27T08:29:12.244Z,2.30
2018-09-27T08:30:12.218Z,2.10
2018-09-27T08:31:12.289Z,1.80
2018-09-27T08:32:12.196Z,1.20
2018-09-27T08:33:12.185Z,2.00
2018-09-27T08:34:12.191Z,1.80
2018-09-27T08:35:12.163Z,2.60
2018-09-27T08:36:12.152Z,3.20
2018-09-27T08:37:12.140Z,2.50
2018-09-27T08:38:12.147Z,2.10
2018-09-27T08:39:12.139Z,2.00
2018-09-27T08:40:12.108Z,1.50
2018-09-27T08:41:12.101Z,2.00
2018-09-27T08:42:12.084Z,2.10
2018-09-27T08:43:12.073Z,1.90
2018-09-27T08:44:12.081Z,2.80
2018-09-27T08:45:12.330Z,2.20
2018-09-27T08:46:12.042Z,2.80
2018-09-27T08:47:12.030Z,1.50
2018-09-27T08:48:12.017Z,2.80
2018-09-27T08:49:12.025Z,2.10
2018-09-27T08:50:11.997Z,1.80
2018-09-27T08:51:11.984Z,1.60
2018-09-27T08:52:11.973Z,1.80
2018-09-27T08:53:11.963Z,1.90
2018-09-27T08:54:11.972Z,1.40
2018-09-27T08:55:11.948Z,2.20
2018-09-27T08:56:12.068Z,1.70
2018-09-27T08:57:11.919Z,1.90
2018-09-27T08:58:11.907Z,1.40
2018-09-27T08:59:11.912Z,1.80
2018-09-27T09:00:11.885Z,1.60
2018-09-27T09:01:11.873Z,1.90
2018-09-27T09:02:11.863Z,1.80
2018-09-27T09:03:11.850Z,1.80
2018-09-27T09:04:11.854Z,2.30
2018-09-27T09:05:11.831Z,1.50
2018-09-27T09:06:11.818Z,1.80
2018-09-27T09:07:11.804Z,1.70
2018-09-27T09:08:11.793Z,1.70
2018-09-27T09:09:11.799Z,1.60
2018-09-27T09:10:11.775Z,1.70
2018-09-27T09:11:11.761Z,2.50
2018-09-27T09:12:11.767Z,2.90
2018-09-27T09:13:11.739Z,1.60
2018-09-27T09:14:11.741Z,2.70
2018-09-27T09:15:11.716Z,2.50
2018-09-27T09:16:11.705Z,2.00
2018-09-27T09:17:11.691Z,2.10
2018-09-27T09:18:11.681Z,2.80
2018-09-27T09:19:11.687Z,1.50
2018-09-27T09:20:11.660Z,1.30
2018-09-27T09:21:11.649Z,1.90
2018-09-27T09:22:11.637Z,1.40
2018-09-27T09:23:11.626Z,2.10
2018-09-27T09:24:11.645Z,1.30
2018-09-27T09:25:11.619Z,1.90
2018-09-27T09:26:11.637Z,2.80
2018-09-27T09:27:11.586Z,2.90
2018-09-27T09:28:11.608Z,2.10
2018-09-27T09:29:11.558Z,1.70
2018-09-27T09:30:11.563Z,1.80
2018-09-27T09:31:11.542Z,2.40
2018-09-27T09:32:11.563Z,1.90
2018-09-27T09:33:11.555Z,1.70
2018-09-27T09:34:11.503Z,1.60
2018-09-27T09:35:11.541Z,2.00
2018-09-27T09:36:11.481Z,2.50
2018-09-27T09:37:11.470Z,2.10
2018-09-27T09:38:11.460Z,1.80
2018-09-27T09:39:11.447Z,2.00
2018-09-27T09:40:11.490Z,2.50
2018-09-27T09:41:11.425Z,2.10
2018-09-27T09:42:11.414Z,2.70
2018-09-27T09:43:11.402Z,1.60
2018-09-27T09:44:11.393Z,1.50
2018-09-27T09:45:11.441Z,2.50
2018-09-27T09:46:11.368Z,2.30
2018-09-27T09:47:11.361Z,1.50
2018-09-27T09:48:11.346Z,1.90
2018-09-27T09:49:11.334Z,2.10
2018-09-27T09:50:11.388Z,1.50
2018-09-27T09:51:11.314Z,1.00
2018-09-27T09:52:11.301Z,2.10
2018-09-27T09:53:11.291Z,1.50
2018-09-27T09:54:11.280Z,2.50
2018-09-27T09:55:11.281Z,1.80
2018-09-27T09:56:11.258Z,2.20
2018-09-27T09:57:11.244Z,2.20
2018-09-27T09:58:11.233Z,1.70
2018-09-27T09:59:11.221Z,2.40
2018-09-27T10:00:11.224Z,2.40
2018-09-27T10:01:11.200Z,1.70
2018-09-27T10:02:11.189Z,2.30
2018-09-27T10:03:11.177Z,2.80
2018-09-27T10:04:11.167Z,2.00
2018-09-27T10:05:11.176Z,2.10
2018-09-27T10:06:11.144Z,2.40
2018-09-27T10:07:11.133Z,1.50
2018-09-27T10:08:11.121Z,1.70
2018-09-27T10:09:11.109Z,2.90
2018-09-27T10:10:11.114Z,1.60
2018-09-27T10:11:11.089Z,2.30
2018-09-27T10:12:11.076Z,1.90
2018-09-27T10:13:11.064Z,1.70
2018-09-27T10:14:11.053Z,1.80
2018-09-27T10:15:11.060Z,2.20
2018-09-27T10:16:11.033Z,3.80
2018-09-27T10:17:11.024Z,2.00
2018-09-27T10:18:11.011Z,1.70
2018-09-27T10:19:10.999Z,2.30
2018-09-27T10:20:11.001Z,1.50
2018-09-27T10:21:10.981Z,1.90
2018-09-27T10:22:11.062Z,1.50
2018-09-27T10:23:10.954Z,1.20
2018-09-27T10:24:10.948Z,2.10
2018-09-27T10:25:10.947Z,1.30
2018-09-27T10:26:10.919Z,2.40
2018-09-27T10:27:10.911Z,1.90
2018-09-27T10:28:10.902Z,1.70
2018-09-27T10:29:10.890Z,1.70
2018-09-27T10:30:10.892Z,1.30
2018-09-27T10:31:10.866Z,1.70
2018-09-27T10:32:10.864Z,1.70
2018-09-27T10:33:10.844Z,2.90
2018-09-27T10:34:10.849Z,2.30
2018-09-27T10:35:10.850Z,1.80
2018-09-27T10:36:10.812Z,2.10
2018-09-27T10:37:10.798Z,2.00
2018-09-27T10:38:10.791Z,2.10
2018-09-27T10:39:10.777Z,2.20
2018-09-27T10:40:10.751Z,2.20
2018-09-27T10:41:10.754Z,2.20
2018-09-27T10:42:10.745Z,3.30
2018-09-27T10:43:10.732Z,2.40
2018-09-27T10:44:10.721Z,2.00
2018-09-27T10:45:10.711Z,1.70
2018-09-27T10:46:10.702Z,2.00
2018-09-27T10:47:10.673Z,2.10
2018-09-27T10:48:10.663Z,1.50
2018-09-27T10:49:10.656Z,2.40
2018-09-27T10:50:10.643Z,1.90
2018-09-27T10:51:10.678Z,3.00
2018-09-27T10:52:10.621Z,1.80
2018-09-27T10:53:10.608Z,1.30
2018-09-27T10:54:10.599Z,2.60
2018-09-27T10:55:10.590Z,2.20
2018-09-27T10:56:10.590Z,2.00
2018-09-27T10:57:10.589Z,3.30
2018-09-27T10:58:10.553Z,2.10
2018-09-27T10:59:10.551Z,1.30
2018-09-27T11:00:10.538Z,2.30
2018-09-27T11:01:10.535Z,2.00
2018-09-27T11:02:10.509Z,2.30
2018-09-27T11:03:10.499Z,2.10
2018-09-27T11:04:10.553Z,1.70
2018-09-27T11:05:10.476Z,2.30
2018-09-27T11:06:10.481Z,2.30
2018-09-27T11:07:10.463Z,2.30
2018-09-27T11:08:10.462Z,2.30
2018-09-27T11:09:10.434Z,2.90
2018-09-27T11:10:10.421Z,2.40
2018-09-27T11:11:10.539Z,1.70
2018-09-27T11:12:10.405Z,2.10
2018-09-27T11:13:10.388Z,2.00
2018-09-27T11:14:10.379Z,1.90
2018-09-27T11:15:10.370Z,2.70
2018-09-27T11:16:10.371Z,3.30
2018-09-27T11:17:10.344Z,1.90
2018-09-27T11:18:10.333Z,2.30
2018-09-27T11:19:10.324Z,2.70
2018-09-27T11:20:10.312Z,2.10
2018-09-27T11:21:10.315Z,1.80
2018-09-27T11:22:10.291Z,2.00
2018-09-27T11:23:10.280Z,3.30
2018-09-27T11:24:10.268Z,2.40
2018-09-27T11:25:10.257Z,1.70
2018-09-27T11:26:10.263Z,3.40
2018-09-27T11:27:10.237Z,2.00
2018-09-27T11:28:10.226Z,2.10
2018-09-27T11:29:10.272Z,4.00
2018-09-27T11:30:10.204Z,3.10
2018-09-27T11:31:10.223Z,1.90
2018-09-27T11:32:10.184Z,2.10
2018-09-27T11:33:10.214Z,1.90
2018-09-27T11:34:10.163Z,2.10
2018-09-27T11:35:10.151Z,2.10
2018-09-27T11:36:10.176Z,3.50
2018-09-27T11:37:10.144Z,1.90
2018-09-27T11:38:10.119Z,2.20
2018-09-27T11:39:10.107Z,1.80
2018-09-27T11:40:10.101Z,2.20
2018-09-27T11:41:10.086Z,2.60
2018-09-27T11:42:10.092Z,2.40
2018-09-27T11:43:10.071Z,1.90
2018-09-27T11:44:10.083Z,2.40
2018-09-27T11:45:10.045Z,1.30
2018-09-27T11:46:10.036Z,2.40
2018-09-27T11:47:10.043Z,2.90
2018-09-27T11:48:10.013Z,1.60
2018-09-27T11:49:10.145Z,3.30
2018-09-27T11:50:10.020Z,1.90
2018-09-27T11:51:09.979Z,2.00
2018-09-27T11:52:09.985Z,2.70
2018-09-27T11:53:09.958Z,2.30
2018-09-27T11:54:09.948Z,2.80
2018-09-27T11:55:10.032Z,1.40
2018-09-27T11:56:10.003Z,2.60
2018-09-27T11:57:09.929Z,1.60
2018-09-27T11:58:09.903Z,1.90
2018-09-27T11:59:09.923Z,1.30
2018-09-27T12:00:09.880Z,1.30
2018-09-27T12:01:09.871Z,2.60
2018-09-27T12:02:09.859Z,1.40
2018-09-27T12:03:09.865Z,1.10
2018-09-27T12:04:09.837Z,1.20
2018-09-27T12:05:09.829Z,1.60
2018-09-27T12:06:09.824Z,1.20
2018-09-27T12:07:09.806Z,1.10
2018-09-27T12:08:09.808Z,2.20
2018-09-27T12:09:09.782Z,1.70
2018-09-27T12:10:09.772Z,1.90
2018-09-27T12:11:09.762Z,2.50
2018-09-27T12:12:09.749Z,2.10
2018-09-27T12:13:09.753Z,1.60
2018-09-27T12:14:09.727Z,1.40
2018-09-27T12:15:09.716Z,2.50
2018-09-27T12:16:09.707Z,2.30
2018-09-27T12:17:09.697Z,1.70
2018-09-27T12:18:09.695Z,2.30
2018-09-27T12:19:09.672Z,3.20
2018-09-27T12:20:09.899Z,2.80
2018-09-27T12:21:09.649Z,2.40
2018-09-27T12:22:09.637Z,3.30
2018-09-27T12:23:09.734Z,4.30
2018-09-27T12:24:09.617Z,2.80
2018-09-27T12:25:09.605Z,3.20
2018-09-27T12:26:09.595Z,3.30
2018-09-27T12:27:09.585Z,5.50
2018-09-27T12:28:09.586Z,6.40
2018-09-27T12:29:09.562Z,5.00
2018-09-27T12:30:09.551Z,5.20
2018-09-27T12:31:09.652Z,6.80
2018-09-27T12:32:09.528Z,5.70
2018-09-27T12:33:09.533Z,6.00
2018-09-27T12:34:09.639Z,6.10
2018-09-27T12:35:09.497Z,5.70
2018-09-27T12:36:09.485Z,5.50
2018-09-27T12:37:09.474Z,7.30
2018-09-27T12:38:09.483Z,4.80
2018-09-27T12:39:09.453Z,5.70
2018-09-27T12:40:09.445Z,5.30
2018-09-27T12:41:09.433Z,4.60
2018-09-27T12:42:09.549Z,5.80
2018-09-27T12:43:09.426Z,6.20
2018-09-27T12:44:09.399Z,5.40
2018-09-27T12:45:09.503Z,4.80
2018-09-27T12:46:09.505Z,5.50
2018-09-27T12:47:09.368Z,5.30
2018-09-27T12:48:09.464Z,5.10
2018-09-27T12:49:09.344Z,5.20
2018-09-27T12:50:09.333Z,7.70
2018-09-27T12:51:09.452Z,7.40
2018-09-27T12:52:09.575Z,6.20
2018-09-27T12:53:09.418Z,5.30
2018-09-27T12:54:09.289Z,4.60
2018-09-27T12:55:09.283Z,5.90
2018-09-27T12:56:09.347Z,4.90
2018-09-27T12:57:09.326Z,5.30
2018-09-27T12:58:09.265Z,5.50
2018-09-27T12:59:09.242Z,5.30
2018-09-27T13:00:09.227Z,4.70
2018-09-27T13:01:09.250Z,6.00
2018-09-27T13:02:09.308Z,5.50
2018-09-27T13:03:09.220Z,6.10
2018-09-27T13:04:09.211Z,5.10
2018-09-27T13:05:09.174Z,4.40
2018-09-27T13:06:09.166Z,4.20
2018-09-27T13:07:09.244Z,5.10
2018-09-27T13:08:09.170Z,5.60
2018-09-27T13:09:09.275Z,5.40
2018-09-27T13:10:09.131Z,4.40
2018-09-27T13:11:09.108Z,5.10
2018-09-27T13:12:09.184Z,3.50
2018-09-27T13:13:09.183Z,4.20
2018-09-27T13:14:09.094Z,3.70
2018-09-27T13:15:09.154Z,4.20
2018-09-27T13:16:09.135Z,4.20
2018-09-27T13:17:09.105Z,3.70
2018-09-27T13:18:09.034Z,2.60