createdAt,value
2023-03-27T00:00:16.555Z,99792.09
2023-03-27T00:02:44.504Z,99786.41
2023-03-27T00:05:12.200Z,99805.25
2023-03-27T00:07:41.517Z,99803.13
2023-03-27T00:10:10.584Z,99809.41
2023-03-27T00:12:40.162Z,99818.03
2023-03-27T00:15:08.831Z,99826.81
2023-03-27T00:17:37.485Z,99829.63
2023-03-27T00:20:06.559Z,99845.34
2023-03-27T00:22:34.309Z,99840.38
2023-03-27T00:25:02.335Z,99845.16
2023-03-27T00:27:30.004Z,99850.13
2023-03-27T00:29:59.027Z,99857.63
2023-03-27T00:32:26.830Z,99854.81
2023-03-27T00:34:54.496Z,99880.97
2023-03-27T00:37:22.186Z,99883.16
2023-03-27T00:39:50.392Z,99877.63
2023-03-27T00:42:22.737Z,99888.56
2023-03-27T00:44:51.905Z,99891.47
2023-03-27T00:47:28.875Z,99899.72
2023-03-27T00:49:56.821Z,99892.50
2023-03-27T00:52:31.523Z,99895.25
2023-03-27T00:55:04.093Z,99897.06
2023-03-27T00:57:32.447Z,99898.25
2023-03-27T01:00:09.559Z,99900.66
2023-03-27T01:02:38.927Z,99905.06
2023-03-27T01:05:07.816Z,99917.78
2023-03-27T01:07:35.562Z,99923.22
2023-03-27T01:10:04.598Z,99928.50
2023-03-27T01:12:43.004Z,99928.03
2023-03-27T01:15:26.267Z,99931.50
2023-03-27T01:18:10.007Z,99942.72
2023-03-27T01:21:09.291Z,99947.47
2023-03-27T01:24:08.304Z,99957.53
2023-03-27T01:27:02.235Z,99976.75
2023-03-27T01:29:52.769Z,99977.25
2023-03-27T01:32:53.720Z,99987.53
2023-03-27T01:35:39.153Z,99990.78
2023-03-27T01:38:39.884Z,100000.88
2023-03-27T01:41:13.538Z,100013.78
2023-03-27T01:43:48.654Z,100020.78
2023-03-27T01:46:22.610Z,100021.34
2023-03-27T01:48:58.115Z,100030.16
2023-03-27T01:51:31.682Z,100026.75
2023-03-27T01:54:03.235Z,100038.28
2023-03-27T01:56:37.491Z,100042.31
2023-03-27T01:59:11.291Z,100049.97
2023-03-27T02:01:43.307Z,100054.84
2023-03-27T02:04:17.662Z,100066.81
2023-03-27T02:06:49.970Z,100072.53
2023-03-27T02:09:23.057Z,100071.00
2023-03-27T02:11:57.572Z,100076.72
2023-03-27T02:14:30.004Z,100079.34
2023-03-27T02:17:04.148Z,100091.03
2023-03-27T02:19:35.598Z,100092.16
2023-03-27T02:22:03.575Z,100097.72
2023-03-27T02:24:31.304Z,100091.88
2023-03-27T02:27:06.983Z,100119.66
2023-03-27T02:29:51.631Z,100124.50
2023-03-27T02:32:32.475Z,100133.56
2023-03-27T02:35:13.666Z,100140.50
2023-03-27T02:37:54.005Z,100150.09
2023-03-27T02:40:39.959Z,100150.72
2023-03-27T02:43:13.804Z,100151.84
2023-03-27T02:45:49.656Z,100147.41
2023-03-27T02:48:24.419Z,100156.28
2023-03-27T02:50:57.604Z,100161.56
2023-03-27T02:53:28.418Z,100172.66
2023-03-27T02:55:59.237Z,100178.88
2023-03-27T02:58:32.791Z,100183.47
2023-03-27T03:01:01.977Z,100186.75
2023-03-27T03:03:35.278Z,100185.94
2023-03-27T03:06:07.105Z,100191.47
2023-03-27T03:08:38.333Z,100202.84
2023-03-27T03:11:08.584Z,100204.63
2023-03-27T03:13:38.351Z,100209.78
2023-03-27T03:16:07.173Z,100217.56
2023-03-27T03:18:34.906Z,100221.44
2023-03-27T03:21:02.567Z,100231.97
2023-03-27T03:23:30.161Z,100244.19
2023-03-27T03:25:57.796Z,100256.53
2023-03-27T03:28:26.936Z,100250.56
2023-03-27T03:30:59.014Z,100260.69
2023-03-27T03:33:28.087Z,100265.69
2023-03-27T03:35:58.929Z,100275.97
2023-03-27T03:38:26.951Z,100277.09
2023-03-27T03:40:55.810Z,100283.31
2023-03-27T03:43:25.038Z,100288.84
2023-03-27T03:45:53.934Z,100295.34
2023-03-27T03:48:23.992Z,100297.72
2023-03-27T03:50:51.631Z,100307.19
2023-03-27T03:53:21.155Z,100313.53
2023-03-27T03:55:51.729Z,100331.03
2023-03-27T03:58:19.897Z,100337.25
2023-03-27T04:00:47.602Z,100344.63
2023-03-27T04:03:18.336Z,100339.94
2023-03-27T04:05:47.780Z,100354.13
2023-03-27T04:08:15.807Z,100362.47
2023-03-27T04:10:43.518Z,100363.69
2023-03-27T04:13:11.541Z,100367.56
2023-03-27T04:15:39.217Z,100378.84
2023-03-27T04:18:08.135Z,100387.97
2023-03-27T04:20:35.984Z,100392.88
2023-03-27T04:23:04.964Z,100384.72
2023-03-27T04:25:32.565Z,100407.84
2023-03-27T04:28:02.201Z,100408.69
2023-03-27T04:30:30.034Z,100414.59
2023-03-27T04:33:00.070Z,100421.88
2023-03-27T04:35:28.007Z,100428.13
2023-03-27T04:37:55.656Z,100428.50
2023-03-27T04:40:25.453Z,100436.06
2023-03-27T04:42:55.812Z,100431.63
2023-03-27T04:45:25.500Z,100440.84
2023-03-27T04:50:22.152Z,100436.88
2023-03-27T04:52:50.485Z,100441.69
2023-03-27T04:55:19.307Z,100456.56
2023-03-27T04:57:48.885Z,100459.41
2023-03-27T05:00:18.839Z,100472.84
2023-03-27T05:02:47.573Z,100477.53
2023-03-27T05:05:16.942Z,100487.81
2023-03-27T05:07:46.247Z,100485.53
2023-03-27T05:10:21.701Z,100493.44
2023-03-27T05:12:53.230Z,100492.47
2023-03-27T05:15:22.022Z,100503.84
2023-03-27T05:17:54.205Z,100503.50
2023-03-27T05:20:22.621Z,100524.59
2023-03-27T05:22:53.350Z,100523.84
2023-03-27T05:25:21.231Z,100531.53
2023-03-27T05:27:51.872Z,100543.75
2023-03-27T05:30:21.691Z,100550.31
2023-03-27T05:32:52.507Z,100557.03
2023-03-27T05:35:22.408Z,100558.44
2023-03-27T05:37:52.481Z,100563.72
2023-03-27T05:40:23.507Z,100565.19
2023-03-27T05:42:53.502Z,100568.16
2023-03-27T05:45:22.321Z,100570.69
2023-03-27T05:47:51.973Z,100578.81
2023-03-27T05:50:22.767Z,100580.63
2023-03-27T05:52:56.397Z,100583.97
2023-03-27T05:55:26.980Z,100586.13
2023-03-27T05:57:56.664Z,100597.16
2023-03-27T06:00:26.384Z,100606.47
2023-03-27T06:02:57.006Z,100602.50
2023-03-27T06:05:26.685Z,100607.44
2023-03-27T06:07:54.648Z,100617.97
2023-03-27T06:10:22.436Z,100626.13
2023-03-27T06:12:50.115Z,100628.53
2023-03-27T06:15:19.278Z,100644.22
2023-03-27T06:17:48.201Z,100648.66
2023-03-27T06:20:16.116Z,100655.34
2023-03-27T06:22:46.220Z,100662.31
2023-03-27T06:25:14.315Z,100660.16
2023-03-27T06:27:43.299Z,100678.38
2023-03-27T06:30:12.964Z,100672.13
2023-03-27T06:32:46.325Z,100684.09
2023-03-27T06:35:14.967Z,100686.50
2023-03-27T06:37:45.857Z,100693.56
2023-03-27T06:40:22.816Z,100701.50
2023-03-27T06:42:52.160Z,100698.84
2023-03-27T06:45:20.292Z,100712.16
2023-03-27T06:47:56.000Z,100712.03
2023-03-27T06:50:32.960Z,100705.59
2023-03-27T06:53:02.158Z,100710.97
2023-03-27T06:55:32.839Z,100724.16
2023-03-27T06:58:02.238Z,100724.88
2023-03-27T07:00:32.401Z,100739.38
2023-03-27T07:03:04.281Z,100736.63
2023-03-27T07:05:36.503Z,100741.63
2023-03-27T07:08:19.003Z,100750.03
2023-03-27T07:10:59.778Z,100765.75
2023-03-27T07:13:38.392Z,100766.00
2023-03-27T07:16:07.044Z,100778.56
2023-03-27T07:18:36.177Z,100784.25
2023-03-27T07:21:03.993Z,100789.88
2023-03-27T07:23:31.821Z,100787.47
2023-03-27T07:26:00.052Z,100799.47
2023-03-27T07:28:28.303Z,100810.00
2023-03-27T07:30:56.490Z,100806.63
2023-03-27T07:33:24.732Z,100818.13
2023-03-27T07:35:54.304Z,100819.31
2023-03-27T07:38:22.287Z,100826.66
2023-03-27T07:40:50.420Z,100827.22
2023-03-27T07:43:18.126Z,100824.34
2023-03-27T07:45:45.762Z,100827.69
2023-03-27T07:48:16.042Z,100830.69
2023-03-27T07:50:44.977Z,100837.50
2023-03-27T07:53:32.716Z,100838.47
2023-03-27T07:56:02.294Z,100838.69
2023-03-27T07:58:30.125Z,100844.31
2023-03-27T08:01:01.924Z,100851.63
2023-03-27T08:03:31.359Z,100853.31
2023-03-27T08:06:01.110Z,100852.28
2023-03-27T08:08:30.375Z,100855.72
2023-03-27T08:10:59.026Z,100850.94
2023-03-27T08:13:27.297Z,100860.94
2023-03-27T08:16:04.348Z,100860.34
2023-03-27T08:18:32.107Z,100860.75
2023-03-27T08:21:01.525Z,100867.34
2023-03-27T08:23:31.189Z,100875.81
2023-03-27T08:26:00.447Z,100876.03
2023-03-27T08:28:28.835Z,100880.72
2023-03-27T08:31:02.966Z,100880.78
2023-03-27T08:33:31.094Z,100880.16
2023-03-27T08:35:59.409Z,100877.75
2023-03-27T08:38:28.301Z,100883.41
2023-03-27T08:40:59.910Z,100881.81
2023-03-27T08:43:31.529Z,100880.72
2023-03-27T08:46:03.312Z,100878.94
2023-03-27T08:48:36.413Z,100886.81
2023-03-27T08:51:10.408Z,100893.47
2023-03-27T08:53:42.688Z,100896.41
2023-03-27T08:56:14.970Z,100891.63
2023-03-27T08:58:43.239Z,100885.59
2023-03-27T09:01:16.931Z,100883.22
2023-03-27T09:03:52.026Z,100882.94
2023-03-27T09:06:26.328Z,100883.25
2023-03-27T09:09:02.497Z,100889.53
2023-03-27T09:11:41.934Z,100877.09
2023-03-27T09:14:20.271Z,100885.97
2023-03-27T09:16:51.051Z,100891.44
2023-03-27T09:19:28.303Z,100898.44
2023-03-27T09:22:01.188Z,100900.91
2023-03-27T09:24:31.727Z,100901.91
2023-03-27T09:27:07.710Z,100903.88
2023-03-27T09:29:39.977Z,100905.09
2023-03-27T09:32:14.074Z,100911.00
2023-03-27T09:34:41.941Z,100909.63
2023-03-27T09:37:14.379Z,100904.91
2023-03-27T09:39:48.114Z,100907.66
2023-03-27T09:42:23.983Z,100913.06
2023-03-27T09:44:56.848Z,100902.03
2023-03-27T09:47:32.437Z,100904.09
2023-03-27T09:50:27.720Z,100910.50
2023-03-27T09:53:08.369Z,100911.22
2023-03-27T09:55:52.734Z,100912.19
2023-03-27T09:58:31.416Z,100903.06
2023-03-27T10:01:15.561Z,100881.19
2023-03-27T10:03:49.628Z,100884.88
2023-03-27T10:06:26.300Z,100886.53
2023-03-27T10:08:55.411Z,100880.72
2023-03-27T10:11:25.989Z,100884.81
2023-03-27T10:13:59.860Z,100877.44
2023-03-27T10:16:29.196Z,100883.28
2023-03-27T10:18:59.132Z,100876.47
2023-03-27T10:21:30.648Z,100878.53
2023-03-27T10:24:04.296Z,100873.63
2023-03-27T10:26:34.668Z,100888.94
2023-03-27T10:29:21.505Z,100900.31
2023-03-27T10:31:53.989Z,100894.88
2023-03-27T10:34:55.762Z,100900.41
2023-03-27T10:37:29.189Z,100908.28
2023-03-27T10:40:00.804Z,100909.34
2023-03-27T10:42:32.282Z,100895.41
2023-03-27T10:45:01.709Z,100922.94
2023-03-27T10:47:33.481Z,100924.88
2023-03-27T10:50:08.062Z,100948.34
2023-03-27T10:52:44.274Z,100943.34
2023-03-27T10:55:29.961Z,100962.81
2023-03-27T10:58:02.732Z,100956.41
2023-03-27T11:00:36.613Z,100952.97
2023-03-27T11:03:12.945Z,100955.50
2023-03-27T11:05:44.286Z,100955.56
2023-03-27T11:08:17.309Z,100966.59
2023-03-27T11:10:46.844Z,100961.09
2023-03-27T11:13:18.422Z,100958.44
2023-03-27T11:15:54.042Z,100955.00
2023-03-27T11:18:26.978Z,100953.25
2023-03-27T11:20:59.628Z,100952.88
2023-03-27T11:23:34.675Z,100946.69
2023-03-27T11:26:06.006Z,100938.59
2023-03-27T11:28:42.986Z,100938.78
2023-03-27T11:31:20.040Z,100940.16
2023-03-27T11:34:06.296Z,100953.22
2023-03-27T11:36:44.877Z,100962.47
2023-03-27T11:39:29.867Z,100965.56
2023-03-27T11:42:01.224Z,100963.41
2023-03-27T11:44:30.689Z,100964.69
2023-03-27T11:47:31.500Z,100956.88
2023-03-27T11:50:24.645Z,100966.97
2023-03-27T11:53:05.527Z,100965.59
2023-03-27T11:55:42.958Z,100967.69
2023-03-27T11:58:20.112Z,100966.75
2023-03-27T12:00:54.710Z,100966.53
2023-03-27T12:04:01.732Z,100957.16
2023-03-27T12:06:37.061Z,100978.97
2023-03-27T12:09:24.604Z,100975.66
2023-03-27T12:12:05.560Z,100990.94
2023-03-27T12:14:49.497Z,100985.97
2023-03-27T12:17:34.478Z,100987.59
2023-03-27T12:20:43.631Z,100986.56
2023-03-27T12:23:37.006Z,100986.50
2023-03-27T12:26:29.502Z,100995.75
2023-03-27T12:29:23.297Z,100986.97
2023-03-27T12:32:08.404Z,101003.94
2023-03-27T12:34:50.407Z,100994.34
2023-03-27T12:37:24.652Z,100990.19
2023-03-27T12:39:54.809Z,101000.13
2023-03-27T12:42:43.900Z,100993.91
2023-03-27T12:45:22.432Z,100995.38
2023-03-27T12:48:19.933Z,100984.97
2023-03-27T12:50:56.897Z,100984.81
2023-03-27T12:53:51.857Z,100985.16
2023-03-27T12:56:41.397Z,100979.31
2023-03-27T12:59:26.172Z,100974.44
2023-03-27T13:02:36.221Z,100975.09
2023-03-27T13:05:27.874Z,100984.09
2023-03-27T13:08:12.575Z,100993.47
2023-03-27T13:10:56.342Z,100998.13
2023-03-27T13:14:14.365Z,101015.59
2023-03-27T13:17:08.068Z,101015.09
2023-03-27T13:19:50.655Z,101024.50
2023-03-27T13:22:36.424Z,101032.75
2023-03-27T13:25:33.635Z,101029.41
2023-03-27T13:28:23.303Z,101035.31
2023-03-27T13:30:53.201Z,101030.25
2023-03-27T13:33:26.830Z,101024.56
2023-03-27T13:36:07.665Z,101024.13
2023-03-27T13:39:21.090Z,101028.69
2023-03-27T13:42:10.535Z,101030.38
2023-03-27T13:44:49.515Z,101020.59
2023-03-27T13:47:59.405Z,101018.66
2023-03-27T13:50:48.566Z,101021.50
2023-03-27T13:53:51.095Z,101022.41
2023-03-27T13:56:35.392Z,101014.53
2023-03-27T13:59:29.709Z,101012.34
2023-03-27T14:02:12.949Z,101006.81
2023-03-27T14:05:02.991Z,101017.94
2023-03-27T14:08:06.503Z,101015.47
2023-03-27T14:10:53.021Z,101016.22
2023-03-27T14:13:34.079Z,101000.63
2023-03-27T14:16:24.094Z,101006.19
2023-03-27T14:19:15.061Z,101005.34
2023-03-27T14:21:53.493Z,101002.63
2023-03-27T14:24:30.457Z,100998.13
2023-03-27T14:27:02.382Z,100997.28
2023-03-27T14:29:32.493Z,100998.63
2023-03-27T14:32:08.291Z,101000.78
2023-03-27T14:34:50.935Z,101004.94
2023-03-27T14:37:29.346Z,101001.22
2023-03-27T14:39:58.468Z,101003.47
2023-03-27T14:42:31.989Z,101004.44
2023-03-27T14:45:20.362Z,101006.00
2023-03-27T14:47:50.728Z,101006.13
2023-03-27T14:50:20.493Z,101004.50
2023-03-27T14:52:54.750Z,101010.66
2023-03-27T14:55:25.762Z,101002.09
2023-03-27T14:58:10.834Z,101009.81
2023-03-27T15:00:41.036Z,101012.94
2023-03-27T15:03:16.116Z,101013.94
2023-03-27T15:06:00.840Z,101015.38
2023-03-27T15:08:34.639Z,101009.31
2023-03-27T15:11:04.729Z,101011.38
2023-03-27T15:13:36.879Z,101009.19
2023-03-27T15:16:17.097Z,101007.28
2023-03-27T15:18:58.616Z,101007.88
2023-03-27T15:21:44.320Z,101004.53
2023-03-27T15:24:18.399Z,101010.69
2023-03-27T15:26:51.891Z,101005.78
2023-03-27T15:29:29.490Z,101015.63
2023-03-27T15:32:01.404Z,101005.50
2023-03-27T15:34:35.060Z,101006.25
2023-03-27T15:37:06.930Z,101006.28
2023-03-27T15:39:37.737Z,101002.97
2023-03-27T15:42:21.467Z,101019.13
2023-03-27T15:44:49.563Z,101017.31
2023-03-27T15:47:26.055Z,101025.31
2023-03-27T15:50:19.621Z,101033.28
2023-03-27T15:52:52.992Z,101027.38
2023-03-27T15:55:36.506Z,101019.13
2023-03-27T15:58:16.164Z,101024.84
2023-03-27T16:00:48.040Z,101037.72
2023-03-27T16:03:21.114Z,101037.16
2023-03-27T16:05:49.892Z,101049.50
2023-03-27T16:08:30.305Z,101049.63
2023-03-27T16:10:58.919Z,101052.16
2023-03-27T16:13:29.873Z,101057.94
2023-03-27T16:16:00.279Z,101076.09
2023-03-27T16:18:33.869Z,101084.47
2023-03-27T16:21:09.976Z,101091.75
2023-03-27T16:23:39.056Z,101089.38
2023-03-27T16:26:08.557Z,101097.88
2023-03-27T16:28:36.714Z,101101.97
2023-03-27T16:31:12.501Z,101101.97
2023-03-27T16:33:43.007Z,101109.22
2023-03-27T16:36:13.073Z,101112.84
2023-03-27T16:38:43.696Z,101118.59
2023-03-27T16:41:13.176Z,101118.13
2023-03-27T16:43:40.957Z,101120.66
2023-03-27T16:46:15.931Z,101123.56
2023-03-27T16:48:43.793Z,101125.25
2023-03-27T16:51:11.476Z,101119.94
2023-03-27T16:53:39.313Z,101122.75
2023-03-27T16:56:09.298Z,101125.00
2023-03-27T16:58:39.328Z,101131.69
2023-03-27T17:01:08.488Z,101133.38
2023-03-27T17:03:37.057Z,101140.81
2023-03-27T17:06:06.880Z,101150.97
2023-03-27T17:08:34.653Z,101151.94
2023-03-27T17:11:03.768Z,101155.13
2023-03-27T17:13:33.076Z,101168.38
2023-03-27T17:16:00.844Z,101178.41
2023-03-27T17:18:28.737Z,101199.94
2023-03-27T17:20:56.439Z,101197.72
2023-03-27T17:23:24.369Z,101208.47
2023-03-27T17:25:52.099Z,101220.28
2023-03-27T17:28:20.119Z,101227.59
2023-03-27T17:31:01.003Z,101216.78
2023-03-27T17:33:31.796Z,101229.84
2023-03-27T17:35:59.561Z,101226.53
2023-03-27T17:38:27.541Z,101216.09
2023-03-27T17:40:55.561Z,101256.91
2023-03-27T17:43:23.253Z,101257.50
2023-03-27T17:45:52.189Z,101232.69
2023-03-27T17:48:19.871Z,101247.50
2023-03-27T17:50:57.832Z,101251.25
2023-03-27T17:53:33.978Z,101253.28
2023-03-27T17:56:01.729Z,101250.88
2023-03-27T17:58:29.324Z,101258.59
2023-03-27T18:00:58.522Z,101264.72
2023-03-27T18:03:26.259Z,101269.66
2023-03-27T18:05:54.107Z,101272.03
2023-03-27T18:08:22.064Z,101278.31
2023-03-27T18:10:52.617Z,101275.75
2023-03-27T18:13:20.646Z,101281.44
2023-03-27T18:15:55.161Z,101278.78
2023-03-27T18:18:24.378Z,101278.66
2023-03-27T18:20:52.210Z,101291.28
2023-03-27T18:23:20.054Z,101289.09
2023-03-27T18:25:47.762Z,101297.41
2023-03-27T18:28:15.763Z,101289.22
2023-03-27T18:30:44.231Z,101299.81
2023-03-27T18:33:12.156Z,101311.44
2023-03-27T18:35:42.631Z,101303.63
2023-03-27T18:38:11.492Z,101308.06
2023-03-27T18:40:39.168Z,101307.34
2023-03-27T18:43:06.804Z,101308.28
2023-03-27T18:45:37.436Z,101312.16
2023-03-27T18:48:05.866Z,101316.81
2023-03-27T18:50:33.634Z,101323.41
2023-03-27T18:53:02.695Z,101328.22
2023-03-27T18:55:30.839Z,101321.25
2023-03-27T18:57:58.433Z,101317.75
2023-03-27T19:00:26.137Z,101325.56
2023-03-27T19:02:53.786Z,101326.38
2023-03-27T19:05:21.489Z,101328.53
2023-03-27T19:07:49.103Z,101326.69
2023-03-27T19:10:18.171Z,101318.28
2023-03-27T19:12:45.776Z,101328.22
2023-03-27T19:15:19.848Z,101334.44
2023-03-27T19:17:50.044Z,101332.75
2023-03-27T19:20:17.722Z,101328.56
2023-03-27T19:22:45.416Z,101331.09
2023-03-27T19:25:13.363Z,101335.41
2023-03-27T19:27:42.386Z,101332.75
2023-03-27T19:30:12.883Z,101337.34
2023-03-27T19:32:41.178Z,101338.88
2023-03-27T19:35:09.656Z,101340.09
2023-03-27T19:37:37.614Z,101345.44
2023-03-27T19:40:06.280Z,101335.09
2023-03-27T19:42:34.100Z,101342.63
2023-03-27T19:45:03.272Z,101341.41
2023-03-27T19:47:30.931Z,101347.97
2023-03-27T19:49:59.065Z,101344.25
2023-03-27T19:52:26.700Z,101350.47
2023-03-27T19:54:54.928Z,101356.50
2023-03-27T19:57:22.627Z,101355.56
2023-03-27T19:59:50.940Z,101355.34
2023-03-27T20:02:19.953Z,101355.34
2023-03-27T20:04:47.589Z,101356.09
2023-03-27T20:07:17.028Z,101351.75
2023-03-27T20:09:44.616Z,101366.09
2023-03-27T20:12:12.682Z,101368.22
2023-03-27T20:14:40.508Z,101364.81
2023-03-27T20:17:21.362Z,101371.41
2023-03-27T20:19:56.582Z,101367.31
2023-03-27T20:22:24.291Z,101372.72
2023-03-27T20:24:54.948Z,101372.91
2023-03-27T20:27:22.845Z,101377.34
2023-03-27T20:29:50.486Z,101378.00
2023-03-27T20:32:18.143Z,101377.25
2023-03-27T20:34:48.868Z,101379.59
2023-03-27T20:37:18.144Z,101380.44
2023-03-27T20:39:46.952Z,101380.34
2023-03-27T20:42:16.436Z,101386.06
2023-03-27T20:44:45.177Z,101385.22
2023-03-27T20:47:14.984Z,101379.31
2023-03-27T20:49:43.849Z,101376.78
2023-03-27T20:52:13.185Z,101382.28
2023-03-27T20:54:42.799Z,101379.94
2023-03-27T20:57:11.403Z,101379.22
2023-03-27T20:59:39.499Z,101388.81
2023-03-27T21:02:07.772Z,101380.28
2023-03-27T21:04:37.584Z,101392.41
2023-03-27T21:07:09.496Z,101393.25
2023-03-27T21:09:38.177Z,101392.41
2023-03-27T21:12:08.161Z,101392.41
2023-03-27T21:14:35.920Z,101393.38
2023-03-27T21:17:03.917Z,101395.38
2023-03-27T21:19:31.560Z,101398.34
2023-03-27T21:21:59.134Z,101395.50
2023-03-27T21:24:27.017Z,101403.72
2023-03-27T21:26:54.838Z,101408.06
2023-03-27T21:29:25.843Z,101409.00
2023-03-27T21:31:53.744Z,101410.19
2023-03-27T21:34:24.282Z,101415.84
2023-03-27T21:36:52.006Z,101408.88
2023-03-27T21:39:19.722Z,101414.91
2023-03-27T21:41:47.379Z,101417.53
2023-03-27T21:44:15.096Z,101414.16
2023-03-27T21:46:44.124Z,101412.69
2023-03-27T21:49:11.893Z,101423.66
2023-03-27T21:51:39.688Z,101424.63
2023-03-27T21:54:07.375Z,101426.69
2023-03-27T21:56:35.224Z,101426.19
2023-03-27T21:59:02.894Z,101436.50
2023-03-27T22:01:30.689Z,101428.19
2023-03-27T22:04:02.089Z,101436.31
2023-03-27T22:06:32.009Z,101434.94
2023-03-27T22:08:59.616Z,101445.59
2023-03-27T22:11:27.267Z,101439.03
2023-03-27T22:13:54.957Z,101437.75
2023-03-27T22:16:22.813Z,101444.91
2023-03-27T22:18:50.549Z,101447.75
2023-03-27T22:21:22.692Z,101449.84
2023-03-27T22:23:51.559Z,101446.44
2023-03-27T22:26:19.901Z,101449.28
2023-03-27T22:28:47.809Z,101456.34
2023-03-27T22:31:15.883Z,101453.63
2023-03-27T22:33:43.537Z,101457.00
2023-03-27T22:36:12.801Z,101451.28
2023-03-27T22:38:41.978Z,101458.97
2023-03-27T22:41:11.504Z,101463.53
2023-03-27T22:43:39.302Z,101461.75
2023-03-27T22:46:08.082Z,101467.28
2023-03-27T22:48:36.143Z,101468.22
2023-03-27T22:51:04.060Z,101473.59
2023-03-27T22:53:32.774Z,101475.19
2023-03-27T22:56:02.829Z,101478.88
2023-03-27T22:58:31.634Z,101479.81
2023-03-27T23:01:00.472Z,101483.59
2023-03-27T23:03:30.294Z,101482.75
2023-03-27T23:05:58.682Z,101490.84
2023-03-27T23:08:28.455Z,101491.69
2023-03-27T23:10:57.708Z,101502.47
2023-03-27T23:13:28.504Z,101501.78
2023-03-27T23:15:56.589Z,101504.25
2023-03-27T23:18:25.237Z,101506.31
2023-03-27T23:20:56.993Z,101514.31
2023-03-27T23:23:25.225Z,101516.47
2023-03-27T23:25:53.463Z,101518.81
2023-03-27T23:28:21.337Z,101521.09
2023-03-27T23:30:58.831Z,101515.28
2023-03-27T23:33:26.641Z,101521.66
2023-03-27T23:36:01.021Z,101525.63
2023-03-27T23:38:28.932Z,101528.34
2023-03-27T23:40:57.539Z,101522.53
2023-03-27T23:43:26.899Z,101523.75
2023-03-27T23:45:56.568Z,101522.25
2023-03-27T23:48:24.451Z,101531.47
2023-03-27T23:50:53.113Z,101538.63
2023-03-27T23:53:21.214Z,101536.94
2023-03-27T23:55:49.250Z,101540.41
2023-03-27T23:58:16.862Z,101544.16
