createdAt,value
2024-03-05T00:00:00.253Z,100.00
2024-03-05T00:01:03.661Z,100.00
2024-03-05T00:02:07.048Z,100.00
2024-03-05T00:03:09.772Z,100.00
2024-03-05T00:04:12.499Z,100.00
2024-03-05T00:05:15.799Z,100.00
2024-03-05T00:06:18.830Z,100.00
2024-03-05T00:07:23.117Z,100.00
2024-03-05T00:08:26.294Z,100.00
2024-03-05T00:09:31.544Z,100.00
2024-03-05T00:10:34.506Z,100.00
2024-03-05T00:11:37.441Z,100.00
2024-03-05T00:12:40.679Z,100.00
2024-03-05T00:13:44.428Z,100.00
2024-03-05T00:14:47.029Z,100.00
2024-03-05T00:15:49.913Z,100.00
2024-03-05T00:16:52.945Z,100.00
2024-03-05T00:17:56.725Z,100.00
2024-03-05T00:18:59.444Z,100.00
2024-03-05T00:20:02.310Z,100.00
2024-03-05T00:21:08.302Z,100.00
2024-03-05T00:22:11.304Z,100.00
2024-03-05T00:23:14.868Z,100.00
2024-03-05T00:24:17.746Z,100.00
2024-03-05T00:25:20.684Z,100.00
2024-03-05T00:26:26.711Z,100.00
2024-03-05T00:27:29.681Z,100.00
2024-03-05T00:28:33.689Z,100.00
2024-03-05T00:29:37.584Z,100.00
2024-03-05T00:30:40.517Z,100.00
2024-03-05T00:31:43.883Z,100.00
2024-03-05T00:32:46.930Z,100.00
2024-03-05T00:33:49.888Z,100.00
2024-03-05T00:34:52.896Z,100.00
2024-03-05T00:35:55.855Z,100.00
2024-03-05T00:36:58.876Z,100.00
2024-03-05T00:38:01.554Z,100.00
2024-03-05T00:39:04.824Z,100.00
2024-03-05T00:40:12.184Z,100.00
2024-03-05T00:41:15.664Z,100.00
2024-03-05T00:42:18.862Z,100.00
2024-03-05T00:43:21.943Z,100.00
2024-03-05T00:44:25.131Z,100.00
2024-03-05T00:45:28.090Z,100.00
2024-03-05T00:46:31.368Z,100.00
2024-03-05T00:47:34.847Z,100.00
2024-03-05T00:48:37.835Z,100.00
2024-03-05T00:49:40.991Z,100.00
2024-03-05T00:50:43.849Z,100.00
2024-03-05T00:51:48.796Z,100.00
2024-03-05T00:52:51.872Z,100.00
2024-03-05T00:53:54.914Z,100.00
2024-03-05T00:54:58.589Z,100.00
2024-03-05T00:56:01.301Z,100.00
2024-03-05T00:57:03.981Z,100.00
2024-03-05T00:58:08.713Z,100.00
2024-03-05T00:59:12.655Z,100.00
2024-03-05T01:00:16.500Z,100.00
2024-03-05T01:01:19.627Z,100.00
2024-03-05T01:02:23.841Z,100.00
2024-03-05T01:03:27.077Z,100.00
2024-03-05T01:04:31.306Z,100.00
2024-03-05T01:05:34.474Z,100.00
2024-03-05T01:06:37.349Z,100.00
2024-03-05T01:07:40.516Z,100.00
2024-03-05T01:08:43.424Z,100.00
2024-03-05T01:09:48.229Z,100.00
2024-03-05T01:10:51.541Z,100.00
2024-03-05T01:11:54.872Z,100.00
2024-03-05T01:12:57.933Z,100.00
2024-03-05T01:14:01.661Z,100.00
2024-03-05T01:15:04.707Z,100.00
2024-03-05T01:16:07.663Z,100.00
2024-03-05T01:17:12.759Z,100.00
2024-03-05T01:18:15.712Z,100.00
2024-03-05T01:19:18.500Z,100.00
2024-03-05T01:20:21.626Z,100.00
2024-03-05T01:21:24.784Z,100.00
2024-03-05T01:22:28.343Z,100.00
2024-03-05T01:23:31.992Z,100.00
2024-03-05T01:24:34.676Z,100.00
2024-03-05T01:25:38.768Z,100.00
2024-03-05T01:26:44.599Z,100.00
2024-03-05T01:27:47.559Z,100.00
2024-03-05T01:28:50.263Z,100.00
2024-03-05T01:29:54.045Z,100.00
2024-03-05T01:30:56.982Z,100.00
2024-03-05T01:32:01.584Z,100.00
2024-03-05T01:33:07.119Z,100.00
2024-03-05T01:34:10.233Z,100.00
2024-03-05T01:35:14.294Z,100.00
2024-03-05T01:36:18.804Z,100.00
2024-03-05T01:37:22.272Z,100.00
2024-03-05T01:38:25.416Z,100.00
2024-03-05T01:39:29.692Z,100.00
2024-03-05T01:40:32.616Z,100.00
2024-03-05T01:41:35.576Z,100.00
2024-03-05T01:42:38.964Z,100.00
2024-03-05T01:43:42.076Z,100.00
2024-03-05T01:44:44.982Z,100.00
2024-03-05T01:45:49.431Z,100.00
2024-03-05T01:46:55.265Z,100.00
2024-03-05T01:48:00.919Z,100.00
2024-03-05T01:49:04.567Z,100.00
2024-03-05T01:50:10.563Z,100.00
2024-03-05T01:51:16.319Z,100.00
2024-03-05T01:52:19.614Z,100.00
2024-03-05T01:53:24.151Z,100.00
2024-03-05T01:54:30.105Z,100.00
2024-03-05T01:55:34.284Z,100.00
2024-03-05T01:56:38.456Z,100.00
2024-03-05T01:57:44.943Z,100.00
2024-03-05T01:58:47.978Z,100.00
2024-03-05T01:59:51.509Z,100.00
2024-03-05T02:00:57.537Z,100.00
2024-03-05T02:02:01.120Z,100.00
2024-03-05T02:03:04.486Z,100.00
2024-03-05T02:04:07.371Z,100.00
2024-03-05T02:05:10.317Z,100.00
2024-03-05T02:06:14.844Z,100.00
2024-03-05T02:07:19.057Z,100.00
2024-03-05T02:08:22.551Z,100.00
2024-03-05T02:09:25.700Z,100.00
2024-03-05T02:10:28.830Z,100.00
2024-03-05T02:11:33.366Z,100.00
2024-03-05T02:12:42.144Z,100.00
2024-03-05T02:13:45.469Z,100.00
2024-03-05T02:14:49.230Z,100.00
2024-03-05T02:15:52.166Z,100.00
2024-03-05T02:16:57.478Z,100.00
2024-03-05T02:18:00.411Z,100.00
2024-03-05T02:19:08.098Z,100.00
2024-03-05T02:20:14.866Z,100.00
2024-03-05T02:21:22.357Z,100.00
2024-03-05T02:22:25.364Z,100.00
2024-03-05T02:23:28.514Z,100.00
2024-03-05T02:24:31.367Z,100.00
2024-03-05T02:25:34.174Z,100.00
2024-03-05T02:26:37.190Z,100.00
2024-03-05T02:27:41.665Z,100.00
2024-03-05T02:28:47.735Z,100.00
2024-03-05T02:29:52.173Z,100.00
2024-03-05T02:30:54.853Z,100.00
2024-03-05T02:31:58.276Z,100.00
2024-03-05T02:33:02.672Z,100.00
2024-03-05T02:34:06.254Z,100.00
2024-03-05T02:35:10.027Z,100.00
2024-03-05T02:36:12.640Z,100.00
2024-03-05T02:37:15.275Z,100.00
2024-03-05T02:38:17.957Z,100.00
2024-03-05T02:39:21.389Z,100.00
2024-03-05T02:40:26.629Z,100.00
2024-03-05T02:41:29.694Z,100.00
2024-03-05T02:42:32.760Z,100.00
2024-03-05T02:43:35.396Z,100.00
2024-03-05T02:44:38.636Z,100.00
2024-03-05T02:45:41.288Z,100.00
2024-03-05T02:46:44.173Z,100.00
2024-03-05T02:47:47.894Z,100.00
2024-03-05T02:48:50.541Z,100.00
2024-03-05T02:49:53.679Z,100.00
2024-03-05T02:50:56.500Z,100.00
2024-03-05T02:51:59.378Z,100.00
2024-03-05T02:53:04.339Z,100.00
2024-03-05T02:54:09.891Z,100.00
2024-03-05T02:55:14.108Z,100.00
2024-03-05T02:56:16.883Z,100.00
2024-03-05T02:57:19.741Z,100.00
2024-03-05T02:58:22.938Z,100.00
2024-03-05T02:59:25.880Z,100.00
2024-03-05T03:00:29.029Z,100.00
2024-03-05T03:01:32.136Z,100.00
2024-03-05T03:02:35.803Z,100.00
2024-03-05T03:03:38.670Z,100.00
2024-03-05T03:04:41.671Z,100.00
2024-03-05T03:05:46.730Z,100.00
2024-03-05T03:06:49.682Z,100.00
2024-03-05T03:07:53.117Z,100.00
2024-03-05T03:08:57.339Z,100.00
2024-03-05T03:10:00.811Z,100.00
2024-03-05T03:11:04.216Z,100.00
2024-03-05T03:12:07.382Z,100.00
2024-03-05T03:13:10.707Z,100.00
2024-03-05T03:14:13.653Z,100.00
2024-03-05T03:15:17.730Z,100.00
2024-03-05T03:16:20.687Z,100.00
2024-03-05T03:17:23.550Z,100.00
2024-03-05T03:18:26.505Z,100.00
2024-03-05T03:19:29.390Z,100.00
2024-03-05T03:20:33.854Z,100.00
2024-03-05T03:21:37.004Z,100.00
2024-03-05T03:22:39.992Z,100.00
2024-03-05T03:23:42.888Z,100.00
2024-03-05T03:24:45.799Z,100.00
2024-03-05T03:25:48.386Z,100.00
2024-03-05T03:26:52.288Z,100.00
2024-03-05T03:27:54.983Z,100.00
2024-03-05T03:28:58.519Z,100.00
2024-03-05T03:30:01.640Z,100.00
2024-03-05T03:31:07.005Z,100.00
2024-03-05T03:32:13.152Z,100.00
2024-03-05T03:33:15.803Z,100.00
2024-03-05T03:34:18.787Z,100.00
2024-03-05T03:35:21.454Z,100.00
2024-03-05T03:36:25.420Z,100.00
2024-03-05T03:37:30.117Z,100.00
2024-03-05T03:38:37.312Z,100.00
2024-03-05T03:39:43.843Z,100.00
2024-03-05T03:40:46.617Z,100.00
2024-03-05T03:41:50.206Z,100.00
2024-03-05T03:42:53.821Z,100.00
2024-03-05T03:43:56.885Z,100.00
2024-03-05T03:44:59.523Z,100.00
2024-03-05T03:46:02.191Z,100.00
2024-03-05T03:47:06.077Z,100.00
2024-03-05T03:48:09.099Z,100.00
2024-03-05T03:49:12.050Z,100.00
2024-03-05T03:50:15.360Z,100.00
2024-03-05T03:51:18.503Z,100.00
2024-03-05T03:52:21.412Z,100.00
2024-03-05T03:53:24.317Z,100.00
2024-03-05T03:54:27.185Z,100.00
2024-03-05T03:55:30.075Z,100.00
2024-03-05T03:56:35.291Z,100.00
2024-03-05T03:57:38.572Z,100.00
2024-03-05T03:58:42.676Z,100.00
2024-03-05T03:59:45.332Z,100.00
2024-03-05T04:00:47.978Z,100.00
2024-03-05T04:01:51.724Z,100.00
2024-03-05T04:02:54.457Z,100.00
2024-03-05T04:03:58.025Z,100.00
2024-03-05T04:05:00.668Z,100.00
2024-03-05T04:06:03.899Z,100.00
2024-03-05T04:07:07.639Z,100.00
2024-03-05T04:08:10.303Z,100.00
2024-03-05T04:09:15.437Z,100.00
2024-03-05T04:10:18.361Z,100.00
2024-03-05T04:11:23.237Z,100.00
2024-03-05T04:12:26.417Z,100.00
2024-03-05T04:13:29.333Z,100.00
2024-03-05T04:14:31.967Z,100.00
2024-03-05T04:15:34.642Z,100.00
2024-03-05T04:16:41.440Z,100.00
2024-03-05T04:17:45.507Z,100.00
2024-03-05T04:18:48.264Z,100.00
2024-03-05T04:19:51.111Z,100.00
2024-03-05T04:20:54.839Z,100.00
2024-03-05T04:21:57.691Z,100.00
2024-03-05T04:23:00.698Z,100.00
2024-03-05T04:24:03.652Z,100.00
2024-03-05T04:25:07.197Z,100.00
2024-03-05T04:26:14.641Z,100.00
2024-03-05T04:27:19.774Z,100.00
2024-03-05T04:28:22.730Z,100.00
2024-03-05T04:29:31.333Z,100.00
2024-03-05T04:30:34.035Z,100.00
2024-03-05T04:31:46.987Z,100.00
2024-03-05T04:32:59.429Z,100.00
2024-03-05T04:34:04.300Z,100.00
2024-03-05T04:35:12.355Z,100.00
2024-03-05T04:36:16.647Z,100.00
2024-03-05T04:37:19.656Z,100.00
2024-03-05T04:38:22.585Z,100.00
2024-03-05T04:39:25.518Z,100.00
2024-03-05T04:40:31.292Z,100.00
2024-03-05T04:41:34.284Z,100.00
2024-03-05T04:42:39.123Z,100.00
2024-03-05T04:43:44.532Z,100.00
2024-03-05T04:44:47.796Z,100.00
2024-03-05T04:45:50.424Z,100.00
2024-03-05T04:46:53.462Z,100.00
2024-03-05T04:47:56.783Z,100.00
2024-03-05T04:48:59.356Z,100.00
2024-03-05T04:50:02.731Z,100.00
2024-03-05T04:51:09.734Z,100.00
2024-03-05T04:52:12.528Z,100.00
2024-03-05T04:53:15.659Z,100.00
2024-03-05T04:54:18.573Z,100.00
2024-03-05T04:55:23.231Z,100.00
2024-03-05T04:56:26.273Z,100.00
2024-03-05T04:57:29.117Z,100.00
2024-03-05T04:58:32.091Z,100.00
2024-03-05T04:59:34.990Z,100.00
2024-03-05T05:00:37.923Z,100.00
2024-03-05T05:01:41.278Z,100.00
2024-03-05T05:02:44.250Z,100.00
2024-03-05T05:03:47.277Z,100.00
2024-03-05T05:04:50.309Z,100.00
2024-03-05T05:05:56.624Z,100.00
2024-03-05T05:07:00.780Z,100.00
2024-03-05T05:08:05.208Z,100.00
2024-03-05T05:09:10.072Z,100.00
2024-03-05T05:10:13.135Z,100.00
2024-03-05T05:11:16.309Z,100.00
2024-03-05T05:12:19.046Z,100.00
2024-03-05T05:13:22.008Z,100.00
2024-03-05T05:14:24.649Z,100.00
2024-03-05T05:15:27.407Z,100.00
2024-03-05T05:16:30.541Z,100.00
2024-03-05T05:17:34.174Z,100.00
2024-03-05T05:18:36.819Z,100.00
2024-03-05T05:19:42.423Z,100.00
2024-03-05T05:20:45.898Z,100.00
2024-03-05T05:21:48.934Z,100.00
2024-03-05T05:22:51.920Z,100.00
2024-03-05T05:23:54.626Z,100.00
2024-03-05T05:25:00.411Z,100.00
2024-03-05T05:26:03.494Z,100.00
2024-03-05T05:27:06.806Z,100.00
2024-03-05T05:28:12.843Z,100.00
2024-03-05T05:29:24.040Z,100.00
2024-03-05T05:30:34.731Z,100.00
2024-03-05T05:31:38.102Z,100.00
2024-03-05T05:32:42.323Z,100.00
2024-03-05T05:33:45.522Z,100.00
2024-03-05T05:34:48.410Z,100.00
2024-03-05T05:35:51.576Z,100.00
2024-03-05T05:36:54.559Z,100.00
2024-03-05T05:37:58.840Z,100.00
2024-03-05T05:39:01.925Z,100.00
2024-03-05T05:40:05.297Z,100.00
2024-03-05T05:41:07.944Z,100.00
2024-03-05T05:42:13.272Z,100.00
2024-03-05T05:43:16.146Z,100.00
2024-03-05T05:44:19.875Z,100.00
2024-03-05T05:45:25.602Z,100.00
2024-03-05T05:46:29.363Z,100.00
2024-03-05T05:47:33.327Z,100.00
2024-03-05T05:48:36.757Z,100.00
2024-03-05T05:49:40.210Z,100.00
2024-03-05T05:50:43.529Z,100.00
2024-03-05T05:51:49.941Z,100.00
2024-03-05T05:52:54.518Z,100.00
2024-03-05T05:54:01.951Z,100.00
2024-03-05T05:55:07.384Z,100.00
2024-03-05T05:56:10.879Z,100.00
2024-03-05T05:57:13.672Z,100.00
2024-03-05T05:58:16.677Z,100.00
2024-03-05T05:59:20.090Z,100.00
2024-03-05T06:00:33.366Z,100.00
2024-03-05T06:01:39.007Z,100.00
2024-03-05T06:02:41.984Z,100.00
2024-03-05T06:03:47.780Z,100.00
2024-03-05T06:04:50.946Z,100.00
2024-03-05T06:05:54.215Z,100.00
2024-03-05T06:06:58.104Z,100.00
2024-03-05T06:08:01.565Z,100.00
2024-03-05T06:09:09.806Z,100.00
2024-03-05T06:10:18.513Z,100.00
2024-03-05T06:11:21.337Z,100.00
2024-03-05T06:12:26.675Z,100.00
2024-03-05T06:13:30.704Z,100.00
2024-03-05T06:14:33.292Z,100.00
2024-03-05T06:15:40.054Z,100.00
2024-03-05T06:16:44.015Z,100.00
2024-03-05T06:17:47.720Z,100.00
2024-03-05T06:18:50.601Z,100.00
2024-03-05T06:19:54.761Z,100.00
2024-03-05T06:20:58.441Z,100.00
2024-03-05T06:22:01.513Z,100.00
2024-03-05T06:23:05.009Z,100.00
2024-03-05T06:24:08.010Z,100.00
2024-03-05T06:25:14.734Z,100.00
2024-03-05T06:26:20.394Z,100.00
2024-03-05T06:27:35.851Z,100.00
2024-03-05T06:28:39.318Z,100.00
2024-03-05T06:29:43.467Z,100.00
2024-03-05T06:30:47.474Z,100.00
2024-03-05T06:31:50.168Z,100.00
2024-03-05T06:32:54.033Z,100.00
2024-03-05T06:33:57.876Z,100.00
2024-03-05T06:35:00.952Z,100.00
2024-03-05T06:36:07.766Z,100.00
2024-03-05T06:37:10.451Z,100.00
2024-03-05T06:38:16.282Z,100.00
2024-03-05T06:39:21.027Z,100.00
2024-03-05T06:40:24.984Z,100.00
2024-03-05T06:41:32.998Z,100.00
2024-03-05T06:42:43.208Z,100.00
2024-03-05T06:43:45.952Z,100.00
2024-03-05T06:44:52.602Z,100.00
2024-03-05T06:45:57.544Z,100.00
2024-03-05T06:47:00.464Z,100.00
2024-03-05T06:49:16.435Z,100.00
2024-03-05T06:50:24.818Z,100.00
2024-03-05T06:51:30.943Z,100.00
2024-03-05T06:52:52.897Z,100.00
2024-03-05T06:54:14.175Z,100.00
2024-03-05T06:55:35.331Z,100.00
2024-03-05T06:56:41.317Z,100.00
2024-03-05T06:57:43.963Z,100.00
2024-03-05T06:58:49.003Z,100.00
2024-03-05T06:59:52.323Z,100.00
2024-03-05T07:00:55.292Z,100.00
2024-03-05T07:01:58.501Z,100.00
2024-03-05T07:03:01.473Z,100.00
2024-03-05T07:04:07.038Z,100.00
2024-03-05T07:05:10.110Z,100.00
2024-03-05T07:06:16.625Z,100.00
2024-03-05T07:07:19.837Z,100.00
2024-03-05T07:08:26.102Z,100.00
2024-03-05T07:09:32.125Z,100.00
2024-03-05T07:10:35.709Z,100.00
2024-03-05T07:11:38.658Z,100.00
2024-03-05T07:12:46.187Z,100.00
2024-03-05T07:13:50.390Z,100.00
2024-03-05T07:14:53.752Z,100.00
2024-03-05T07:15:57.980Z,100.00
2024-03-05T07:17:00.977Z,100.00
2024-03-05T07:18:04.515Z,100.00
2024-03-05T07:19:07.919Z,100.00
2024-03-05T07:20:23.785Z,100.00
2024-03-05T07:21:28.065Z,100.00
2024-03-05T07:22:31.054Z,100.00
2024-03-05T07:23:34.665Z,100.00
2024-03-05T07:24:37.385Z,100.00
2024-03-05T07:25:40.093Z,100.00
2024-03-05T07:26:49.557Z,100.00
2024-03-05T07:27:56.017Z,100.00
2024-03-05T07:28:59.466Z,100.00
2024-03-05T07:30:02.120Z,100.00
2024-03-05T07:31:05.038Z,100.00
2024-03-05T07:32:08.761Z,100.00
2024-03-05T07:33:11.568Z,100.00
2024-03-05T07:34:14.656Z,100.00
2024-03-05T07:35:19.626Z,100.00
2024-03-05T07:36:22.875Z,100.00
2024-03-05T07:37:25.519Z,100.00
2024-03-05T07:38:28.306Z,100.00
2024-03-05T07:39:31.329Z,100.00
2024-03-05T07:40:34.118Z,100.00
2024-03-05T07:41:37.428Z,100.00
2024-03-05T07:42:54.546Z,100.00
2024-03-05T07:43:57.809Z,100.00
2024-03-05T07:45:01.102Z,100.00
2024-03-05T07:46:04.605Z,100.00
2024-03-05T07:47:07.859Z,100.00
2024-03-05T07:48:15.058Z,100.00
2024-03-05T07:49:17.817Z,100.00
2024-03-05T07:50:21.212Z,100.00
2024-03-05T07:51:25.324Z,100.00
2024-03-05T07:52:31.941Z,100.00
2024-03-05T07:53:34.554Z,100.00
2024-03-05T07:54:37.145Z,100.00
2024-03-05T07:55:46.639Z,100.00
2024-03-05T07:56:50.259Z,100.00
2024-03-05T07:57:57.997Z,100.00
2024-03-05T07:59:01.003Z,100.00
2024-03-05T08:00:09.900Z,100.00
2024-03-05T08:01:13.322Z,100.00
2024-03-05T08:02:19.227Z,100.00
2024-03-05T08:03:22.120Z,100.00
2024-03-05T08:04:24.977Z,100.00
2024-03-05T08:05:27.733Z,100.00
2024-03-05T08:06:32.048Z,100.00
2024-03-05T08:07:36.845Z,100.00
2024-03-05T08:08:39.903Z,100.00
2024-03-05T08:09:42.520Z,100.00
2024-03-05T08:10:50.327Z,100.00
2024-03-05T08:11:53.566Z,100.00
2024-03-05T08:12:57.114Z,100.00
2024-03-05T08:13:59.883Z,100.00
2024-03-05T08:15:07.615Z,100.00
2024-03-05T08:16:11.252Z,100.00
2024-03-05T08:17:14.468Z,100.00
2024-03-05T08:18:17.310Z,100.00
2024-03-05T08:19:21.043Z,99.63
2024-03-05T08:20:26.889Z,99.58
2024-03-05T08:21:29.612Z,98.86
2024-03-05T08:22:32.518Z,97.79
2024-03-05T08:23:35.464Z,97.64
2024-03-05T08:24:39.409Z,97.36
2024-03-05T08:25:43.857Z,97.31
2024-03-05T08:26:48.865Z,97.34
2024-03-05T08:27:56.417Z,98.03
2024-03-05T08:28:59.398Z,96.83
2024-03-05T08:30:02.364Z,96.18
2024-03-05T08:31:05.297Z,96.07
2024-03-05T08:32:10.564Z,95.45
2024-03-05T08:33:15.044Z,94.84
2024-03-05T08:34:17.690Z,94.58
2024-03-05T08:35:21.442Z,93.55
2024-03-05T08:36:26.604Z,93.37
2024-03-05T08:37:29.677Z,93.00
2024-03-05T08:38:32.785Z,92.20
2024-03-05T08:39:38.085Z,91.99
2024-03-05T08:40:41.005Z,92.36
2024-03-05T08:41:45.620Z,91.93
2024-03-05T08:42:49.660Z,91.35
2024-03-05T08:43:52.573Z,91.10
2024-03-05T08:44:55.898Z,90.37
2024-03-05T08:45:58.919Z,89.37
2024-03-05T08:47:01.973Z,89.53
2024-03-05T08:48:05.059Z,89.34
2024-03-05T08:49:08.099Z,89.31
2024-03-05T08:50:12.416Z,87.81
2024-03-05T08:51:15.283Z,86.46
2024-03-05T08:52:19.297Z,86.04
2024-03-05T08:53:21.955Z,86.47
2024-03-05T08:54:25.113Z,86.95
2024-03-05T08:55:28.308Z,86.13
2024-03-05T08:56:31.008Z,85.96
2024-03-05T08:57:33.666Z,86.33
2024-03-05T08:58:36.841Z,85.07
2024-03-05T08:59:40.079Z,83.23
2024-03-05T09:00:43.877Z,82.80
2024-03-05T09:01:46.870Z,82.54
2024-03-05T09:02:49.789Z,82.67
2024-03-05T09:03:53.478Z,81.74
2024-03-05T09:04:56.457Z,81.62
2024-03-05T09:05:59.341Z,81.28
2024-03-05T09:07:02.856Z,80.85
2024-03-05T09:08:06.804Z,80.82
2024-03-05T09:09:12.517Z,80.80
2024-03-05T09:10:19.175Z,80.58
2024-03-05T09:11:22.323Z,81.54
2024-03-05T09:12:25.499Z,81.15
2024-03-05T09:13:28.187Z,80.14
2024-03-05T09:14:31.475Z,79.66
2024-03-05T09:16:40.592Z,80.35
2024-03-05T09:17:43.326Z,80.47
2024-03-05T09:18:46.338Z,81.17
2024-03-05T09:19:49.784Z,80.14
2024-03-05T09:20:52.765Z,80.45
2024-03-05T09:21:55.336Z,78.98
2024-03-05T09:22:57.993Z,78.02
2024-03-05T09:24:00.667Z,77.23
2024-03-05T09:25:03.318Z,76.04
2024-03-05T09:26:09.017Z,75.68
2024-03-05T09:27:12.433Z,75.45
2024-03-05T09:28:15.273Z,75.16
2024-03-05T09:29:18.023Z,74.86
2024-03-05T09:30:20.985Z,73.44
2024-03-05T09:31:24.205Z,72.86
2024-03-05T09:32:26.821Z,72.42
2024-03-05T09:33:30.631Z,71.51
2024-03-05T09:34:33.354Z,72.14
2024-03-05T09:35:36.296Z,72.25
2024-03-05T09:36:40.357Z,73.11
2024-03-05T09:37:46.869Z,73.07
2024-03-05T09:38:50.834Z,72.85
2024-03-05T09:39:55.165Z,72.47
2024-03-05T09:40:58.040Z,71.84
2024-03-05T09:42:01.252Z,71.46
2024-03-05T09:43:05.395Z,70.63
2024-03-05T09:44:09.370Z,68.75
2024-03-05T09:45:17.230Z,68.57
2024-03-05T09:46:22.052Z,69.56
2024-03-05T09:47:25.832Z,70.47
2024-03-05T09:48:28.457Z,70.84
2024-03-05T09:49:31.152Z,70.55
2024-03-05T09:50:34.665Z,71.21
2024-03-05T09:51:40.532Z,70.84
2024-03-05T09:52:45.282Z,71.54
2024-03-05T09:53:48.052Z,73.10
2024-03-05T09:54:51.010Z,72.42
2024-03-05T09:55:55.308Z,70.70
2024-03-05T09:56:59.435Z,68.88
2024-03-05T09:58:07.020Z,68.27
2024-03-05T09:59:17.788Z,67.73
2024-03-05T10:00:22.038Z,70.74
2024-03-05T10:01:25.611Z,71.70
2024-03-05T10:02:30.111Z,69.41
2024-03-05T10:03:35.289Z,70.26
2024-03-05T10:04:42.895Z,72.19
2024-03-05T10:05:45.541Z,72.49
2024-03-05T10:06:50.030Z,71.86
2024-03-05T10:07:52.728Z,70.03
2024-03-05T10:08:55.388Z,69.58
2024-03-05T10:10:12.016Z,69.48
2024-03-05T10:11:15.376Z,69.53
2024-03-05T10:12:18.372Z,68.25
2024-03-05T10:13:21.315Z,68.37
2024-03-05T10:14:25.470Z,68.56
2024-03-05T10:15:28.756Z,68.02
2024-03-05T10:16:31.338Z,68.35
2024-03-05T10:17:50.881Z,67.45
2024-03-05T10:18:53.890Z,65.84
2024-03-05T10:19:56.496Z,64.76
2024-03-05T10:21:16.829Z,65.00
2024-03-05T10:22:19.488Z,67.03
2024-03-05T10:23:23.543Z,66.67
2024-03-05T10:24:35.846Z,67.12
2024-03-05T10:25:41.295Z,66.91
2024-03-05T10:26:44.774Z,67.08
2024-03-05T10:27:51.127Z,67.01
2024-03-05T10:28:57.499Z,66.00
2024-03-05T10:30:00.526Z,65.52
2024-03-05T10:31:06.197Z,62.71
2024-03-05T10:32:12.765Z,62.32
2024-03-05T10:33:15.458Z,61.65
2024-03-05T10:34:20.325Z,63.42
2024-03-05T10:35:23.808Z,62.41
2024-03-05T10:36:37.959Z,61.15
2024-03-05T10:37:40.589Z,59.17
2024-03-05T10:38:43.230Z,58.56
2024-03-05T10:39:46.987Z,58.32
2024-03-05T10:40:51.409Z,60.36
2024-03-05T10:41:55.060Z,62.64
2024-03-05T10:43:00.475Z,63.19
2024-03-05T10:44:03.220Z,63.82
2024-03-05T10:45:10.515Z,63.39
2024-03-05T10:46:14.446Z,63.43
2024-03-05T10:47:18.001Z,63.11
2024-03-05T10:48:22.115Z,64.15
2024-03-05T10:49:25.476Z,65.35
2024-03-05T10:50:29.828Z,64.91
2024-03-05T10:51:40.004Z,63.72
2024-03-05T10:52:44.219Z,63.65
2024-03-05T10:53:50.048Z,63.21
2024-03-05T10:54:55.629Z,62.80
2024-03-05T10:55:59.300Z,62.80
2024-03-05T10:57:02.082Z,63.80
2024-03-05T10:58:25.546Z,63.51
2024-03-05T10:59:49.007Z,62.88
2024-03-05T11:00:52.180Z,61.59
2024-03-05T11:01:59.935Z,61.01
2024-03-05T11:03:10.076Z,61.15
2024-03-05T11:04:23.137Z,61.28
2024-03-05T11:05:27.690Z,60.72
2024-03-05T11:06:30.834Z,59.86
2024-03-05T11:07:34.782Z,59.94
2024-03-05T11:08:38.067Z,59.41
2024-03-05T11:09:42.138Z,59.58
2024-03-05T11:10:52.215Z,59.47
2024-03-05T11:12:03.495Z,59.60
2024-03-05T11:13:07.248Z,59.38
2024-03-05T11:14:11.554Z,59.14
2024-03-05T11:15:15.015Z,58.74
2024-03-05T11:16:19.347Z,58.31
2024-03-05T11:17:23.920Z,57.66
2024-03-05T11:18:37.654Z,56.19
2024-03-05T11:19:44.031Z,56.87
2024-03-05T11:20:48.957Z,56.46
2024-03-05T11:21:51.595Z,55.37
2024-03-05T11:22:58.181Z,55.76
2024-03-05T11:24:04.292Z,54.21
2024-03-05T11:25:07.727Z,54.32
2024-03-05T11:26:24.431Z,52.90
2024-03-05T11:27:31.886Z,52.56
2024-03-05T11:28:41.134Z,52.53
2024-03-05T11:29:44.697Z,52.45
2024-03-05T11:30:48.472Z,53.11
2024-03-05T11:31:54.826Z,54.40
2024-03-05T11:33:11.335Z,51.69
2024-03-05T11:34:21.641Z,50.43
2024-03-05T11:35:27.584Z,50.16
2024-03-05T11:36:40.051Z,49.41
2024-03-05T11:37:52.310Z,49.66
2024-03-05T11:39:04.627Z,50.82
2024-03-05T11:40:11.696Z,50.71
2024-03-05T11:41:25.169Z,51.24
2024-03-05T11:42:33.991Z,51.22
2024-03-05T11:43:42.525Z,51.92
2024-03-05T11:44:45.513Z,51.84
2024-03-05T11:45:52.676Z,51.30
2024-03-05T11:46:57.852Z,50.22
2024-03-05T11:48:03.412Z,51.62
2024-03-05T11:49:07.018Z,50.80
2024-03-05T11:50:10.147Z,50.28
2024-03-05T11:51:14.262Z,49.62
2024-03-05T11:52:19.986Z,50.67
2024-03-05T11:53:24.209Z,49.31
2024-03-05T11:54:27.145Z,48.63
2024-03-05T11:55:29.967Z,48.33
2024-03-05T11:56:33.241Z,48.87
2024-03-05T11:57:36.229Z,49.67
2024-03-05T11:58:39.613Z,50.29
2024-03-05T11:59:42.482Z,49.47
2024-03-05T12:00:48.227Z,48.16
2024-03-05T12:01:51.557Z,48.20
2024-03-05T12:02:54.808Z,48.24
2024-03-05T12:04:09.609Z,48.15
2024-03-05T12:05:17.082Z,48.58
2024-03-05T12:06:20.403Z,48.94
2024-03-05T12:07:23.979Z,48.20
2024-03-05T12:08:26.929Z,47.95
2024-03-05T12:09:29.934Z,48.16
2024-03-05T12:10:33.356Z,47.95
2024-03-05T12:11:36.156Z,48.29
2024-03-05T12:12:39.465Z,48.72
2024-03-05T12:13:47.123Z,49.15
2024-03-05T12:14:55.463Z,49.03
2024-03-05T12:16:12.803Z,48.92
2024-03-05T12:17:15.442Z,49.71
2024-03-05T12:18:18.641Z,50.06
2024-03-05T12:19:21.530Z,49.50
2024-03-05T12:20:24.916Z,48.58
2024-03-05T12:21:29.027Z,49.50
2024-03-05T12:22:32.855Z,49.96
2024-03-05T12:23:41.798Z,49.92
2024-03-05T12:24:46.283Z,49.04
2024-03-05T12:25:49.011Z,49.92
2024-03-05T12:26:54.737Z,48.54
2024-03-05T12:28:00.788Z,49.42
2024-03-05T12:29:03.937Z,49.35
2024-03-05T12:30:08.215Z,49.95
2024-03-05T12:31:11.338Z,50.37
2024-03-05T12:32:14.646Z,49.79
2024-03-05T12:33:24.359Z,50.08
2024-03-05T12:34:29.490Z,50.36
2024-03-05T12:35:32.760Z,50.27
2024-03-05T12:36:35.836Z,48.85
2024-03-05T12:37:40.926Z,48.85
2024-03-05T12:38:43.680Z,47.69
2024-03-05T12:39:46.697Z,46.97
2024-03-05T12:40:59.523Z,47.25
2024-03-05T12:42:03.997Z,46.57
2024-03-05T12:43:11.354Z,47.32
2024-03-05T12:44:23.744Z,47.61
2024-03-05T12:45:26.767Z,47.51
2024-03-05T12:46:29.441Z,47.67
2024-03-05T12:47:32.849Z,47.02
2024-03-05T12:48:36.491Z,46.58
2024-03-05T12:49:47.309Z,47.41
2024-03-05T12:50:50.511Z,47.54
2024-03-05T12:51:53.963Z,48.56
2024-03-05T12:53:05.135Z,48.70
2024-03-05T12:54:12.502Z,48.83
2024-03-05T12:55:15.996Z,48.45
2024-03-05T12:56:18.944Z,49.40
2024-03-05T12:57:29.476Z,51.06
2024-03-05T12:58:43.307Z,50.15
2024-03-05T12:59:46.323Z,49.50
2024-03-05T13:00:49.223Z,49.36
2024-03-05T13:01:55.276Z,49.14
2024-03-05T13:02:58.205Z,48.37
2024-03-05T13:04:00.838Z,48.81
2024-03-05T13:05:04.149Z,47.79
2024-03-05T13:06:07.504Z,47.75
2024-03-05T13:07:10.513Z,47.31
2024-03-05T13:08:13.983Z,46.53
2024-03-05T13:09:22.063Z,46.20
2024-03-05T13:10:25.453Z,46.13
2024-03-05T13:11:29.081Z,45.84
2024-03-05T13:12:32.658Z,46.30
2024-03-05T13:13:35.508Z,47.36
2024-03-05T13:14:38.544Z,48.58
2024-03-05T13:15:41.433Z,47.32
2024-03-05T13:16:46.949Z,47.29
2024-03-05T13:17:52.812Z,47.69
2024-03-05T13:18:55.804Z,47.07
2024-03-05T13:19:58.705Z,46.69
2024-03-05T13:21:01.364Z,47.38
2024-03-05T13:22:04.321Z,47.00
2024-03-05T13:23:07.342Z,46.96
2024-03-05T13:24:12.223Z,47.11
2024-03-05T13:25:18.034Z,46.87
2024-03-05T13:26:20.694Z,46.78
2024-03-05T13:27:25.039Z,46.54
2024-03-05T13:28:28.057Z,47.43
2024-03-05T13:29:31.054Z,47.95
2024-03-05T13:30:33.652Z,48.20
2024-03-05T13:31:36.611Z,47.56
2024-03-05T13:32:39.416Z,47.61
2024-03-05T13:33:42.487Z,47.45
2024-03-05T13:34:45.258Z,48.31
2024-03-05T13:35:47.965Z,47.65