createdAt,value
2022-08-06T00:00:30.509Z,1.83
2022-08-06T00:02:59.109Z,1.58
2022-08-06T00:05:39.609Z,1.40
2022-08-06T00:08:12.246Z,1.70
2022-08-06T00:10:42.803Z,1.50
2022-08-06T00:13:16.893Z,1.70
2022-08-06T00:16:06.165Z,1.60
2022-08-06T00:18:45.397Z,1.70
2022-08-06T00:21:41.309Z,1.58
2022-08-06T00:24:04.010Z,1.63
2022-08-06T00:26:51.553Z,1.65
2022-08-06T00:29:51.439Z,1.67
2022-08-06T00:32:24.460Z,1.77
2022-08-06T00:35:14.985Z,1.70
2022-08-06T00:37:56.721Z,1.70
2022-08-06T00:43:39.786Z,1.70
2022-08-06T00:46:48.630Z,1.58
2022-08-06T00:52:08.534Z,1.70
2022-08-06T00:54:42.763Z,1.70
2022-08-06T01:02:30.174Z,1.80
2022-08-06T01:05:33.542Z,1.73
2022-08-06T01:07:51.672Z,1.92
2022-08-06T01:10:27.340Z,1.50
2022-08-06T01:13:00.459Z,1.70
2022-08-06T01:16:13.554Z,1.60
2022-08-06T01:19:11.451Z,1.77
2022-08-06T01:22:31.004Z,1.90
2022-08-06T01:25:27.809Z,1.88
2022-08-06T01:28:28.604Z,1.80
2022-08-06T01:31:11.548Z,1.80
2022-08-06T01:33:55.785Z,1.85
2022-08-06T01:36:52.544Z,1.90
2022-08-06T01:39:53.426Z,1.63
2022-08-06T01:42:37.667Z,1.63
2022-08-06T01:45:32.291Z,1.85
2022-08-06T01:48:09.339Z,1.70
2022-08-06T01:50:48.591Z,1.67
2022-08-06T01:54:07.278Z,1.67
2022-08-06T01:56:57.108Z,1.70
2022-08-06T01:59:50.585Z,1.95
2022-08-06T02:02:30.890Z,1.98
2022-08-06T02:05:09.102Z,1.67
2022-08-06T02:08:36.323Z,1.60
2022-08-06T02:10:44.019Z,1.70
2022-08-06T02:13:19.306Z,1.60
2022-08-06T02:16:00.090Z,1.52
2022-08-06T02:18:35.174Z,1.95
2022-08-06T02:21:32.269Z,2.00
2022-08-06T02:24:13.320Z,1.80
2022-08-06T02:26:46.715Z,1.67
2022-08-06T02:29:20.076Z,1.92
2022-08-06T02:31:52.976Z,1.98
2022-08-06T02:34:31.368Z,1.60
2022-08-06T02:38:02.871Z,1.70
2022-08-06T02:41:00.591Z,1.92
2022-08-06T02:43:44.064Z,1.85
2022-08-06T02:46:15.565Z,2.00
2022-08-06T02:48:55.026Z,2.10
2022-08-06T02:54:21.108Z,1.65
2022-08-06T02:56:59.365Z,1.92
2022-08-06T02:59:58.042Z,2.00
2022-08-06T03:02:28.561Z,2.00
2022-08-06T03:05:02.726Z,1.73
2022-08-06T03:07:47.877Z,1.52
2022-08-06T03:10:30.310Z,1.73
2022-08-06T03:13:10.777Z,1.70
2022-08-06T03:16:00.069Z,1.85
2022-08-06T03:18:30.673Z,1.42
2022-08-06T03:21:08.630Z,1.73
2022-08-06T03:23:43.375Z,1.90
2022-08-06T03:26:12.464Z,2.10
2022-08-06T03:28:44.187Z,1.70
2022-08-06T03:31:40.989Z,2.15
2022-08-06T03:34:19.821Z,2.58
2022-08-06T03:36:50.285Z,1.80
2022-08-06T03:42:09.530Z,1.75
2022-08-06T03:44:46.226Z,1.80
2022-08-06T03:47:49.260Z,1.52
2022-08-06T03:50:32.393Z,1.80
2022-08-06T03:53:30.718Z,1.63
2022-08-06T03:56:14.436Z,1.85
2022-08-06T03:58:49.208Z,1.80
2022-08-06T04:01:34.700Z,1.60
2022-08-06T04:04:27.370Z,1.60
2022-08-06T04:07:07.525Z,1.83
2022-08-06T04:10:00.905Z,1.63
2022-08-06T04:13:07.872Z,1.80
2022-08-06T04:15:47.912Z,1.70
2022-08-06T04:18:30.325Z,2.63
2022-08-06T04:21:22.222Z,2.50
2022-08-06T04:24:10.080Z,1.80
2022-08-06T04:26:53.813Z,1.90
2022-08-06T04:29:25.756Z,2.70
2022-08-06T04:32:28.862Z,2.35
2022-08-06T04:36:05.604Z,2.00
2022-08-06T04:37:54.355Z,2.60
2022-08-06T04:40:34.914Z,2.10
2022-08-06T04:43:38.423Z,1.90
2022-08-06T04:46:20.458Z,2.00
2022-08-06T04:49:14.446Z,1.70
2022-08-06T04:52:45.952Z,1.92
2022-08-06T04:54:44.706Z,2.00
2022-08-06T04:57:22.012Z,2.08
2022-08-06T04:59:52.002Z,2.20
2022-08-06T05:02:23.997Z,2.38
2022-08-06T05:05:06.803Z,2.28
2022-08-06T05:07:52.430Z,2.92
2022-08-06T05:10:28.706Z,2.28
2022-08-06T05:13:28.283Z,2.47
2022-08-06T05:16:12.545Z,2.50
2022-08-06T05:19:21.517Z,2.03
2022-08-06T05:22:10.607Z,2.28
2022-08-06T05:25:00.510Z,2.63
2022-08-06T05:30:17.348Z,2.40
2022-08-06T05:32:46.922Z,2.00
2022-08-06T05:35:40.332Z,2.63
2022-08-06T05:38:31.472Z,2.60
2022-08-06T05:41:11.384Z,2.40
2022-08-06T05:43:58.250Z,2.58
2022-08-06T05:49:57.485Z,2.10
2022-08-06T05:52:40.030Z,2.28
2022-08-06T05:55:41.353Z,2.25
2022-08-06T05:58:54.749Z,2.65
2022-08-06T06:01:26.308Z,2.70
2022-08-06T06:04:08.195Z,2.60
2022-08-06T06:06:49.353Z,2.53
2022-08-06T06:09:56.867Z,2.40
2022-08-06T06:12:17.963Z,2.55
2022-08-06T06:14:53.697Z,2.40
2022-08-06T06:18:33.528Z,2.50
2022-08-06T06:21:35.599Z,2.20
2022-08-06T06:24:29.122Z,1.90
2022-08-06T06:27:42.692Z,2.20
2022-08-06T06:30:39.402Z,2.40
2022-08-06T06:33:59.815Z,2.03
2022-08-06T06:36:58.394Z,2.13
2022-08-06T06:39:44.878Z,1.92
2022-08-06T06:42:44.274Z,2.33
2022-08-06T06:46:07.308Z,2.03
2022-08-06T06:48:44.315Z,1.83
2022-08-06T06:51:56.966Z,1.80
2022-08-06T06:54:38.093Z,1.90
2022-08-06T06:57:19.747Z,1.65
2022-08-06T07:00:45.310Z,1.90
2022-08-06T07:03:01.619Z,1.98
2022-08-06T07:06:03.019Z,1.80
2022-08-06T07:11:20.927Z,2.10
2022-08-06T07:13:59.076Z,1.67
2022-08-06T07:16:35.678Z,2.13
2022-08-06T07:19:11.615Z,1.92
2022-08-06T07:21:51.902Z,2.00
2022-08-06T07:24:57.654Z,1.73
2022-08-06T07:27:40.162Z,1.60
2022-08-06T07:30:26.072Z,2.00
2022-08-06T07:33:03.489Z,2.05
2022-08-06T07:35:46.887Z,1.95
2022-08-06T07:38:23.091Z,2.25
2022-08-06T07:41:16.598Z,2.50
2022-08-06T07:44:07.363Z,2.35
2022-08-06T07:50:01.101Z,2.22
2022-08-06T07:52:38.950Z,2.20
2022-08-06T07:55:14.055Z,2.33
2022-08-06T07:57:55.255Z,2.20
2022-08-06T08:00:33.554Z,1.98
2022-08-06T08:03:56.679Z,1.90
2022-08-06T08:06:22.143Z,1.90
2022-08-06T08:09:08.017Z,1.92
2022-08-06T08:12:26.171Z,1.90
2022-08-06T08:14:47.483Z,1.75
2022-08-06T08:17:35.048Z,1.58
2022-08-06T08:20:51.023Z,2.10
2022-08-06T08:23:36.364Z,2.10
2022-08-06T08:26:17.164Z,1.70
2022-08-06T08:29:05.325Z,1.73
2022-08-06T08:31:59.718Z,2.13
2022-08-06T08:34:35.463Z,1.67
2022-08-06T08:37:17.283Z,1.83
2022-08-06T08:39:51.506Z,1.40
2022-08-06T08:42:47.643Z,1.70
2022-08-06T08:45:33.760Z,1.50
2022-08-06T08:48:28.399Z,1.70
2022-08-06T08:51:13.896Z,2.00
2022-08-06T08:54:06.131Z,1.60
2022-08-06T08:57:10.438Z,1.63
2022-08-06T09:00:10.196Z,1.80
2022-08-06T09:06:28.909Z,1.75
2022-08-06T09:09:29.871Z,2.17
2022-08-06T09:12:19.413Z,2.03
2022-08-06T09:15:22.526Z,1.90
2022-08-06T09:21:32.787Z,1.67
2022-08-06T09:24:24.863Z,1.77
2022-08-06T09:27:45.702Z,1.73
2022-08-06T09:30:30.212Z,1.50
2022-08-06T09:34:30.396Z,1.60
2022-08-06T09:36:29.942Z,1.70
2022-08-06T09:39:22.959Z,1.70
2022-08-06T09:46:02.151Z,1.70
2022-08-06T09:49:50.564Z,1.83
2022-08-06T09:51:59.152Z,1.60
2022-08-06T09:55:16.966Z,1.92
2022-08-06T10:01:44.141Z,1.92
2022-08-06T10:05:03.449Z,1.90
2022-08-06T10:11:54.304Z,1.70
2022-08-06T10:14:41.770Z,1.70
2022-08-06T10:17:19.506Z,1.50
2022-08-06T10:20:24.985Z,1.80
2022-08-06T10:23:18.283Z,1.40
2022-08-06T10:25:52.916Z,1.60
2022-08-06T10:28:42.483Z,1.90
2022-08-06T10:31:22.170Z,1.98
2022-08-06T10:34:23.256Z,1.92
2022-08-06T10:37:47.899Z,1.98
2022-08-06T10:40:30.131Z,1.88
2022-08-06T10:43:12.432Z,1.90
2022-08-06T10:50:23.013Z,2.10
2022-08-06T10:51:56.518Z,2.15
2022-08-06T10:54:29.070Z,1.92
2022-08-06T10:57:05.264Z,1.90
2022-08-06T11:03:07.115Z,2.40
2022-08-06T11:05:54.065Z,2.13
2022-08-06T11:11:29.863Z,1.92
2022-08-06T11:14:31.856Z,2.10
2022-08-06T11:17:31.570Z,2.00
2022-08-06T11:20:14.199Z,1.80
2022-08-06T11:22:53.845Z,1.98
2022-08-06T11:33:00.823Z,2.00
2022-08-06T11:36:11.850Z,2.08
2022-08-06T11:39:09.642Z,2.22
2022-08-06T11:42:09.076Z,1.75
2022-08-06T11:44:58.484Z,2.20
2022-08-06T11:50:32.908Z,2.20
2022-08-06T11:53:03.823Z,2.40
2022-08-06T11:56:16.660Z,2.35
2022-08-06T11:58:45.379Z,2.10
2022-08-06T12:01:33.495Z,2.17
2022-08-06T12:04:08.087Z,2.30
2022-08-06T12:06:52.162Z,2.22
2022-08-06T12:09:40.821Z,2.00
2022-08-06T12:13:03.622Z,2.08
2022-08-06T12:15:59.497Z,2.25
2022-08-06T12:18:40.794Z,2.17
2022-08-06T12:21:25.432Z,2.20
2022-08-06T12:24:19.119Z,1.90
2022-08-06T12:26:51.879Z,2.10
2022-08-06T12:29:23.507Z,2.20
2022-08-06T12:32:57.593Z,2.33
2022-08-06T12:35:56.777Z,2.20
2022-08-06T12:41:20.566Z,2.30
2022-08-06T12:47:16.727Z,2.75
2022-08-06T12:52:30.503Z,2.20
2022-08-06T12:55:07.484Z,2.22
2022-08-06T12:57:54.705Z,2.05
2022-08-06T13:00:38.601Z,2.22
2022-08-06T13:03:14.022Z,2.25
2022-08-06T13:05:50.999Z,2.00
2022-08-06T13:08:23.755Z,2.00
2022-08-06T13:11:00.247Z,2.00
2022-08-06T13:14:12.958Z,2.30
2022-08-06T13:17:01.669Z,2.30
2022-08-06T13:19:44.505Z,2.30
2022-08-06T13:22:21.804Z,2.17
2022-08-06T13:25:48.447Z,2.45
2022-08-06T13:28:29.142Z,2.20
2022-08-06T13:31:01.535Z,2.47
2022-08-06T13:33:38.722Z,1.88
2022-08-06T13:36:28.909Z,1.52
2022-08-06T13:39:05.504Z,1.63
2022-08-06T13:41:41.909Z,1.90
2022-08-06T13:44:31.686Z,1.55
2022-08-06T13:47:35.619Z,1.70
2022-08-06T13:50:03.215Z,1.63
2022-08-06T13:52:34.388Z,1.80
2022-08-06T13:55:09.604Z,2.05
2022-08-06T13:58:08.539Z,1.95
2022-08-06T14:01:07.633Z,2.00
2022-08-06T14:03:39.537Z,2.17
2022-08-06T14:06:28.065Z,1.80
2022-08-06T14:08:59.615Z,2.22
2022-08-06T14:11:30.603Z,1.90
2022-08-06T14:14:05.568Z,2.08
2022-08-06T14:16:40.668Z,2.45
2022-08-06T14:20:17.825Z,2.30
2022-08-06T14:22:08.044Z,1.77
2022-08-06T14:24:52.914Z,1.77
2022-08-06T14:27:27.231Z,2.15
2022-08-06T14:30:25.762Z,1.92
2022-08-06T14:32:57.219Z,2.00
2022-08-06T14:35:38.914Z,2.20
2022-08-06T14:38:16.842Z,2.25
2022-08-06T14:41:05.234Z,2.00
2022-08-06T14:43:57.611Z,2.30
2022-08-06T14:46:31.756Z,2.38
2022-08-06T14:49:05.841Z,2.20
2022-08-06T14:52:19.117Z,2.25
2022-08-06T14:54:33.598Z,2.30
2022-08-06T14:57:21.047Z,2.40
2022-08-06T15:00:21.338Z,2.65
2022-08-06T15:02:54.531Z,2.40
2022-08-06T15:05:41.655Z,2.45
2022-08-06T15:08:13.590Z,3.00
2022-08-06T15:10:43.068Z,3.33
2022-08-06T15:13:16.071Z,3.40
2022-08-06T15:15:47.410Z,3.05
2022-08-06T15:21:10.361Z,3.08
2022-08-06T15:23:53.908Z,3.40
2022-08-06T15:26:42.023Z,2.90
2022-08-06T15:29:16.734Z,3.30
2022-08-06T15:31:49.631Z,2.85
2022-08-06T15:37:52.717Z,2.80
2022-08-06T15:39:56.924Z,2.65
2022-08-06T15:42:27.467Z,2.50
2022-08-06T15:44:55.807Z,2.30
2022-08-06T15:47:41.322Z,2.70
2022-08-06T15:50:24.965Z,3.20
2022-08-06T15:53:23.179Z,3.30
2022-08-06T15:55:51.834Z,2.83
2022-08-06T15:58:28.867Z,2.67
2022-08-06T16:01:08.669Z,3.17
2022-08-06T16:03:56.897Z,3.22
2022-08-06T16:06:28.508Z,3.13
2022-08-06T16:09:00.631Z,2.95
2022-08-06T16:11:50.734Z,2.95
2022-08-06T16:14:32.905Z,2.93
2022-08-06T16:17:09.591Z,2.67
2022-08-06T16:19:49.391Z,2.40
2022-08-06T16:22:18.825Z,2.60
2022-08-06T16:24:53.503Z,2.30
2022-08-06T16:27:20.705Z,2.45
2022-08-06T16:30:01.981Z,2.30
2022-08-06T16:32:40.193Z,2.00
2022-08-06T16:35:07.834Z,2.10
2022-08-06T16:37:45.975Z,2.35
2022-08-06T16:41:11.752Z,2.10
2022-08-06T16:44:10.075Z,2.13
2022-08-06T16:46:43.589Z,2.03
2022-08-06T16:49:21.071Z,1.85
2022-08-06T16:52:42.076Z,2.20
2022-08-06T16:54:57.119Z,1.88
2022-08-06T16:57:57.600Z,1.90
2022-08-06T17:00:59.413Z,1.90
2022-08-06T17:03:43.113Z,2.50
2022-08-06T17:06:18.549Z,2.08
2022-08-06T17:09:17.187Z,1.88
2022-08-06T17:12:01.096Z,2.13
2022-08-06T17:14:33.901Z,1.90
2022-08-06T17:17:08.497Z,2.35
2022-08-06T17:22:27.457Z,2.20
2022-08-06T17:24:58.257Z,2.47
2022-08-06T17:27:44.481Z,1.92
2022-08-06T17:30:22.405Z,1.90
2022-08-06T17:33:00.866Z,2.15
2022-08-06T17:36:29.986Z,3.97
2022-08-06T17:38:19.493Z,3.00
2022-08-06T17:40:49.502Z,3.60
2022-08-06T17:43:23.034Z,4.38
2022-08-06T17:46:26.375Z,4.05
2022-08-06T17:48:51.581Z,2.63
2022-08-06T17:51:21.330Z,2.53
2022-08-06T17:53:55.271Z,2.15
2022-08-06T17:56:30.398Z,2.00
2022-08-06T17:59:16.472Z,2.22
2022-08-06T18:01:49.409Z,1.60
2022-08-06T18:04:21.897Z,1.73
2022-08-06T18:06:55.856Z,2.55
2022-08-06T18:10:10.017Z,2.30
2022-08-06T18:12:12.334Z,2.08
2022-08-06T18:14:39.587Z,2.10
2022-08-06T18:17:17.074Z,1.80
2022-08-06T18:19:44.826Z,2.22
2022-08-06T18:22:22.907Z,3.30
2022-08-06T18:24:54.176Z,2.90
2022-08-06T18:27:56.106Z,2.65
2022-08-06T18:30:30.232Z,2.15
2022-08-06T18:33:03.760Z,1.90
2022-08-06T18:35:33.353Z,1.35
2022-08-06T18:38:13.150Z,1.45
2022-08-06T18:40:53.862Z,1.52
2022-08-06T18:43:24.642Z,1.90
2022-08-06T18:46:11.605Z,2.33
2022-08-06T18:48:40.060Z,2.45
2022-08-06T18:51:08.434Z,2.50
2022-08-06T18:54:01.390Z,2.28
2022-08-06T18:56:23.307Z,2.28
2022-08-06T18:58:54.448Z,2.20
2022-08-06T19:01:22.999Z,2.35
2022-08-06T19:03:51.018Z,2.58
2022-08-06T19:06:29.650Z,2.70
2022-08-06T19:08:58.599Z,2.60
2022-08-06T19:11:38.699Z,2.72
2022-08-06T19:14:19.020Z,2.20
2022-08-06T19:16:48.924Z,2.50
2022-08-06T19:19:46.444Z,1.90
2022-08-06T19:22:10.556Z,2.28
2022-08-06T19:24:52.593Z,1.92
2022-08-06T19:28:29.930Z,2.30
2022-08-06T19:30:41.428Z,1.52
2022-08-06T19:32:59.064Z,2.03
2022-08-06T19:36:07.231Z,2.10
2022-08-06T19:38:13.992Z,1.83
2022-08-06T19:40:47.319Z,1.83
2022-08-06T19:44:27.062Z,2.00
2022-08-06T19:46:29.251Z,1.60
2022-08-06T19:48:57.059Z,1.50
2022-08-06T19:52:02.201Z,1.40
2022-08-06T19:54:15.519Z,1.48
2022-08-06T19:56:44.550Z,1.20
2022-08-06T20:00:53.367Z,1.30
2022-08-06T20:02:08.685Z,1.40
2022-08-06T20:04:43.187Z,1.38
2022-08-06T20:07:23.928Z,1.25
2022-08-06T20:10:00.978Z,1.20
2022-08-06T20:12:35.148Z,1.40
2022-08-06T20:15:08.507Z,1.30
2022-08-06T20:17:46.331Z,1.13
2022-08-06T20:20:28.258Z,1.30
2022-08-06T20:22:57.649Z,1.30
2022-08-06T20:25:26.633Z,1.52
2022-08-06T20:29:09.719Z,1.40
2022-08-06T20:30:50.671Z,1.40
2022-08-06T20:33:23.896Z,1.50
2022-08-06T20:38:40.231Z,1.13
2022-08-06T20:41:58.423Z,1.05
2022-08-06T20:44:04.916Z,1.00
2022-08-06T20:49:29.561Z,1.20
2022-08-06T20:52:17.088Z,1.10
2022-08-06T20:54:51.907Z,1.10
2022-08-06T20:57:21.912Z,1.05
2022-08-06T20:59:59.757Z,1.20
2022-08-06T21:02:32.595Z,1.30
2022-08-06T21:05:16.738Z,1.30
2022-08-06T21:07:56.560Z,1.30
2022-08-06T21:10:31.268Z,1.10
2022-08-06T21:13:02.015Z,1.00
2022-08-06T21:15:53.771Z,1.30
2022-08-06T21:18:21.391Z,1.30
2022-08-06T21:20:50.887Z,1.20
2022-08-06T21:23:21.229Z,1.10
2022-08-06T21:25:58.973Z,1.10
2022-08-06T21:28:26.951Z,1.20
2022-08-06T21:30:59.185Z,1.40
2022-08-06T21:35:53.541Z,1.48
2022-08-06T21:38:24.528Z,1.50
2022-08-06T21:40:52.498Z,1.42
2022-08-06T21:43:22.298Z,1.30
2022-08-06T21:45:58.637Z,0.90
2022-08-06T21:48:33.534Z,1.10
2022-08-06T21:51:00.935Z,1.60
2022-08-06T21:53:52.485Z,1.38
2022-08-06T21:56:36.615Z,1.33
2022-08-06T21:59:03.868Z,1.35
2022-08-06T22:02:08.760Z,1.20
2022-08-06T22:04:37.450Z,1.40
2022-08-06T22:07:11.772Z,2.60
2022-08-06T22:09:43.248Z,1.70
2022-08-06T22:12:37.437Z,1.40
2022-08-06T22:14:58.809Z,1.48
2022-08-06T22:17:59.410Z,1.50
2022-08-06T22:20:21.847Z,1.70
2022-08-06T22:22:52.693Z,1.90
2022-08-06T22:25:22.325Z,2.00
2022-08-06T22:27:54.765Z,1.80
2022-08-06T22:30:33.409Z,1.80
2022-08-06T22:33:10.166Z,1.60
2022-08-06T22:35:57.181Z,1.50
2022-08-06T22:38:27.615Z,1.45
2022-08-06T22:40:55.196Z,1.50
2022-08-06T22:43:29.398Z,1.35
2022-08-06T22:46:03.002Z,1.23
2022-08-06T22:48:35.825Z,1.90
2022-08-06T22:51:18.645Z,2.38
2022-08-06T22:54:25.526Z,2.60
2022-08-06T22:56:36.522Z,2.08
2022-08-06T22:59:20.433Z,2.50
2022-08-06T23:02:07.847Z,2.00
2022-08-06T23:04:41.176Z,2.45
2022-08-06T23:07:09.222Z,2.78
2022-08-06T23:09:39.657Z,2.47
2022-08-06T23:12:07.911Z,2.10
2022-08-06T23:14:37.578Z,2.70
2022-08-06T23:17:07.031Z,2.25
2022-08-06T23:19:57.671Z,2.60
2022-08-06T23:22:25.493Z,2.50
2022-08-06T23:24:55.866Z,2.40
2022-08-06T23:27:46.991Z,2.30
2022-08-06T23:30:20.151Z,2.92
2022-08-06T23:32:49.135Z,2.97
2022-08-06T23:35:35.510Z,3.00
2022-08-06T23:38:31.785Z,2.53
2022-08-06T23:40:56.106Z,2.72
2022-08-06T23:43:34.565Z,2.72
2022-08-06T23:46:03.796Z,3.40
2022-08-06T23:48:31.883Z,4.07
2022-08-06T23:51:04.993Z,3.42
2022-08-06T23:54:07.684Z,3.90
2022-08-06T23:56:20.022Z,3.10
2022-08-06T23:58:53.921Z,3.55
