createdAt,value
2018-09-24T00:05:13.759Z,21.9
2018-09-24T00:15:12.992Z,19.4
2018-09-24T00:25:12.232Z,20.8
2018-09-24T00:35:11.456Z,21.2
2018-09-24T00:45:10.699Z,21.1
2018-09-24T00:55:09.921Z,21.2
2018-09-24T01:05:09.159Z,21.3
2018-09-24T01:15:08.387Z,21.4
2018-09-24T01:25:07.629Z,21.5
2018-09-24T01:35:06.849Z,21.5
2018-09-24T01:45:06.089Z,21.4
2018-09-24T01:55:05.319Z,21.4
2018-09-24T02:05:04.550Z,21.4
2018-09-24T02:15:03.827Z,21.3
2018-09-24T02:25:03.013Z,21.3
2018-09-24T02:35:02.245Z,21.3
2018-09-24T02:45:01.472Z,21.2
2018-09-24T02:55:00.703Z,21.2
2018-09-24T03:04:59.937Z,21.2
2018-09-24T03:14:59.222Z,21.1
2018-09-24T03:24:58.409Z,21.1
2018-09-24T03:34:57.628Z,21.1
2018-09-24T03:44:56.917Z,21.1
2018-09-24T03:54:56.089Z,21
2018-09-24T04:04:55.321Z,20.9
2018-09-24T04:14:54.553Z,20.9
2018-09-24T04:24:53.788Z,20.9
2018-09-24T04:34:53.025Z,20.8
2018-09-24T04:44:52.251Z,20.7
2018-09-24T04:54:51.479Z,20.5
2018-09-24T05:04:50.708Z,20.3
2018-09-24T05:14:49.945Z,20.4
2018-09-24T05:24:49.177Z,20.6
2018-09-24T05:34:48.409Z,20.9
2018-09-24T05:44:47.639Z,21.3
2018-09-24T05:54:46.872Z,21.8
2018-09-24T06:04:46.100Z,22.1
2018-09-24T06:14:45.340Z,22.4
2018-09-24T06:24:44.566Z,22.6
2018-09-24T06:34:43.791Z,22.5
2018-09-24T06:44:43.030Z,22.7
2018-09-24T06:54:42.257Z,23.1
2018-09-24T07:04:41.497Z,23.6
2018-09-24T07:14:40.720Z,24.1
2018-09-24T07:24:39.954Z,24
2018-09-24T07:34:39.187Z,24.8
2018-09-24T07:44:38.430Z,24.4
2018-09-24T07:54:37.657Z,24.6
2018-09-24T08:04:36.886Z,25.1
2018-09-24T08:14:36.118Z,25.9
2018-09-24T08:24:35.352Z,25.2
2018-09-24T08:34:34.587Z,25.7
2018-09-24T08:44:33.868Z,26.6
2018-09-24T08:54:33.050Z,26.6
2018-09-24T09:04:32.281Z,26.7
2018-09-24T09:14:31.518Z,26.7
2018-09-24T09:24:30.798Z,26.9
2018-09-24T09:34:29.987Z,27.8
2018-09-24T09:44:29.217Z,27.3
2018-09-24T09:54:28.453Z,27.9
2018-09-24T10:04:27.686Z,28.1
2018-09-24T10:14:26.922Z,27.9
2018-09-24T10:24:26.151Z,27.9
2018-09-24T10:34:25.394Z,27.6
2018-09-24T10:44:24.620Z,27.4
2018-09-24T10:54:23.851Z,27.2
2018-09-24T11:04:23.084Z,27.1
2018-09-24T11:14:22.324Z,27
2018-09-24T11:24:21.572Z,27
2018-09-24T11:34:20.785Z,27
2018-09-24T11:44:20.026Z,26.9
2018-09-24T11:54:19.252Z,26.4
2018-09-24T12:04:18.493Z,25.3
2018-09-24T12:14:17.727Z,25.3
2018-09-24T12:24:16.959Z,25.2
2018-09-24T12:34:16.192Z,24.8
2018-09-24T12:44:15.418Z,24.3
2018-09-24T12:54:14.649Z,24.2
2018-09-24T13:04:13.881Z,23.8
2018-09-24T13:14:13.111Z,23.4
2018-09-24T13:24:12.346Z,22.8
2018-09-24T13:34:11.578Z,22.4
2018-09-24T13:44:10.811Z,22.1
2018-09-24T13:54:10.049Z,22.1
2018-09-24T14:04:09.278Z,22.2
2018-09-24T14:14:08.504Z,22.5
2018-09-24T14:24:07.743Z,22.9
2018-09-24T14:34:07.002Z,22.8
2018-09-24T14:44:06.206Z,22.4
2018-09-24T14:54:05.440Z,22.1
2018-09-24T15:04:04.679Z,21.9
2018-09-24T15:14:03.911Z,21.5
2018-09-24T15:24:03.148Z,21.1
2018-09-24T15:34:02.379Z,20.9
2018-09-24T15:44:01.613Z,20.7
2018-09-24T15:54:00.846Z,20.4
2018-09-24T16:04:00.085Z,19.8
2018-09-24T16:13:59.317Z,19.6
2018-09-24T16:23:58.551Z,19.3
2018-09-24T16:33:57.786Z,19.1
2018-09-24T16:43:57.019Z,18.9
2018-09-24T16:53:56.253Z,18.8
2018-09-24T17:03:55.491Z,18.8
2018-09-24T17:13:54.723Z,18.5
2018-09-24T17:23:53.951Z,18.3
2018-09-24T17:33:53.286Z,18
2018-09-24T17:43:52.417Z,17.9
2018-09-24T17:53:51.658Z,17.8
2018-09-24T18:03:50.885Z,17.8
2018-09-24T18:13:50.118Z,17.9
2018-09-24T18:23:49.352Z,18.2
2018-09-24T18:33:48.591Z,18.5
2018-09-24T18:43:47.820Z,18.6
2018-09-24T18:53:47.055Z,18.3
2018-09-24T19:03:46.299Z,18.8
2018-09-24T19:13:45.519Z,19.4
2018-09-24T19:23:44.753Z,19.9
2018-09-24T19:33:43.991Z,19.9
2018-09-24T19:43:43.335Z,19.6
2018-09-24T19:53:42.450Z,19.4
2018-09-24T20:03:41.688Z,19.2
2018-09-24T20:13:40.924Z,18.8
2018-09-24T20:23:40.212Z,18.4
2018-09-24T20:33:39.389Z,18.4
2018-09-24T20:43:38.618Z,18.5
2018-09-24T20:53:37.845Z,18.6
2018-09-24T21:03:37.078Z,18.6
2018-09-24T21:13:36.315Z,18.6
2018-09-24T21:23:35.542Z,18.3
2018-09-24T21:33:34.774Z,18.1
2018-09-24T21:43:34.012Z,18
2018-09-24T21:53:33.231Z,17.9
2018-09-24T22:03:32.467Z,17.8
2018-09-24T22:23:30.923Z,17.8
2018-09-24T22:33:30.159Z,17.7
2018-09-24T22:43:29.384Z,17.6
2018-09-24T22:53:28.619Z,17.6
2018-09-24T23:03:27.852Z,17.7
2018-09-24T23:13:27.131Z,17.6
2018-09-24T23:23:26.312Z,17.6
2018-09-24T23:33:25.596Z,17.6
2018-09-24T23:43:24.772Z,17.6
2018-09-24T23:53:23.997Z,17.6
