createdAt,value
2018-08-24T00:00:39.403Z,0.00
2018-08-24T00:01:39.454Z,0.00
2018-08-24T00:02:39.505Z,0.00
2018-08-24T00:03:39.556Z,0.00
2018-08-24T00:04:39.640Z,0.00
2018-08-24T00:05:39.659Z,0.00
2018-08-24T00:06:39.711Z,0.00
2018-08-24T00:07:39.762Z,0.00
2018-08-24T00:08:39.815Z,0.00
2018-08-24T00:09:39.906Z,0.00
2018-08-24T00:10:39.918Z,0.00
2018-08-24T00:11:39.967Z,0.00
2018-08-24T00:12:40.021Z,0.00
2018-08-24T00:13:40.072Z,0.00
2018-08-24T00:14:40.160Z,0.00
2018-08-24T00:15:40.173Z,0.00
2018-08-24T00:16:40.223Z,0.00
2018-08-24T00:17:40.278Z,0.00
2018-08-24T00:18:40.329Z,0.00
2018-08-24T00:19:40.406Z,0.00
2018-08-24T00:20:40.460Z,0.00
2018-08-24T00:21:40.483Z,0.00
2018-08-24T00:22:40.531Z,0.00
2018-08-24T00:23:40.586Z,0.00
2018-08-24T00:24:40.634Z,0.00
2018-08-24T00:25:40.710Z,0.00
2018-08-24T00:26:40.738Z,0.00
2018-08-24T00:27:40.788Z,0.00
2018-08-24T00:28:40.840Z,0.00
2018-08-24T00:29:40.892Z,0.00
2018-08-24T00:30:40.977Z,0.00
2018-08-24T00:31:41.034Z,0.00
2018-08-24T00:32:41.047Z,0.00
2018-08-24T00:33:41.098Z,0.00
2018-08-24T00:34:41.151Z,0.00
2018-08-24T00:35:41.225Z,0.00
2018-08-24T00:36:41.252Z,0.00
2018-08-24T00:37:41.311Z,0.00
2018-08-24T00:38:41.356Z,0.00
2018-08-24T00:39:41.405Z,0.00
2018-08-24T00:40:41.496Z,0.00
2018-08-24T00:41:41.509Z,0.00
2018-08-24T00:42:41.588Z,0.00
2018-08-24T00:43:41.615Z,0.00
2018-08-24T00:44:41.663Z,0.00
2018-08-24T00:45:41.747Z,0.00
2018-08-24T00:46:41.764Z,0.00
2018-08-24T00:47:41.816Z,0.00
2018-08-24T00:48:41.867Z,0.00
2018-08-24T00:49:41.920Z,0.00
2018-08-24T00:50:42.000Z,0.00
2018-08-24T00:51:42.020Z,0.00
2018-08-24T00:52:42.075Z,0.00
2018-08-24T00:53:42.123Z,0.00
2018-08-24T00:54:42.218Z,0.00
2018-08-24T00:55:42.255Z,0.00
2018-08-24T00:56:42.275Z,0.00
2018-08-24T00:57:42.332Z,0.00
2018-08-24T00:58:42.380Z,0.00
2018-08-24T00:59:42.431Z,0.00
2018-08-24T01:00:42.522Z,0.00
2018-08-24T01:01:42.532Z,0.00
2018-08-24T01:02:42.583Z,0.00
2018-08-24T01:03:42.634Z,0.00
2018-08-24T01:04:42.690Z,0.00
2018-08-24T01:05:42.769Z,0.00
2018-08-24T01:06:42.787Z,0.00
2018-08-24T01:07:42.872Z,0.00
2018-08-24T01:08:42.890Z,0.00
2018-08-24T01:09:42.946Z,0.00
2018-08-24T01:10:43.025Z,0.00
2018-08-24T01:11:43.046Z,0.00
2018-08-24T01:12:43.096Z,0.00
2018-08-24T01:13:43.153Z,0.00
2018-08-24T01:14:43.197Z,0.00
2018-08-24T01:15:43.274Z,0.00
2018-08-24T01:16:43.333Z,0.00
2018-08-24T01:17:43.356Z,0.00
2018-08-24T01:18:43.403Z,0.00
2018-08-24T01:19:43.454Z,0.00
2018-08-24T01:20:43.513Z,0.00
2018-08-24T01:21:43.580Z,0.00
2018-08-24T01:22:43.608Z,0.00
2018-08-24T01:23:43.659Z,0.00
2018-08-24T01:24:43.710Z,0.00
2018-08-24T01:25:43.769Z,0.00
2018-08-24T01:26:43.834Z,0.00
2018-08-24T01:27:43.867Z,0.00
2018-08-24T01:28:43.917Z,0.00
2018-08-24T01:29:43.965Z,0.00
2018-08-24T01:30:44.019Z,0.00
2018-08-24T01:31:44.094Z,0.00
2018-08-24T01:32:44.146Z,0.00
2018-08-24T01:33:44.171Z,0.00
2018-08-24T01:34:44.222Z,0.00
2018-08-24T01:35:44.274Z,0.00
2018-08-24T01:36:44.348Z,0.00
2018-08-24T01:37:44.377Z,0.00
2018-08-24T01:38:44.429Z,0.00
2018-08-24T01:39:44.487Z,0.00
2018-08-24T01:40:44.531Z,0.00
2018-08-24T01:41:44.607Z,0.00
2018-08-24T01:42:44.635Z,0.00
2018-08-24T01:43:44.686Z,0.00
2018-08-24T01:44:44.735Z,0.00
2018-08-24T01:45:44.788Z,0.00
2018-08-24T01:46:44.867Z,0.00
2018-08-24T01:47:44.896Z,0.00
2018-08-24T01:48:44.939Z,0.00
2018-08-24T01:49:44.991Z,0.00
2018-08-24T01:50:45.040Z,0.00
2018-08-24T01:51:45.119Z,0.00
2018-08-24T01:52:45.144Z,0.00
2018-08-24T01:53:45.222Z,0.00
2018-08-24T01:54:45.247Z,0.00
2018-08-24T01:55:45.298Z,0.00
2018-08-24T01:56:45.349Z,0.00
2018-08-24T01:57:45.402Z,0.00
2018-08-24T01:58:45.476Z,0.00
2018-08-24T01:59:45.502Z,0.00
2018-08-24T02:00:45.557Z,0.00
2018-08-24T02:01:45.608Z,0.00
2018-08-24T02:02:45.655Z,0.00
2018-08-24T02:03:45.732Z,0.00
2018-08-24T02:04:45.760Z,0.00
2018-08-24T02:05:45.812Z,0.00
2018-08-24T02:06:45.864Z,0.00
2018-08-24T02:07:45.914Z,0.00
2018-08-24T02:08:45.989Z,0.00
2018-08-24T02:09:46.021Z,0.00
2018-08-24T02:10:46.068Z,0.00
2018-08-24T02:11:46.124Z,0.00
2018-08-24T02:12:46.169Z,0.00
2018-08-24T02:13:46.245Z,0.00
2018-08-24T02:14:46.277Z,0.00
2018-08-24T02:15:46.329Z,0.00
2018-08-24T02:16:46.376Z,0.00
2018-08-24T02:17:46.426Z,0.00
2018-08-24T02:18:46.511Z,0.00
2018-08-24T02:19:46.528Z,0.00
2018-08-24T02:20:46.579Z,0.00
2018-08-24T02:21:46.633Z,0.00
2018-08-24T02:22:46.682Z,0.00
2018-08-24T02:23:46.765Z,0.00
2018-08-24T02:24:46.785Z,0.00
2018-08-24T02:25:46.842Z,0.00
2018-08-24T02:26:46.887Z,0.00
2018-08-24T02:27:46.941Z,0.00
2018-08-24T02:28:47.066Z,0.00
2018-08-24T02:29:47.042Z,0.00
2018-08-24T02:30:47.094Z,0.00
2018-08-24T02:31:47.168Z,0.00
2018-08-24T02:32:47.198Z,0.00
2018-08-24T02:33:47.270Z,0.00
2018-08-24T02:34:47.326Z,0.00
2018-08-24T02:35:47.350Z,0.00
2018-08-24T02:36:47.404Z,0.00
2018-08-24T02:37:47.456Z,0.00
2018-08-24T02:38:47.504Z,0.00
2018-08-24T02:39:47.578Z,0.00
2018-08-24T02:40:47.607Z,0.00
2018-08-24T02:41:47.662Z,0.00
2018-08-24T02:42:47.717Z,0.00
2018-08-24T02:43:47.764Z,0.00
2018-08-24T02:44:47.842Z,0.00
2018-08-24T02:45:47.866Z,0.00
2018-08-24T02:46:47.917Z,0.00
2018-08-24T02:47:47.968Z,0.00
2018-08-24T02:48:48.019Z,0.00
2018-08-24T02:49:48.115Z,0.00
2018-08-24T02:50:48.121Z,0.00
2018-08-24T02:51:48.176Z,0.00
2018-08-24T02:52:48.227Z,0.00
2018-08-24T02:53:48.274Z,0.00
2018-08-24T02:54:48.368Z,0.00
2018-08-24T02:55:48.379Z,0.00
2018-08-24T02:56:48.430Z,0.00
2018-08-24T02:57:48.480Z,0.00
2018-08-24T02:58:48.533Z,0.00
2018-08-24T02:59:48.609Z,0.00
2018-08-24T03:00:48.660Z,0.00
2018-08-24T03:01:48.687Z,0.00
2018-08-24T03:02:48.739Z,0.00
2018-08-24T03:03:48.795Z,0.00
2018-08-24T03:04:48.839Z,0.00
2018-08-24T03:05:48.916Z,0.00
2018-08-24T03:06:48.945Z,0.00
2018-08-24T03:07:48.996Z,0.00
2018-08-24T03:08:49.048Z,0.00
2018-08-24T03:09:49.099Z,0.00
2018-08-24T03:10:49.171Z,0.00
2018-08-24T03:11:49.201Z,0.00
2018-08-24T03:12:49.257Z,0.00
2018-08-24T03:13:49.301Z,0.00
2018-08-24T03:14:49.354Z,0.00
2018-08-24T03:15:49.428Z,0.00
2018-08-24T03:16:49.481Z,0.00
2018-08-24T03:17:49.507Z,0.00
2018-08-24T03:18:49.558Z,0.00
2018-08-24T03:19:49.613Z,0.00
2018-08-24T03:20:49.662Z,0.00
2018-08-24T03:21:49.750Z,0.00
2018-08-24T03:22:49.766Z,0.00
2018-08-24T03:23:49.814Z,0.00
2018-08-24T03:24:49.865Z,0.00
2018-08-24T03:25:49.938Z,0.00
2018-08-24T03:26:49.997Z,0.00
2018-08-24T03:27:50.017Z,0.00
2018-08-24T03:28:50.069Z,0.00
2018-08-24T03:29:50.123Z,0.00
2018-08-24T03:30:50.172Z,0.00
2018-08-24T03:31:50.250Z,0.00
2018-08-24T03:32:50.274Z,0.00
2018-08-24T03:33:50.327Z,0.00
2018-08-24T03:34:50.377Z,0.00
2018-08-24T03:35:50.430Z,0.00
2018-08-24T03:36:50.505Z,0.00
2018-08-24T03:37:50.529Z,0.00
2018-08-24T03:38:50.582Z,0.00
2018-08-24T03:39:50.632Z,0.00
2018-08-24T03:40:50.686Z,0.00
2018-08-24T03:41:50.761Z,0.00
2018-08-24T03:42:50.785Z,0.00
2018-08-24T03:43:50.838Z,0.00
2018-08-24T03:44:50.890Z,0.00
2018-08-24T03:45:51.006Z,0.00
2018-08-24T03:46:51.020Z,0.00
2018-08-24T03:47:51.065Z,0.00
2018-08-24T03:48:51.092Z,0.00
2018-08-24T03:49:51.151Z,0.00
2018-08-24T03:50:51.193Z,0.00
2018-08-24T03:51:51.244Z,0.00
2018-08-24T03:52:51.383Z,0.00
2018-08-24T03:53:51.349Z,0.00
2018-08-24T03:54:51.400Z,0.00
2018-08-24T03:55:51.449Z,0.00
2018-08-24T03:56:51.500Z,0.00
2018-08-24T03:57:51.575Z,0.00
2018-08-24T03:58:51.602Z,0.00
2018-08-24T03:59:51.655Z,4.00
2018-08-24T04:00:51.705Z,4.00
2018-08-24T04:01:51.756Z,4.00
2018-08-24T04:02:51.832Z,4.00
2018-08-24T04:03:51.858Z,4.00
2018-08-24T04:04:51.926Z,4.00
2018-08-24T04:05:51.966Z,8.00
2018-08-24T04:06:52.012Z,8.00
2018-08-24T04:07:52.100Z,8.00
2018-08-24T04:08:52.117Z,12.00
2018-08-24T04:09:52.168Z,16.00
2018-08-24T04:10:52.214Z,20.00
2018-08-24T04:11:52.271Z,24.00
2018-08-24T04:12:52.400Z,28.00
2018-08-24T04:13:52.368Z,36.00
2018-08-24T04:14:52.419Z,40.00
2018-08-24T04:15:52.471Z,48.00
2018-08-24T04:16:52.540Z,60.00
2018-08-24T04:17:53.148Z,68.00
2018-08-24T04:18:52.622Z,80.00
2018-08-24T04:19:52.678Z,96.00
2018-08-24T04:20:52.726Z,112.00
2018-08-24T04:21:52.775Z,128.00
2018-08-24T04:22:52.880Z,144.00
2018-08-24T04:23:52.880Z,164.00
2018-08-24T04:24:52.931Z,192.00
2018-08-24T04:25:53.051Z,220.00
2018-08-24T04:26:53.028Z,260.00
2018-08-24T04:27:53.103Z,316.00
2018-08-24T04:28:53.132Z,392.00
2018-08-24T04:29:53.206Z,484.00
2018-08-24T04:30:53.236Z,568.00
2018-08-24T04:31:53.289Z,648.00
2018-08-24T04:32:53.337Z,716.00
2018-08-24T04:33:53.388Z,768.00
2018-08-24T04:34:53.515Z,800.00
2018-08-24T04:35:53.513Z,836.00
2018-08-24T04:36:53.538Z,888.00
2018-08-24T04:37:53.592Z,964.00
2018-08-24T04:38:53.643Z,1036.00
2018-08-24T04:39:53.693Z,1100.00
2018-08-24T04:40:53.769Z,1152.00
2018-08-24T04:41:53.793Z,1176.00
2018-08-24T04:42:53.845Z,1176.00
2018-08-24T04:43:53.894Z,1160.00
2018-08-24T04:44:53.949Z,1184.00
2018-08-24T04:45:54.022Z,1300.00
2018-08-24T04:46:54.050Z,1428.00
2018-08-24T04:47:54.098Z,1536.00
2018-08-24T04:48:54.149Z,1652.00
2018-08-24T04:49:54.199Z,1732.00
2018-08-24T04:50:54.284Z,1776.00
2018-08-24T04:51:54.302Z,1808.00
2018-08-24T04:52:54.356Z,1848.00
2018-08-24T04:53:54.407Z,1900.00
2018-08-24T04:54:54.461Z,1944.00
2018-08-24T04:55:54.546Z,1992.00
2018-08-24T04:56:54.558Z,2044.00
2018-08-24T04:57:54.608Z,2096.00
2018-08-24T04:58:54.659Z,2160.00
2018-08-24T04:59:54.709Z,2228.00
2018-08-24T05:00:54.823Z,2304.00
2018-08-24T05:01:54.813Z,2388.00
2018-08-24T05:02:54.865Z,2480.00
2018-08-24T05:03:54.914Z,2584.00
2018-08-24T05:04:54.964Z,2692.00
2018-08-24T05:05:55.040Z,2776.00
2018-08-24T05:06:55.105Z,2800.00
2018-08-24T05:07:55.118Z,2772.00
2018-08-24T05:08:55.169Z,2676.00
2018-08-24T05:09:55.217Z,2564.00
2018-08-24T05:10:55.270Z,2424.00
2018-08-24T05:11:55.356Z,2288.00
2018-08-24T05:12:55.373Z,2168.00
2018-08-24T05:13:55.431Z,2052.00
2018-08-24T05:14:55.474Z,1904.00
2018-08-24T05:15:55.528Z,1780.00
2018-08-24T05:16:55.599Z,1632.00
2018-08-24T05:17:55.628Z,1548.00
2018-08-24T05:18:55.680Z,1416.00
2018-08-24T05:19:55.733Z,1348.00
2018-08-24T05:20:55.779Z,1296.00
2018-08-24T05:21:55.856Z,1284.00
2018-08-24T05:22:55.903Z,1244.00
2018-08-24T05:23:55.932Z,1204.00
2018-08-24T05:24:56.021Z,1164.00
2018-08-24T05:25:56.038Z,1120.00
2018-08-24T05:26:56.086Z,1072.00
2018-08-24T05:27:56.220Z,1036.00
2018-08-24T05:28:56.187Z,1004.00
2018-08-24T05:29:56.237Z,988.00
2018-08-24T05:30:56.290Z,988.00
2018-08-24T05:31:56.339Z,1008.00
2018-08-24T05:32:56.424Z,1028.00
2018-08-24T05:33:56.440Z,1064.00
2018-08-24T05:34:56.492Z,1120.00
2018-08-24T05:35:56.543Z,1208.00
2018-08-24T05:36:56.594Z,1328.00
2018-08-24T05:37:56.669Z,1456.00
2018-08-24T05:38:56.727Z,1564.00
2018-08-24T05:39:56.746Z,1648.00
2018-08-24T05:40:56.800Z,1708.00
2018-08-24T05:41:56.849Z,1752.00
2018-08-24T05:42:56.901Z,1784.00
2018-08-24T05:43:56.977Z,1788.00
2018-08-24T05:44:57.004Z,1688.00
2018-08-24T05:45:57.054Z,1680.00
2018-08-24T05:46:57.102Z,1688.00
2018-08-24T05:47:57.153Z,1704.00
2018-08-24T05:48:57.291Z,1700.00
2018-08-24T05:49:57.257Z,1700.00
2018-08-24T05:50:57.305Z,1708.00
2018-08-24T05:51:57.363Z,1732.00
2018-08-24T05:52:57.408Z,1792.00
2018-08-24T05:53:57.488Z,1864.00
2018-08-24T05:54:57.510Z,1940.00
2018-08-24T05:55:57.560Z,2044.00
2018-08-24T05:56:57.620Z,2176.00
2018-08-24T05:57:57.663Z,2372.00
2018-08-24T05:58:57.752Z,2588.00
2018-08-24T05:59:57.764Z,2816.00
2018-08-24T06:00:57.817Z,3048.00
2018-08-24T06:01:57.881Z,3304.00
2018-08-24T06:02:57.919Z,3628.00
2018-08-24T06:03:58.003Z,4032.00
2018-08-24T06:04:58.024Z,4488.00
2018-08-24T06:05:58.074Z,5008.00
2018-08-24T06:06:58.123Z,5568.00
2018-08-24T06:07:58.173Z,6080.00
2018-08-24T06:08:58.247Z,6500.00
2018-08-24T06:09:58.298Z,6924.00
2018-08-24T06:10:58.327Z,7432.00
2018-08-24T06:11:58.375Z,8040.00
2018-08-24T06:12:58.426Z,8712.00
2018-08-24T06:13:58.478Z,9408.00
2018-08-24T06:14:58.551Z,10208.00
2018-08-24T06:15:58.747Z,11100.00
2018-08-24T06:16:58.632Z,11916.00
2018-08-24T06:17:58.686Z,12508.00
2018-08-24T06:18:58.743Z,12796.00
2018-08-24T06:19:58.810Z,12968.00
2018-08-24T06:20:58.834Z,13060.00
2018-08-24T06:21:58.886Z,12968.00
2018-08-24T06:22:58.939Z,12632.00
2018-08-24T06:23:58.991Z,12164.00
2018-08-24T06:24:59.081Z,11652.00
2018-08-24T06:25:59.091Z,11092.00
2018-08-24T06:26:59.144Z,10444.00
2018-08-24T06:27:59.194Z,9828.00
2018-08-24T06:28:59.247Z,9160.00
2018-08-24T06:29:59.344Z,8364.00
2018-08-24T06:30:59.347Z,7528.00
2018-08-24T06:31:59.399Z,6704.00
2018-08-24T06:32:59.450Z,5932.00
2018-08-24T06:33:59.504Z,5280.00
2018-08-24T06:34:59.576Z,4708.00
2018-08-24T06:35:59.645Z,4220.00
2018-08-24T06:36:59.696Z,3828.00
2018-08-24T06:37:59.708Z,3544.00
2018-08-24T06:38:59.756Z,3408.00
2018-08-24T06:39:59.808Z,3336.00
2018-08-24T06:40:59.887Z,3320.00
2018-08-24T06:41:59.975Z,3360.00
2018-08-24T06:42:59.962Z,3380.00
2018-08-24T06:44:00.015Z,3344.00
2018-08-24T06:45:00.068Z,3244.00
2018-08-24T06:46:00.139Z,3252.00
2018-08-24T06:47:00.166Z,3156.00
2018-08-24T06:48:00.222Z,3164.00
2018-08-24T06:49:00.271Z,3112.00
2018-08-24T06:50:00.330Z,3120.00
2018-08-24T06:51:00.401Z,3168.00
2018-08-24T06:52:00.425Z,3288.00
2018-08-24T06:53:00.490Z,3432.00
2018-08-24T06:54:00.648Z,3540.00
2018-08-24T06:55:00.577Z,3724.00
2018-08-24T06:56:00.654Z,3956.00
2018-08-24T06:57:00.708Z,4208.00
2018-08-24T06:58:00.731Z,4448.00
2018-08-24T06:59:00.784Z,4704.00
2018-08-24T07:00:00.836Z,5060.00
2018-08-24T07:01:00.886Z,5484.00
2018-08-24T07:02:00.962Z,6020.00
2018-08-24T07:03:00.988Z,6636.00
2018-08-24T07:04:01.040Z,7288.00
2018-08-24T07:05:01.089Z,7948.00
2018-08-24T07:06:01.140Z,8604.00
2018-08-24T07:07:01.213Z,9180.00
2018-08-24T07:08:01.242Z,9576.00
2018-08-24T07:09:01.348Z,9848.00
2018-08-24T07:10:01.354Z,9916.00
2018-08-24T07:11:01.398Z,9860.00
2018-08-24T07:12:01.499Z,9804.00
2018-08-24T07:13:01.548Z,9812.00
2018-08-24T07:14:01.550Z,9872.00
2018-08-24T07:15:01.602Z,9952.00
2018-08-24T07:16:01.649Z,10072.00
2018-08-24T07:17:01.728Z,10336.00
2018-08-24T07:18:01.760Z,10800.00
2018-08-24T07:19:01.803Z,11412.00
2018-08-24T07:20:01.852Z,11884.00
2018-08-24T07:21:01.905Z,12292.00
2018-08-24T07:22:01.981Z,12496.00
2018-08-24T07:23:02.030Z,12948.00
2018-08-24T07:24:02.056Z,13516.00
2018-08-24T07:25:02.120Z,14128.00
2018-08-24T07:26:02.158Z,14684.00
2018-08-24T07:27:02.235Z,15164.00
2018-08-24T07:28:02.284Z,15484.00
2018-08-24T07:29:02.314Z,15784.00
2018-08-24T07:30:02.365Z,16116.00
2018-08-24T07:31:02.416Z,16652.00
2018-08-24T07:32:02.511Z,17324.00
2018-08-24T07:33:02.518Z,17952.00
2018-08-24T07:34:02.570Z,18112.00
2018-08-24T07:35:02.618Z,17920.00
2018-08-24T07:36:02.669Z,17568.00
2018-08-24T07:37:02.762Z,17052.00
2018-08-24T07:38:02.775Z,16712.00
2018-08-24T07:39:02.828Z,16348.00
2018-08-24T07:40:02.879Z,16048.00
2018-08-24T07:41:02.935Z,15804.00
2018-08-24T07:42:03.005Z,15460.00
2018-08-24T07:43:03.035Z,14968.00
2018-08-24T07:44:03.116Z,14760.00
2018-08-24T07:45:03.135Z,14892.00
2018-08-24T07:46:03.187Z,15288.00
2018-08-24T07:47:03.239Z,15816.00
2018-08-24T07:48:03.292Z,16460.00
2018-08-24T07:49:03.368Z,17388.00
2018-08-24T07:50:03.396Z,18976.00
2018-08-24T07:51:03.448Z,20928.00
2018-08-24T07:52:03.496Z,23168.00
2018-08-24T07:53:03.548Z,25760.00
2018-08-24T07:54:03.625Z,27680.00
2018-08-24T07:55:03.655Z,29920.00
2018-08-24T07:56:03.704Z,29120.00
2018-08-24T07:57:03.772Z,27776.00
2018-08-24T07:58:03.807Z,27392.00
2018-08-24T07:59:03.885Z,27232.00
2018-08-24T08:00:03.915Z,27104.00
2018-08-24T08:01:03.964Z,27584.00
2018-08-24T08:02:04.021Z,27776.00
2018-08-24T08:03:04.075Z,29184.00
2018-08-24T08:04:04.146Z,29312.00
2018-08-24T08:05:04.177Z,30464.00
2018-08-24T08:06:04.226Z,40640.00
2018-08-24T08:07:04.276Z,35776.00
2018-08-24T08:08:04.331Z,28832.00
2018-08-24T08:09:04.411Z,26400.00
2018-08-24T08:10:04.440Z,24000.00
2018-08-24T08:11:04.481Z,20224.00
2018-08-24T08:12:04.535Z,19520.00
2018-08-24T08:13:04.590Z,20000.00
2018-08-24T08:14:04.673Z,24768.00
2018-08-24T08:15:04.692Z,23424.00
2018-08-24T08:16:04.745Z,19520.00
2018-08-24T08:17:04.797Z,16124.00
2018-08-24T08:18:04.922Z,18464.00
2018-08-24T08:19:04.943Z,22464.00
2018-08-24T08:20:04.954Z,25632.00
2018-08-24T08:21:05.008Z,24032.00
2018-08-24T08:22:05.059Z,20352.00
2018-08-24T08:23:05.110Z,20960.00
2018-08-24T08:24:05.197Z,20960.00
2018-08-24T08:25:05.215Z,21056.00
2018-08-24T08:26:05.268Z,22208.00
2018-08-24T08:27:05.322Z,23616.00
2018-08-24T08:28:05.381Z,24832.00
2018-08-24T08:29:05.462Z,25600.00
2018-08-24T08:30:05.482Z,26464.00
2018-08-24T08:31:05.532Z,27264.00
2018-08-24T08:32:05.582Z,26848.00
2018-08-24T08:33:05.643Z,26144.00
2018-08-24T08:34:05.720Z,25632.00
2018-08-24T08:35:05.768Z,25184.00
2018-08-24T08:36:05.795Z,24352.00
2018-08-24T08:37:05.852Z,23296.00
2018-08-24T08:38:05.897Z,22080.00
2018-08-24T08:39:05.963Z,20960.00
2018-08-24T08:40:06.032Z,20160.00
2018-08-24T08:41:06.054Z,19680.00
2018-08-24T08:42:06.108Z,19392.00
2018-08-24T08:43:06.158Z,19264.00
2018-08-24T08:44:06.215Z,19264.00
2018-08-24T08:45:06.299Z,19264.00
2018-08-24T08:46:06.319Z,19296.00
2018-08-24T08:47:06.369Z,19296.00
2018-08-24T08:48:06.422Z,19328.00
2018-08-24T08:49:06.478Z,19328.00
2018-08-24T08:50:06.556Z,19264.00
2018-08-24T08:51:06.603Z,19040.00
2018-08-24T08:52:06.636Z,19008.00
2018-08-24T08:53:07.731Z,19328.00
2018-08-24T08:54:08.732Z,20384.00
2018-08-24T08:55:07.531Z,21856.00
2018-08-24T08:56:06.871Z,23680.00
2018-08-24T08:57:06.897Z,25856.00
2018-08-24T08:58:06.948Z,28224.00
2018-08-24T08:59:07.006Z,30432.00
2018-08-24T09:00:07.061Z,31968.00
2018-08-24T09:01:07.131Z,33504.00
2018-08-24T09:02:07.167Z,39744.00
2018-08-24T09:03:07.210Z,44192.00
2018-08-24T09:04:07.264Z,37248.00
2018-08-24T09:05:07.317Z,31680.00
2018-08-24T09:06:07.479Z,27200.00
2018-08-24T09:07:09.237Z,22592.00
2018-08-24T09:08:07.479Z,20384.00
2018-08-24T09:09:09.241Z,18976.00
2018-08-24T09:10:08.244Z,17096.00
2018-08-24T09:11:07.667Z,15328.00
2018-08-24T09:12:07.694Z,13468.00
2018-08-24T09:13:07.742Z,13960.00
2018-08-24T09:14:07.798Z,15740.00
2018-08-24T09:15:07.856Z,17008.00
2018-08-24T09:16:07.926Z,18368.00
2018-08-24T09:17:07.979Z,19328.00
2018-08-24T09:18:08.005Z,20480.00
2018-08-24T09:19:08.056Z,23456.00
2018-08-24T09:20:08.110Z,25632.00
2018-08-24T09:21:08.166Z,27616.00
2018-08-24T09:22:09.039Z,27968.00
2018-08-24T09:23:08.269Z,27520.00
2018-08-24T09:24:08.320Z,28064.00
2018-08-24T09:25:08.377Z,27072.00
2018-08-24T09:26:08.431Z,21344.00
2018-08-24T09:27:08.502Z,13748.00
2018-08-24T09:28:08.545Z,11888.00
2018-08-24T09:29:08.586Z,12132.00
2018-08-24T09:30:08.641Z,12760.00
2018-08-24T09:31:08.689Z,11536.00
2018-08-24T09:32:08.774Z,9992.00
2018-08-24T09:33:08.795Z,8652.00
2018-08-24T09:34:08.853Z,7656.00
2018-08-24T09:35:08.900Z,7232.00
2018-08-24T09:36:08.951Z,8668.00
2018-08-24T09:37:09.045Z,11316.00
2018-08-24T09:38:10.748Z,12372.00
2018-08-24T09:39:09.109Z,12276.00
2018-08-24T09:40:09.165Z,12644.00
2018-08-24T09:41:09.223Z,13272.00
2018-08-24T09:42:09.297Z,15368.00
2018-08-24T09:43:09.337Z,17664.00
2018-08-24T09:44:09.380Z,14848.00
2018-08-24T09:45:09.424Z,13076.00
2018-08-24T09:46:09.482Z,14860.00
2018-08-24T09:47:09.561Z,18880.00
2018-08-24T09:48:09.585Z,24928.00
2018-08-24T09:49:10.788Z,26176.00
2018-08-24T09:50:10.252Z,27712.00
2018-08-24T09:51:09.741Z,29760.00
2018-08-24T09:52:09.838Z,38112.00
2018-08-24T09:53:09.847Z,60320.00
2018-08-24T09:54:09.899Z,51104.00
2018-08-24T09:55:09.952Z,54688.00
2018-08-24T09:56:10.003Z,42560.00
2018-08-24T09:57:11.754Z,40800.00
2018-08-24T09:58:10.109Z,42720.00
2018-08-24T09:59:10.180Z,37664.00
2018-08-24T10:00:11.053Z,35168.00
2018-08-24T10:01:10.269Z,32288.00
2018-08-24T10:02:10.346Z,27520.00
2018-08-24T10:03:10.376Z,24896.00
2018-08-24T10:04:11.256Z,25312.00
2018-08-24T10:05:10.480Z,28096.00
2018-08-24T10:06:10.536Z,32768.00
2018-08-24T10:07:11.266Z,35936.00
2018-08-24T10:08:10.661Z,38880.00
2018-08-24T10:09:10.691Z,33760.00
2018-08-24T10:10:10.743Z,30752.00
2018-08-24T10:11:10.796Z,29088.00
2018-08-24T10:12:10.855Z,30368.00
2018-08-24T10:13:11.774Z,31584.00
2018-08-24T10:14:11.762Z,28576.00
2018-08-24T10:15:11.011Z,26336.00
2018-08-24T10:16:11.063Z,31520.00
2018-08-24T10:17:11.792Z,42976.00
2018-08-24T10:18:11.191Z,41248.00
2018-08-24T10:19:11.224Z,46688.00
2018-08-24T10:20:11.276Z,48960.00
2018-08-24T10:21:11.330Z,46784.00
2018-08-24T10:22:12.267Z,68992.00
2018-08-24T10:23:11.536Z,85184.00
2018-08-24T10:24:11.491Z,103520.00
2018-08-24T10:25:11.541Z,43904.00
2018-08-24T10:26:13.266Z,52064.00
2018-08-24T10:27:13.766Z,44128.00
2018-08-24T10:28:11.739Z,43200.00
2018-08-24T10:29:11.761Z,58592.00
2018-08-24T10:30:13.772Z,57600.00
2018-08-24T10:31:11.863Z,63776.00
2018-08-24T10:32:11.918Z,76864.00
2018-08-24T10:33:12.004Z,42304.00
2018-08-24T10:34:12.033Z,46720.00
2018-08-24T10:35:12.081Z,63328.00
2018-08-24T10:36:12.136Z,83872.00
2018-08-24T10:37:12.186Z,85920.00
2018-08-24T10:38:12.293Z,76128.00
2018-08-24T10:39:12.420Z,89696.00
2018-08-24T10:40:12.350Z,73888.00
2018-08-24T10:41:12.465Z,57824.00
2018-08-24T10:42:12.462Z,34432.00
2018-08-24T10:43:12.537Z,40256.00
2018-08-24T10:44:12.599Z,41312.00
2018-08-24T10:45:12.625Z,100032.00
2018-08-24T10:46:12.673Z,87712.00
2018-08-24T10:47:12.754Z,76768.00
2018-08-24T10:48:12.807Z,76576.00
2018-08-24T10:49:13.580Z,117184.00
2018-08-24T10:50:12.894Z,51232.00
2018-08-24T10:51:13.778Z,52448.00
2018-08-24T10:52:13.003Z,40512.00
2018-08-24T10:53:13.778Z,32448.00
2018-08-24T10:54:13.136Z,30752.00
2018-08-24T10:55:13.166Z,32672.00
2018-08-24T10:56:13.294Z,49024.00
2018-08-24T10:57:13.278Z,113984.00
2018-08-24T10:58:13.370Z,85216.00
2018-08-24T10:59:13.417Z,51552.00
2018-08-24T11:00:13.440Z,32864.00
2018-08-24T11:01:13.493Z,48672.00
2018-08-24T11:02:13.627Z,76416.00
2018-08-24T11:03:14.282Z,112416.00
2018-08-24T11:04:13.685Z,42656.00
2018-08-24T11:05:13.734Z,45376.00
2018-08-24T11:06:13.769Z,24192.00
2018-08-24T11:07:13.941Z,24832.00
2018-08-24T11:08:13.879Z,102624.00
2018-08-24T11:09:13.959Z,29376.00
2018-08-24T11:10:14.817Z,27584.00
2018-08-24T11:11:14.054Z,27776.00
2018-08-24T11:12:14.102Z,29440.00
2018-08-24T11:13:14.159Z,20992.00
2018-08-24T11:14:14.212Z,19904.00
2018-08-24T11:15:14.291Z,20512.00
2018-08-24T11:16:14.322Z,22336.00
2018-08-24T11:17:14.381Z,83616.00
2018-08-24T11:18:14.434Z,36032.00
2018-08-24T11:19:14.488Z,103872.00
2018-08-24T11:20:14.566Z,114528.00
2018-08-24T11:21:15.586Z,45600.00
2018-08-24T11:22:14.657Z,65728.00
2018-08-24T11:23:14.712Z,120640.00
2018-08-24T11:24:14.762Z,116768.00
2018-08-24T11:25:14.844Z,112192.00
2018-08-24T11:26:14.966Z,107488.00
2018-08-24T11:27:14.929Z,106848.00
2018-08-24T11:28:14.986Z,109504.00
2018-08-24T11:29:15.087Z,115264.00
2018-08-24T11:30:15.098Z,121248.00
2018-08-24T11:31:15.178Z,111712.00
2018-08-24T11:32:15.210Z,43296.00
2018-08-24T11:33:15.265Z,34688.00
2018-08-24T11:34:15.321Z,31840.00
2018-08-24T11:35:15.376Z,27808.00
2018-08-24T11:36:16.140Z,23104.00
2018-08-24T11:37:15.492Z,22688.00
2018-08-24T11:38:15.546Z,26080.00
2018-08-24T11:39:19.299Z,30720.00
2018-08-24T11:40:15.661Z,29760.00
2018-08-24T11:41:16.799Z,66368.00
2018-08-24T11:42:15.822Z,23712.00
2018-08-24T11:43:17.802Z,19936.00
2018-08-24T11:44:15.884Z,16224.00
2018-08-24T11:45:15.943Z,14616.00
2018-08-24T11:46:16.044Z,14252.00
2018-08-24T11:47:16.054Z,14700.00
2018-08-24T11:48:16.106Z,15932.00
2018-08-24T11:49:16.165Z,17360.00
2018-08-24T11:50:16.233Z,22240.00
2018-08-24T11:51:17.809Z,34944.00
2018-08-24T11:52:16.371Z,20448.00
2018-08-24T11:53:16.386Z,17336.00
2018-08-24T11:54:16.463Z,17256.00
2018-08-24T11:55:16.495Z,23680.00
2018-08-24T11:56:16.549Z,25376.00
2018-08-24T11:57:17.154Z,26144.00
2018-08-24T11:58:16.663Z,21888.00
2018-08-24T11:59:16.712Z,17632.00
2018-08-24T12:00:16.769Z,14256.00
2018-08-24T12:01:17.609Z,12676.00
2018-08-24T12:02:16.883Z,14808.00
2018-08-24T12:03:19.812Z,19008.00
2018-08-24T12:04:16.984Z,21600.00
2018-08-24T12:05:17.036Z,20928.00
2018-08-24T12:06:17.096Z,20480.00
2018-08-24T12:07:17.170Z,21216.00
2018-08-24T12:08:17.282Z,22368.00
2018-08-24T12:09:17.812Z,19616.00
2018-08-24T12:10:17.315Z,16812.00
2018-08-24T12:11:17.362Z,15976.00
2018-08-24T12:12:17.548Z,17032.00
2018-08-24T12:13:17.474Z,17984.00
2018-08-24T12:14:18.430Z,17524.00
2018-08-24T12:15:17.589Z,15892.00
2018-08-24T12:16:17.631Z,15108.00
2018-08-24T12:17:17.736Z,15756.00
2018-08-24T12:18:17.757Z,15260.00
2018-08-24T12:19:17.792Z,14192.00
2018-08-24T12:20:17.853Z,14268.00