createdAt,value
2019-06-10T00:02:17.707Z,65.72
2019-06-10T00:04:47.660Z,66.03
2019-06-10T00:07:20.981Z,66.46
2019-06-10T00:09:51.204Z,66.91
2019-06-10T00:12:21.183Z,67.32
2019-06-10T00:14:51.099Z,66.97
2019-06-10T00:17:21.486Z,67.24
2019-06-10T00:19:51.447Z,67.23
2019-06-10T00:22:21.639Z,67.90
2019-06-10T00:24:52.201Z,67.84
2019-06-10T00:27:23.579Z,67.92
2019-06-10T00:29:53.447Z,67.61
2019-06-10T00:32:23.310Z,67.93
2019-06-10T00:34:53.280Z,68.12
2019-06-10T00:37:23.518Z,68.40
2019-06-10T00:39:53.424Z,68.51
2019-06-10T00:42:23.752Z,68.99
2019-06-10T00:44:54.796Z,68.46
2019-06-10T00:47:25.123Z,68.42
2019-06-10T00:49:55.066Z,68.04
2019-06-10T00:52:25.371Z,68.24
2019-06-10T00:54:55.386Z,67.80
2019-06-10T00:57:25.324Z,68.71
2019-06-10T00:59:55.192Z,69.19
2019-06-10T01:02:25.584Z,69.05
2019-06-10T01:04:55.513Z,69.12
2019-06-10T01:07:25.403Z,69.12
2019-06-10T01:09:55.353Z,69.13
2019-06-10T01:12:26.248Z,68.87
2019-06-10T01:14:56.148Z,68.48
2019-06-10T01:17:26.008Z,68.65
2019-06-10T01:19:57.724Z,68.47
2019-06-10T01:22:27.969Z,68.01
2019-06-10T01:24:58.589Z,67.45
2019-06-10T01:27:28.584Z,67.28
2019-06-10T01:29:58.527Z,67.41
2019-06-10T01:32:31.040Z,67.35
2019-06-10T01:35:01.279Z,67.97
2019-06-10T01:37:31.231Z,68.00
2019-06-10T01:40:01.173Z,68.16
2019-06-10T01:42:31.244Z,68.11
2019-06-10T01:45:01.305Z,68.38
2019-06-10T01:47:32.411Z,67.88
2019-06-10T01:50:02.707Z,67.80
2019-06-10T01:52:32.595Z,67.72
2019-06-10T01:55:03.996Z,68.13
2019-06-10T01:57:33.893Z,68.29
2019-06-10T02:00:09.151Z,68.97
2019-06-10T02:02:35.921Z,69.88
2019-06-10T02:05:08.473Z,69.99
2019-06-10T02:07:41.010Z,70.03
2019-06-10T02:10:15.191Z,70.21
2019-06-10T02:12:42.991Z,70.80
2019-06-10T02:15:15.067Z,71.27
2019-06-10T02:17:44.790Z,71.35
2019-06-10T02:20:16.868Z,71.54
2019-06-10T02:22:46.473Z,71.84
2019-06-10T02:25:16.976Z,71.80
2019-06-10T02:27:46.840Z,71.97
2019-06-10T02:30:28.478Z,72.15
2019-06-10T02:32:52.142Z,72.25
2019-06-10T02:35:32.178Z,72.58
2019-06-10T02:37:54.022Z,72.52
2019-06-10T02:40:31.776Z,72.83
2019-06-10T02:42:58.164Z,73.22
2019-06-10T02:45:33.686Z,73.26
2019-06-10T02:48:03.905Z,73.22
2019-06-10T02:50:58.406Z,73.24
2019-06-10T02:53:31.223Z,73.44
2019-06-10T02:56:04.000Z,73.56
2019-06-10T02:58:38.425Z,73.71
2019-06-10T03:01:05.044Z,74.08
2019-06-10T03:03:42.924Z,73.90
2019-06-10T03:06:08.837Z,73.91
2019-06-10T03:08:38.794Z,74.07
2019-06-10T03:11:08.753Z,73.50
2019-06-10T03:13:38.607Z,73.34
2019-06-10T03:16:17.901Z,73.16
2019-06-10T03:18:48.136Z,73.14
2019-06-10T03:21:18.078Z,73.41
2019-06-10T03:24:07.137Z,73.63
2019-06-10T03:26:37.009Z,73.75
2019-06-10T03:29:06.951Z,73.71
2019-06-10T03:31:41.825Z,73.62
2019-06-10T03:34:08.615Z,73.78
2019-06-10T03:36:38.518Z,74.06
2019-06-10T03:39:09.266Z,74.12
2019-06-10T03:41:39.539Z,73.93
2019-06-10T03:44:09.395Z,73.70
2019-06-10T03:46:39.377Z,73.61
2019-06-10T03:49:12.468Z,73.81
2019-06-10T03:51:42.801Z,73.74
2019-06-10T03:54:13.264Z,73.80
2019-06-10T03:56:43.374Z,73.85
2019-06-10T03:59:13.612Z,74.25
2019-06-10T04:01:43.580Z,74.57
2019-06-10T04:04:14.724Z,74.70
2019-06-10T04:06:45.075Z,74.97
2019-06-10T04:09:15.014Z,74.51
2019-06-10T04:11:44.933Z,74.76
2019-06-10T04:14:15.032Z,74.64
2019-06-10T04:16:44.898Z,75.02
2019-06-10T04:19:15.837Z,75.27
2019-06-10T04:21:45.823Z,75.09
2019-06-10T04:24:15.728Z,74.68
2019-06-10T04:26:45.682Z,74.49
2019-06-10T04:29:15.666Z,74.83
2019-06-10T04:31:45.974Z,74.77
2019-06-10T04:34:15.849Z,74.67
2019-06-10T04:36:45.818Z,74.62
2019-06-10T04:39:15.628Z,74.60
2019-06-10T04:41:45.623Z,74.37
2019-06-10T04:44:15.685Z,73.78
2019-06-10T04:46:45.704Z,73.64
2019-06-10T04:49:15.645Z,73.59
2019-06-10T04:51:45.511Z,72.59
2019-06-10T04:54:15.486Z,72.53
2019-06-10T04:56:46.158Z,72.92
2019-06-10T04:59:16.525Z,72.96
2019-06-10T05:01:46.460Z,71.77
2019-06-10T05:04:16.746Z,71.59
2019-06-10T05:06:46.589Z,71.91
2019-06-10T05:09:16.550Z,71.88
2019-06-10T05:11:47.506Z,71.56
2019-06-10T05:14:19.338Z,71.53
2019-06-10T05:16:49.336Z,71.59
2019-06-10T05:19:19.818Z,71.08
2019-06-10T05:21:52.407Z,70.45
2019-06-10T05:24:25.180Z,70.35
2019-06-10T05:26:54.316Z,70.50
2019-06-10T05:29:26.845Z,70.99
2019-06-10T05:31:56.125Z,71.28
2019-06-10T05:34:27.193Z,70.87
2019-06-10T05:36:57.677Z,70.72
2019-06-10T05:39:29.206Z,70.84
2019-06-10T05:42:00.256Z,70.96
2019-06-10T05:44:30.216Z,71.74
2019-06-10T05:47:00.121Z,72.21
2019-06-10T05:49:31.221Z,71.07
2019-06-10T05:52:02.120Z,71.28
2019-06-10T05:54:36.218Z,71.95
2019-06-10T05:57:12.733Z,72.13
2019-06-10T05:59:47.091Z,72.00
2019-06-10T06:02:22.284Z,72.47
2019-06-10T06:04:58.095Z,71.96
2019-06-10T06:07:43.126Z,72.49
2019-06-10T06:10:17.073Z,73.10
2019-06-10T06:12:49.752Z,73.64
2019-06-10T06:15:22.205Z,74.21
2019-06-10T06:18:07.151Z,73.22
2019-06-10T06:20:43.619Z,73.10
2019-06-10T06:23:17.262Z,73.20
2019-06-10T06:29:13.018Z,72.95
2019-06-10T06:31:52.334Z,73.50
2019-06-10T06:34:24.205Z,73.41
2019-06-10T06:36:56.554Z,73.93
2019-06-10T06:39:33.418Z,73.96
2019-06-10T06:42:09.197Z,73.74
2019-06-10T06:44:43.532Z,73.56
2019-06-10T06:47:46.960Z,72.96
2019-06-10T06:50:25.318Z,73.00
2019-06-10T06:53:25.522Z,72.83
2019-06-10T06:55:33.731Z,73.06
2019-06-10T06:58:05.566Z,73.36
2019-06-10T07:01:00.282Z,72.88
2019-06-10T07:03:19.117Z,72.80
2019-06-10T07:06:02.449Z,73.02
2019-06-10T07:09:03.970Z,72.61
2019-06-10T07:11:44.748Z,72.18
2019-06-10T07:14:17.717Z,72.07
2019-06-10T07:17:27.913Z,72.15
2019-06-10T07:20:14.239Z,72.05
2019-06-10T07:25:55.356Z,70.96
2019-06-10T07:28:38.424Z,73.68
2019-06-10T07:31:20.822Z,76.37
2019-06-10T07:33:46.919Z,76.91
2019-06-10T07:36:23.614Z,76.84
2019-06-10T07:39:09.018Z,76.46
2019-06-10T07:41:47.531Z,74.64
2019-06-10T07:44:26.639Z,74.64
2019-06-10T07:47:12.818Z,76.46
2019-06-10T07:49:49.270Z,76.46
2019-06-10T07:52:23.668Z,76.15
2019-06-10T07:55:13.023Z,76.22
2019-06-10T07:58:08.939Z,76.81
2019-06-10T08:00:49.677Z,76.08
2019-06-10T08:03:46.486Z,75.46
2019-06-10T08:06:23.908Z,76.25
2019-06-10T08:09:17.113Z,76.01
2019-06-10T08:12:12.725Z,75.67
2019-06-10T08:18:13.168Z,75.60
2019-06-10T08:20:47.931Z,75.77
2019-06-10T08:23:45.128Z,73.57
2019-06-10T08:26:14.807Z,73.57
2019-06-10T08:35:06.260Z,71.27
2019-06-10T08:38:02.442Z,69.53
2019-06-10T08:40:38.307Z,69.13
2019-06-10T08:43:15.522Z,69.48
2019-06-10T08:45:54.352Z,68.83
2019-06-10T08:48:48.119Z,68.55
2019-06-10T08:51:23.686Z,68.28
2019-06-10T08:54:17.724Z,67.92
2019-06-10T08:56:54.372Z,67.44
2019-06-10T08:59:24.536Z,66.51
2019-06-10T09:01:56.832Z,64.82
2019-06-10T09:04:29.341Z,66.05
2019-06-10T09:06:58.230Z,66.65
2019-06-10T09:09:28.079Z,65.92
2019-06-10T09:11:58.031Z,66.57
2019-06-10T09:14:27.985Z,66.24
2019-06-10T09:16:57.970Z,65.76
2019-06-10T09:19:28.787Z,66.04
2019-06-10T09:21:59.431Z,64.82
2019-06-10T09:24:29.988Z,65.12
2019-06-10T09:27:02.696Z,65.18
2019-06-10T09:29:32.874Z,64.83
2019-06-10T09:32:03.295Z,65.35
2019-06-10T09:34:33.270Z,64.15
2019-06-10T09:37:04.074Z,64.67
2019-06-10T09:39:34.123Z,64.67
2019-06-10T09:42:06.580Z,65.49
2019-06-10T09:44:36.880Z,65.03
2019-06-10T09:47:06.818Z,65.34
2019-06-10T09:49:37.773Z,64.70
2019-06-10T09:52:07.757Z,63.46
2019-06-10T09:54:37.707Z,63.46
2019-06-10T09:57:07.650Z,63.49
2019-06-10T09:59:37.588Z,63.79
2019-06-10T10:02:07.544Z,64.06
2019-06-10T10:04:38.449Z,63.53
2019-06-10T10:07:09.188Z,63.49
2019-06-10T10:09:39.556Z,64.22
2019-06-10T10:12:12.215Z,63.09
2019-06-10T10:14:46.058Z,63.03
2019-06-10T10:17:15.062Z,63.34
2019-06-10T10:19:48.146Z,63.18
2019-06-10T10:22:17.472Z,63.17
2019-06-10T10:24:47.623Z,62.99
2019-06-10T10:27:17.820Z,61.99
2019-06-10T10:29:50.028Z,62.92
2019-06-10T10:32:22.507Z,62.15
2019-06-10T10:34:56.364Z,62.15
2019-06-10T10:37:24.364Z,62.33
2019-06-10T10:39:56.472Z,62.63
2019-06-10T10:42:41.727Z,62.59
2019-06-10T10:44:59.417Z,60.89
2019-06-10T10:47:33.329Z,61.45
2019-06-10T10:50:02.847Z,61.42
2019-06-10T10:52:33.190Z,60.14
2019-06-10T10:55:06.917Z,60.14
2019-06-10T10:57:36.375Z,59.50
2019-06-10T11:00:07.939Z,59.22
2019-06-10T11:02:38.841Z,58.35
2019-06-10T11:05:09.785Z,57.32
2019-06-10T11:07:42.224Z,58.26
2019-06-10T11:10:12.818Z,58.10
2019-06-10T11:12:46.981Z,57.08
2019-06-10T11:15:19.928Z,58.42
2019-06-10T11:17:49.944Z,58.42
2019-06-10T11:20:22.452Z,56.91
2019-06-10T11:22:52.278Z,57.59
2019-06-10T11:25:23.754Z,55.94
2019-06-10T11:27:55.712Z,56.93
2019-06-10T11:30:26.036Z,56.55
2019-06-10T11:32:58.312Z,56.55
2019-06-10T11:35:27.654Z,57.56
2019-06-10T11:37:58.274Z,55.17
2019-06-10T11:40:29.185Z,53.43
2019-06-10T11:43:22.448Z,54.47
2019-06-10T11:45:58.884Z,55.06
2019-06-10T11:48:24.411Z,55.15
2019-06-10T11:50:57.160Z,55.68
2019-06-10T11:53:28.697Z,53.60
2019-06-10T11:55:58.070Z,53.91
2019-06-10T11:58:29.005Z,52.50
2019-06-10T12:01:00.664Z,53.14
2019-06-10T12:03:31.063Z,52.99
2019-06-10T12:06:05.034Z,51.75
2019-06-10T12:08:32.985Z,53.44
2019-06-10T12:11:02.968Z,54.66
2019-06-10T12:13:34.422Z,55.79
2019-06-10T12:16:50.699Z,55.83
2019-06-10T12:18:36.343Z,54.45
2019-06-10T12:21:06.456Z,54.67
2019-06-10T12:23:36.362Z,55.93
2019-06-10T12:26:06.407Z,55.34
2019-06-10T12:28:36.353Z,53.63
2019-06-10T12:31:07.445Z,53.32
2019-06-10T12:33:37.816Z,54.42
2019-06-10T12:36:07.840Z,53.81
2019-06-10T12:38:37.776Z,54.57
2019-06-10T12:41:13.083Z,53.98
2019-06-10T12:43:43.051Z,55.36
2019-06-10T12:46:12.951Z,57.04
2019-06-10T12:48:43.259Z,56.15
2019-06-10T12:51:14.027Z,56.14
2019-06-10T12:53:43.964Z,57.93
2019-06-10T12:56:14.871Z,55.53
2019-06-10T12:58:45.040Z,55.49
2019-06-10T13:01:14.896Z,57.17
2019-06-10T13:03:45.154Z,58.71
2019-06-10T13:06:16.468Z,59.77
2019-06-10T13:08:47.445Z,60.88
2019-06-10T13:11:17.352Z,61.46
2019-06-10T13:13:47.630Z,61.51
2019-06-10T13:16:17.562Z,60.58
2019-06-10T13:18:47.536Z,61.17
2019-06-10T13:21:18.005Z,63.19
2019-06-10T13:23:48.019Z,61.64
2019-06-10T13:26:18.081Z,59.83
2019-06-10T13:28:48.058Z,59.73
2019-06-10T13:31:18.584Z,60.99
2019-06-10T13:33:48.458Z,60.58
2019-06-10T13:36:18.370Z,61.19
2019-06-10T13:38:48.601Z,61.28
2019-06-10T13:41:18.792Z,62.06
2019-06-10T13:43:48.675Z,61.07
2019-06-10T13:46:18.680Z,61.00
2019-06-10T13:48:48.976Z,61.08
2019-06-10T13:51:18.942Z,61.29
2019-06-10T13:53:49.217Z,61.55
2019-06-10T13:56:39.817Z,62.11
2019-06-10T13:58:52.284Z,62.06
2019-06-10T14:01:22.654Z,60.00
2019-06-10T14:03:53.636Z,61.77
2019-06-10T14:06:39.751Z,62.20
2019-06-10T14:08:57.033Z,62.81
2019-06-10T14:11:30.003Z,62.78
2019-06-10T14:13:59.497Z,62.83
2019-06-10T14:16:29.427Z,62.95
2019-06-10T14:18:59.304Z,63.32
2019-06-10T14:21:29.230Z,64.28
2019-06-10T14:23:59.171Z,61.90
2019-06-10T14:26:37.932Z,61.99
2019-06-10T14:29:02.892Z,61.47
2019-06-10T14:31:40.552Z,60.92
2019-06-10T14:34:07.153Z,60.97
2019-06-10T14:36:36.290Z,60.62
2019-06-10T14:39:08.147Z,59.82
2019-06-10T14:41:38.131Z,58.80
2019-06-10T14:44:08.714Z,57.33
2019-06-10T14:46:39.321Z,57.60
2019-06-10T14:49:09.384Z,57.90
2019-06-10T14:51:39.315Z,57.27
2019-06-10T14:54:09.458Z,57.96
2019-06-10T14:56:50.732Z,54.82
2019-06-10T14:59:14.076Z,57.36
2019-06-10T15:01:42.951Z,57.75
2019-06-10T15:04:16.051Z,56.59
2019-06-10T15:06:44.606Z,56.60
2019-06-10T15:09:15.768Z,56.39
2019-06-10T15:11:45.833Z,56.57
2019-06-10T15:14:17.430Z,55.76
2019-06-10T15:16:47.467Z,56.31
2019-06-10T15:19:24.455Z,56.12
2019-06-10T15:21:49.509Z,55.61
2019-06-10T15:24:20.996Z,57.04
2019-06-10T15:27:07.857Z,57.24
2019-06-10T15:29:23.581Z,55.91
2019-06-10T15:32:08.462Z,55.93
2019-06-10T15:34:26.545Z,55.89
2019-06-10T15:36:56.713Z,56.67
2019-06-10T15:39:26.655Z,56.37
2019-06-10T15:41:56.617Z,56.52
2019-06-10T15:44:47.861Z,57.70
2019-06-10T15:46:58.772Z,56.62
2019-06-10T15:49:28.710Z,56.90
2019-06-10T15:51:58.482Z,56.79
2019-06-10T15:54:28.565Z,56.41
2019-06-10T15:56:58.563Z,57.54
2019-06-10T15:59:28.539Z,56.52
2019-06-10T16:01:58.611Z,55.63
2019-06-10T16:04:29.873Z,55.34
2019-06-10T16:07:02.374Z,54.09
2019-06-10T16:09:32.236Z,54.04
2019-06-10T16:12:02.983Z,54.55
2019-06-10T16:14:35.427Z,52.43
2019-06-10T16:17:05.751Z,52.39
2019-06-10T16:19:35.627Z,52.83
2019-06-10T16:22:05.657Z,52.56
2019-06-10T16:24:36.293Z,52.31
2019-06-10T16:27:06.617Z,52.43
2019-06-10T16:29:36.563Z,53.48
2019-06-10T16:32:06.511Z,53.88
2019-06-10T16:34:36.810Z,53.31
2019-06-10T16:37:06.748Z,53.59
2019-06-10T16:39:37.298Z,52.64
2019-06-10T16:42:07.221Z,53.22
2019-06-10T16:44:37.162Z,54.58
2019-06-10T16:47:08.588Z,54.38
2019-06-10T16:49:38.370Z,54.44
2019-06-10T16:52:08.352Z,55.38
2019-06-10T16:54:38.252Z,54.99
2019-06-10T16:57:08.464Z,55.40
2019-06-10T16:59:38.459Z,55.25
2019-06-10T17:02:08.728Z,54.51
2019-06-10T17:04:39.022Z,54.15
2019-06-10T17:07:08.943Z,54.60
2019-06-10T17:09:38.878Z,54.68
2019-06-10T17:12:09.080Z,55.21
2019-06-10T17:14:38.951Z,55.44
2019-06-10T17:17:09.216Z,54.59
2019-06-10T17:19:39.439Z,55.19
2019-06-10T17:22:09.606Z,57.18
2019-06-10T17:24:42.096Z,58.74
2019-06-10T17:27:13.083Z,59.90
2019-06-10T17:29:43.189Z,60.19
2019-06-10T17:32:13.398Z,60.20
2019-06-10T17:34:43.464Z,60.82
2019-06-10T17:37:13.554Z,61.04
2019-06-10T17:39:43.470Z,61.35
2019-06-10T17:42:13.495Z,61.31
2019-06-10T17:44:43.427Z,61.57
2019-06-10T17:47:13.408Z,62.22
2019-06-10T17:49:43.239Z,62.69
2019-06-10T17:52:13.968Z,62.68
2019-06-10T17:54:44.969Z,62.92
2019-06-10T17:57:14.744Z,62.47
2019-06-10T17:59:44.703Z,62.45
2019-06-10T18:02:15.051Z,62.65
2019-06-10T18:04:45.258Z,62.81
2019-06-10T18:07:15.160Z,61.91
2019-06-10T18:09:45.119Z,61.15
2019-06-10T18:12:15.032Z,61.67
2019-06-10T18:14:45.067Z,61.76
2019-06-10T18:17:15.028Z,60.75
2019-06-10T18:19:44.944Z,61.73
2019-06-10T18:22:15.155Z,61.47
2019-06-10T18:24:44.992Z,61.18
2019-06-10T18:27:15.318Z,61.37
2019-06-10T18:29:45.286Z,61.65
2019-06-10T18:32:15.543Z,61.96
2019-06-10T18:34:45.823Z,61.90
2019-06-10T18:37:16.094Z,61.96
2019-06-10T18:39:46.316Z,61.76
2019-06-10T18:42:17.804Z,62.17
2019-06-10T18:44:47.735Z,62.41
2019-06-10T18:47:17.679Z,62.23
2019-06-10T18:49:48.728Z,62.41
2019-06-10T18:52:18.682Z,62.59
2019-06-10T18:54:48.872Z,62.59
2019-06-10T18:57:18.807Z,63.33
2019-06-10T18:59:48.710Z,63.91
2019-06-10T19:02:19.229Z,63.82
2019-06-10T19:04:49.093Z,63.82
2019-06-10T19:07:19.256Z,64.06
2019-06-10T19:09:49.109Z,64.29
2019-06-10T19:12:19.035Z,64.42
2019-06-10T19:14:49.302Z,64.52
2019-06-10T19:17:19.241Z,64.82
2019-06-10T19:19:49.268Z,66.30
2019-06-10T19:22:19.682Z,66.30
2019-06-10T19:24:49.591Z,66.76
2019-06-10T19:27:19.557Z,66.91
2019-06-10T19:29:51.227Z,67.20
2019-06-10T19:32:21.520Z,67.28
2019-06-10T19:34:52.141Z,67.28
2019-06-10T19:37:22.639Z,68.23
2019-06-10T19:39:54.109Z,68.23
2019-06-10T19:42:24.209Z,68.61
2019-06-10T19:44:54.476Z,69.74
2019-06-10T19:47:25.064Z,70.68
2019-06-10T19:49:55.036Z,71.43
2019-06-10T19:52:24.899Z,71.66
2019-06-10T19:54:54.858Z,72.59
2019-06-10T19:57:26.254Z,72.00
2019-06-10T20:00:10.667Z,72.30
2019-06-10T20:02:28.723Z,72.41
2019-06-10T20:04:59.069Z,72.71
2019-06-10T20:07:29.008Z,73.46
2019-06-10T20:09:59.916Z,73.42
2019-06-10T20:12:32.312Z,73.30
2019-06-10T20:15:03.836Z,73.20
2019-06-10T20:17:35.505Z,73.44
2019-06-10T20:20:06.287Z,73.89
2019-06-10T20:22:36.554Z,74.04
2019-06-10T20:25:06.796Z,74.04
2019-06-10T20:27:37.522Z,74.18
2019-06-10T20:30:23.497Z,74.21
2019-06-10T20:32:41.554Z,74.27
2019-06-10T20:35:13.018Z,74.21
2019-06-10T20:37:44.641Z,73.97
2019-06-10T20:40:16.903Z,73.51
2019-06-10T20:42:48.728Z,73.17
2019-06-10T20:45:19.106Z,72.38
2019-06-10T20:47:50.160Z,72.23
2019-06-10T20:50:20.470Z,72.51
2019-06-10T20:52:52.452Z,72.57
2019-06-10T20:55:24.882Z,72.62
2019-06-10T20:58:03.013Z,72.79
2019-06-10T21:00:35.026Z,73.13
2019-06-10T21:03:05.702Z,73.37
2019-06-10T21:05:36.785Z,72.93
2019-06-10T21:08:06.788Z,72.57
2019-06-10T21:10:37.506Z,72.27
2019-06-10T21:13:08.565Z,72.53
2019-06-10T21:15:39.727Z,72.80
2019-06-10T21:18:10.133Z,71.94
2019-06-10T21:20:44.024Z,71.75
2019-06-10T21:23:15.939Z,71.98
2019-06-10T21:25:47.625Z,72.14
2019-06-10T21:28:16.859Z,72.26
2019-06-10T21:30:52.132Z,72.24
2019-06-10T21:33:19.018Z,72.15
2019-06-10T21:35:50.165Z,71.87
2019-06-10T21:38:23.170Z,71.23
2019-06-10T21:40:54.232Z,70.72
2019-06-10T21:43:24.230Z,70.89
2019-06-10T21:45:57.617Z,70.93
2019-06-10T21:48:25.852Z,70.93
2019-06-10T21:50:56.070Z,70.91
2019-06-10T21:53:26.039Z,71.08
2019-06-10T21:55:56.049Z,71.29
2019-06-10T21:58:25.939Z,71.34
2019-06-10T22:01:09.692Z,71.52
2019-06-10T22:03:32.120Z,71.59
2019-06-10T22:06:01.441Z,71.62
2019-06-10T22:08:33.334Z,71.41
2019-06-10T22:11:04.016Z,71.54
2019-06-10T22:13:34.968Z,71.63
2019-06-10T22:16:05.311Z,71.89
2019-06-10T22:18:35.264Z,72.19
2019-06-10T22:21:05.200Z,72.19
2019-06-10T22:23:35.175Z,72.18
2019-06-10T22:26:05.459Z,71.93
2019-06-10T22:28:35.412Z,71.65
2019-06-10T22:31:19.169Z,71.50
2019-06-10T22:33:37.130Z,71.80
2019-06-10T22:36:07.073Z,71.99
2019-06-10T22:38:37.381Z,71.88
2019-06-10T22:41:07.803Z,71.97
2019-06-10T22:43:38.062Z,72.19
2019-06-10T22:46:09.482Z,71.92
2019-06-10T22:48:39.362Z,72.08
2019-06-10T22:51:12.152Z,72.24
2019-06-10T22:53:42.523Z,72.75
2019-06-10T22:56:13.032Z,72.68
2019-06-10T22:58:43.274Z,72.55
2019-06-10T23:01:13.508Z,72.47
2019-06-10T23:03:43.903Z,72.26
2019-06-10T23:06:13.908Z,72.12
2019-06-10T23:08:44.215Z,71.83
2019-06-10T23:11:14.457Z,71.99
2019-06-10T23:13:44.744Z,71.91
2019-06-10T23:16:15.032Z,72.10
2019-06-10T23:18:45.093Z,72.21
2019-06-10T23:21:15.159Z,72.63
2019-06-10T23:23:45.331Z,72.59
2019-06-10T23:26:15.368Z,72.83
2019-06-10T23:28:45.352Z,72.59
2019-06-10T23:31:15.654Z,72.19
2019-06-10T23:33:45.467Z,72.35
2019-06-10T23:36:15.401Z,72.32
2019-06-10T23:38:45.379Z,71.98
2019-06-10T23:41:15.583Z,71.95
2019-06-10T23:43:45.593Z,72.17
2019-06-10T23:46:15.958Z,72.40
2019-06-10T23:48:45.988Z,72.61
2019-06-10T23:51:15.945Z,72.41
2019-06-10T23:53:46.008Z,72.74
2019-06-10T23:56:16.064Z,72.78
2019-06-10T23:58:46.314Z,72.77
