createdAt,value
2019-02-18T00:00:54.330Z,0.90
2019-02-18T00:01:54.807Z,1.20
2019-02-18T00:02:55.240Z,0.80
2019-02-18T00:03:56.743Z,0.90
2019-02-18T00:04:57.197Z,0.90
2019-02-18T00:05:57.677Z,0.80
2019-02-18T00:06:58.114Z,0.90
2019-02-18T00:07:58.615Z,1.10
2019-02-18T00:08:59.048Z,1.10
2019-02-18T00:09:59.574Z,1.00
2019-02-18T00:11:00.001Z,0.80
2019-02-18T00:12:08.272Z,1.10
2019-02-18T00:13:08.709Z,0.90
2019-02-18T00:14:46.793Z,0.80
2019-02-18T00:15:47.238Z,0.90
2019-02-18T00:16:47.676Z,1.10
2019-02-18T00:17:49.659Z,1.00
2019-02-18T00:18:50.124Z,0.80
2019-02-18T00:19:50.560Z,0.80
2019-02-18T00:20:53.040Z,1.00
2019-02-18T00:21:53.476Z,0.80
2019-02-18T00:22:53.940Z,0.70
2019-02-18T00:23:54.366Z,0.80
2019-02-18T00:24:54.876Z,0.80
2019-02-18T00:25:55.315Z,0.70
2019-02-18T00:26:55.811Z,0.90
2019-02-18T00:27:56.246Z,0.90
2019-02-18T00:28:58.793Z,0.80
2019-02-18T00:29:59.222Z,0.80
2019-02-18T00:31:01.709Z,0.90
2019-02-18T00:32:02.160Z,0.80
2019-02-18T00:33:02.717Z,0.80
2019-02-18T00:34:03.149Z,0.80
2019-02-18T00:35:03.647Z,0.70
2019-02-18T00:36:04.131Z,0.80
2019-02-18T00:37:04.583Z,0.70
2019-02-18T00:38:05.014Z,0.90
2019-02-18T00:39:05.519Z,1.00
2019-02-18T00:40:05.947Z,1.00
2019-02-18T00:41:06.488Z,1.20
2019-02-18T00:42:06.920Z,0.90
2019-02-18T00:43:07.395Z,0.90
2019-02-18T00:44:07.824Z,0.80
2019-02-18T00:45:08.346Z,0.80
2019-02-18T00:46:08.797Z,0.90
2019-02-18T00:47:09.266Z,0.80
2019-02-18T00:48:09.694Z,1.10
2019-02-18T00:49:11.228Z,0.80
2019-02-18T00:50:11.662Z,0.90
2019-02-18T00:51:12.191Z,0.80
2019-02-18T00:52:12.625Z,0.80
2019-02-18T00:53:13.093Z,1.10
2019-02-18T00:54:13.535Z,1.00
2019-02-18T00:55:14.029Z,1.10
2019-02-18T00:56:14.481Z,0.90
2019-02-18T00:57:14.969Z,0.80
2019-02-18T00:58:15.392Z,0.70
2019-02-18T00:59:15.904Z,1.00
2019-02-18T01:00:16.343Z,0.80
2019-02-18T01:01:16.869Z,0.90
2019-02-18T01:02:17.304Z,0.90
2019-02-18T01:03:17.774Z,0.80
2019-02-18T01:04:18.208Z,1.10
2019-02-18T01:05:19.729Z,0.90
2019-02-18T01:06:20.174Z,0.90
2019-02-18T01:07:34.781Z,0.90
2019-02-18T01:08:35.562Z,0.80
2019-02-18T01:09:36.039Z,0.90
2019-02-18T01:10:36.471Z,0.80
2019-02-18T01:11:37.007Z,0.70
2019-02-18T01:12:37.429Z,0.90
2019-02-18T01:13:37.909Z,0.90
2019-02-18T01:14:38.336Z,0.80
2019-02-18T01:15:38.843Z,0.70
2019-02-18T01:16:39.295Z,0.90
2019-02-18T01:17:39.779Z,0.80
2019-02-18T01:18:40.208Z,0.90
2019-02-18T01:19:42.826Z,1.00
2019-02-18T01:20:43.268Z,0.80
2019-02-18T01:21:43.832Z,0.80
2019-02-18T01:22:44.267Z,0.90
2019-02-18T01:35:43.059Z,0.90
2019-02-18T01:36:43.493Z,0.80
2019-02-18T01:37:46.158Z,1.00
2019-02-18T01:38:46.816Z,0.90
2019-02-18T01:39:47.263Z,1.00
2019-02-18T01:40:47.698Z,0.90
2019-02-18T01:41:48.126Z,0.80
2019-02-18T01:42:48.586Z,1.00
2019-02-18T01:43:49.027Z,0.90
2019-02-18T01:44:49.459Z,0.80
2019-02-18T01:45:49.895Z,1.00
2019-02-18T01:46:50.341Z,0.80
2019-02-18T01:47:50.790Z,0.80
2019-02-18T01:48:51.226Z,0.90
2019-02-18T01:49:51.666Z,0.80
2019-02-18T01:50:52.181Z,0.90
2019-02-18T01:51:52.622Z,1.00
2019-02-18T01:52:53.151Z,0.80
2019-02-18T01:53:53.580Z,0.80
2019-02-18T01:54:54.050Z,0.80
2019-02-18T01:55:54.487Z,1.10
2019-02-18T01:56:54.985Z,1.10
2019-02-18T01:57:55.433Z,0.90
2019-02-18T01:58:55.918Z,0.90
2019-02-18T01:59:56.357Z,0.90
2019-02-18T02:00:56.853Z,0.80
2019-02-18T02:01:57.290Z,1.00
2019-02-18T02:03:03.214Z,1.10
2019-02-18T02:04:03.640Z,0.80
2019-02-18T02:05:04.121Z,0.80
2019-02-18T02:06:04.557Z,0.90
2019-02-18T02:07:05.060Z,0.80
2019-02-18T02:08:05.511Z,1.00
2019-02-18T02:09:06.003Z,0.90
2019-02-18T02:10:06.431Z,1.10
2019-02-18T02:11:06.933Z,1.00
2019-02-18T02:12:07.372Z,0.80
2019-02-18T02:13:07.912Z,0.70
2019-02-18T02:14:08.421Z,0.80
2019-02-18T02:15:08.900Z,0.80
2019-02-18T02:16:09.349Z,0.90
2019-02-18T02:17:09.843Z,0.80
2019-02-18T02:18:10.321Z,0.80
2019-02-18T02:19:10.771Z,0.80
2019-02-18T02:20:11.198Z,1.10
2019-02-18T02:21:11.714Z,1.00
2019-02-18T02:22:12.144Z,0.70
2019-02-18T02:23:12.680Z,1.00
2019-02-18T02:24:13.116Z,1.00
2019-02-18T02:25:13.580Z,1.00
2019-02-18T02:26:14.018Z,0.90
2019-02-18T02:27:14.559Z,0.80
2019-02-18T02:28:15.014Z,0.90
2019-02-18T02:29:16.477Z,1.10
2019-02-18T02:30:16.924Z,1.10
2019-02-18T02:31:17.419Z,0.90
2019-02-18T02:32:17.897Z,0.90
2019-02-18T02:33:18.489Z,0.90
2019-02-18T02:34:18.927Z,0.90
2019-02-18T02:35:19.402Z,0.90
2019-02-18T02:36:19.837Z,0.80
2019-02-18T02:37:29.242Z,0.80
2019-02-18T02:38:29.711Z,0.80
2019-02-18T02:39:45.235Z,0.90
2019-02-18T02:40:45.673Z,0.90
2019-02-18T02:43:11.105Z,0.80
2019-02-18T02:44:25.759Z,0.80
2019-02-18T02:45:26.195Z,0.90
2019-02-18T02:46:35.261Z,1.10
2019-02-18T02:47:35.694Z,0.90
2019-02-18T02:48:57.121Z,0.90
2019-02-18T02:49:57.574Z,0.80
2019-02-18T02:51:12.763Z,0.80
2019-02-18T02:52:13.275Z,0.80
2019-02-18T02:53:30.685Z,0.90
2019-02-18T02:54:31.128Z,0.90
2019-02-18T02:55:31.705Z,1.00
2019-02-18T02:56:32.138Z,0.90
2019-02-18T02:57:32.639Z,1.00
2019-02-18T02:58:33.076Z,0.90
2019-02-18T02:59:33.611Z,0.90
2019-02-18T03:00:34.051Z,0.90
2019-02-18T03:01:35.535Z,0.90
2019-02-18T03:02:35.964Z,1.30
2019-02-18T03:03:36.469Z,0.90
2019-02-18T03:04:36.936Z,1.00
2019-02-18T03:05:37.423Z,0.80
2019-02-18T03:06:37.863Z,1.10
2019-02-18T03:07:38.357Z,1.20
2019-02-18T03:08:38.813Z,0.90
2019-02-18T03:09:39.312Z,1.10
2019-02-18T03:10:39.738Z,0.80
2019-02-18T03:11:40.215Z,0.90
2019-02-18T03:12:40.651Z,1.00
2019-02-18T03:13:41.165Z,0.90
2019-02-18T03:14:41.619Z,0.80
2019-02-18T03:15:42.195Z,0.80
2019-02-18T03:16:42.635Z,1.00
2019-02-18T03:17:43.127Z,1.00
2019-02-18T03:18:43.563Z,1.00
2019-02-18T03:19:44.084Z,1.00
2019-02-18T03:20:44.552Z,1.00
2019-02-18T03:21:45.082Z,1.00
2019-02-18T03:22:45.522Z,1.00
2019-02-18T03:23:47.049Z,1.00
2019-02-18T03:24:47.501Z,0.90
2019-02-18T03:25:48.011Z,1.00
2019-02-18T03:26:48.445Z,1.10
2019-02-18T03:27:48.918Z,0.90
2019-02-18T03:28:49.369Z,0.90
2019-02-18T03:29:49.881Z,0.80
2019-02-18T03:30:50.313Z,1.10
2019-02-18T03:31:50.791Z,1.10
2019-02-18T03:32:51.239Z,0.90
2019-02-18T03:33:51.719Z,1.10
2019-02-18T03:34:52.193Z,1.00
2019-02-18T03:35:52.654Z,0.90
2019-02-18T03:36:53.091Z,0.90
2019-02-18T03:37:53.594Z,0.90
2019-02-18T03:38:54.025Z,0.90
2019-02-18T03:39:56.506Z,1.00
2019-02-18T03:41:03.116Z,0.90
2019-02-18T03:42:03.454Z,0.90
2019-02-18T03:43:03.890Z,0.80
2019-02-18T03:44:04.384Z,0.80
2019-02-18T03:45:04.851Z,0.90
2019-02-18T03:46:05.317Z,1.10
2019-02-18T03:47:05.762Z,0.90
2019-02-18T03:48:06.261Z,0.80
2019-02-18T03:49:06.699Z,0.90
2019-02-18T03:50:07.164Z,0.90
2019-02-18T04:15:23.229Z,1.10
2019-02-18T04:16:23.693Z,0.90
2019-02-18T04:17:24.140Z,0.80
2019-02-18T04:18:24.578Z,0.90
2019-02-18T04:19:25.020Z,1.00
2019-02-18T04:20:25.456Z,1.00
2019-02-18T04:21:25.924Z,1.00
2019-02-18T04:22:26.371Z,0.90
2019-02-18T04:23:26.806Z,0.90
2019-02-18T04:24:27.238Z,1.20
2019-02-18T04:25:27.675Z,0.90
2019-02-18T04:26:28.133Z,0.80
2019-02-18T04:27:28.561Z,0.90
2019-02-18T04:28:29.001Z,0.80
2019-02-18T04:29:29.429Z,0.90
2019-02-18T04:30:29.870Z,1.00
2019-02-18T04:31:30.325Z,0.90
2019-02-18T04:32:30.762Z,0.90
2019-02-18T04:33:31.313Z,1.00
2019-02-18T04:34:31.761Z,0.80
2019-02-18T04:35:32.262Z,0.80
2019-02-18T04:36:32.714Z,0.80
2019-02-18T04:37:33.166Z,1.00
2019-02-18T04:38:33.593Z,0.90
2019-02-18T04:39:34.023Z,0.90
2019-02-18T04:40:34.455Z,0.90
2019-02-18T04:41:34.911Z,0.90
2019-02-18T04:42:35.352Z,0.90
2019-02-18T04:43:35.789Z,0.90
2019-02-18T04:44:38.336Z,0.90
2019-02-18T04:45:38.763Z,0.90
2019-02-18T04:46:39.311Z,1.00
2019-02-18T04:47:39.750Z,0.80
2019-02-18T04:48:40.215Z,0.80
2019-02-18T04:49:40.658Z,0.90
2019-02-18T04:50:41.100Z,0.90
2019-02-18T04:51:41.568Z,0.90
2019-02-18T04:52:42.009Z,0.90
2019-02-18T04:53:42.453Z,0.80
2019-02-18T04:54:42.908Z,0.80
2019-02-18T04:55:43.343Z,1.10
2019-02-18T04:56:43.791Z,1.50
2019-02-18T04:57:44.227Z,1.00
2019-02-18T04:58:44.669Z,1.10
2019-02-18T04:59:45.133Z,1.00
2019-02-18T05:00:45.570Z,1.10
2019-02-18T05:01:46.024Z,1.00
2019-02-18T05:02:46.491Z,0.90
2019-02-18T05:03:46.927Z,0.80
2019-02-18T05:04:47.361Z,0.90
2019-02-18T05:05:47.796Z,0.90
2019-02-18T05:06:48.239Z,1.10
2019-02-18T05:07:49.764Z,0.90
2019-02-18T05:08:50.212Z,0.90
2019-02-18T05:09:50.661Z,0.90
2019-02-18T05:10:51.096Z,0.90
2019-02-18T05:11:51.561Z,0.80
2019-02-18T05:12:51.998Z,0.80
2019-02-18T05:13:52.426Z,0.80
2019-02-18T05:14:52.850Z,0.80
2019-02-18T05:15:53.279Z,0.80
2019-02-18T05:16:53.863Z,0.80
2019-02-18T05:17:54.293Z,0.80
2019-02-18T05:18:54.726Z,0.90
2019-02-18T05:19:55.195Z,0.80
2019-02-18T05:20:55.636Z,0.90
2019-02-18T05:21:56.088Z,1.00
2019-02-18T05:22:56.526Z,1.10
2019-02-18T05:23:56.966Z,0.80
2019-02-18T05:24:57.397Z,0.90
2019-02-18T05:25:57.825Z,1.10
2019-02-18T05:26:58.291Z,1.10
2019-02-18T05:27:58.731Z,1.00
2019-02-18T05:29:01.196Z,1.10
2019-02-18T05:30:01.630Z,0.90
2019-02-18T05:31:02.115Z,0.90
2019-02-18T05:32:02.576Z,1.10
2019-02-18T05:33:03.055Z,1.00
2019-02-18T05:34:03.488Z,0.80
2019-02-18T05:35:03.985Z,0.90
2019-02-18T05:36:06.267Z,1.00
2019-02-18T05:37:06.886Z,0.80
2019-02-18T05:38:07.325Z,1.00
2019-02-18T05:39:17.415Z,0.90
2019-02-18T05:40:14.175Z,1.20
2019-02-18T05:41:14.606Z,0.90
2019-02-18T05:42:15.066Z,1.00
2019-02-18T05:43:15.492Z,0.80
2019-02-18T05:44:16.005Z,1.20
2019-02-18T05:45:16.433Z,0.90
2019-02-18T05:46:16.867Z,1.10
2019-02-18T05:47:17.330Z,0.80
2019-02-18T05:48:17.815Z,1.20
2019-02-18T05:49:18.259Z,1.00
2019-02-18T05:50:18.691Z,1.10
2019-02-18T05:51:19.129Z,1.00
2019-02-18T05:52:19.677Z,1.10
2019-02-18T05:53:20.107Z,0.90
2019-02-18T05:54:20.546Z,1.00
2019-02-18T05:55:20.981Z,1.10
2019-02-18T05:56:21.426Z,0.90
2019-02-18T05:57:22.879Z,1.10
2019-02-18T05:58:23.678Z,1.10
2019-02-18T05:59:24.121Z,0.90
2019-02-18T06:00:24.609Z,0.80
2019-02-18T06:01:25.085Z,0.90
2019-02-18T06:02:25.614Z,0.80
2019-02-18T06:03:26.049Z,0.90
2019-02-18T06:04:26.583Z,0.80
2019-02-18T06:05:27.026Z,1.10
2019-02-18T06:14:27.523Z,1.00
2019-02-18T06:15:27.987Z,1.20
2019-02-18T07:02:00.633Z,0.80
2019-02-18T07:03:01.098Z,0.90
2019-02-18T07:04:01.547Z,0.90
2019-02-18T07:05:02.063Z,1.00
2019-02-18T07:06:02.500Z,0.90
2019-02-18T07:07:02.932Z,0.90
2019-02-18T07:08:03.366Z,0.90
2019-02-18T07:09:03.817Z,0.90
2019-02-18T07:10:04.257Z,1.00
2019-02-18T07:11:04.704Z,1.00
2019-02-18T07:12:05.141Z,0.80
2019-02-18T07:13:05.579Z,1.10
2019-02-18T07:14:06.029Z,1.10
2019-02-18T07:15:06.465Z,1.00
2019-02-18T07:16:06.954Z,0.90
2019-02-18T07:17:07.406Z,0.80
2019-02-18T07:18:09.449Z,0.90
2019-02-18T07:23:37.873Z,0.80
2019-02-18T07:24:38.323Z,1.10
2019-02-18T07:25:38.770Z,0.80
2019-02-18T07:26:39.200Z,0.90
2019-02-18T07:27:39.706Z,0.90
2019-02-18T07:28:40.162Z,0.90
2019-02-18T07:29:40.679Z,0.80
2019-02-18T07:30:41.113Z,1.00
2019-02-18T07:31:41.582Z,0.70
2019-02-18T07:32:42.012Z,0.70
2019-02-18T07:33:42.508Z,0.70
2019-02-18T07:34:42.959Z,0.80
2019-02-18T07:35:50.204Z,0.80
2019-02-18T07:36:50.643Z,0.80
2019-02-18T07:37:51.106Z,0.70
2019-02-18T07:38:51.547Z,0.70
2019-02-18T07:40:22.679Z,0.70
2019-02-18T07:41:23.118Z,0.80
2019-02-18T07:46:43.604Z,0.90
2019-02-18T07:50:20.644Z,1.30
2019-02-18T07:51:22.250Z,1.10
2019-02-18T07:52:22.684Z,0.90
2019-02-18T07:53:23.182Z,0.80
2019-02-18T07:54:23.616Z,0.80
2019-02-18T07:55:38.597Z,0.80
2019-02-18T07:56:39.040Z,0.80
2019-02-18T07:57:39.483Z,0.80
2019-02-18T07:58:40.019Z,0.80
2019-02-18T07:59:42.745Z,0.80
2019-02-18T08:00:51.129Z,0.70
2019-02-18T08:01:51.563Z,0.80
2019-02-18T08:02:53.044Z,1.00
2019-02-18T08:03:53.517Z,0.80
2019-02-18T08:04:53.984Z,0.70
2019-02-18T08:05:54.448Z,0.70
2019-02-18T08:06:54.910Z,0.70
2019-02-18T08:07:55.445Z,0.80
2019-02-18T08:08:55.900Z,0.80
2019-02-18T08:09:56.384Z,0.70
2019-02-18T08:10:57.944Z,0.80
2019-02-18T08:11:58.376Z,0.80
2019-02-18T08:12:59.869Z,0.80
2019-02-18T08:14:00.314Z,0.80
2019-02-18T08:15:00.754Z,0.70
2019-02-18T08:16:01.229Z,0.80
2019-02-18T08:17:01.741Z,0.70
2019-02-18T08:18:02.202Z,0.80
2019-02-18T08:19:02.658Z,0.90
2019-02-18T08:20:03.194Z,0.80
2019-02-18T08:21:03.672Z,0.70
2019-02-18T08:22:04.104Z,0.70
2019-02-18T08:23:04.533Z,0.80
2019-02-18T08:24:07.010Z,0.70
2019-02-18T08:25:07.472Z,0.80
2019-02-18T08:26:07.985Z,0.80
2019-02-18T08:27:08.420Z,0.80
2019-02-18T08:28:10.927Z,1.00
2019-02-18T08:29:11.369Z,0.70
2019-02-18T08:30:11.865Z,0.70
2019-02-18T08:31:12.316Z,0.70
2019-02-18T08:32:12.754Z,0.80
2019-02-18T08:33:34.208Z,0.70
2019-02-18T08:34:34.665Z,0.70
2019-02-18T08:35:35.143Z,0.70
2019-02-18T08:36:35.615Z,0.80
2019-02-18T08:37:43.043Z,0.80
2019-02-18T08:38:43.481Z,0.70
2019-02-18T08:39:43.914Z,0.80
2019-02-18T08:40:44.394Z,0.70
2019-02-18T08:41:44.844Z,0.70
2019-02-18T08:42:46.376Z,0.70
2019-02-18T08:43:46.828Z,0.70
2019-02-18T08:44:48.317Z,0.70
2019-02-18T08:45:48.755Z,0.70
2019-02-18T08:46:50.308Z,0.70
2019-02-18T08:47:50.783Z,0.80
2019-02-18T08:48:51.311Z,0.70
2019-02-18T08:49:51.735Z,0.80
2019-02-18T08:50:52.252Z,0.70
2019-02-18T08:51:52.699Z,0.80
2019-02-18T08:52:53.182Z,0.90
2019-02-18T08:53:53.622Z,0.80
2019-02-18T08:54:56.932Z,0.70
2019-02-18T08:55:57.475Z,0.70
2019-02-18T08:56:57.922Z,0.80
2019-02-18T08:57:58.375Z,0.80
2019-02-18T08:58:58.810Z,0.70
2019-02-18T09:00:21.363Z,0.90
2019-02-18T09:01:21.796Z,0.70
2019-02-18T09:02:23.355Z,0.80
2019-02-18T09:03:23.794Z,0.80
2019-02-18T10:15:26.960Z,1.30
2019-02-18T10:16:35.036Z,1.50
2019-02-18T10:17:35.488Z,1.40
2019-02-18T10:29:27.892Z,1.50
2019-02-18T10:30:49.359Z,1.30
2019-02-18T10:31:49.796Z,1.30
2019-02-18T10:32:50.296Z,1.10
2019-02-18T10:33:50.736Z,1.20
2019-02-18T10:34:59.119Z,1.10
2019-02-18T10:35:59.557Z,1.10
2019-02-18T10:37:11.624Z,1.10
2019-02-18T10:38:12.060Z,1.20
2019-02-18T10:39:16.640Z,1.30
2019-02-18T10:40:17.072Z,2.10
2019-02-18T10:41:19.291Z,1.30
2019-02-18T10:42:19.834Z,1.50
2019-02-18T10:43:32.237Z,1.40
2019-02-18T10:44:28.728Z,1.80
2019-02-18T10:46:45.545Z,1.70
2019-02-18T10:48:00.636Z,1.50
2019-02-18T10:49:01.115Z,1.90
2019-02-18T10:50:30.559Z,1.60
2019-02-18T10:51:31.332Z,1.50
2019-02-18T10:52:32.820Z,1.60
2019-02-18T10:53:33.288Z,1.60
2019-02-18T12:04:10.553Z,2.30
2019-02-18T12:05:11.092Z,2.20
2019-02-18T12:06:27.748Z,1.40
2019-02-18T12:07:28.199Z,1.40
2019-02-18T12:08:45.310Z,1.40
2019-02-18T12:09:45.756Z,1.20
2019-02-18T12:10:51.282Z,1.20
2019-02-18T12:11:51.750Z,1.60
2019-02-18T12:13:00.789Z,2.00
2019-02-18T12:14:01.262Z,2.30
2019-02-18T12:15:01.817Z,1.80
2019-02-18T12:16:02.577Z,2.30
2019-02-18T12:17:04.185Z,2.40
2019-02-18T12:18:04.646Z,2.40
2019-02-18T12:19:19.764Z,2.30
2019-02-18T12:20:20.210Z,2.30
2019-02-18T12:21:44.284Z,2.20
2019-02-18T12:22:45.013Z,2.20
2019-02-18T12:35:33.625Z,2.00
2019-02-18T12:36:35.573Z,2.10
2019-02-18T12:38:05.980Z,2.30
2019-02-18T12:39:06.427Z,2.20
2019-02-18T12:40:15.910Z,2.20
2019-02-18T12:41:16.345Z,1.80
2019-02-18T12:42:19.026Z,1.60
2019-02-18T12:43:19.464Z,1.90
2019-02-18T12:44:40.924Z,1.70
2019-02-18T12:45:41.712Z,1.80
2019-02-18T12:46:44.256Z,1.90
2019-02-18T12:47:44.714Z,2.20
2019-02-18T12:49:22.940Z,1.80
2019-02-18T12:50:23.395Z,1.50
2019-02-18T12:51:46.329Z,1.40
2019-02-18T12:52:46.806Z,1.50
2019-02-18T12:54:08.530Z,1.80
2019-02-18T12:55:09.087Z,2.00
2019-02-18T13:53:09.908Z,2.30
2019-02-18T14:57:20.924Z,2.00
2019-02-18T15:36:34.583Z,1.20
2019-02-18T15:37:35.031Z,1.00
2019-02-18T15:38:35.481Z,1.10
2019-02-18T15:39:35.986Z,1.00
2019-02-18T15:40:36.430Z,0.90
2019-02-18T15:41:36.960Z,1.00
2019-02-18T15:42:42.071Z,1.00
2019-02-18T15:43:43.814Z,1.00
2019-02-18T15:44:44.283Z,1.10
2019-02-18T15:45:44.738Z,1.00
2019-02-18T15:46:45.178Z,1.00
2019-02-18T15:47:45.690Z,1.00
2019-02-18T15:48:46.415Z,1.00
2019-02-18T15:49:46.898Z,1.00
2019-02-18T15:50:47.353Z,1.00
2019-02-18T15:51:47.852Z,1.20
2019-02-18T15:52:48.297Z,1.00
2019-02-18T15:53:48.749Z,1.10
2019-02-18T15:54:49.214Z,1.10
2019-02-18T15:55:49.748Z,1.20
2019-02-18T15:56:50.192Z,1.20
2019-02-18T15:57:52.007Z,1.00
2019-02-18T15:58:52.445Z,1.20
2019-02-18T15:59:52.971Z,1.00
2019-02-18T16:00:53.424Z,1.10
2019-02-18T16:01:53.973Z,1.20
2019-02-18T16:02:54.566Z,1.00
2019-02-18T16:03:55.113Z,1.10
2019-02-18T16:04:55.571Z,1.20
2019-02-18T16:05:56.355Z,1.20
2019-02-18T16:06:56.808Z,1.20
2019-02-18T16:07:57.290Z,1.30
2019-02-18T16:08:57.728Z,1.10
2019-02-18T16:09:58.291Z,1.00
2019-02-18T16:10:58.745Z,1.00
2019-02-18T16:11:59.266Z,1.20
2019-02-18T16:12:59.710Z,1.60
2019-02-18T16:14:00.506Z,1.10
2019-02-18T16:15:00.999Z,1.10
2019-02-18T16:16:01.550Z,1.30
2019-02-18T16:17:03.769Z,1.20
2019-02-18T22:28:47.633Z,2.20
2019-02-18T22:29:48.149Z,1.20
2019-02-18T23:21:07.484Z,1.20
2019-02-18T23:22:07.938Z,0.90
2019-02-18T23:23:08.381Z,1.10
2019-02-18T23:24:08.816Z,1.00
2019-02-18T23:25:09.246Z,0.90
2019-02-18T23:26:09.699Z,0.80
2019-02-18T23:27:10.171Z,1.00
2019-02-18T23:28:10.609Z,1.30
2019-02-18T23:29:11.258Z,1.20
2019-02-18T23:30:11.692Z,1.10
2019-02-18T23:31:12.183Z,1.20
2019-02-18T23:32:12.623Z,1.30
2019-02-18T23:33:13.064Z,1.30
2019-02-18T23:34:13.521Z,1.60
2019-02-18T23:35:13.966Z,1.50
2019-02-18T23:36:14.493Z,1.70
2019-02-18T23:37:14.936Z,1.40
2019-02-18T23:38:15.390Z,1.40
2019-02-18T23:39:15.830Z,1.40
2019-02-18T23:40:16.325Z,1.10
2019-02-18T23:41:16.782Z,1.10
2019-02-18T23:42:17.264Z,1.00
2019-02-18T23:43:17.704Z,1.20
2019-02-18T23:44:18.198Z,1.40
2019-02-18T23:45:18.642Z,1.20
2019-02-18T23:46:19.165Z,1.20
2019-02-18T23:47:19.591Z,1.10
2019-02-18T23:48:20.169Z,1.10
2019-02-18T23:49:20.613Z,1.20
2019-02-18T23:50:22.128Z,1.90
2019-02-18T23:51:22.584Z,1.50
2019-02-18T23:52:25.117Z,1.30
2019-02-18T23:53:25.549Z,1.10
2019-02-18T23:54:32.724Z,1.20
2019-02-18T23:55:33.163Z,1.40
2019-02-18T23:56:33.677Z,1.20
2019-02-18T23:57:34.110Z,1.20
2019-02-18T23:58:34.582Z,1.20
2019-02-18T23:59:35.013Z,1.10
