createdAt,value
2023-01-28T00:01:29.905Z,23.60
2023-01-28T00:04:01.878Z,27.60
2023-01-28T00:06:32.110Z,25.77
2023-01-28T00:09:02.825Z,24.80
2023-01-28T00:11:34.416Z,25.13
2023-01-28T00:14:05.814Z,23.03
2023-01-28T00:16:35.806Z,24.67
2023-01-28T00:19:07.508Z,25.83
2023-01-28T00:21:37.755Z,27.77
2023-01-28T00:24:10.088Z,30.53
2023-01-28T00:26:40.409Z,24.80
2023-01-28T00:29:15.471Z,22.67
2023-01-28T00:31:45.732Z,23.87
2023-01-28T00:34:17.917Z,26.17
2023-01-28T00:36:57.602Z,26.77
2023-01-28T00:39:29.064Z,28.47
2023-01-28T00:41:59.625Z,26.10
2023-01-28T00:44:29.169Z,24.60
2023-01-28T00:46:59.415Z,25.90
2023-01-28T00:49:31.424Z,25.67
2023-01-28T00:52:01.380Z,20.60
2023-01-28T00:54:32.713Z,25.03
2023-01-28T00:57:03.712Z,23.57
2023-01-28T00:59:34.174Z,23.50
2023-01-28T01:02:12.888Z,24.50
2023-01-28T01:04:55.300Z,28.40
2023-01-28T01:07:32.528Z,25.20
2023-01-28T01:10:02.948Z,25.23
2023-01-28T01:12:33.345Z,28.13
2023-01-28T01:15:03.379Z,23.43
2023-01-28T01:17:34.745Z,25.17
2023-01-28T01:20:08.301Z,29.87
2023-01-28T01:22:39.144Z,29.87
2023-01-28T01:25:12.335Z,27.20
2023-01-28T01:27:43.069Z,29.47
2023-01-28T01:30:16.356Z,25.23
2023-01-28T01:32:46.863Z,25.80
2023-01-28T01:35:18.880Z,30.73
2023-01-28T01:37:48.905Z,29.30
2023-01-28T01:40:19.752Z,31.93
2023-01-28T01:42:50.281Z,26.93
2023-01-28T01:45:21.370Z,28.27
2023-01-28T01:48:01.704Z,24.27
2023-01-28T01:50:36.192Z,24.00
2023-01-28T01:53:10.940Z,22.77
2023-01-28T01:55:43.628Z,25.30
2023-01-28T01:58:16.990Z,27.60
2023-01-28T02:00:47.425Z,25.43
2023-01-28T02:03:19.687Z,27.57
2023-01-28T02:05:52.547Z,27.30
2023-01-28T02:08:22.815Z,26.50
2023-01-28T02:10:56.165Z,24.90
2023-01-28T02:13:29.633Z,28.93
2023-01-28T02:16:01.079Z,28.43
2023-01-28T02:18:31.634Z,26.87
2023-01-28T02:21:37.943Z,29.13
2023-01-28T02:24:27.149Z,30.33
2023-01-28T02:27:25.754Z,31.57
2023-01-28T02:30:01.473Z,29.10
2023-01-28T02:32:39.310Z,27.53
2023-01-28T02:35:15.582Z,26.90
2023-01-28T02:37:49.717Z,28.43
2023-01-28T02:40:24.382Z,29.97
2023-01-28T02:42:54.804Z,29.17
2023-01-28T02:45:49.152Z,26.73
2023-01-28T02:48:18.547Z,25.57
2023-01-28T02:50:56.258Z,26.33
2023-01-28T02:53:46.023Z,29.20
2023-01-28T02:56:21.230Z,28.43
2023-01-28T02:58:58.261Z,31.37
2023-01-28T03:01:36.139Z,27.80
2023-01-28T03:04:11.994Z,25.50
2023-01-28T03:06:52.752Z,26.37
2023-01-28T03:09:28.059Z,27.10
2023-01-28T03:12:18.351Z,30.33
2023-01-28T03:15:09.262Z,29.10
2023-01-28T03:18:02.021Z,28.60
2023-01-28T03:20:54.615Z,29.30
2023-01-28T03:23:46.667Z,29.07
2023-01-28T03:26:35.913Z,25.37
2023-01-28T03:29:27.786Z,30.03
2023-01-28T03:32:16.628Z,28.43
2023-01-28T03:35:07.438Z,31.20
2023-01-28T03:37:37.900Z,29.93
2023-01-28T03:40:21.333Z,35.57
2023-01-28T03:42:54.328Z,25.27
2023-01-28T03:45:24.444Z,24.87
2023-01-28T03:47:54.983Z,27.07
2023-01-28T03:50:28.104Z,26.73
2023-01-28T03:53:15.849Z,28.37
2023-01-28T03:55:47.310Z,30.93
2023-01-28T03:58:18.155Z,22.57
2023-01-28T04:00:48.714Z,28.23
2023-01-28T04:03:20.233Z,26.00
2023-01-28T04:06:01.800Z,24.30
2023-01-28T04:08:31.973Z,28.10
2023-01-28T04:11:16.172Z,24.93
2023-01-28T04:13:46.610Z,24.93
2023-01-28T04:16:19.309Z,25.83
2023-01-28T04:18:49.583Z,33.30
2023-01-28T04:21:21.503Z,30.07
2023-01-28T04:23:51.466Z,27.03
2023-01-28T04:26:22.099Z,25.07
2023-01-28T04:28:52.654Z,24.80
2023-01-28T04:31:24.208Z,25.13
2023-01-28T04:33:54.665Z,27.50
2023-01-28T04:36:26.822Z,26.03
2023-01-28T04:38:57.065Z,26.10
2023-01-28T04:41:28.231Z,27.27
2023-01-28T04:43:58.358Z,28.73
2023-01-28T04:46:28.690Z,31.50
2023-01-28T04:48:58.653Z,27.27
2023-01-28T04:51:33.625Z,31.00
2023-01-28T04:54:04.255Z,27.67
2023-01-28T04:56:34.470Z,27.07
2023-01-28T04:59:04.982Z,27.13
2023-01-28T05:01:35.426Z,25.23
2023-01-28T05:04:07.103Z,25.20
2023-01-28T05:06:39.029Z,30.07
2023-01-28T05:09:09.692Z,29.07
2023-01-28T05:11:40.413Z,26.00
2023-01-28T05:14:11.340Z,28.03
2023-01-28T05:16:41.542Z,29.87
2023-01-28T05:19:11.595Z,31.63
2023-01-28T05:21:44.616Z,26.70
2023-01-28T05:24:14.680Z,28.80
2023-01-28T05:26:45.217Z,24.77
2023-01-28T05:29:15.382Z,27.70
2023-01-28T05:31:46.192Z,26.20
2023-01-28T05:34:16.653Z,30.80
2023-01-28T05:36:48.970Z,30.13
2023-01-28T05:39:19.059Z,30.77
2023-01-28T05:41:49.791Z,25.03
2023-01-28T05:44:19.365Z,32.50
2023-01-28T05:46:49.211Z,27.37
2023-01-28T05:49:20.008Z,30.10
2023-01-28T05:51:51.912Z,29.57
2023-01-28T05:54:22.074Z,27.80
2023-01-28T05:56:53.139Z,28.43
2023-01-28T05:59:23.606Z,33.27
2023-01-28T06:01:53.789Z,26.33
2023-01-28T06:04:23.964Z,28.73
2023-01-28T06:06:55.331Z,27.50
2023-01-28T06:09:25.547Z,26.70
2023-01-28T06:11:55.789Z,26.60
2023-01-28T06:14:26.605Z,36.40
2023-01-28T06:16:57.098Z,27.67
2023-01-28T06:19:27.625Z,27.73
2023-01-28T06:21:59.125Z,26.63
2023-01-28T06:24:29.554Z,27.77
2023-01-28T06:26:59.956Z,28.83
2023-01-28T06:29:30.581Z,26.80
2023-01-28T06:32:00.322Z,30.30
2023-01-28T06:34:30.186Z,36.00
2023-01-28T06:37:02.035Z,29.70
2023-01-28T06:39:33.562Z,29.90
2023-01-28T06:42:03.885Z,28.20
2023-01-28T06:44:35.094Z,25.73
2023-01-28T06:47:06.358Z,26.63
2023-01-28T06:49:36.659Z,27.87
2023-01-28T06:52:09.859Z,29.73
2023-01-28T06:54:40.218Z,30.50
2023-01-28T06:57:11.154Z,28.50
2023-01-28T06:59:41.451Z,25.90
2023-01-28T07:02:13.383Z,33.30
2023-01-28T07:04:42.983Z,23.30
2023-01-28T07:07:15.000Z,28.90
2023-01-28T07:09:45.502Z,27.97
2023-01-28T07:12:16.006Z,32.53
2023-01-28T07:14:46.818Z,30.17
2023-01-28T07:17:17.536Z,28.30
2023-01-28T07:19:47.842Z,34.20
2023-01-28T07:22:19.539Z,27.63
2023-01-28T07:24:49.781Z,37.43
2023-01-28T07:27:20.415Z,27.47
2023-01-28T07:29:51.152Z,28.77
2023-01-28T07:32:22.581Z,27.53
2023-01-28T07:34:52.698Z,29.53
2023-01-28T07:37:24.529Z,27.97
2023-01-28T07:39:55.299Z,27.80
2023-01-28T07:42:25.895Z,30.97
2023-01-28T07:44:56.294Z,26.63
2023-01-28T07:47:26.683Z,25.30
2023-01-28T07:49:56.524Z,25.37
2023-01-28T07:52:27.870Z,29.43
2023-01-28T07:54:58.269Z,30.23
2023-01-28T07:57:30.548Z,24.60
2023-01-28T08:00:00.853Z,28.40
2023-01-28T08:02:31.269Z,27.40
2023-01-28T08:05:02.018Z,32.40
2023-01-28T08:07:33.780Z,29.90
2023-01-28T08:10:04.505Z,28.93
2023-01-28T08:12:34.635Z,29.80
2023-01-28T08:15:06.333Z,24.30
2023-01-28T08:17:36.738Z,29.80
2023-01-28T08:20:07.502Z,27.70
2023-01-28T08:22:39.518Z,30.27
2023-01-28T08:25:10.383Z,26.47
2023-01-28T08:27:41.150Z,28.13
2023-01-28T08:30:14.978Z,24.30
2023-01-28T08:32:46.605Z,29.70
2023-01-28T08:35:16.875Z,28.77
2023-01-28T08:37:48.513Z,24.10
2023-01-28T08:40:19.334Z,29.33
2023-01-28T08:42:50.499Z,28.27
2023-01-28T08:45:22.659Z,26.60
2023-01-28T08:47:53.273Z,30.70
2023-01-28T08:50:25.029Z,33.83
2023-01-28T08:53:00.462Z,23.10
2023-01-28T08:55:30.807Z,25.50
2023-01-28T08:58:04.917Z,31.67
2023-01-28T09:00:35.305Z,33.30
2023-01-28T09:03:06.603Z,37.10
2023-01-28T09:05:37.975Z,31.20
2023-01-28T09:08:11.457Z,24.67
2023-01-28T09:10:42.592Z,29.70
2023-01-28T09:13:15.048Z,25.50
2023-01-28T09:15:45.937Z,28.33
2023-01-28T09:18:16.943Z,25.17
2023-01-28T09:20:47.226Z,29.70
2023-01-28T09:23:19.419Z,32.57
2023-01-28T09:25:49.712Z,27.30
2023-01-28T09:28:20.119Z,26.90
2023-01-28T09:30:50.281Z,29.77
2023-01-28T09:33:20.795Z,29.57
2023-01-28T09:35:50.813Z,35.57
2023-01-28T09:38:22.904Z,27.33
2023-01-28T09:40:53.278Z,25.97
2023-01-28T09:43:51.646Z,30.83
2023-01-28T09:46:21.955Z,29.13
2023-01-28T09:48:52.937Z,28.50
2023-01-28T09:51:33.310Z,29.87
2023-01-28T09:54:08.953Z,31.53
2023-01-28T09:56:43.314Z,29.60
2023-01-28T09:59:22.354Z,33.67
2023-01-28T10:01:59.661Z,30.00
2023-01-28T10:04:44.836Z,37.80
2023-01-28T10:07:28.173Z,30.80
2023-01-28T10:10:04.071Z,30.60
2023-01-28T10:12:49.303Z,34.43
2023-01-28T10:16:06.364Z,28.07
2023-01-28T10:18:39.554Z,31.90
2023-01-28T10:21:15.300Z,28.77
2023-01-28T10:23:54.771Z,34.77
2023-01-28T10:26:28.855Z,29.50
2023-01-28T10:29:02.729Z,38.70
2023-01-28T10:31:37.058Z,35.20
2023-01-28T10:34:07.818Z,35.80
2023-01-28T10:36:38.269Z,33.53
2023-01-28T10:39:09.763Z,37.13
2023-01-28T10:41:55.683Z,31.83
2023-01-28T10:44:34.382Z,30.43
2023-01-28T10:47:08.029Z,28.67
2023-01-28T10:49:40.605Z,32.07
2023-01-28T10:52:15.104Z,36.00
2023-01-28T10:54:45.512Z,30.30
2023-01-28T10:57:19.647Z,33.00
2023-01-28T10:59:51.273Z,31.90
2023-01-28T11:02:32.725Z,30.67
2023-01-28T11:05:21.553Z,30.07
2023-01-28T11:07:52.480Z,34.47
2023-01-28T11:10:29.353Z,33.00
2023-01-28T11:13:03.038Z,31.30
2023-01-28T11:15:33.824Z,34.80
2023-01-28T11:18:06.457Z,29.00
2023-01-28T11:20:40.579Z,30.67
2023-01-28T11:23:21.242Z,34.20
2023-01-28T11:25:51.398Z,28.80
2023-01-28T11:28:24.496Z,31.67
2023-01-28T11:30:57.440Z,32.90
2023-01-28T11:33:33.283Z,27.00
2023-01-28T11:36:10.918Z,25.03
2023-01-28T11:38:51.006Z,25.57
2023-01-28T11:41:21.748Z,30.67
2023-01-28T11:43:54.266Z,28.50
2023-01-28T11:47:02.451Z,29.73
2023-01-28T11:49:42.789Z,30.93
2023-01-28T11:52:20.331Z,31.00
2023-01-28T11:55:02.451Z,36.10
2023-01-28T11:57:37.890Z,29.90
2023-01-28T12:00:34.067Z,28.63
2023-01-28T12:03:14.844Z,41.07
2023-01-28T12:05:50.131Z,31.63
2023-01-28T12:08:25.154Z,36.03
2023-01-28T12:11:09.662Z,36.03
2023-01-28T12:13:51.844Z,30.93
2023-01-28T12:16:45.405Z,25.80
2023-01-28T12:19:44.519Z,28.47
2023-01-28T12:22:40.387Z,33.03
2023-01-28T12:25:22.828Z,30.07
2023-01-28T12:27:57.915Z,31.83
2023-01-28T12:30:42.269Z,27.33
2023-01-28T12:33:36.938Z,32.80
2023-01-28T12:36:18.524Z,29.57
2023-01-28T12:38:54.619Z,28.67
2023-01-28T12:41:27.223Z,34.37
2023-01-28T12:44:02.523Z,33.13
2023-01-28T12:46:40.415Z,32.63
2023-01-28T12:49:19.201Z,34.60
2023-01-28T12:52:01.331Z,29.93
2023-01-28T12:54:35.903Z,29.13
2023-01-28T12:57:07.731Z,36.47
2023-01-28T12:59:44.855Z,32.83
2023-01-28T13:02:28.134Z,32.27
2023-01-28T13:05:06.692Z,29.07
2023-01-28T13:07:40.696Z,29.53
2023-01-28T13:10:19.978Z,34.40
2023-01-28T13:12:50.424Z,31.63
2023-01-28T13:15:22.159Z,29.13
2023-01-28T13:18:00.018Z,31.60
2023-01-28T13:20:38.999Z,30.87
2023-01-28T13:23:23.243Z,31.90
2023-01-28T13:25:55.764Z,29.60
2023-01-28T13:28:31.723Z,31.70
2023-01-28T13:31:07.372Z,31.90
2023-01-28T13:33:39.905Z,28.27
2023-01-28T13:36:27.986Z,26.17
2023-01-28T13:39:06.648Z,29.53
2023-01-28T13:41:42.788Z,31.27
2023-01-28T13:44:29.211Z,31.00
2023-01-28T13:47:15.250Z,27.37
2023-01-28T13:49:48.233Z,31.20
2023-01-28T13:52:32.074Z,26.43
2023-01-28T13:55:06.785Z,27.60
2023-01-28T13:58:07.512Z,30.97
2023-01-28T14:00:45.829Z,28.20
2023-01-28T14:03:47.119Z,29.57
2023-01-28T14:06:56.389Z,29.53
2023-01-28T14:09:40.863Z,31.33
2023-01-28T14:12:42.323Z,28.80
2023-01-28T14:15:48.021Z,29.47
2023-01-28T14:18:25.030Z,29.43
2023-01-28T14:20:56.309Z,35.23
2023-01-28T14:23:29.342Z,26.80
2023-01-28T14:26:11.823Z,31.10
2023-01-28T14:28:50.543Z,30.80
2023-01-28T14:31:26.867Z,27.73
2023-01-28T14:33:57.748Z,31.93
2023-01-28T14:36:28.400Z,31.23
2023-01-28T14:38:59.499Z,31.90
2023-01-28T14:41:33.841Z,33.40
2023-01-28T14:44:04.980Z,33.73
2023-01-28T14:46:42.029Z,29.50
2023-01-28T14:49:23.816Z,27.20
2023-01-28T14:52:19.340Z,31.07
2023-01-28T14:54:57.986Z,33.33
2023-01-28T14:57:47.583Z,32.40
2023-01-28T15:00:24.941Z,29.87
2023-01-28T15:02:54.970Z,32.80
2023-01-28T15:05:27.058Z,31.07
2023-01-28T15:07:58.063Z,28.70
2023-01-28T15:10:30.966Z,27.13
2023-01-28T15:13:08.539Z,30.90
2023-01-28T15:15:40.223Z,31.73
2023-01-28T15:18:18.794Z,28.23
2023-01-28T15:20:49.982Z,26.13
2023-01-28T15:23:23.721Z,26.80
2023-01-28T15:25:55.644Z,33.67
2023-01-28T15:28:29.605Z,33.00
2023-01-28T15:31:01.026Z,28.63
2023-01-28T15:33:31.718Z,28.40
2023-01-28T15:36:02.698Z,26.00
2023-01-28T15:38:33.658Z,31.67
2023-01-28T15:41:04.841Z,32.23
2023-01-28T15:43:38.489Z,29.40
2023-01-28T15:46:13.983Z,30.00
2023-01-28T15:48:47.227Z,31.87
2023-01-28T15:51:23.993Z,37.47
2023-01-28T15:53:58.328Z,28.30
2023-01-28T15:56:30.077Z,27.87
2023-01-28T15:59:11.687Z,32.43
2023-01-28T16:01:42.224Z,32.83
2023-01-28T16:04:26.303Z,42.43
2023-01-28T16:06:57.421Z,36.07
2023-01-28T16:09:30.422Z,33.77
2023-01-28T16:12:10.955Z,30.30
2023-01-28T16:14:46.567Z,31.10
2023-01-28T16:17:20.212Z,32.67
2023-01-28T16:19:53.789Z,32.80
2023-01-28T16:22:29.063Z,30.77
2023-01-28T16:25:00.158Z,25.43
2023-01-28T16:27:31.747Z,28.10
2023-01-28T16:30:04.459Z,25.03
2023-01-28T16:32:39.309Z,30.27
2023-01-28T16:35:14.495Z,33.53
2023-01-28T16:37:44.983Z,28.50
2023-01-28T16:40:17.050Z,29.00
2023-01-28T16:42:48.778Z,29.43
2023-01-28T16:45:23.847Z,33.03
2023-01-28T16:47:55.243Z,28.20
2023-01-28T16:50:25.723Z,31.43
2023-01-28T16:52:58.478Z,35.20
2023-01-28T16:55:28.859Z,25.73
2023-01-28T16:57:59.854Z,29.23
2023-01-28T17:00:33.542Z,28.40
2023-01-28T17:03:03.732Z,30.60
2023-01-28T17:05:34.138Z,32.87
2023-01-28T17:08:04.202Z,34.43
2023-01-28T17:10:34.709Z,31.63
2023-01-28T17:13:05.612Z,34.07
2023-01-28T17:15:39.399Z,33.77
2023-01-28T17:18:12.237Z,30.57
2023-01-28T17:20:42.428Z,36.27
2023-01-28T17:23:16.558Z,31.87
2023-01-28T17:25:46.785Z,31.47
2023-01-28T17:28:16.883Z,31.50
2023-01-28T17:30:48.639Z,35.30
2023-01-28T17:33:19.703Z,34.27
2023-01-28T17:35:50.489Z,27.13
2023-01-28T17:38:21.070Z,35.83
2023-01-28T17:40:51.478Z,30.47
2023-01-28T17:43:22.142Z,35.27
2023-01-28T17:45:54.663Z,37.83
2023-01-28T17:48:25.436Z,36.60
2023-01-28T17:50:59.231Z,37.43
2023-01-28T17:53:29.293Z,33.83
2023-01-28T17:55:59.930Z,35.73
2023-01-28T17:58:30.643Z,35.00
2023-01-28T18:01:11.818Z,37.50
2023-01-28T18:03:42.067Z,34.33
2023-01-28T18:06:12.475Z,30.67
2023-01-28T18:08:43.283Z,33.73
2023-01-28T18:11:15.772Z,35.43
2023-01-28T18:13:47.660Z,35.33
2023-01-28T18:16:21.393Z,33.03
2023-01-28T18:18:52.309Z,35.03
2023-01-28T18:21:43.055Z,33.93
2023-01-28T18:24:20.144Z,35.30
2023-01-28T18:26:50.861Z,42.07
2023-01-28T18:29:24.346Z,43.53
2023-01-28T18:31:58.036Z,37.43
2023-01-28T18:34:31.986Z,51.07
2023-01-28T18:37:03.880Z,44.60
2023-01-28T18:39:34.065Z,37.03
2023-01-28T18:42:04.607Z,36.20
2023-01-28T18:44:35.181Z,40.67
2023-01-28T18:47:06.878Z,38.70
2023-01-28T18:49:37.238Z,32.80
2023-01-28T18:52:07.595Z,37.63
2023-01-28T18:54:37.555Z,35.20
2023-01-28T18:57:07.976Z,37.40
2023-01-28T18:59:38.743Z,38.57
2023-01-28T19:02:13.047Z,33.07
2023-01-28T19:04:43.189Z,34.80
2023-01-28T19:07:14.104Z,33.67
2023-01-28T19:09:45.510Z,37.23
2023-01-28T19:12:15.659Z,36.53
2023-01-28T19:14:46.053Z,32.30
2023-01-28T19:17:18.277Z,33.17
2023-01-28T19:19:49.084Z,31.80
2023-01-28T19:22:19.577Z,28.57
2023-01-28T19:24:50.077Z,37.63
2023-01-28T19:27:20.702Z,34.33
2023-01-28T19:29:52.291Z,31.20
2023-01-28T19:32:25.249Z,31.93
2023-01-28T19:34:55.576Z,27.10
2023-01-28T19:37:26.070Z,29.40
2023-01-28T19:39:56.553Z,30.27
2023-01-28T19:42:26.905Z,30.20
2023-01-28T19:44:58.376Z,30.97
2023-01-28T19:47:30.531Z,33.00
2023-01-28T19:50:01.586Z,35.53
2023-01-28T19:52:33.575Z,30.07
2023-01-28T19:55:04.032Z,34.73
2023-01-28T19:57:34.318Z,36.43
2023-01-28T20:00:04.455Z,33.97
2023-01-28T20:02:36.698Z,34.00
2023-01-28T20:05:07.736Z,33.20
2023-01-28T20:07:37.585Z,35.77
2023-01-28T20:10:12.208Z,36.63
2023-01-28T20:12:42.792Z,32.20
2023-01-28T20:15:14.122Z,40.77
2023-01-28T20:17:46.324Z,35.53
2023-01-28T20:20:16.862Z,38.33
2023-01-28T20:22:46.981Z,35.87
2023-01-28T20:25:18.323Z,34.87
2023-01-28T20:27:50.660Z,39.00
2023-01-28T20:30:26.501Z,35.47
2023-01-28T20:33:03.294Z,40.97
2023-01-28T20:35:33.495Z,43.53
2023-01-28T20:38:04.740Z,35.07
2023-01-28T20:40:35.677Z,34.70
2023-01-28T20:43:05.655Z,35.77
2023-01-28T20:45:35.864Z,39.27
2023-01-28T20:48:08.769Z,37.83
2023-01-28T20:50:39.204Z,48.13
2023-01-28T20:53:09.740Z,39.00
2023-01-28T20:55:40.894Z,36.03
2023-01-28T20:58:11.510Z,43.27
2023-01-28T21:00:41.676Z,37.63
2023-01-28T21:03:13.886Z,41.77
2023-01-28T21:05:46.210Z,41.50
2023-01-28T21:08:17.058Z,36.13
2023-01-28T21:10:47.216Z,40.93
2023-01-28T21:13:18.711Z,41.10
2023-01-28T21:15:56.217Z,41.37
2023-01-28T21:18:29.075Z,46.17
2023-01-28T21:21:05.890Z,40.27
2023-01-28T21:23:36.211Z,40.33
2023-01-28T21:26:07.837Z,43.20
2023-01-28T21:28:38.313Z,33.50
2023-01-28T21:31:10.688Z,34.50
2023-01-28T21:33:42.688Z,42.67
2023-01-28T21:36:14.671Z,39.67
2023-01-28T21:38:45.252Z,34.00
2023-01-28T21:41:15.654Z,36.97
2023-01-28T21:43:45.726Z,35.67
2023-01-28T21:46:15.885Z,31.23
2023-01-28T21:48:48.307Z,38.07
2023-01-28T21:51:37.842Z,37.13
2023-01-28T21:54:14.026Z,40.03
2023-01-28T21:56:45.645Z,35.80
2023-01-28T21:59:32.747Z,37.13
2023-01-28T22:02:05.194Z,36.80
2023-01-28T22:04:39.014Z,38.63
2023-01-28T22:07:10.828Z,40.10
2023-01-28T22:09:42.944Z,36.93
2023-01-28T22:12:15.338Z,35.77
2023-01-28T22:14:48.140Z,36.17
2023-01-28T22:17:19.591Z,40.03
2023-01-28T22:19:51.635Z,38.23
2023-01-28T22:22:21.996Z,36.70
2023-01-28T22:24:52.533Z,43.47
2023-01-28T22:27:23.064Z,38.60
2023-01-28T22:29:54.047Z,41.93
2023-01-28T22:32:24.304Z,40.83
2023-01-28T22:34:55.575Z,38.10
2023-01-28T22:37:26.041Z,40.10
2023-01-28T22:39:56.709Z,38.10
2023-01-28T22:42:26.929Z,34.87
2023-01-28T22:44:56.603Z,39.00
2023-01-28T22:47:27.025Z,34.83
2023-01-28T22:49:59.349Z,37.70
2023-01-28T22:52:30.089Z,34.70
2023-01-28T22:55:00.343Z,35.67
2023-01-28T22:57:30.789Z,28.47
2023-01-28T23:00:01.043Z,43.00
2023-01-28T23:02:31.359Z,37.90
2023-01-28T23:05:03.445Z,31.50
2023-01-28T23:07:33.554Z,36.50
2023-01-28T23:10:03.656Z,32.67
2023-01-28T23:12:35.155Z,32.40
2023-01-28T23:15:23.206Z,38.70
2023-01-28T23:18:10.680Z,31.50
2023-01-28T23:21:00.635Z,33.83
2023-01-28T23:23:47.640Z,28.20
2023-01-28T23:26:17.573Z,30.93
2023-01-28T23:28:47.877Z,31.17
2023-01-28T23:31:17.730Z,26.63
2023-01-28T23:33:47.710Z,30.43
2023-01-28T23:36:21.417Z,29.23
2023-01-28T23:38:51.785Z,28.60
2023-01-28T23:41:22.412Z,26.87
2023-01-28T23:43:52.749Z,33.83
2023-01-28T23:46:37.785Z,29.40
2023-01-28T23:49:10.092Z,32.47
2023-01-28T23:51:41.985Z,31.77
2023-01-28T23:54:12.361Z,30.73
2023-01-28T23:56:43.173Z,32.53
2023-01-28T23:59:13.337Z,30.57
