createdAt,value
2022-12-23T00:02:00.847Z,3.82
2022-12-23T00:04:29.354Z,3.81
2022-12-23T00:06:57.530Z,3.77
2022-12-23T00:09:26.190Z,3.76
2022-12-23T00:12:15.593Z,3.73
2022-12-23T00:15:02.059Z,3.70
2022-12-23T00:17:30.918Z,3.67
2022-12-23T00:20:01.302Z,3.65
2022-12-23T00:22:47.854Z,3.64
2022-12-23T00:25:16.652Z,3.63
2022-12-23T00:28:02.128Z,3.62
2022-12-23T00:30:31.437Z,3.62
2022-12-23T00:32:59.517Z,3.62
2022-12-23T00:35:32.132Z,3.61
2022-12-23T00:38:00.295Z,3.60
2022-12-23T00:40:46.819Z,3.61
2022-12-23T00:43:16.025Z,3.60
2022-12-23T00:45:45.349Z,3.59
2022-12-23T00:48:32.962Z,3.58
2022-12-23T00:51:02.869Z,3.58
2022-12-23T00:53:35.353Z,3.62
2022-12-23T00:56:03.622Z,3.68
2022-12-23T00:58:32.131Z,3.71
2022-12-23T01:01:19.187Z,3.73
2022-12-23T01:04:05.997Z,3.75
2022-12-23T01:06:34.205Z,3.75
2022-12-23T01:09:02.321Z,3.76
2022-12-23T01:11:30.573Z,3.76
2022-12-23T01:13:58.936Z,3.75
2022-12-23T01:16:27.332Z,3.74
2022-12-23T01:18:55.444Z,3.73
2022-12-23T01:21:23.701Z,3.71
2022-12-23T01:23:51.815Z,3.68
2022-12-23T01:26:19.975Z,3.70
2022-12-23T01:28:48.117Z,3.71
2022-12-23T01:31:16.364Z,3.72
2022-12-23T01:33:46.085Z,3.69
2022-12-23T01:36:14.543Z,3.68
2022-12-23T01:38:44.177Z,3.66
2022-12-23T01:41:41.013Z,3.64
2022-12-23T01:44:50.115Z,3.62
2022-12-23T01:47:50.565Z,3.56
2022-12-23T01:50:27.639Z,3.53
2022-12-23T01:53:25.411Z,3.51
2022-12-23T01:56:02.826Z,3.48
2022-12-23T01:58:34.269Z,3.48
2022-12-23T02:01:21.723Z,3.46
2022-12-23T02:04:00.287Z,3.46
2022-12-23T02:06:58.003Z,3.42
2022-12-23T02:09:30.593Z,3.38
2022-12-23T02:12:29.794Z,3.36
2022-12-23T02:15:25.324Z,3.32
2022-12-23T02:18:19.388Z,3.36
2022-12-23T02:21:14.453Z,3.37
2022-12-23T02:23:57.000Z,3.40
2022-12-23T02:26:43.077Z,3.44
2022-12-23T02:29:35.829Z,3.46
2022-12-23T02:32:18.021Z,3.46
2022-12-23T02:35:05.311Z,3.46
2022-12-23T02:37:55.397Z,3.47
2022-12-23T02:40:55.976Z,3.48
2022-12-23T02:43:42.389Z,3.46
2022-12-23T02:46:33.422Z,3.42
2022-12-23T02:49:25.596Z,3.39
2022-12-23T02:51:59.026Z,3.33
2022-12-23T02:54:38.864Z,3.30
2022-12-23T02:57:09.928Z,3.27
2022-12-23T02:59:47.209Z,3.25
2022-12-23T03:02:15.586Z,3.19
2022-12-23T03:04:44.397Z,3.14
2022-12-23T03:07:24.214Z,3.10
2022-12-23T03:09:58.105Z,3.04
2022-12-23T03:12:50.801Z,3.01
2022-12-23T03:15:47.172Z,2.96
2022-12-23T03:18:43.267Z,2.93
2022-12-23T03:21:42.196Z,2.90
2022-12-23T03:24:48.172Z,2.86
2022-12-23T03:27:46.752Z,2.78
2022-12-23T03:30:18.996Z,2.69
2022-12-23T03:33:02.595Z,2.68
2022-12-23T03:35:39.910Z,2.64
2022-12-23T03:38:10.718Z,2.64
2022-12-23T03:40:47.356Z,2.66
2022-12-23T03:43:26.122Z,2.68
2022-12-23T03:46:00.964Z,2.71
2022-12-23T03:48:48.031Z,2.74
2022-12-23T03:51:23.605Z,2.77
2022-12-23T03:53:59.471Z,2.80
2022-12-23T03:56:43.492Z,2.79
2022-12-23T03:59:27.230Z,2.86
2022-12-23T04:02:16.702Z,2.86
2022-12-23T04:05:08.033Z,2.83
2022-12-23T04:07:48.411Z,2.82
2022-12-23T04:10:16.700Z,2.80
2022-12-23T04:12:44.962Z,2.78
2022-12-23T04:15:13.637Z,2.77
2022-12-23T04:17:41.998Z,2.75
2022-12-23T04:20:11.063Z,2.74
2022-12-23T04:22:39.793Z,2.71
2022-12-23T04:25:08.745Z,2.70
2022-12-23T04:27:37.351Z,2.68
2022-12-23T04:30:08.346Z,2.66
2022-12-23T04:32:37.167Z,2.64
2022-12-23T04:35:06.292Z,2.64
2022-12-23T04:37:35.195Z,2.63
2022-12-23T04:40:05.159Z,2.69
2022-12-23T04:42:34.159Z,2.72
2022-12-23T04:45:03.213Z,2.75
2022-12-23T04:47:31.387Z,2.80
2022-12-23T04:49:59.566Z,2.87
2022-12-23T04:52:27.969Z,2.93
2022-12-23T04:54:56.192Z,3.00
2022-12-23T04:57:24.385Z,3.06
2022-12-23T04:59:52.577Z,3.08
2022-12-23T05:02:20.789Z,3.10
2022-12-23T05:04:49.174Z,3.11
2022-12-23T05:07:17.379Z,3.11
2022-12-23T05:09:45.710Z,3.09
2022-12-23T05:12:13.848Z,3.07
2022-12-23T05:14:42.122Z,3.04
2022-12-23T05:17:15.097Z,3.01
2022-12-23T05:19:43.483Z,2.99
2022-12-23T05:22:12.486Z,2.95
2022-12-23T05:24:40.739Z,2.93
2022-12-23T05:27:10.215Z,2.92
2022-12-23T05:29:38.438Z,2.91
2022-12-23T05:32:07.282Z,2.89
2022-12-23T05:34:38.365Z,2.86
2022-12-23T05:37:10.576Z,2.82
2022-12-23T05:39:38.892Z,2.80
2022-12-23T05:42:07.124Z,2.79
2022-12-23T05:44:35.291Z,2.76
2022-12-23T05:47:03.411Z,2.75
2022-12-23T05:49:31.726Z,2.73
2022-12-23T05:51:59.828Z,2.73
2022-12-23T05:54:27.995Z,2.76
2022-12-23T05:56:56.168Z,2.80
2022-12-23T05:59:30.605Z,2.84
2022-12-23T06:01:59.573Z,2.87
2022-12-23T06:04:28.054Z,2.90
2022-12-23T06:06:56.462Z,2.96
2022-12-23T06:09:24.645Z,3.03
2022-12-23T06:11:53.207Z,3.08
2022-12-23T06:14:28.345Z,3.10
2022-12-23T06:16:57.295Z,3.10
2022-12-23T06:19:27.179Z,3.09
2022-12-23T06:21:55.500Z,3.08
2022-12-23T06:24:23.609Z,3.01
2022-12-23T06:26:56.799Z,3.02
2022-12-23T06:29:28.306Z,3.03
2022-12-23T06:31:56.531Z,3.03
2022-12-23T06:34:25.256Z,3.01
2022-12-23T06:36:53.645Z,2.99
2022-12-23T06:39:22.312Z,2.99
2022-12-23T06:41:53.285Z,3.00
2022-12-23T06:44:23.104Z,2.98
2022-12-23T06:46:51.371Z,2.97
2022-12-23T06:49:19.654Z,2.96
2022-12-23T06:51:48.033Z,2.96
2022-12-23T06:54:16.304Z,2.94
2022-12-23T06:56:44.449Z,2.93
2022-12-23T06:59:12.701Z,2.94
2022-12-23T07:01:40.945Z,2.98
2022-12-23T07:04:10.500Z,3.06
2022-12-23T07:06:39.672Z,3.12
2022-12-23T07:09:15.324Z,3.17
2022-12-23T07:11:43.517Z,3.22
2022-12-23T07:14:11.748Z,3.23
2022-12-23T07:16:44.733Z,3.25
2022-12-23T07:19:14.540Z,3.31
2022-12-23T07:21:43.479Z,3.35
2022-12-23T07:24:12.010Z,3.38
2022-12-23T07:26:40.117Z,3.38
2022-12-23T07:29:08.274Z,3.40
2022-12-23T07:31:40.777Z,3.39
2022-12-23T07:34:10.088Z,3.38
2022-12-23T07:36:38.351Z,3.33
2022-12-23T07:39:06.749Z,3.30
2022-12-23T07:41:37.333Z,3.26
2022-12-23T07:44:08.857Z,3.20
2022-12-23T07:46:38.288Z,3.17
2022-12-23T07:49:06.749Z,3.11
2022-12-23T07:51:34.885Z,3.07
2022-12-23T07:54:03.382Z,3.05
2022-12-23T07:56:31.566Z,3.02
2022-12-23T07:58:59.811Z,2.97
2022-12-23T08:01:27.947Z,2.95
2022-12-23T08:03:56.199Z,2.97
2022-12-23T08:06:24.374Z,3.01
2022-12-23T08:08:52.562Z,3.03
2022-12-23T08:11:20.896Z,3.04
2022-12-23T08:13:49.319Z,3.10
2022-12-23T08:16:17.584Z,3.17
2022-12-23T08:18:45.744Z,3.25
2022-12-23T08:21:19.526Z,3.30
2022-12-23T08:23:48.350Z,3.35
2022-12-23T08:26:22.920Z,3.36
2022-12-23T08:28:53.656Z,3.34
2022-12-23T08:31:28.939Z,3.38
2022-12-23T08:33:59.316Z,3.44
2022-12-23T08:36:31.521Z,3.52
2022-12-23T08:39:05.913Z,3.58
2022-12-23T08:41:40.316Z,3.63
2022-12-23T08:44:08.937Z,3.61
2022-12-23T08:46:37.945Z,3.60
2022-12-23T08:49:07.436Z,3.62
2022-12-23T08:51:36.830Z,3.63
2022-12-23T08:54:05.681Z,3.67
2022-12-23T08:56:39.453Z,3.72
2022-12-23T08:59:18.262Z,3.80
2022-12-23T09:01:48.542Z,3.90
2022-12-23T09:04:17.188Z,4.01
2022-12-23T09:06:45.736Z,4.12
2022-12-23T09:09:16.312Z,4.22
2022-12-23T09:11:44.722Z,4.31
2022-12-23T09:14:13.579Z,4.37
2022-12-23T09:16:41.859Z,4.43
2022-12-23T09:19:10.188Z,4.51
2022-12-23T09:21:38.524Z,4.59
2022-12-23T09:24:07.280Z,4.65
2022-12-23T09:26:35.575Z,4.70
2022-12-23T09:29:03.829Z,4.68
2022-12-23T09:31:36.603Z,4.69
2022-12-23T09:34:06.309Z,4.69
2022-12-23T09:36:34.799Z,4.69
2022-12-23T09:39:03.670Z,4.70
2022-12-23T09:42:02.269Z,4.68
2022-12-23T09:44:43.198Z,4.73
2022-12-23T09:47:20.024Z,4.76
2022-12-23T09:49:55.080Z,4.82
2022-12-23T09:52:31.955Z,4.89
2022-12-23T09:55:00.860Z,4.94
2022-12-23T09:57:54.682Z,4.95
2022-12-23T10:00:23.839Z,4.93
2022-12-23T10:03:13.948Z,4.94
2022-12-23T10:06:04.084Z,4.94
2022-12-23T10:08:32.344Z,4.92
2022-12-23T10:11:15.594Z,4.94
2022-12-23T10:14:01.932Z,4.97
2022-12-23T10:16:35.899Z,5.03
2022-12-23T10:19:29.012Z,5.10
2022-12-23T10:22:10.366Z,5.16
2022-12-23T10:24:45.838Z,5.19
2022-12-23T10:27:31.363Z,5.19
2022-12-23T10:33:51.905Z,5.15
2022-12-23T10:37:01.189Z,5.15
2022-12-23T10:39:41.413Z,5.14
2022-12-23T10:42:39.409Z,5.13
2022-12-23T10:45:23.530Z,5.11
2022-12-23T10:47:57.891Z,5.09
2022-12-23T10:50:47.421Z,5.04
2022-12-23T10:53:51.449Z,5.01
2022-12-23T10:56:21.134Z,5.00
2022-12-23T10:58:55.766Z,5.03
2022-12-23T11:01:27.382Z,5.06
2022-12-23T11:04:07.799Z,5.09
2022-12-23T11:06:43.947Z,5.11
2022-12-23T11:09:19.302Z,5.15
2022-12-23T11:11:54.671Z,5.23
2022-12-23T11:14:57.848Z,5.25
2022-12-23T11:17:33.566Z,5.32
2022-12-23T11:20:18.067Z,5.38
2022-12-23T11:23:07.256Z,5.43
2022-12-23T11:25:41.497Z,5.45
2022-12-23T11:28:22.341Z,5.45
2022-12-23T11:31:12.113Z,5.43
2022-12-23T11:33:57.952Z,5.45
2022-12-23T11:36:28.885Z,5.48
2022-12-23T11:39:12.178Z,5.49
2022-12-23T11:41:47.616Z,5.49
2022-12-23T11:44:45.762Z,5.50
2022-12-23T11:47:37.475Z,5.53
2022-12-23T11:50:32.644Z,5.56
2022-12-23T11:53:12.949Z,5.61
2022-12-23T11:55:58.008Z,5.67
2022-12-23T11:58:29.002Z,5.72
2022-12-23T12:01:01.170Z,5.70
2022-12-23T12:03:39.803Z,5.65
2022-12-23T12:06:13.243Z,5.60
2022-12-23T12:08:48.344Z,5.55
2022-12-23T12:11:56.737Z,5.51
2022-12-23T12:14:41.124Z,5.49
2022-12-23T12:17:48.644Z,5.50
2022-12-23T12:20:36.524Z,5.55
2022-12-23T12:23:45.630Z,5.56
2022-12-23T12:26:27.271Z,5.56
2022-12-23T12:29:34.992Z,5.57
2022-12-23T12:32:10.513Z,5.59
2022-12-23T12:34:51.696Z,5.58
2022-12-23T12:37:29.577Z,5.57
2022-12-23T12:40:32.499Z,5.56
2022-12-23T12:43:26.679Z,5.58
2022-12-23T12:46:45.314Z,5.60
2022-12-23T12:49:46.174Z,5.66
2022-12-23T12:52:20.669Z,5.68
2022-12-23T12:55:30.140Z,5.71
2022-12-23T12:57:58.408Z,5.72
2022-12-23T13:00:27.191Z,5.73
2022-12-23T13:03:32.318Z,5.72
2022-12-23T13:06:31.435Z,5.73
2022-12-23T13:09:20.793Z,5.78
2022-12-23T13:12:01.967Z,5.81
2022-12-23T13:15:00.649Z,5.86
2022-12-23T13:17:42.995Z,5.93
2022-12-23T13:20:24.531Z,5.99
2022-12-23T13:23:26.937Z,6.02
2022-12-23T13:26:08.898Z,6.02
2022-12-23T13:28:51.402Z,6.00
2022-12-23T13:31:53.480Z,5.98
2022-12-23T13:34:44.510Z,5.94
2022-12-23T13:37:18.618Z,5.88
2022-12-23T13:40:37.760Z,5.87
2022-12-23T13:43:22.550Z,5.85
2022-12-23T13:45:54.375Z,5.81
2022-12-23T13:48:31.372Z,5.79
2022-12-23T13:51:35.724Z,5.77
2022-12-23T13:54:58.643Z,5.74
2022-12-23T13:57:44.868Z,5.69
2022-12-23T14:00:19.240Z,5.66
2022-12-23T14:02:52.709Z,5.63
2022-12-23T14:05:46.040Z,5.64
2022-12-23T14:08:22.448Z,5.67
2022-12-23T14:11:16.028Z,5.73
2022-12-23T14:13:51.791Z,5.81
2022-12-23T14:16:56.171Z,5.85
2022-12-23T14:19:57.841Z,5.89
2022-12-23T14:22:43.165Z,5.91
2022-12-23T14:25:36.692Z,5.91
2022-12-23T14:28:31.956Z,5.92
2022-12-23T14:31:03.548Z,5.93
2022-12-23T14:33:37.167Z,5.93
2022-12-23T14:36:25.098Z,5.92
2022-12-23T14:39:11.740Z,5.89
2022-12-23T14:41:54.536Z,5.82
2022-12-23T14:44:37.266Z,5.78
2022-12-23T14:47:40.582Z,5.73
2022-12-23T14:50:42.830Z,5.68
2022-12-23T14:53:22.807Z,5.64
2022-12-23T14:56:14.627Z,5.61
2022-12-23T14:58:45.890Z,5.58
2022-12-23T15:01:36.236Z,5.54
2022-12-23T15:04:28.643Z,5.48
2022-12-23T15:07:13.755Z,5.42
2022-12-23T15:10:01.355Z,5.37
2022-12-23T15:12:43.751Z,5.36
2022-12-23T15:15:14.968Z,5.35
2022-12-23T15:17:43.566Z,5.36
2022-12-23T15:20:18.828Z,5.36
2022-12-23T15:22:48.611Z,5.35
2022-12-23T15:25:30.548Z,5.34
2022-12-23T15:28:02.373Z,5.34
2022-12-23T15:30:46.038Z,5.35
2022-12-23T15:34:00.722Z,5.36
2022-12-23T15:36:10.487Z,5.35
2022-12-23T15:38:39.637Z,5.34
2022-12-23T15:41:16.778Z,5.32
2022-12-23T15:43:46.493Z,5.28
2022-12-23T15:46:29.246Z,5.23
2022-12-23T15:48:58.658Z,5.18
2022-12-23T15:52:06.467Z,5.10
2022-12-23T15:54:35.190Z,4.99
2022-12-23T15:57:04.737Z,4.91
2022-12-23T15:59:42.198Z,4.85
2022-12-23T16:05:33.779Z,4.71
2022-12-23T16:08:30.201Z,4.64
2022-12-23T16:11:21.104Z,4.58
2022-12-23T16:14:01.367Z,4.53
2022-12-23T16:16:43.306Z,4.47
2022-12-23T16:19:47.510Z,4.46
2022-12-23T16:22:35.744Z,4.45
2022-12-23T16:25:16.221Z,4.47
2022-12-23T16:28:02.391Z,4.49
2022-12-23T16:30:41.860Z,4.47
2022-12-23T16:33:37.421Z,4.48
2022-12-23T16:36:27.665Z,4.47
2022-12-23T16:39:06.507Z,4.46
2022-12-23T16:41:35.913Z,4.45
2022-12-23T16:44:04.526Z,4.45
2022-12-23T16:46:42.957Z,4.43
2022-12-23T16:49:27.954Z,4.41
2022-12-23T16:51:59.703Z,4.37
2022-12-23T16:54:27.800Z,4.33
2022-12-23T16:56:55.918Z,4.32
2022-12-23T16:59:26.037Z,4.32
2022-12-23T17:01:59.562Z,4.32
2022-12-23T17:04:31.226Z,4.32
2022-12-23T17:06:59.467Z,4.34
2022-12-23T17:09:27.618Z,4.34
2022-12-23T17:11:56.418Z,4.32
2022-12-23T17:14:25.845Z,4.30
2022-12-23T17:16:54.203Z,4.30
2022-12-23T17:19:28.766Z,4.33
2022-12-23T17:22:04.419Z,4.36
2022-12-23T17:24:32.659Z,4.37
2022-12-23T17:27:00.784Z,4.41
2022-12-23T17:29:29.001Z,4.46
2022-12-23T17:31:57.226Z,4.48
2022-12-23T17:34:25.412Z,4.49
2022-12-23T17:36:53.579Z,4.49
2022-12-23T17:39:22.587Z,4.50
2022-12-23T17:41:51.290Z,4.49
2022-12-23T17:44:19.702Z,4.46
2022-12-23T17:46:48.407Z,4.43
2022-12-23T17:49:16.611Z,4.41
2022-12-23T17:51:44.863Z,4.40
2022-12-23T17:54:23.900Z,4.36
2022-12-23T17:56:52.969Z,4.34
2022-12-23T17:59:21.868Z,4.33
2022-12-23T18:01:50.663Z,4.30
2022-12-23T18:04:19.031Z,4.25
2022-12-23T18:06:47.219Z,4.21
2022-12-23T18:09:15.484Z,4.18
2022-12-23T18:11:46.807Z,4.18
2022-12-23T18:14:28.236Z,4.21
2022-12-23T18:16:56.510Z,4.26
2022-12-23T18:19:25.638Z,4.30
2022-12-23T18:21:53.747Z,4.34
2022-12-23T18:24:21.947Z,4.40
2022-12-23T18:26:50.108Z,4.44
2022-12-23T18:29:18.636Z,4.47
2022-12-23T18:31:51.506Z,4.50
2022-12-23T18:34:21.267Z,4.53
2022-12-23T18:36:51.696Z,4.53
2022-12-23T18:39:21.223Z,4.51
2022-12-23T18:41:49.440Z,4.49
2022-12-23T18:44:21.601Z,4.47
2022-12-23T18:46:50.625Z,4.43
2022-12-23T18:49:18.993Z,4.40
2022-12-23T18:51:47.487Z,4.39
2022-12-23T18:54:16.876Z,4.36
2022-12-23T18:56:45.512Z,4.32
2022-12-23T18:59:24.313Z,4.29
2022-12-23T19:01:58.799Z,4.23
2022-12-23T19:04:27.473Z,4.19
2022-12-23T19:06:57.792Z,4.20
2022-12-23T19:09:26.423Z,4.23
2022-12-23T19:11:54.705Z,4.27
2022-12-23T19:14:23.271Z,4.34
2022-12-23T19:16:52.624Z,4.40
2022-12-23T19:19:21.984Z,4.43
2022-12-23T19:21:50.064Z,4.47
2022-12-23T19:24:18.334Z,4.49
2022-12-23T19:26:46.839Z,4.52
2022-12-23T19:29:15.162Z,4.56
2022-12-23T19:31:43.301Z,4.59
2022-12-23T19:34:15.352Z,4.59
2022-12-23T19:36:44.454Z,4.57
2022-12-23T19:39:17.271Z,4.55
2022-12-23T19:41:45.732Z,4.54
2022-12-23T19:44:14.842Z,4.52
2022-12-23T19:46:43.282Z,4.49
2022-12-23T19:49:19.296Z,4.48
2022-12-23T19:51:49.016Z,4.47
2022-12-23T19:54:19.288Z,4.46
2022-12-23T19:56:51.411Z,4.50
2022-12-23T19:59:20.472Z,4.56
2022-12-23T20:01:48.695Z,4.60
2022-12-23T20:04:17.255Z,4.64
2022-12-23T20:06:45.361Z,4.68
2022-12-23T20:09:13.891Z,4.70
2022-12-23T20:11:46.044Z,4.74
2022-12-23T20:14:17.769Z,4.77
2022-12-23T20:16:45.869Z,4.78
2022-12-23T20:19:14.660Z,4.81
2022-12-23T20:21:45.271Z,4.80
2022-12-23T20:24:15.281Z,4.81
2022-12-23T20:26:43.451Z,4.80
2022-12-23T20:29:12.002Z,4.78
2022-12-23T20:31:40.588Z,4.76
2022-12-23T20:34:15.392Z,4.75
2022-12-23T20:36:43.639Z,4.73
2022-12-23T20:39:12.155Z,4.71
2022-12-23T20:41:40.286Z,4.69
2022-12-23T20:44:33.836Z,4.68
2022-12-23T20:46:56.547Z,4.71
2022-12-23T20:49:24.918Z,4.73
2022-12-23T20:51:53.073Z,4.75
2022-12-23T20:54:24.912Z,4.78
2022-12-23T20:56:56.229Z,4.84
2022-12-23T20:59:24.418Z,4.88
2022-12-23T21:01:52.642Z,4.91
2022-12-23T21:04:22.646Z,4.92
2022-12-23T21:06:51.054Z,4.93
2022-12-23T21:09:19.339Z,4.94
2022-12-23T21:11:47.906Z,4.94
2022-12-23T21:14:16.582Z,4.94
2022-12-23T21:16:45.086Z,4.92
2022-12-23T21:19:18.179Z,4.92
2022-12-23T21:21:47.647Z,4.93
2022-12-23T21:24:16.937Z,4.91
2022-12-23T21:26:49.005Z,4.89
2022-12-23T21:29:21.933Z,4.87
2022-12-23T21:31:50.004Z,4.84
2022-12-23T21:34:18.223Z,4.81
2022-12-23T21:36:46.388Z,4.78
2022-12-23T21:39:16.434Z,4.76
2022-12-23T21:41:46.026Z,4.77
2022-12-23T21:44:15.066Z,4.77
2022-12-23T21:46:43.521Z,4.80
2022-12-23T21:49:12.014Z,4.85
2022-12-23T21:51:41.523Z,4.89
2022-12-23T21:54:11.419Z,4.93
2022-12-23T21:56:40.896Z,4.94
2022-12-23T21:59:14.205Z,4.94
2022-12-23T22:01:43.484Z,4.93
2022-12-23T22:04:11.815Z,4.93
2022-12-23T22:06:45.746Z,4.93
2022-12-23T22:09:19.654Z,4.91
2022-12-23T22:11:48.703Z,4.91
2022-12-23T22:14:19.742Z,4.90
2022-12-23T22:16:48.277Z,4.88
2022-12-23T22:19:16.986Z,4.85
2022-12-23T22:21:45.092Z,4.83
2022-12-23T22:24:13.169Z,4.80
2022-12-23T22:26:41.949Z,4.79
2022-12-23T22:29:11.993Z,4.81
2022-12-23T22:31:53.191Z,4.86
2022-12-23T22:34:23.208Z,4.87
2022-12-23T22:36:51.398Z,4.90
2022-12-23T22:39:21.975Z,4.90
2022-12-23T22:41:51.654Z,4.91
2022-12-23T22:44:20.756Z,4.93
2022-12-23T22:46:49.956Z,4.94
2022-12-23T22:49:18.256Z,4.93
2022-12-23T22:51:46.428Z,4.93
2022-12-23T22:54:14.973Z,4.94
2022-12-23T22:56:43.219Z,4.95
2022-12-23T22:59:29.214Z,4.94
2022-12-23T23:01:57.398Z,4.91
2022-12-23T23:04:25.591Z,4.88
2022-12-23T23:06:53.762Z,4.85
2022-12-23T23:09:22.915Z,4.79
2022-12-23T23:11:51.468Z,4.75
2022-12-23T23:14:20.199Z,4.72
2022-12-23T23:16:48.631Z,4.74
2022-12-23T23:19:20.391Z,4.75
2022-12-23T23:21:48.932Z,4.78
2022-12-23T23:24:17.644Z,4.82
2022-12-23T23:26:45.661Z,4.83
2022-12-23T23:29:15.011Z,4.86
2022-12-23T23:31:44.288Z,4.87
2022-12-23T23:34:13.581Z,4.85
2022-12-23T23:36:42.208Z,4.83
2022-12-23T23:39:13.032Z,4.80
2022-12-23T23:41:42.226Z,4.77
2022-12-23T23:44:12.229Z,4.76
2022-12-23T23:46:40.395Z,4.75
2022-12-23T23:49:08.638Z,4.74
2022-12-23T23:51:37.334Z,4.71
2022-12-23T23:54:06.114Z,4.68
2022-12-23T23:56:38.629Z,4.64
2022-12-23T23:59:09.212Z,4.61
