createdAt,value
2017-09-23T00:00:10.641Z,9.73
2017-09-23T00:02:36.882Z,10.10
2017-09-23T00:05:04.121Z,10.03
2017-09-23T00:07:30.403Z,9.33
2017-09-23T00:09:56.647Z,9.73
2017-09-23T00:12:22.869Z,8.57
2017-09-23T00:14:49.222Z,9.40
2017-09-23T00:17:15.470Z,10.40
2017-09-23T00:19:41.711Z,10.20
2017-09-23T00:22:07.974Z,9.60
2017-09-23T00:24:34.211Z,10.63
2017-09-23T00:27:01.819Z,10.23
2017-09-23T00:29:28.121Z,10.17
2017-09-23T00:31:54.592Z,15.73
2017-09-23T00:34:20.862Z,10.77
2017-09-23T00:36:47.136Z,11.57
2017-09-23T00:39:14.279Z,11.90
2017-09-23T00:41:40.531Z,13.60
2017-09-23T00:44:07.927Z,10.67
2017-09-23T00:46:34.474Z,11.43
2017-09-23T00:49:00.726Z,12.67
2017-09-23T00:51:27.250Z,10.90
2017-09-23T00:53:53.482Z,10.80
2017-09-23T00:56:19.733Z,14.43
2017-09-23T00:58:45.974Z,10.30
2017-09-23T01:01:12.191Z,10.27
2017-09-23T01:03:38.422Z,10.00
2017-09-23T01:06:04.671Z,8.37
2017-09-23T01:08:30.910Z,11.63
2017-09-23T01:10:57.138Z,11.53
2017-09-23T01:13:23.402Z,11.73
2017-09-23T01:15:49.642Z,10.93
2017-09-23T01:18:15.880Z,10.20
2017-09-23T01:20:42.158Z,11.57
2017-09-23T01:23:08.394Z,11.57
2017-09-23T01:25:34.639Z,12.03
2017-09-23T01:28:00.873Z,11.67
2017-09-23T01:30:27.118Z,13.03
2017-09-23T01:32:53.372Z,11.30
2017-09-23T01:35:19.614Z,10.50
2017-09-23T01:37:45.855Z,9.70
2017-09-23T01:40:12.094Z,10.30
2017-09-23T01:42:38.381Z,12.27
2017-09-23T01:45:04.595Z,13.70
2017-09-23T01:47:30.821Z,10.27
2017-09-23T01:49:57.082Z,12.43
2017-09-23T01:52:23.578Z,13.43
2017-09-23T01:54:49.806Z,9.80
2017-09-23T01:57:16.833Z,16.83
2017-09-23T01:59:43.087Z,11.50
2017-09-23T02:02:09.339Z,10.40
2017-09-23T02:04:35.588Z,13.13
2017-09-23T02:07:01.898Z,10.33
2017-09-23T02:09:28.133Z,13.87
2017-09-23T02:11:54.885Z,19.37
2017-09-23T02:14:21.108Z,14.33
2017-09-23T02:16:47.337Z,10.53
2017-09-23T02:19:13.592Z,12.17
2017-09-23T02:21:39.911Z,13.23
2017-09-23T02:24:06.877Z,10.73
2017-09-23T02:26:33.162Z,11.93
2017-09-23T02:28:59.389Z,12.33
2017-09-23T02:31:26.523Z,11.50
2017-09-23T02:33:52.906Z,12.03
2017-09-23T02:36:19.881Z,12.03
2017-09-23T02:38:46.306Z,12.13
2017-09-23T02:41:13.504Z,12.90
2017-09-23T02:43:39.855Z,10.97
2017-09-23T02:46:06.082Z,10.50
2017-09-23T02:48:32.469Z,11.23
2017-09-23T02:50:58.975Z,11.07
2017-09-23T02:53:30.200Z,13.30
2017-09-23T02:55:57.242Z,10.90
2017-09-23T02:58:23.449Z,11.43
2017-09-23T03:00:49.683Z,12.63
2017-09-23T03:03:15.942Z,12.30
2017-09-23T03:05:42.298Z,11.73
2017-09-23T03:08:08.516Z,10.67
2017-09-23T03:10:35.634Z,12.30
2017-09-23T03:13:02.226Z,10.27
2017-09-23T03:15:29.187Z,10.40
2017-09-23T03:17:55.777Z,11.07
2017-09-23T03:20:22.070Z,9.70
2017-09-23T03:22:48.319Z,12.03
2017-09-23T03:25:14.558Z,10.40
2017-09-23T03:27:40.777Z,11.40
2017-09-23T03:30:07.209Z,11.77
2017-09-23T03:32:33.534Z,10.70
2017-09-23T03:34:59.958Z,10.77
2017-09-23T03:37:26.218Z,12.90
2017-09-23T03:39:52.602Z,11.00
2017-09-23T03:42:18.851Z,10.67
2017-09-23T03:44:45.079Z,10.47
2017-09-23T03:47:11.333Z,14.03
2017-09-23T03:49:37.558Z,11.93
2017-09-23T03:52:03.778Z,10.87
2017-09-23T03:54:32.855Z,11.30
2017-09-23T03:56:59.105Z,14.90
2017-09-23T03:59:25.337Z,12.50
2017-09-23T04:01:51.584Z,11.50
2017-09-23T04:04:17.814Z,11.60
2017-09-23T04:06:44.037Z,13.10
2017-09-23T04:09:10.279Z,12.30
2017-09-23T04:11:36.489Z,11.40
2017-09-23T04:14:02.720Z,11.50
2017-09-23T04:16:28.977Z,11.17
2017-09-23T04:18:55.208Z,11.00
2017-09-23T04:21:21.442Z,13.93
2017-09-23T04:23:47.673Z,12.83
2017-09-23T04:26:13.914Z,12.70
2017-09-23T04:28:40.129Z,11.00
2017-09-23T04:31:06.446Z,12.43
2017-09-23T04:33:32.665Z,13.57
2017-09-23T04:35:59.630Z,17.10
2017-09-23T04:38:25.861Z,11.27
2017-09-23T04:40:52.078Z,12.37
2017-09-23T04:43:18.281Z,13.17
2017-09-23T04:45:44.549Z,11.10
2017-09-23T04:48:10.800Z,10.53
2017-09-23T04:50:37.006Z,12.67
2017-09-23T04:53:03.262Z,11.57
2017-09-23T04:55:30.574Z,12.20
2017-09-23T04:57:57.550Z,14.90
2017-09-23T05:00:23.801Z,16.60
2017-09-23T05:02:50.031Z,12.27
2017-09-23T05:05:16.258Z,15.33
2017-09-23T05:07:42.513Z,14.20
2017-09-23T05:10:08.733Z,12.47
2017-09-23T05:12:34.939Z,12.13
2017-09-23T05:15:01.153Z,11.67
2017-09-23T05:17:27.400Z,16.67
2017-09-23T05:19:53.621Z,15.93
2017-09-23T05:22:19.845Z,11.57
2017-09-23T05:24:46.794Z,11.77
2017-09-23T05:27:13.004Z,14.80
2017-09-23T05:29:39.225Z,16.07
2017-09-23T05:32:05.441Z,10.80
2017-09-23T05:34:31.649Z,17.67
2017-09-23T05:36:57.965Z,11.57
2017-09-23T05:39:24.163Z,13.37
2017-09-23T05:41:50.368Z,13.23
2017-09-23T05:44:16.600Z,13.03
2017-09-23T05:46:42.829Z,14.00
2017-09-23T05:49:09.058Z,13.90
2017-09-23T05:51:35.284Z,14.50
2017-09-23T05:54:02.082Z,15.03
2017-09-23T05:56:28.513Z,17.40
2017-09-23T05:58:55.471Z,18.17
2017-09-23T06:01:21.679Z,19.03
2017-09-23T06:03:48.619Z,15.03
2017-09-23T06:06:14.857Z,14.27
2017-09-23T06:08:41.805Z,14.90
2017-09-23T06:11:08.757Z,19.03
2017-09-23T06:13:35.009Z,14.20
2017-09-23T06:16:01.221Z,16.10
2017-09-23T06:18:27.522Z,13.43
2017-09-23T06:20:53.941Z,16.17
2017-09-23T06:23:20.211Z,18.87
2017-09-23T06:25:46.517Z,23.27
2017-09-23T06:28:12.922Z,16.80
2017-09-23T06:30:39.141Z,19.27
2017-09-23T06:33:05.340Z,19.70
2017-09-23T06:35:31.592Z,18.47
2017-09-23T06:37:58.069Z,20.33
2017-09-23T06:40:25.172Z,18.07
2017-09-23T06:42:51.461Z,16.00
2017-09-23T06:45:17.673Z,18.63
2017-09-23T06:47:43.889Z,29.13
2017-09-23T06:50:10.136Z,16.00
2017-09-23T06:52:36.413Z,16.20
2017-09-23T06:55:02.755Z,16.13
2017-09-23T06:57:29.438Z,19.43
2017-09-23T06:59:55.764Z,16.37
2017-09-23T07:02:22.140Z,18.73
2017-09-23T07:04:48.669Z,18.70
2017-09-23T07:07:17.222Z,20.73
2017-09-23T07:09:44.353Z,18.97
2017-09-23T07:12:10.733Z,20.43
2017-09-23T07:14:36.966Z,19.27
2017-09-23T07:17:03.180Z,23.03
2017-09-23T07:19:29.428Z,27.90
2017-09-23T07:21:55.629Z,20.90
2017-09-23T07:24:21.857Z,22.17
2017-09-23T07:26:48.097Z,23.40
2017-09-23T07:29:14.525Z,26.77
2017-09-23T07:31:40.737Z,18.87
2017-09-23T07:34:06.974Z,21.03
2017-09-23T07:36:34.085Z,22.57
2017-09-23T07:39:00.369Z,20.80
2017-09-23T07:41:26.958Z,20.43
2017-09-23T07:43:53.333Z,19.33
2017-09-23T07:46:19.697Z,28.00
2017-09-23T07:48:46.129Z,22.10
2017-09-23T07:51:12.372Z,23.37
2017-09-23T07:53:39.410Z,21.53
2017-09-23T07:56:05.646Z,19.47
2017-09-23T07:58:32.982Z,27.87
2017-09-23T08:00:59.193Z,22.53
2017-09-23T08:03:26.170Z,26.30
2017-09-23T08:05:52.373Z,23.40
2017-09-23T08:08:18.621Z,19.30
2017-09-23T08:10:44.881Z,24.03
2017-09-23T08:13:12.097Z,18.30
2017-09-23T08:15:38.364Z,24.60
2017-09-23T08:18:04.610Z,17.40
2017-09-23T08:20:30.836Z,21.10
2017-09-23T08:22:57.029Z,21.77
2017-09-23T08:25:23.248Z,28.20
2017-09-23T08:27:49.463Z,25.53
2017-09-23T08:30:15.665Z,25.53
2017-09-23T08:32:41.882Z,19.63
2017-09-23T08:35:08.100Z,22.10
2017-09-23T08:37:34.309Z,20.67
2017-09-23T08:40:00.615Z,31.03
2017-09-23T08:42:26.817Z,27.10
2017-09-23T08:44:53.033Z,27.40
2017-09-23T08:47:19.288Z,28.33
2017-09-23T08:49:45.508Z,23.53
2017-09-23T08:52:11.725Z,26.03
2017-09-23T08:54:37.956Z,31.10
2017-09-23T08:57:04.172Z,27.77
2017-09-23T08:59:30.829Z,26.70
2017-09-23T09:01:57.058Z,30.30
2017-09-23T09:04:23.285Z,33.50
2017-09-23T09:06:49.508Z,35.40
2017-09-23T09:09:15.733Z,33.60
2017-09-23T09:11:41.924Z,29.57
2017-09-23T09:14:08.145Z,32.33
2017-09-23T09:16:34.396Z,30.13
2017-09-23T09:19:00.617Z,33.50
2017-09-23T09:21:26.843Z,31.90
2017-09-23T09:23:53.828Z,29.50
2017-09-23T09:26:20.052Z,35.27
2017-09-23T09:28:46.273Z,34.90
2017-09-23T09:31:12.494Z,30.53
2017-09-23T09:33:39.452Z,35.47
2017-09-23T09:36:06.497Z,31.50
2017-09-23T09:38:32.721Z,31.97
2017-09-23T09:40:59.672Z,29.03
2017-09-23T09:43:25.895Z,34.47
2017-09-23T09:45:52.116Z,31.17
2017-09-23T09:48:18.328Z,25.40
2017-09-23T09:50:44.545Z,37.13
2017-09-23T09:53:11.665Z,30.60
2017-09-23T09:55:37.877Z,27.13
2017-09-23T09:58:04.849Z,26.93
2017-09-23T10:00:32.236Z,22.77
2017-09-23T10:02:58.448Z,24.77
2017-09-23T10:05:24.670Z,23.27
2017-09-23T10:07:51.605Z,29.53
2017-09-23T10:10:17.822Z,34.33
2017-09-23T10:12:45.910Z,29.30
2017-09-23T10:15:12.161Z,25.93
2017-09-23T10:17:38.376Z,27.70
2017-09-23T10:20:04.581Z,27.17
2017-09-23T10:22:30.830Z,26.50
2017-09-23T10:24:57.220Z,25.40
2017-09-23T10:27:23.462Z,25.23
2017-09-23T10:29:49.703Z,24.40
2017-09-23T10:32:16.656Z,22.57
2017-09-23T10:34:42.869Z,22.30
2017-09-23T10:37:09.125Z,19.33
2017-09-23T10:39:35.333Z,24.17
2017-09-23T10:42:01.914Z,25.60
2017-09-23T10:44:28.152Z,23.87
2017-09-23T10:46:54.365Z,26.80
2017-09-23T10:49:20.565Z,27.20
2017-09-23T10:51:46.793Z,28.30
2017-09-23T10:54:13.036Z,20.27
2017-09-23T10:56:39.981Z,17.80
2017-09-23T10:59:06.193Z,21.00
2017-09-23T11:01:32.654Z,19.03
2017-09-23T11:03:58.878Z,15.27
2017-09-23T11:06:25.144Z,22.10
2017-09-23T11:08:51.356Z,15.10
2017-09-23T11:11:17.572Z,11.53
2017-09-23T11:13:43.818Z,10.90
2017-09-23T11:16:10.034Z,9.17
2017-09-23T11:18:36.249Z,13.20
2017-09-23T11:21:03.213Z,10.90
2017-09-23T11:23:30.165Z,8.63
2017-09-23T11:25:57.101Z,10.67
2017-09-23T11:28:23.324Z,12.10
2017-09-23T11:30:49.546Z,11.67
2017-09-23T11:33:16.612Z,15.33
2017-09-23T11:35:43.577Z,19.17
2017-09-23T11:38:09.788Z,19.60
2017-09-23T11:40:36.751Z,17.60
2017-09-23T11:43:03.004Z,16.17
2017-09-23T11:45:29.216Z,16.90
2017-09-23T11:47:55.423Z,13.37
2017-09-23T11:50:21.661Z,14.23
2017-09-23T11:52:47.860Z,12.43
2017-09-23T11:55:14.071Z,13.60
2017-09-23T11:57:40.312Z,16.73
2017-09-23T12:00:06.544Z,19.10
2017-09-23T12:02:33.053Z,15.60
2017-09-23T12:04:59.310Z,19.23
2017-09-23T12:07:25.538Z,12.87
2017-09-23T12:09:51.767Z,17.20
2017-09-23T12:12:18.018Z,12.80
2017-09-23T12:14:44.245Z,13.83
2017-09-23T12:17:10.478Z,19.10
2017-09-23T12:19:36.752Z,22.03
2017-09-23T12:22:02.995Z,17.93
2017-09-23T12:24:29.217Z,17.70
2017-09-23T12:26:55.475Z,21.17
2017-09-23T12:29:21.708Z,19.60
2017-09-23T12:31:47.931Z,16.50
2017-09-23T12:34:14.182Z,18.17
2017-09-23T12:36:40.405Z,16.30
2017-09-23T12:39:06.625Z,18.73
2017-09-23T12:41:32.887Z,14.83
2017-09-23T12:44:09.219Z,15.30
2017-09-23T12:46:35.458Z,20.43
2017-09-23T12:49:01.678Z,13.73
2017-09-23T12:51:28.709Z,15.27
2017-09-23T12:53:54.954Z,15.40
2017-09-23T12:56:21.177Z,15.93
2017-09-23T12:58:47.401Z,15.73
2017-09-23T13:01:13.661Z,13.40
2017-09-23T13:03:40.273Z,12.67
2017-09-23T13:06:06.503Z,13.60
2017-09-23T13:08:33.477Z,13.77
2017-09-23T13:10:59.703Z,18.23
2017-09-23T13:13:25.935Z,13.20
2017-09-23T13:15:52.177Z,15.67
2017-09-23T13:18:18.397Z,18.90
2017-09-23T13:20:44.642Z,15.13
2017-09-23T13:23:10.866Z,13.07
2017-09-23T13:25:37.102Z,13.43
2017-09-23T13:28:03.373Z,14.50
2017-09-23T13:30:29.837Z,12.07
2017-09-23T13:32:56.062Z,15.70
2017-09-23T13:35:22.311Z,14.90
2017-09-23T13:37:48.549Z,13.47
2017-09-23T13:40:14.778Z,14.63
2017-09-23T13:42:40.990Z,21.53
2017-09-23T13:45:07.963Z,16.93
2017-09-23T13:47:34.200Z,19.40
2017-09-23T13:50:00.450Z,16.20
2017-09-23T13:52:26.689Z,17.10
2017-09-23T13:54:52.987Z,19.80
2017-09-23T13:57:19.224Z,20.17
2017-09-23T13:59:46.225Z,14.83
2017-09-23T14:02:12.454Z,21.23
2017-09-23T14:04:39.134Z,21.77
2017-09-23T14:07:05.451Z,21.97
2017-09-23T14:09:31.746Z,20.90
2017-09-23T14:11:57.969Z,22.43
2017-09-23T14:14:24.305Z,19.73
2017-09-23T14:16:50.533Z,16.20
2017-09-23T14:19:16.758Z,22.33
2017-09-23T14:21:42.983Z,23.90
2017-09-23T14:24:09.204Z,20.30
2017-09-23T14:26:36.162Z,17.73
2017-09-23T14:29:02.403Z,25.03
2017-09-23T14:31:28.669Z,19.93
2017-09-23T14:33:55.631Z,20.00
2017-09-23T14:36:21.890Z,22.27
2017-09-23T14:38:48.129Z,25.43
2017-09-23T14:41:14.350Z,30.90
2017-09-23T14:43:40.674Z,31.83
2017-09-23T14:46:06.887Z,26.20
2017-09-23T14:48:36.912Z,26.67
2017-09-23T14:51:03.166Z,28.20
2017-09-23T14:53:29.386Z,23.07
2017-09-23T14:55:55.618Z,21.03
2017-09-23T14:58:21.874Z,20.13
2017-09-23T15:00:48.118Z,23.50
2017-09-23T15:03:14.346Z,18.57
2017-09-23T15:05:40.825Z,18.50
2017-09-23T15:08:07.056Z,20.47
2017-09-23T15:10:33.282Z,21.80
2017-09-23T15:13:00.251Z,19.47
2017-09-23T15:15:27.094Z,21.97
2017-09-23T15:17:54.207Z,21.10
2017-09-23T15:20:20.490Z,23.53
2017-09-23T15:22:46.834Z,21.33
2017-09-23T15:25:13.061Z,20.27
2017-09-23T15:27:39.703Z,24.30
2017-09-23T15:30:05.967Z,26.53
2017-09-23T15:32:33.495Z,25.20
2017-09-23T15:35:00.658Z,24.10
2017-09-23T15:37:26.893Z,24.17
2017-09-23T15:39:55.111Z,22.57
2017-09-23T15:42:23.158Z,23.40
2017-09-23T15:44:49.401Z,31.43
2017-09-23T15:47:15.625Z,28.00
2017-09-23T15:49:42.218Z,24.63
2017-09-23T15:52:08.690Z,20.57
2017-09-23T15:54:35.039Z,22.20
2017-09-23T15:57:02.011Z,18.83
2017-09-23T15:59:28.934Z,14.63
2017-09-23T16:01:56.998Z,13.80
2017-09-23T16:04:23.389Z,12.30
2017-09-23T16:06:51.099Z,13.37
2017-09-23T16:09:17.370Z,12.90
2017-09-23T16:11:45.088Z,12.17
2017-09-23T16:14:13.035Z,10.93
2017-09-23T16:16:39.716Z,10.90
2017-09-23T16:19:06.178Z,11.00
2017-09-23T16:21:33.144Z,8.37
2017-09-23T16:23:59.758Z,10.93
2017-09-23T16:26:26.291Z,10.40
2017-09-23T16:28:53.379Z,11.53
2017-09-23T16:31:20.142Z,12.30
2017-09-23T16:33:46.415Z,13.00
2017-09-23T16:36:12.896Z,12.60
2017-09-23T16:38:39.344Z,12.30
2017-09-23T16:41:05.611Z,11.17
2017-09-23T16:43:31.952Z,13.50
2017-09-23T16:45:58.203Z,11.80
2017-09-23T16:48:24.443Z,13.77
2017-09-23T16:50:50.664Z,11.80
2017-09-23T16:53:16.913Z,10.27
2017-09-23T16:55:43.182Z,11.30
2017-09-23T16:58:09.413Z,10.33
2017-09-23T17:00:35.650Z,10.37
2017-09-23T17:03:01.979Z,10.80
2017-09-23T17:05:28.211Z,11.90
2017-09-23T17:07:54.720Z,13.03
2017-09-23T17:10:21.148Z,10.73
2017-09-23T17:12:47.462Z,12.50
2017-09-23T17:15:13.893Z,13.20
2017-09-23T17:17:40.158Z,12.63
2017-09-23T17:20:06.374Z,10.43
2017-09-23T17:22:32.582Z,11.73
2017-09-23T17:24:58.817Z,12.00
2017-09-23T17:27:25.042Z,13.23
2017-09-23T17:29:51.386Z,13.13
2017-09-23T17:32:19.030Z,11.67
2017-09-23T17:34:45.998Z,14.43
2017-09-23T17:37:12.229Z,12.53
2017-09-23T17:39:38.505Z,13.30
2017-09-23T17:42:04.709Z,16.00
2017-09-23T17:44:31.950Z,13.30
2017-09-23T17:46:58.211Z,13.60
2017-09-23T17:49:24.434Z,12.47
2017-09-23T17:51:51.784Z,12.13
2017-09-23T17:54:18.035Z,13.10
2017-09-23T17:56:44.281Z,14.03
2017-09-23T17:59:10.605Z,16.73
2017-09-23T18:01:36.872Z,13.33
2017-09-23T18:04:03.121Z,13.63
2017-09-23T18:06:29.426Z,13.43
2017-09-23T18:08:55.925Z,14.10
2017-09-23T18:11:22.182Z,21.77
2017-09-23T18:13:48.442Z,16.07
2017-09-23T18:16:14.689Z,17.47
2017-09-23T18:18:40.922Z,15.70
2017-09-23T18:21:07.153Z,18.17
2017-09-23T18:23:33.426Z,16.87
2017-09-23T18:25:59.662Z,16.20
2017-09-23T18:28:25.893Z,17.13
2017-09-23T18:30:52.142Z,15.73
2017-09-23T18:33:18.363Z,17.07
2017-09-23T18:35:44.585Z,15.43
2017-09-23T18:38:10.862Z,16.83
2017-09-23T18:40:37.827Z,15.03
2017-09-23T18:43:04.062Z,14.87
2017-09-23T18:45:30.300Z,16.40
2017-09-23T18:47:56.529Z,13.47
2017-09-23T18:50:22.756Z,14.30
2017-09-23T18:52:48.993Z,14.00
2017-09-23T18:55:15.222Z,14.93
2017-09-23T18:57:41.454Z,15.60
2017-09-23T19:00:07.730Z,13.97
2017-09-23T19:02:33.970Z,12.97
2017-09-23T19:05:00.205Z,20.67
2017-09-23T19:07:26.474Z,16.50
2017-09-23T19:09:52.965Z,16.70
2017-09-23T19:12:19.194Z,17.20
2017-09-23T19:14:45.451Z,16.97
2017-09-23T19:17:11.694Z,15.80
2017-09-23T19:19:37.922Z,18.43
2017-09-23T19:22:04.174Z,18.73
2017-09-23T19:24:30.394Z,23.33
2017-09-23T19:26:56.627Z,19.97
2017-09-23T19:29:22.892Z,14.70
2017-09-23T19:31:49.138Z,13.30
2017-09-23T19:34:15.370Z,14.40
2017-09-23T19:36:41.665Z,17.40
2017-09-23T19:39:07.891Z,22.43
2017-09-23T19:41:34.122Z,31.07
2017-09-23T19:44:00.393Z,41.03
2017-09-23T19:46:26.629Z,55.87
2017-09-23T19:48:52.869Z,63.23
2017-09-23T19:51:19.119Z,58.73
2017-09-23T19:53:45.677Z,55.33
2017-09-23T19:56:11.989Z,45.83
2017-09-23T19:58:38.243Z,36.20
2017-09-23T20:01:04.518Z,31.90
2017-09-23T20:03:30.745Z,38.57
2017-09-23T20:05:56.986Z,32.20
2017-09-23T20:08:23.342Z,32.20
2017-09-23T20:10:50.015Z,20.03
2017-09-23T20:13:16.727Z,24.57
2017-09-23T20:15:43.004Z,19.87
2017-09-23T20:18:10.734Z,21.60
2017-09-23T20:20:38.150Z,17.20
2017-09-23T20:23:04.384Z,17.13
2017-09-23T20:25:30.786Z,15.00
2017-09-23T20:27:57.044Z,13.63
2017-09-23T20:30:23.274Z,12.97
2017-09-23T20:32:49.506Z,12.10
2017-09-23T20:35:15.738Z,12.77
2017-09-23T20:37:42.101Z,11.90
2017-09-23T20:40:09.090Z,11.70
2017-09-23T20:42:35.339Z,13.20
2017-09-23T20:45:01.650Z,13.27
2017-09-23T20:47:27.937Z,13.23
2017-09-23T20:49:54.213Z,15.57
2017-09-23T20:52:20.442Z,15.07
2017-09-23T20:54:46.667Z,14.50
2017-09-23T20:57:12.917Z,14.53
2017-09-23T20:59:39.143Z,15.13
2017-09-23T21:02:05.406Z,15.67
2017-09-23T21:04:31.690Z,14.67
2017-09-23T21:06:58.726Z,15.97
2017-09-23T21:09:25.019Z,16.70
2017-09-23T21:11:51.534Z,15.53
2017-09-23T21:14:18.156Z,16.00
2017-09-23T21:16:44.404Z,20.73
2017-09-23T21:19:11.035Z,16.97
2017-09-23T21:21:37.258Z,19.77
2017-09-23T21:24:03.562Z,17.37
2017-09-23T21:26:29.806Z,16.00
2017-09-23T21:28:56.025Z,15.87
2017-09-23T21:31:22.261Z,18.77
2017-09-23T21:33:48.613Z,18.23
2017-09-23T21:36:14.847Z,19.20
2017-09-23T21:38:41.082Z,19.40
2017-09-23T21:41:07.347Z,20.30
2017-09-23T21:43:33.587Z,20.17
2017-09-23T21:46:00.579Z,18.97
2017-09-23T21:48:26.837Z,29.90
2017-09-23T21:50:53.082Z,22.60
2017-09-23T21:53:19.322Z,21.20
2017-09-23T21:55:45.574Z,23.63
2017-09-23T21:58:11.827Z,27.70
2017-09-23T22:00:38.092Z,27.43
2017-09-23T22:03:04.345Z,28.20
2017-09-23T22:05:31.602Z,29.37
2017-09-23T22:07:57.918Z,25.60
2017-09-23T22:10:25.096Z,22.60
2017-09-23T22:12:51.589Z,33.07
2017-09-23T22:15:17.830Z,24.37
2017-09-23T22:17:44.108Z,23.57
2017-09-23T22:20:10.334Z,26.30
2017-09-23T22:22:36.554Z,24.90
2017-09-23T22:25:02.798Z,26.43
2017-09-23T22:27:29.037Z,26.07
2017-09-23T22:29:55.336Z,26.67
2017-09-23T22:32:21.614Z,28.87
2017-09-23T22:34:48.588Z,36.47
2017-09-23T22:37:14.802Z,39.63
2017-09-23T22:39:41.088Z,30.10
2017-09-23T22:42:07.314Z,28.03
2017-09-23T22:44:33.545Z,32.80
2017-09-23T22:46:59.913Z,32.43
2017-09-23T22:49:26.113Z,43.63
2017-09-23T22:51:52.346Z,34.43
2017-09-23T22:54:18.662Z,31.27
2017-09-23T22:56:44.883Z,30.73
2017-09-23T22:59:11.110Z,34.33
2017-09-23T23:01:37.354Z,29.60
2017-09-23T23:04:03.566Z,28.87
2017-09-23T23:06:29.780Z,34.33
2017-09-23T23:08:56.037Z,31.63
2017-09-23T23:11:22.260Z,34.20
2017-09-23T23:13:48.754Z,33.00
2017-09-23T23:16:15.742Z,29.30
2017-09-23T23:18:41.955Z,32.20
2017-09-23T23:21:08.182Z,38.30
2017-09-23T23:23:34.470Z,39.60
2017-09-23T23:26:00.702Z,37.60
2017-09-23T23:28:26.930Z,33.40
2017-09-23T23:30:53.162Z,38.27
2017-09-23T23:33:19.390Z,36.80
2017-09-23T23:35:45.618Z,32.50
2017-09-23T23:38:11.854Z,30.17
2017-09-23T23:40:38.120Z,29.50
2017-09-23T23:43:04.329Z,36.17
2017-09-23T23:45:30.583Z,41.13
2017-09-23T23:47:56.798Z,32.90
2017-09-23T23:50:23.010Z,32.43
2017-09-23T23:52:49.261Z,27.73
2017-09-23T23:55:15.511Z,36.40
2017-09-23T23:57:41.728Z,35.00
