createdAt,value
2023-02-19T00:01:22.901Z,0.40
2023-02-19T00:03:58.297Z,0.73
2023-02-19T00:06:26.859Z,0.68
2023-02-19T00:08:53.893Z,0.90
2023-02-19T00:11:23.111Z,0.70
2023-02-19T00:13:51.944Z,0.80
2023-02-19T00:16:21.688Z,0.63
2023-02-19T00:18:48.556Z,0.63
2023-02-19T00:21:18.079Z,0.65
2023-02-19T00:23:52.225Z,0.73
2023-02-19T00:26:19.378Z,0.68
2023-02-19T00:28:47.649Z,0.90
2023-02-19T00:31:23.515Z,0.80
2023-02-19T00:33:55.867Z,0.75
2023-02-19T00:36:23.383Z,0.90
2023-02-19T00:38:50.235Z,0.70
2023-02-19T00:41:19.617Z,0.80
2023-02-19T00:43:50.385Z,1.00
2023-02-19T00:46:21.222Z,0.98
2023-02-19T00:48:48.157Z,0.70
2023-02-19T00:51:15.608Z,0.85
2023-02-19T00:53:43.176Z,0.82
2023-02-19T00:56:10.665Z,0.90
2023-02-19T00:58:37.700Z,0.90
2023-02-19T01:01:06.492Z,0.90
2023-02-19T01:03:37.167Z,1.00
2023-02-19T01:06:05.127Z,1.27
2023-02-19T01:08:32.296Z,0.90
2023-02-19T01:10:59.189Z,0.85
2023-02-19T01:13:26.046Z,0.80
2023-02-19T01:15:52.626Z,0.82
2023-02-19T01:18:20.265Z,0.95
2023-02-19T01:20:47.033Z,0.90
2023-02-19T01:23:14.325Z,0.80
2023-02-19T01:25:43.659Z,0.88
2023-02-19T01:28:11.048Z,0.93
2023-02-19T01:30:39.257Z,1.00
2023-02-19T01:33:07.355Z,0.90
2023-02-19T01:35:34.344Z,0.80
2023-02-19T01:38:00.862Z,1.02
2023-02-19T01:40:27.491Z,0.70
2023-02-19T01:42:54.082Z,0.82
2023-02-19T01:45:32.449Z,0.80
2023-02-19T01:48:06.517Z,0.73
2023-02-19T01:50:38.869Z,1.10
2023-02-19T01:53:08.506Z,1.20
2023-02-19T01:55:35.591Z,0.98
2023-02-19T01:58:03.455Z,1.20
2023-02-19T02:00:30.778Z,1.33
2023-02-19T02:02:58.575Z,1.30
2023-02-19T02:05:34.246Z,0.90
2023-02-19T02:08:21.587Z,1.15
2023-02-19T02:10:50.074Z,1.00
2023-02-19T02:13:16.772Z,1.20
2023-02-19T02:16:23.981Z,1.20
2023-02-19T02:18:59.832Z,1.10
2023-02-19T02:21:49.033Z,1.13
2023-02-19T02:24:18.289Z,1.05
2023-02-19T02:26:57.909Z,1.13
2023-02-19T02:29:33.200Z,1.10
2023-02-19T02:32:08.532Z,1.33
2023-02-19T02:35:01.154Z,1.52
2023-02-19T02:37:33.519Z,0.98
2023-02-19T02:40:00.752Z,1.20
2023-02-19T02:42:27.281Z,1.48
2023-02-19T02:45:17.684Z,1.30
2023-02-19T02:47:57.247Z,1.20
2023-02-19T02:50:34.597Z,1.20
2023-02-19T02:53:24.485Z,0.82
2023-02-19T02:55:53.501Z,1.50
2023-02-19T02:58:23.924Z,1.30
2023-02-19T03:01:15.806Z,1.48
2023-02-19T03:03:44.925Z,1.30
2023-02-19T03:06:15.406Z,1.30
2023-02-19T03:08:53.761Z,1.20
2023-02-19T03:11:39.311Z,1.40
2023-02-19T03:14:31.552Z,1.20
2023-02-19T03:17:26.916Z,1.10
2023-02-19T03:19:57.259Z,0.80
2023-02-19T03:22:29.982Z,0.90
2023-02-19T03:25:30.769Z,0.83
2023-02-19T03:28:00.536Z,0.70
2023-02-19T03:30:34.034Z,0.68
2023-02-19T03:33:08.376Z,0.70
2023-02-19T03:35:44.438Z,0.80
2023-02-19T03:38:18.669Z,0.60
2023-02-19T03:40:56.236Z,0.70
2023-02-19T03:43:42.107Z,0.70
2023-02-19T03:46:27.762Z,0.52
2023-02-19T03:49:05.856Z,0.70
2023-02-19T03:51:39.162Z,0.60
2023-02-19T03:54:38.104Z,0.57
2023-02-19T03:57:17.966Z,0.47
2023-02-19T04:00:05.539Z,0.40
2023-02-19T04:02:44.018Z,0.40
2023-02-19T04:05:17.101Z,0.60
2023-02-19T04:07:48.880Z,0.40
2023-02-19T04:10:17.793Z,0.30
2023-02-19T04:12:50.318Z,0.30
2023-02-19T04:15:22.898Z,0.25
2023-02-19T04:17:59.718Z,0.40
2023-02-19T04:20:32.073Z,0.35
2023-02-19T04:22:58.973Z,0.40
2023-02-19T04:25:27.789Z,0.30
2023-02-19T04:27:54.523Z,0.40
2023-02-19T04:30:21.325Z,0.40
2023-02-19T04:32:48.151Z,0.30
2023-02-19T04:35:14.692Z,0.28
2023-02-19T04:37:41.205Z,0.30
2023-02-19T04:40:08.424Z,0.30
2023-02-19T04:42:34.912Z,0.15
2023-02-19T04:45:01.420Z,0.20
2023-02-19T04:47:27.976Z,0.22
2023-02-19T04:49:54.515Z,0.20
2023-02-19T04:52:21.036Z,0.20
2023-02-19T04:54:47.575Z,0.10
2023-02-19T04:57:14.155Z,0.30
2023-02-19T04:59:40.748Z,0.20
2023-02-19T05:02:07.293Z,0.17
2023-02-19T05:04:34.003Z,0.20
2023-02-19T05:07:00.630Z,0.20
2023-02-19T05:09:27.131Z,0.10
2023-02-19T05:11:53.732Z,0.32
2023-02-19T05:14:20.291Z,0.20
2023-02-19T05:16:46.891Z,0.30
2023-02-19T05:19:13.910Z,0.20
2023-02-19T05:21:40.912Z,0.10
2023-02-19T05:24:07.910Z,0.00
2023-02-19T05:26:35.066Z,0.30
2023-02-19T05:29:01.966Z,0.50
2023-02-19T05:31:28.965Z,0.40
2023-02-19T05:33:56.854Z,0.50
2023-02-19T05:36:23.973Z,0.70
2023-02-19T05:38:56.590Z,0.65
2023-02-19T05:41:33.339Z,0.50
2023-02-19T05:44:00.148Z,0.50
2023-02-19T05:46:31.926Z,0.40
2023-02-19T05:48:58.521Z,0.50
2023-02-19T05:51:27.012Z,0.60
2023-02-19T05:53:53.731Z,0.68
2023-02-19T05:56:26.501Z,0.35
2023-02-19T05:58:54.292Z,0.60
2023-02-19T06:01:23.357Z,0.50
2023-02-19T06:03:49.986Z,0.43
2023-02-19T06:06:18.459Z,0.40
2023-02-19T06:08:44.967Z,0.20
2023-02-19T06:11:11.951Z,0.22
2023-02-19T06:13:38.659Z,0.77
2023-02-19T06:16:06.663Z,0.90
2023-02-19T06:18:33.559Z,0.70
2023-02-19T06:21:08.538Z,0.70
2023-02-19T06:23:35.364Z,0.65
2023-02-19T06:26:23.249Z,0.60
2023-02-19T06:28:52.124Z,0.70
2023-02-19T06:31:20.688Z,0.90
2023-02-19T06:33:47.504Z,0.70
2023-02-19T06:36:17.278Z,0.68
2023-02-19T06:38:44.228Z,0.70
2023-02-19T06:41:12.301Z,4.20
2023-02-19T06:43:39.020Z,1.77
2023-02-19T06:46:07.625Z,2.42
2023-02-19T06:48:34.833Z,1.50
2023-02-19T06:51:01.699Z,1.92
2023-02-19T06:53:28.391Z,1.50
2023-02-19T06:56:04.404Z,1.73
2023-02-19T06:58:32.216Z,1.40
2023-02-19T07:00:59.172Z,1.35
2023-02-19T07:03:26.550Z,1.48
2023-02-19T07:05:53.726Z,1.17
2023-02-19T07:08:20.660Z,1.25
2023-02-19T07:10:57.649Z,1.95
2023-02-19T07:13:26.773Z,1.70
2023-02-19T07:15:59.740Z,2.10
2023-02-19T07:18:26.488Z,2.42
2023-02-19T07:20:53.031Z,2.15
2023-02-19T07:23:19.559Z,1.83
2023-02-19T07:25:46.112Z,1.80
2023-02-19T07:28:12.673Z,1.70
2023-02-19T07:30:39.183Z,1.30
2023-02-19T07:33:05.731Z,1.45
2023-02-19T07:35:32.233Z,1.80
2023-02-19T07:37:58.744Z,2.00
2023-02-19T07:40:25.253Z,1.85
2023-02-19T07:42:51.736Z,1.95
2023-02-19T07:45:18.294Z,1.30
2023-02-19T07:47:44.912Z,0.90
2023-02-19T07:50:13.755Z,0.90
2023-02-19T07:52:40.567Z,0.50
2023-02-19T07:55:07.172Z,0.50
2023-02-19T07:57:33.684Z,0.20
2023-02-19T08:00:00.527Z,0.40
2023-02-19T08:02:45.491Z,0.30
2023-02-19T08:05:13.525Z,0.40
2023-02-19T08:07:40.624Z,0.20
2023-02-19T08:10:26.236Z,0.30
2023-02-19T08:13:16.173Z,0.20
2023-02-19T08:15:43.156Z,0.22
2023-02-19T08:18:10.906Z,0.55
2023-02-19T08:20:37.858Z,1.00
2023-02-19T08:23:04.497Z,0.50
2023-02-19T08:25:31.089Z,0.50
2023-02-19T08:27:57.625Z,0.50
2023-02-19T08:30:24.552Z,0.40
2023-02-19T08:32:51.197Z,0.32
2023-02-19T08:35:17.784Z,0.17
2023-02-19T08:37:44.623Z,0.28
2023-02-19T08:40:11.996Z,0.52
2023-02-19T08:42:38.648Z,0.55
2023-02-19T08:45:05.535Z,0.80
2023-02-19T08:47:34.344Z,0.57
2023-02-19T08:50:00.949Z,0.30
2023-02-19T08:52:27.501Z,0.40
2023-02-19T08:54:54.080Z,0.50
2023-02-19T08:57:20.943Z,0.57
2023-02-19T08:59:47.450Z,0.30
2023-02-19T09:02:13.953Z,0.75
2023-02-19T09:04:40.455Z,0.45
2023-02-19T09:07:09.416Z,0.52
2023-02-19T09:09:40.150Z,0.50
2023-02-19T09:12:08.605Z,0.50
2023-02-19T09:14:36.133Z,0.35
2023-02-19T09:17:05.089Z,0.40
2023-02-19T09:19:32.416Z,0.40
2023-02-19T09:21:59.281Z,0.50
2023-02-19T09:24:25.909Z,0.40
2023-02-19T09:26:53.980Z,0.47
2023-02-19T09:29:25.340Z,0.93
2023-02-19T09:31:57.064Z,0.68
2023-02-19T09:34:24.621Z,0.40
2023-02-19T09:36:51.656Z,0.38
2023-02-19T09:39:18.669Z,0.50
2023-02-19T09:41:49.215Z,0.68
2023-02-19T09:44:25.893Z,1.10
2023-02-19T09:46:53.939Z,1.13
2023-02-19T09:49:32.084Z,0.75
2023-02-19T09:52:07.643Z,0.50
2023-02-19T09:54:37.317Z,0.52
2023-02-19T09:57:04.775Z,0.70
2023-02-19T09:59:44.161Z,0.43
2023-02-19T10:02:15.186Z,0.50
2023-02-19T10:04:43.990Z,0.50
2023-02-19T10:07:14.249Z,0.40
2023-02-19T10:09:40.944Z,0.50
2023-02-19T10:12:25.430Z,0.50
2023-02-19T10:15:15.331Z,0.40
2023-02-19T10:17:41.898Z,0.30
2023-02-19T10:20:15.455Z,0.20
2023-02-19T10:25:15.712Z,0.15
2023-02-19T10:27:43.793Z,0.20
2023-02-19T10:30:30.363Z,0.40
2023-02-19T10:33:16.285Z,0.30
2023-02-19T10:36:21.703Z,0.55
2023-02-19T10:38:48.442Z,0.45
2023-02-19T10:41:18.006Z,0.32
2023-02-19T10:43:52.667Z,0.32
2023-02-19T10:46:21.319Z,0.43
2023-02-19T10:48:55.141Z,0.70
2023-02-19T10:51:30.631Z,0.80
2023-02-19T10:54:20.899Z,1.25
2023-02-19T10:56:47.529Z,0.80
2023-02-19T10:59:26.264Z,0.57
2023-02-19T11:01:58.597Z,0.50
2023-02-19T11:04:27.555Z,0.47
2023-02-19T11:06:54.839Z,0.40
2023-02-19T11:09:37.647Z,0.38
2023-02-19T11:12:05.809Z,0.25
2023-02-19T11:14:34.361Z,0.30
2023-02-19T11:17:04.887Z,0.40
2023-02-19T11:19:38.073Z,0.40
2023-02-19T11:22:21.073Z,0.40
2023-02-19T11:24:55.438Z,0.22
2023-02-19T11:27:24.957Z,0.40
2023-02-19T11:29:51.575Z,0.50
2023-02-19T11:32:29.826Z,0.40
2023-02-19T11:35:17.768Z,0.60
2023-02-19T11:38:02.213Z,0.50
2023-02-19T11:40:53.184Z,0.45
2023-02-19T11:43:31.913Z,0.50
2023-02-19T11:46:32.817Z,0.40
2023-02-19T11:49:34.001Z,0.45
2023-02-19T11:52:27.469Z,0.45
2023-02-19T11:55:00.783Z,0.50
2023-02-19T11:57:50.542Z,0.40
2023-02-19T12:00:31.024Z,0.40
2023-02-19T12:03:10.052Z,0.28
2023-02-19T12:06:03.334Z,0.40
2023-02-19T12:08:41.889Z,0.30
2023-02-19T12:11:29.200Z,0.32
2023-02-19T12:14:20.617Z,0.40
2023-02-19T12:16:56.415Z,0.35
2023-02-19T12:19:58.511Z,0.38
2023-02-19T12:22:33.501Z,0.40
2023-02-19T12:25:06.065Z,0.30
2023-02-19T12:28:07.931Z,0.40
2023-02-19T12:30:53.496Z,0.40
2023-02-19T12:33:57.977Z,0.20
2023-02-19T12:36:37.344Z,0.50
2023-02-19T12:39:12.621Z,0.30
2023-02-19T12:42:18.213Z,0.50
2023-02-19T12:45:10.442Z,0.43
2023-02-19T12:47:42.149Z,0.50
2023-02-19T12:50:21.251Z,0.40
2023-02-19T12:52:57.183Z,0.25
2023-02-19T12:55:41.465Z,0.70
2023-02-19T12:58:14.646Z,0.40
2023-02-19T13:00:50.547Z,0.40
2023-02-19T13:03:31.808Z,0.40
2023-02-19T13:06:03.677Z,0.30
2023-02-19T13:09:06.298Z,0.30
2023-02-19T13:12:03.236Z,0.20
2023-02-19T13:15:02.687Z,0.50
2023-02-19T13:17:41.343Z,0.10
2023-02-19T13:20:27.442Z,0.25
2023-02-19T13:23:15.814Z,0.20
2023-02-19T13:26:02.345Z,0.30
2023-02-19T13:28:41.268Z,0.60
2023-02-19T13:31:56.613Z,0.20
2023-02-19T13:34:43.035Z,0.30
2023-02-19T13:37:11.459Z,0.40
2023-02-19T13:39:48.646Z,0.30
2023-02-19T13:42:29.009Z,0.30
2023-02-19T13:44:57.996Z,0.20
2023-02-19T13:47:59.557Z,0.35
2023-02-19T13:50:32.554Z,0.35
2023-02-19T13:53:01.021Z,0.20
2023-02-19T13:55:44.899Z,0.20
2023-02-19T14:00:56.759Z,3.03
2023-02-19T14:03:52.054Z,0.40
2023-02-19T14:06:18.997Z,0.22
2023-02-19T14:08:50.305Z,0.15
2023-02-19T14:11:17.621Z,0.20
2023-02-19T14:13:50.748Z,0.10
2023-02-19T14:17:04.507Z,0.22
2023-02-19T14:19:43.190Z,0.20
2023-02-19T14:22:53.104Z,0.00
2023-02-19T14:25:34.500Z,0.13
2023-02-19T14:28:03.028Z,0.25
2023-02-19T14:30:32.627Z,0.10
2023-02-19T14:33:10.129Z,0.43
2023-02-19T14:35:44.674Z,0.20
2023-02-19T14:40:50.621Z,0.28
2023-02-19T14:43:19.699Z,0.40
2023-02-19T14:45:52.071Z,0.20
2023-02-19T14:48:24.370Z,0.22
2023-02-19T14:50:55.904Z,0.45
2023-02-19T14:53:25.295Z,0.40
2023-02-19T14:55:53.229Z,0.25
2023-02-19T14:58:28.345Z,0.47
2023-02-19T15:00:54.912Z,0.20
2023-02-19T15:03:39.565Z,0.25
2023-02-19T15:06:11.518Z,0.30
2023-02-19T15:08:49.745Z,0.30
2023-02-19T15:11:20.798Z,0.50
2023-02-19T15:14:08.397Z,0.30
2023-02-19T15:16:36.351Z,0.25
2023-02-19T15:19:08.564Z,0.40
2023-02-19T15:21:38.880Z,0.40
2023-02-19T15:24:07.086Z,0.32
2023-02-19T15:26:48.374Z,0.60
2023-02-19T15:29:18.452Z,0.43
2023-02-19T15:31:57.272Z,0.30
2023-02-19T15:34:24.023Z,0.40
2023-02-19T15:36:53.311Z,0.35
2023-02-19T15:42:05.025Z,0.60
2023-02-19T15:44:41.534Z,0.80
2023-02-19T15:49:54.552Z,0.40
2023-02-19T15:52:59.934Z,0.57
2023-02-19T15:55:34.603Z,0.70
2023-02-19T15:58:23.497Z,0.60
2023-02-19T16:00:54.908Z,0.55
2023-02-19T16:03:24.378Z,0.77
2023-02-19T16:06:11.487Z,1.00
2023-02-19T16:08:39.753Z,0.93
2023-02-19T16:11:24.453Z,0.90
2023-02-19T16:13:51.865Z,0.65
2023-02-19T16:16:34.936Z,0.85
2023-02-19T16:19:01.793Z,0.35
2023-02-19T16:21:28.680Z,0.50
2023-02-19T16:24:17.061Z,0.68
2023-02-19T16:26:45.357Z,0.60
2023-02-19T16:29:30.373Z,0.50
2023-02-19T16:31:59.724Z,0.50
2023-02-19T16:34:42.964Z,0.40
2023-02-19T16:37:38.916Z,0.50
2023-02-19T16:40:08.584Z,0.43
2023-02-19T16:42:36.656Z,0.50
2023-02-19T16:45:03.370Z,0.35
2023-02-19T16:47:32.299Z,0.45
2023-02-19T16:50:04.201Z,0.40
2023-02-19T16:52:31.377Z,0.47
2023-02-19T16:54:57.965Z,0.50
2023-02-19T16:57:24.714Z,0.93
2023-02-19T16:59:51.392Z,0.40
2023-02-19T17:02:21.274Z,0.82
2023-02-19T17:04:49.005Z,0.60
2023-02-19T17:07:17.711Z,0.40
2023-02-19T17:09:44.438Z,0.60
2023-02-19T17:12:12.974Z,0.38
2023-02-19T17:14:39.561Z,0.50
2023-02-19T17:17:06.617Z,0.45
2023-02-19T17:19:33.330Z,0.70
2023-02-19T17:21:59.977Z,0.50
2023-02-19T17:24:26.656Z,0.40
2023-02-19T17:26:53.208Z,0.40
2023-02-19T17:29:20.212Z,0.57
2023-02-19T17:31:46.927Z,0.40
2023-02-19T17:34:13.567Z,0.47
2023-02-19T17:36:42.851Z,0.40
2023-02-19T17:39:15.769Z,0.50
2023-02-19T17:41:42.554Z,0.30
2023-02-19T17:44:09.432Z,0.40
2023-02-19T17:46:36.515Z,0.47
2023-02-19T17:49:03.613Z,0.40
2023-02-19T17:51:30.183Z,0.50
2023-02-19T17:53:56.956Z,0.50
2023-02-19T17:56:26.210Z,0.38
2023-02-19T17:58:55.015Z,0.30
2023-02-19T18:01:21.890Z,0.40
2023-02-19T18:03:49.913Z,0.50
2023-02-19T18:06:16.765Z,0.40
2023-02-19T18:08:51.306Z,0.82
2023-02-19T18:11:19.453Z,0.50
2023-02-19T18:13:46.129Z,0.47
2023-02-19T18:16:15.620Z,0.40
2023-02-19T18:18:42.404Z,0.20
2023-02-19T18:21:10.335Z,0.30
2023-02-19T18:23:37.514Z,0.30
2023-02-19T18:26:07.660Z,0.50
2023-02-19T18:28:35.600Z,0.40
2023-02-19T18:31:02.655Z,0.32
2023-02-19T18:33:29.267Z,0.30
2023-02-19T18:35:55.821Z,0.40
2023-02-19T18:38:22.405Z,0.20
2023-02-19T18:40:49.007Z,0.35
2023-02-19T18:43:15.573Z,0.40
2023-02-19T18:45:43.422Z,0.50
2023-02-19T18:48:10.114Z,0.40
2023-02-19T18:50:36.694Z,0.30
2023-02-19T18:53:03.410Z,0.35
2023-02-19T18:55:30.013Z,0.38
2023-02-19T18:57:56.988Z,0.40
2023-02-19T19:00:26.497Z,0.32
2023-02-19T19:02:58.116Z,0.40
2023-02-19T19:05:24.747Z,0.50
2023-02-19T19:07:55.727Z,0.60
2023-02-19T19:10:23.397Z,0.60
2023-02-19T19:12:50.700Z,0.40
2023-02-19T19:15:18.905Z,0.30
2023-02-19T19:17:46.384Z,0.47
2023-02-19T19:20:13.761Z,0.55
2023-02-19T19:22:40.487Z,0.60
2023-02-19T19:25:08.661Z,0.50
2023-02-19T19:27:35.384Z,0.60
2023-02-19T19:30:02.559Z,0.55
2023-02-19T19:32:29.245Z,0.50
2023-02-19T19:34:56.013Z,0.55
2023-02-19T19:37:22.577Z,0.38
2023-02-19T19:39:49.196Z,0.60
2023-02-19T19:42:15.922Z,0.50
2023-02-19T19:44:45.300Z,0.50
2023-02-19T19:47:11.826Z,0.57
2023-02-19T19:49:38.567Z,0.30
2023-02-19T19:52:05.270Z,0.30
2023-02-19T19:54:31.827Z,0.30
2023-02-19T19:56:58.370Z,0.38
2023-02-19T20:04:55.624Z,0.32
2023-02-19T20:07:22.150Z,0.40
2023-02-19T20:09:49.953Z,0.45
2023-02-19T20:12:17.528Z,0.32
2023-02-19T20:14:45.974Z,0.20
2023-02-19T20:17:13.379Z,0.40
2023-02-19T20:19:40.014Z,0.35
2023-02-19T20:22:06.704Z,0.40
2023-02-19T20:24:33.225Z,0.32
2023-02-19T20:27:01.996Z,0.22
2023-02-19T20:29:31.183Z,0.25
2023-02-19T20:31:59.921Z,0.30
2023-02-19T20:34:27.424Z,0.40
2023-02-19T20:36:54.344Z,0.52
2023-02-19T20:39:22.205Z,0.40
2023-02-19T20:41:51.798Z,0.70
2023-02-19T20:44:19.366Z,0.40
2023-02-19T20:46:48.608Z,0.20
2023-02-19T20:49:17.088Z,0.30
2023-02-19T20:51:48.994Z,0.45
2023-02-19T20:54:17.880Z,0.30
2023-02-19T20:56:49.647Z,0.40
2023-02-19T20:59:18.840Z,0.45
2023-02-19T21:01:45.938Z,0.65
2023-02-19T21:04:13.912Z,0.30
2023-02-19T21:06:42.022Z,0.40
2023-02-19T21:09:08.673Z,0.32
2023-02-19T21:11:35.278Z,0.40
2023-02-19T21:14:02.006Z,0.40
2023-02-19T21:16:30.728Z,0.30
2023-02-19T21:18:58.228Z,0.40
2023-02-19T21:21:26.253Z,0.55
2023-02-19T21:23:54.664Z,0.50
2023-02-19T21:26:21.854Z,0.47
2023-02-19T21:31:25.441Z,0.95
2023-02-19T21:33:52.089Z,0.63
2023-02-19T21:36:18.868Z,0.60
2023-02-19T21:38:45.438Z,0.90
2023-02-19T21:41:11.974Z,0.90
2023-02-19T21:43:38.543Z,1.38
2023-02-19T21:46:05.238Z,1.40
2023-02-19T21:48:31.795Z,1.63
2023-02-19T21:50:58.312Z,1.38
2023-02-19T21:53:24.819Z,1.40
2023-02-19T21:55:58.239Z,1.45
2023-02-19T22:00:54.895Z,1.75
2023-02-19T22:03:21.557Z,1.70
2023-02-19T22:05:48.114Z,1.42
2023-02-19T22:08:15.963Z,1.80
2023-02-19T22:10:42.593Z,1.63
2023-02-19T22:13:10.474Z,2.15
2023-02-19T22:15:37.300Z,1.88
2023-02-19T22:23:27.462Z,2.42
2023-02-19T22:25:54.018Z,1.95
2023-02-19T22:28:20.537Z,2.33
2023-02-19T22:30:47.171Z,2.55
2023-02-19T22:33:13.681Z,2.72
2023-02-19T22:35:40.315Z,3.40
2023-02-19T22:38:07.013Z,2.50
2023-02-19T22:40:33.531Z,1.80
2023-02-19T22:43:00.059Z,2.22
2023-02-19T22:45:26.609Z,2.47
2023-02-19T22:47:56.432Z,2.88
2023-02-19T22:50:23.337Z,2.80
2023-02-19T22:52:50.412Z,2.70
2023-02-19T22:55:17.239Z,2.55
2023-02-19T22:57:43.748Z,2.30
2023-02-19T23:00:17.773Z,2.78
2023-02-19T23:02:46.717Z,2.60
2023-02-19T23:05:13.237Z,2.35
2023-02-19T23:07:43.215Z,2.60
2023-02-19T23:10:10.840Z,2.22
2023-02-19T23:12:38.143Z,2.25
2023-02-19T23:15:07.356Z,2.20
2023-02-19T23:17:33.855Z,1.85
2023-02-19T23:20:01.542Z,2.10
2023-02-19T23:22:28.519Z,2.58
2023-02-19T23:24:55.204Z,2.30
2023-02-19T23:27:24.154Z,2.30
2023-02-19T23:29:50.714Z,2.03
2023-02-19T23:32:20.850Z,2.45
2023-02-19T23:34:48.066Z,2.97
2023-02-19T23:37:15.396Z,2.72
2023-02-19T23:39:42.037Z,2.60
2023-02-19T23:42:15.144Z,1.85
2023-02-19T23:44:41.713Z,1.83
2023-02-19T23:47:08.334Z,1.98
2023-02-19T23:49:34.880Z,2.28
2023-02-19T23:52:01.423Z,2.53
2023-02-19T23:54:27.948Z,2.40
2023-02-19T23:56:56.177Z,2.08
2023-02-19T23:59:22.868Z,2.10
