createdAt,value
2023-03-31T00:01:01.158Z,2.38
2023-03-31T00:03:28.479Z,3.25
2023-03-31T00:06:01.174Z,2.45
2023-03-31T00:08:35.350Z,2.67
2023-03-31T00:11:07.999Z,2.55
2023-03-31T00:13:36.973Z,2.63
2023-03-31T00:16:09.367Z,3.55
2023-03-31T00:18:37.729Z,2.75
2023-03-31T00:21:24.513Z,2.88
2023-03-31T00:24:07.830Z,3.15
2023-03-31T00:26:36.425Z,2.67
2023-03-31T00:29:07.092Z,2.72
2023-03-31T00:31:36.044Z,2.55
2023-03-31T00:34:03.410Z,2.50
2023-03-31T00:36:31.097Z,2.90
2023-03-31T00:39:02.584Z,2.50
2023-03-31T00:41:30.760Z,2.72
2023-03-31T00:44:29.357Z,2.42
2023-03-31T00:47:16.558Z,2.17
2023-03-31T00:49:56.947Z,2.50
2023-03-31T00:52:32.122Z,2.35
2023-03-31T00:55:17.395Z,2.38
2023-03-31T00:57:48.112Z,2.60
2023-03-31T01:00:16.463Z,2.88
2023-03-31T01:02:55.793Z,2.60
2023-03-31T01:05:43.642Z,3.00
2023-03-31T01:08:12.199Z,2.65
2023-03-31T01:10:50.490Z,2.80
2023-03-31T01:13:18.964Z,2.53
2023-03-31T01:15:46.294Z,2.53
2023-03-31T01:18:16.548Z,2.42
2023-03-31T01:21:37.521Z,3.58
2023-03-31T01:25:01.440Z,2.85
2023-03-31T01:28:33.163Z,2.30
2023-03-31T01:31:21.482Z,2.67
2023-03-31T01:34:15.596Z,2.40
2023-03-31T01:37:42.755Z,2.83
2023-03-31T01:40:49.342Z,2.22
2023-03-31T01:44:07.703Z,2.90
2023-03-31T01:46:58.621Z,2.83
2023-03-31T01:49:51.394Z,2.63
2023-03-31T01:52:48.708Z,3.00
2023-03-31T01:55:30.956Z,3.13
2023-03-31T01:58:09.561Z,2.63
2023-03-31T02:00:51.839Z,2.80
2023-03-31T02:03:33.016Z,2.83
2023-03-31T02:06:19.992Z,2.90
2023-03-31T02:11:22.283Z,2.80
2023-03-31T02:13:53.829Z,2.90
2023-03-31T02:16:26.736Z,2.67
2023-03-31T02:19:02.253Z,3.05
2023-03-31T02:21:34.784Z,2.55
2023-03-31T02:24:12.756Z,2.85
2023-03-31T02:26:53.670Z,2.50
2023-03-31T02:29:21.875Z,3.20
2023-03-31T02:32:13.528Z,2.95
2023-03-31T02:34:41.379Z,3.00
2023-03-31T02:37:08.638Z,2.90
2023-03-31T02:39:39.669Z,2.55
2023-03-31T02:42:07.600Z,2.60
2023-03-31T02:44:39.944Z,2.75
2023-03-31T02:47:13.491Z,2.50
2023-03-31T02:49:50.448Z,2.30
2023-03-31T02:53:06.489Z,2.70
2023-03-31T02:56:17.022Z,2.97
2023-03-31T02:59:35.346Z,2.67
2023-03-31T03:02:34.222Z,2.42
2023-03-31T03:05:26.033Z,2.22
2023-03-31T03:08:38.223Z,2.17
2023-03-31T03:11:26.002Z,2.20
2023-03-31T03:14:13.091Z,2.25
2023-03-31T03:16:51.608Z,2.72
2023-03-31T03:19:23.741Z,2.28
2023-03-31T03:21:51.221Z,2.92
2023-03-31T03:24:18.885Z,2.50
2023-03-31T03:26:46.559Z,2.38
2023-03-31T03:29:14.630Z,2.67
2023-03-31T03:31:42.982Z,2.50
2023-03-31T03:36:39.018Z,2.30
2023-03-31T03:39:08.119Z,2.13
2023-03-31T03:41:36.279Z,2.17
2023-03-31T03:44:03.627Z,2.33
2023-03-31T03:46:30.869Z,1.95
2023-03-31T03:48:58.034Z,2.05
2023-03-31T03:51:25.604Z,2.25
2023-03-31T03:53:52.805Z,2.28
2023-03-31T03:56:19.912Z,2.45
2023-03-31T03:58:47.071Z,2.97
2023-03-31T04:01:16.243Z,2.53
2023-03-31T04:03:43.861Z,2.20
2023-03-31T04:06:11.471Z,2.55
2023-03-31T04:08:38.663Z,2.17
2023-03-31T04:11:19.176Z,2.08
2023-03-31T04:13:47.491Z,2.03
2023-03-31T04:16:15.096Z,2.22
2023-03-31T04:18:45.362Z,2.30
2023-03-31T04:21:22.949Z,2.63
2023-03-31T04:24:01.791Z,1.98
2023-03-31T04:26:43.666Z,2.50
2023-03-31T04:29:20.528Z,2.47
2023-03-31T04:31:47.794Z,2.38
2023-03-31T04:34:15.910Z,2.28
2023-03-31T04:36:47.919Z,2.95
2023-03-31T04:39:26.997Z,2.50
2023-03-31T04:41:54.770Z,2.83
2023-03-31T04:44:22.036Z,2.80
2023-03-31T04:46:50.315Z,2.47
2023-03-31T04:49:18.019Z,3.15
2023-03-31T04:51:45.175Z,2.75
2023-03-31T04:54:12.796Z,2.65
2023-03-31T04:56:40.047Z,2.38
2023-03-31T04:59:08.444Z,2.42
2023-03-31T05:01:36.608Z,2.97
2023-03-31T05:04:05.605Z,2.58
2023-03-31T05:06:33.468Z,2.72
2023-03-31T05:09:00.794Z,2.60
2023-03-31T05:11:28.937Z,2.75
2023-03-31T05:13:57.309Z,2.33
2023-03-31T05:16:24.629Z,2.60
2023-03-31T05:18:52.179Z,2.53
2023-03-31T05:21:21.466Z,2.80
2023-03-31T05:23:49.505Z,2.72
2023-03-31T05:26:16.997Z,2.67
2023-03-31T05:28:44.467Z,2.40
2023-03-31T05:31:13.145Z,2.38
2023-03-31T05:33:41.828Z,2.80
2023-03-31T05:36:16.502Z,2.92
2023-03-31T05:38:44.350Z,2.67
2023-03-31T05:41:11.938Z,2.90
2023-03-31T05:43:39.729Z,2.50
2023-03-31T05:46:07.822Z,3.03
2023-03-31T05:51:06.022Z,2.92
2023-03-31T05:53:34.102Z,2.28
2023-03-31T05:56:06.864Z,2.55
2023-03-31T05:58:36.726Z,2.90
2023-03-31T06:01:11.731Z,3.47
2023-03-31T06:03:41.863Z,2.88
2023-03-31T06:06:10.479Z,3.33
2023-03-31T06:11:12.058Z,3.25
2023-03-31T06:13:41.399Z,3.33
2023-03-31T06:16:11.349Z,6.35
2023-03-31T06:18:39.627Z,3.90
2023-03-31T06:21:08.237Z,4.07
2023-03-31T06:23:35.606Z,4.88
2023-03-31T06:26:08.128Z,4.32
2023-03-31T06:28:36.654Z,4.18
2023-03-31T06:31:25.056Z,4.78
2023-03-31T06:33:53.554Z,4.40
2023-03-31T06:36:22.567Z,4.03
2023-03-31T06:38:51.302Z,5.17
2023-03-31T06:41:21.099Z,5.57
2023-03-31T06:43:48.653Z,4.88
2023-03-31T06:46:16.529Z,5.45
2023-03-31T06:48:44.029Z,4.68
2023-03-31T06:51:11.877Z,4.80
2023-03-31T06:53:39.210Z,5.18
2023-03-31T06:56:07.557Z,5.03
2023-03-31T06:58:35.477Z,5.30
2023-03-31T07:01:05.943Z,6.07
2023-03-31T07:03:34.266Z,5.78
2023-03-31T07:06:01.533Z,5.40
2023-03-31T07:08:29.097Z,5.88
2023-03-31T07:11:00.689Z,6.00
2023-03-31T07:13:28.902Z,5.72
2023-03-31T07:15:57.003Z,4.88
2023-03-31T07:18:34.239Z,5.55
2023-03-31T07:21:05.097Z,4.88
2023-03-31T07:23:35.642Z,5.55
2023-03-31T07:26:02.913Z,5.88
2023-03-31T07:28:31.107Z,7.93
2023-03-31T07:30:58.578Z,5.50
2023-03-31T07:33:25.832Z,5.15
2023-03-31T07:36:07.811Z,4.85
2023-03-31T07:38:37.640Z,4.55
2023-03-31T07:41:08.879Z,4.90
2023-03-31T07:43:37.696Z,5.03
2023-03-31T07:46:05.966Z,4.90
2023-03-31T07:48:34.420Z,5.50
2023-03-31T07:51:01.769Z,6.25
2023-03-31T07:53:33.986Z,5.05
2023-03-31T07:56:01.425Z,4.78
2023-03-31T07:58:29.143Z,5.68
2023-03-31T08:00:56.580Z,5.55
2023-03-31T08:03:23.724Z,5.30
2023-03-31T08:05:54.906Z,5.32
2023-03-31T08:08:22.268Z,4.70
2023-03-31T08:10:49.925Z,4.32
2023-03-31T08:13:17.311Z,4.40
2023-03-31T08:15:44.501Z,4.88
2023-03-31T08:18:11.718Z,4.35
2023-03-31T08:20:39.335Z,4.05
2023-03-31T08:23:09.175Z,5.32
2023-03-31T08:25:36.554Z,4.65
2023-03-31T08:28:03.866Z,4.80
2023-03-31T08:30:31.385Z,4.60
2023-03-31T08:32:58.584Z,5.28
2023-03-31T08:35:25.758Z,4.97
2023-03-31T08:37:52.969Z,5.03
2023-03-31T08:40:26.044Z,4.57
2023-03-31T08:43:13.544Z,4.55
2023-03-31T08:45:46.942Z,4.63
2023-03-31T08:48:45.028Z,4.80
2023-03-31T08:51:22.770Z,4.75
2023-03-31T08:54:13.083Z,4.97
2023-03-31T08:56:48.107Z,4.20
2023-03-31T08:59:32.152Z,5.03
2023-03-31T09:02:30.566Z,4.95
2023-03-31T09:05:43.403Z,4.28
2023-03-31T09:08:36.511Z,4.35
2023-03-31T09:11:51.119Z,4.53
2023-03-31T09:14:51.672Z,2.75
2023-03-31T09:17:48.128Z,2.92
2023-03-31T09:20:41.120Z,3.17
2023-03-31T09:23:36.400Z,3.00
2023-03-31T09:26:05.249Z,3.22
2023-03-31T09:28:39.533Z,3.63
2023-03-31T09:31:20.880Z,3.33
2023-03-31T09:33:51.639Z,3.15
2023-03-31T09:36:24.426Z,3.75
2023-03-31T09:38:52.260Z,3.80
2023-03-31T09:41:20.568Z,3.53
2023-03-31T09:46:22.984Z,3.00
2023-03-31T09:49:30.959Z,3.13
2023-03-31T09:52:32.176Z,3.28
2023-03-31T09:55:40.205Z,2.75
2023-03-31T09:58:14.596Z,3.30
2023-03-31T10:01:06.402Z,3.00
2023-03-31T10:03:37.302Z,3.17
2023-03-31T10:06:14.871Z,3.15
2023-03-31T10:09:01.809Z,3.60
2023-03-31T10:11:29.628Z,3.08
2023-03-31T10:14:14.460Z,2.97
2023-03-31T10:16:55.687Z,3.58
2023-03-31T10:19:30.327Z,3.40
2023-03-31T10:22:28.383Z,3.45
2023-03-31T10:25:22.239Z,4.65
2023-03-31T10:27:55.405Z,2.90
2023-03-31T10:30:26.559Z,3.35
2023-03-31T10:32:54.900Z,2.60
2023-03-31T10:35:30.666Z,3.42
2023-03-31T10:38:06.172Z,2.80
2023-03-31T10:40:35.654Z,2.92
2023-03-31T10:43:24.699Z,2.70
2023-03-31T10:46:00.501Z,2.85
2023-03-31T10:48:41.008Z,2.63
2023-03-31T10:53:53.697Z,3.00
2023-03-31T10:56:48.648Z,3.47
2023-03-31T11:00:05.607Z,2.92
2023-03-31T11:03:36.887Z,3.33
2023-03-31T11:06:43.914Z,3.75
2023-03-31T11:09:52.186Z,3.20
2023-03-31T11:12:44.605Z,3.85
2023-03-31T11:16:07.681Z,3.78
2023-03-31T11:19:20.768Z,4.20
2023-03-31T11:22:38.215Z,3.45
2023-03-31T11:26:06.513Z,3.72
2023-03-31T11:28:46.434Z,3.30
2023-03-31T11:31:49.993Z,4.38
2023-03-31T11:34:50.245Z,3.70
2023-03-31T11:38:18.430Z,3.38
2023-03-31T11:41:21.656Z,4.32
2023-03-31T11:44:03.804Z,3.55
2023-03-31T11:46:50.920Z,3.30
2023-03-31T11:49:28.313Z,3.22
2023-03-31T11:52:18.229Z,3.45
2023-03-31T11:55:27.431Z,3.45
2023-03-31T11:57:57.258Z,3.55
2023-03-31T12:00:56.594Z,3.35
2023-03-31T12:03:45.141Z,3.33
2023-03-31T12:06:36.682Z,3.58
2023-03-31T12:10:07.751Z,3.95
2023-03-31T12:12:51.730Z,4.15
2023-03-31T12:15:38.382Z,4.13
2023-03-31T12:18:25.021Z,3.63
2023-03-31T12:20:57.677Z,3.95
2023-03-31T12:23:35.993Z,3.40
2023-03-31T12:26:33.310Z,3.95
2023-03-31T12:29:16.390Z,3.75
2023-03-31T12:31:46.250Z,3.78
2023-03-31T12:34:19.416Z,3.60
2023-03-31T12:37:17.544Z,3.75
2023-03-31T12:40:41.084Z,4.13
2023-03-31T12:43:54.639Z,3.67
2023-03-31T12:46:43.559Z,3.28
2023-03-31T12:49:51.519Z,3.70
2023-03-31T12:52:51.341Z,3.58
2023-03-31T12:55:37.791Z,4.38
2023-03-31T12:58:26.715Z,3.88
2023-03-31T13:01:16.046Z,3.70
2023-03-31T13:04:06.394Z,3.90
2023-03-31T13:06:33.607Z,3.97
2023-03-31T13:09:08.528Z,3.72
2023-03-31T13:11:36.083Z,4.53
2023-03-31T13:14:37.391Z,4.10
2023-03-31T13:17:33.500Z,4.03
2023-03-31T13:20:38.639Z,4.93
2023-03-31T13:23:28.692Z,4.93
2023-03-31T13:25:58.327Z,4.10
2023-03-31T13:28:43.060Z,3.97
2023-03-31T13:31:14.497Z,4.15
2023-03-31T13:33:58.132Z,4.30
2023-03-31T13:36:34.344Z,5.45
2023-03-31T13:39:45.225Z,4.40
2023-03-31T13:43:02.959Z,4.22
2023-03-31T13:45:54.114Z,4.30
2023-03-31T13:48:48.422Z,4.30
2023-03-31T13:51:59.667Z,4.47
2023-03-31T13:55:19.296Z,5.35
2023-03-31T13:58:37.660Z,5.72
2023-03-31T14:02:12.436Z,5.28
2023-03-31T14:05:35.765Z,4.28
2023-03-31T14:11:28.408Z,4.53
2023-03-31T14:14:15.538Z,4.13
2023-03-31T14:16:59.610Z,4.63
2023-03-31T14:19:44.846Z,4.13
2023-03-31T14:23:06.432Z,4.32
2023-03-31T14:25:59.725Z,5.40
2023-03-31T14:29:14.040Z,4.72
2023-03-31T14:32:24.071Z,4.78
2023-03-31T14:35:26.583Z,4.93
2023-03-31T14:37:56.291Z,5.18
2023-03-31T14:40:24.671Z,5.15
2023-03-31T14:45:31.376Z,5.45
2023-03-31T14:48:14.808Z,4.70
2023-03-31T14:50:47.052Z,4.80
2023-03-31T14:53:23.969Z,4.78
2023-03-31T14:55:59.968Z,4.70
2023-03-31T14:58:37.229Z,4.90
2023-03-31T15:01:07.947Z,4.65
2023-03-31T15:03:41.662Z,5.07
2023-03-31T15:06:11.324Z,4.95
2023-03-31T15:08:38.737Z,4.95
2023-03-31T15:11:19.552Z,5.05
2023-03-31T15:16:45.533Z,5.20
2023-03-31T15:19:33.243Z,5.70
2023-03-31T15:22:16.358Z,5.78
2023-03-31T15:24:43.624Z,5.18
2023-03-31T15:27:36.901Z,4.22
2023-03-31T15:30:15.432Z,4.60
2023-03-31T15:32:42.929Z,5.28
2023-03-31T15:35:35.660Z,4.82
2023-03-31T15:38:06.392Z,5.25
2023-03-31T15:40:43.814Z,5.30
2023-03-31T15:43:50.841Z,4.70
2023-03-31T15:46:51.268Z,4.90
2023-03-31T15:49:26.300Z,4.97
2023-03-31T15:51:57.173Z,4.80
2023-03-31T15:54:40.873Z,5.55
2023-03-31T15:57:16.117Z,5.13
2023-03-31T15:59:56.436Z,5.70
2023-03-31T16:02:47.161Z,5.47
2023-03-31T16:08:45.873Z,5.80
2023-03-31T16:11:26.710Z,5.93
2023-03-31T16:13:59.937Z,6.13
2023-03-31T16:16:28.646Z,5.30
2023-03-31T16:19:10.355Z,5.35
2023-03-31T16:21:47.482Z,5.22
2023-03-31T16:24:15.746Z,6.05
2023-03-31T16:29:19.790Z,5.82
2023-03-31T16:31:46.997Z,6.05
2023-03-31T16:34:14.522Z,5.28
2023-03-31T16:36:42.794Z,5.72
2023-03-31T16:39:10.013Z,5.90
2023-03-31T16:41:38.257Z,5.28
2023-03-31T16:46:33.867Z,5.95
2023-03-31T16:49:01.375Z,5.68
2023-03-31T16:51:28.627Z,6.57
2023-03-31T16:53:58.453Z,5.03
2023-03-31T16:56:27.129Z,5.97
2023-03-31T16:58:55.012Z,5.88
2023-03-31T17:01:22.258Z,5.28
2023-03-31T17:03:49.596Z,5.97
2023-03-31T17:06:16.823Z,5.15
2023-03-31T17:08:44.034Z,5.78
2023-03-31T17:11:14.480Z,5.40
2023-03-31T17:13:44.592Z,5.97
2023-03-31T17:16:21.944Z,5.38
2023-03-31T17:18:54.463Z,5.82
2023-03-31T17:21:21.936Z,5.88
2023-03-31T17:23:49.707Z,5.95
2023-03-31T17:26:17.949Z,6.50
2023-03-31T17:31:20.523Z,6.07
2023-03-31T17:33:48.578Z,7.10
2023-03-31T17:36:16.810Z,6.15
2023-03-31T17:38:44.831Z,6.22
2023-03-31T17:41:13.801Z,7.13
2023-03-31T17:43:46.174Z,8.30
2023-03-31T17:46:14.053Z,7.50
2023-03-31T17:48:43.031Z,9.75
2023-03-31T17:51:17.879Z,10.50
2023-03-31T17:53:47.027Z,12.52
2023-03-31T17:56:16.336Z,13.48
2023-03-31T17:58:43.944Z,12.32
2023-03-31T18:01:13.352Z,11.73
2023-03-31T18:03:41.178Z,11.05
2023-03-31T18:06:12.861Z,11.68
2023-03-31T18:08:42.036Z,11.68
2023-03-31T18:11:10.133Z,11.13
2023-03-31T18:13:37.736Z,12.52
2023-03-31T18:16:09.486Z,11.95
2023-03-31T18:18:39.294Z,11.43
2023-03-31T18:21:10.656Z,11.30
2023-03-31T18:23:38.733Z,10.65
2023-03-31T18:26:12.229Z,10.77
2023-03-31T18:28:42.988Z,11.43
2023-03-31T18:31:12.329Z,11.95
2023-03-31T18:33:41.525Z,13.02
2023-03-31T18:36:18.692Z,11.35
2023-03-31T18:38:49.129Z,11.63
2023-03-31T18:41:20.299Z,12.57
2023-03-31T18:43:47.791Z,9.90
2023-03-31T18:46:15.088Z,9.38
2023-03-31T18:48:44.995Z,7.25
2023-03-31T18:51:13.610Z,8.70
2023-03-31T18:53:40.804Z,9.07
2023-03-31T18:56:07.999Z,10.10
2023-03-31T18:58:35.532Z,9.65
2023-03-31T19:01:02.821Z,9.18
2023-03-31T19:03:30.100Z,9.85
2023-03-31T19:06:11.827Z,12.27
2023-03-31T19:08:40.508Z,13.50
2023-03-31T19:11:17.676Z,13.65
2023-03-31T19:13:45.034Z,13.70
2023-03-31T19:16:13.584Z,11.70
2023-03-31T19:18:41.102Z,12.85
2023-03-31T19:21:08.274Z,11.35
2023-03-31T19:23:35.559Z,12.05
2023-03-31T19:26:03.101Z,10.38
2023-03-31T19:28:31.445Z,11.52
2023-03-31T19:30:59.556Z,18.13
2023-03-31T19:33:27.578Z,12.55
2023-03-31T19:35:55.004Z,16.02
2023-03-31T19:38:22.426Z,13.88
2023-03-31T19:40:49.973Z,12.38
2023-03-31T19:43:24.583Z,12.38
2023-03-31T19:48:21.374Z,12.57
2023-03-31T19:50:59.612Z,11.10
2023-03-31T19:53:27.390Z,12.10
2023-03-31T19:56:01.518Z,12.75
2023-03-31T19:58:30.714Z,14.32
2023-03-31T20:00:58.344Z,13.52
2023-03-31T20:03:28.027Z,12.93
2023-03-31T20:06:09.434Z,12.38
2023-03-31T20:08:38.065Z,12.13
2023-03-31T20:11:12.093Z,12.25
2023-03-31T20:13:42.122Z,14.55
2023-03-31T20:16:15.374Z,13.32
2023-03-31T20:18:47.827Z,14.05
2023-03-31T20:21:19.425Z,13.48
2023-03-31T20:23:47.887Z,13.88
2023-03-31T20:28:46.732Z,11.98
2023-03-31T20:31:25.370Z,11.25
2023-03-31T20:33:54.454Z,11.52
2023-03-31T20:36:31.967Z,11.85
2023-03-31T20:39:03.392Z,12.63
2023-03-31T20:41:31.842Z,10.82
2023-03-31T20:44:00.657Z,12.48
2023-03-31T20:46:28.440Z,13.32
2023-03-31T20:48:58.055Z,12.50
2023-03-31T20:51:32.310Z,13.73
2023-03-31T20:54:01.738Z,13.65
2023-03-31T20:56:35.036Z,13.15
2023-03-31T20:59:02.479Z,13.48
2023-03-31T21:01:33.571Z,14.50
2023-03-31T21:04:02.822Z,13.82
2023-03-31T21:06:37.865Z,15.02
2023-03-31T21:09:05.620Z,14.15
2023-03-31T21:11:33.277Z,12.68
2023-03-31T21:14:01.616Z,12.85
2023-03-31T21:16:29.889Z,13.88
2023-03-31T21:18:59.687Z,13.23
2023-03-31T21:21:27.792Z,13.43
2023-03-31T21:23:55.587Z,14.57
2023-03-31T21:26:24.876Z,14.85
2023-03-31T21:28:56.298Z,13.25
2023-03-31T21:31:26.061Z,13.73
2023-03-31T21:33:56.651Z,13.85
2023-03-31T21:36:25.124Z,13.68
2023-03-31T21:38:57.374Z,15.20
2023-03-31T21:41:31.084Z,13.20
2023-03-31T21:44:02.330Z,15.80
2023-03-31T21:46:32.666Z,15.40
2023-03-31T21:49:00.279Z,14.05
2023-03-31T21:51:28.485Z,14.98
2023-03-31T21:53:56.002Z,15.02
2023-03-31T21:56:25.358Z,14.05
2023-03-31T21:58:52.639Z,14.20
2023-03-31T22:01:21.520Z,14.05
2023-03-31T22:03:50.258Z,13.57
2023-03-31T22:08:45.506Z,13.30
2023-03-31T22:11:13.679Z,13.18
2023-03-31T22:13:41.288Z,12.32
2023-03-31T22:16:24.088Z,12.57
2023-03-31T22:18:52.641Z,11.35
2023-03-31T22:23:58.054Z,10.07
2023-03-31T22:26:29.210Z,10.00
2023-03-31T22:28:57.263Z,10.88
2023-03-31T22:31:26.247Z,9.60
2023-03-31T22:33:53.560Z,10.15
2023-03-31T22:36:21.347Z,9.57
2023-03-31T22:38:48.677Z,9.52
2023-03-31T22:41:16.186Z,9.70
2023-03-31T22:43:45.894Z,9.80
2023-03-31T22:46:14.068Z,10.07
2023-03-31T22:48:41.358Z,10.07
2023-03-31T22:51:11.750Z,10.07
2023-03-31T22:53:38.876Z,10.18
2023-03-31T22:56:11.854Z,10.35
2023-03-31T22:58:39.388Z,10.10
2023-03-31T23:01:09.686Z,9.55
2023-03-31T23:03:37.319Z,9.15
2023-03-31T23:06:06.100Z,9.35
2023-03-31T23:08:35.942Z,9.27
2023-03-31T23:11:06.475Z,7.88
2023-03-31T23:13:34.487Z,9.23
2023-03-31T23:16:17.675Z,8.32
2023-03-31T23:18:47.393Z,8.02
2023-03-31T23:21:22.462Z,8.45
2023-03-31T23:23:57.121Z,8.20
2023-03-31T23:28:54.063Z,7.97
2023-03-31T23:31:33.384Z,7.75
2023-03-31T23:34:01.414Z,8.20
2023-03-31T23:36:28.753Z,7.45
2023-03-31T23:38:57.187Z,7.60
2023-03-31T23:41:26.192Z,7.88
2023-03-31T23:43:54.531Z,9.00
2023-03-31T23:46:21.874Z,7.90
2023-03-31T23:48:49.155Z,7.82
2023-03-31T23:51:16.332Z,8.40
2023-03-31T23:53:43.601Z,8.20
2023-03-31T23:56:13.130Z,8.60
2023-03-31T23:58:42.840Z,7.40
