createdAt,value
2022-12-06T00:01:43.774Z,8.06
2022-12-06T00:04:15.668Z,8.04
2022-12-06T00:06:50.849Z,7.96
2022-12-06T00:09:24.968Z,7.94
2022-12-06T00:11:54.143Z,7.91
2022-12-06T00:14:27.171Z,7.93
2022-12-06T00:16:56.736Z,7.88
2022-12-06T00:19:26.252Z,7.88
2022-12-06T00:21:55.599Z,7.86
2022-12-06T00:24:26.308Z,7.84
2022-12-06T00:26:55.097Z,7.84
2022-12-06T00:29:25.584Z,7.82
2022-12-06T00:31:54.461Z,7.80
2022-12-06T00:34:23.271Z,7.80
2022-12-06T00:36:52.088Z,7.80
2022-12-06T00:39:20.964Z,7.82
2022-12-06T00:41:51.641Z,7.82
2022-12-06T00:44:20.740Z,7.83
2022-12-06T00:46:49.501Z,7.91
2022-12-06T00:49:18.424Z,7.86
2022-12-06T00:51:47.232Z,7.86
2022-12-06T00:54:16.982Z,7.85
2022-12-06T00:56:45.874Z,7.87
2022-12-06T00:59:16.864Z,7.89
2022-12-06T01:01:45.717Z,7.92
2022-12-06T01:04:14.544Z,7.97
2022-12-06T01:06:43.475Z,7.98
2022-12-06T01:09:13.596Z,8.03
2022-12-06T01:11:42.587Z,8.03
2022-12-06T01:14:11.413Z,8.03
2022-12-06T01:16:43.146Z,8.03
2022-12-06T01:19:14.392Z,8.03
2022-12-06T01:21:42.983Z,8.03
2022-12-06T01:24:11.644Z,8.04
2022-12-06T01:26:40.325Z,8.03
2022-12-06T01:29:09.048Z,8.02
2022-12-06T01:31:39.256Z,8.05
2022-12-06T01:34:17.731Z,8.01
2022-12-06T01:36:46.611Z,8.04
2022-12-06T01:39:15.244Z,8.01
2022-12-06T01:41:44.153Z,8.02
2022-12-06T01:44:42.280Z,7.97
2022-12-06T01:47:18.793Z,7.94
2022-12-06T01:49:57.490Z,7.91
2022-12-06T01:52:31.833Z,7.91
2022-12-06T01:55:02.179Z,7.82
2022-12-06T01:57:32.078Z,7.78
2022-12-06T02:00:01.260Z,7.72
2022-12-06T02:02:30.165Z,7.66
2022-12-06T02:05:01.400Z,7.62
2022-12-06T02:07:30.966Z,7.58
2022-12-06T02:10:00.048Z,7.54
2022-12-06T02:12:28.847Z,7.52
2022-12-06T02:14:59.012Z,7.51
2022-12-06T02:17:45.124Z,7.50
2022-12-06T02:20:23.978Z,7.51
2022-12-06T02:23:29.127Z,7.49
2022-12-06T02:26:25.549Z,7.49
2022-12-06T02:29:39.511Z,7.52
2022-12-06T02:32:15.456Z,7.51
2022-12-06T02:34:49.767Z,7.53
2022-12-06T02:37:26.914Z,7.53
2022-12-06T02:40:02.907Z,7.56
2022-12-06T02:42:38.232Z,7.59
2022-12-06T02:45:14.627Z,7.58
2022-12-06T02:47:47.849Z,7.60
2022-12-06T02:50:20.668Z,7.58
2022-12-06T02:52:55.350Z,7.57
2022-12-06T02:55:26.387Z,7.56
2022-12-06T02:57:56.793Z,7.59
2022-12-06T03:00:38.780Z,7.55
2022-12-06T03:03:41.548Z,7.53
2022-12-06T03:06:42.743Z,7.55
2022-12-06T03:09:26.850Z,7.58
2022-12-06T03:12:08.147Z,7.55
2022-12-06T03:14:46.840Z,7.55
2022-12-06T03:17:24.852Z,7.57
2022-12-06T03:20:00.967Z,7.57
2022-12-06T03:22:38.223Z,7.61
2022-12-06T03:25:11.749Z,7.58
2022-12-06T03:27:43.256Z,7.63
2022-12-06T03:30:16.268Z,7.60
2022-12-06T03:32:50.588Z,7.63
2022-12-06T03:35:27.340Z,7.62
2022-12-06T03:38:03.288Z,7.59
2022-12-06T03:40:36.613Z,7.60
2022-12-06T03:43:06.675Z,7.62
2022-12-06T03:45:42.648Z,7.61
2022-12-06T03:48:16.609Z,7.60
2022-12-06T03:50:58.304Z,7.60
2022-12-06T03:53:27.627Z,7.63
2022-12-06T03:55:56.294Z,7.61
2022-12-06T03:58:25.047Z,7.61
2022-12-06T04:00:53.708Z,7.61
2022-12-06T04:03:22.529Z,7.60
2022-12-06T04:05:53.108Z,7.59
2022-12-06T04:08:21.773Z,7.61
2022-12-06T04:10:50.431Z,7.54
2022-12-06T04:13:19.897Z,7.52
2022-12-06T04:15:49.304Z,7.52
2022-12-06T04:18:17.946Z,7.49
2022-12-06T04:21:02.958Z,7.45
2022-12-06T04:23:36.446Z,7.36
2022-12-06T04:26:07.307Z,7.30
2022-12-06T04:28:49.193Z,7.24
2022-12-06T04:31:31.247Z,7.17
2022-12-06T04:34:12.925Z,7.06
2022-12-06T04:36:55.113Z,7.05
2022-12-06T04:39:26.079Z,7.02
2022-12-06T04:42:08.709Z,7.02
2022-12-06T04:44:37.610Z,7.04
2022-12-06T04:47:07.327Z,7.06
2022-12-06T04:49:37.502Z,7.09
2022-12-06T04:52:08.187Z,7.10
2022-12-06T04:54:40.008Z,7.13
2022-12-06T04:57:10.350Z,7.15
2022-12-06T04:59:40.583Z,7.16
2022-12-06T05:02:12.971Z,7.17
2022-12-06T05:04:41.671Z,7.17
2022-12-06T05:07:11.086Z,7.19
2022-12-06T05:09:41.667Z,7.14
2022-12-06T05:12:10.763Z,7.15
2022-12-06T05:14:39.395Z,7.15
2022-12-06T05:17:08.155Z,7.14
2022-12-06T05:19:36.716Z,7.11
2022-12-06T05:22:05.335Z,7.07
2022-12-06T05:24:34.204Z,7.04
2022-12-06T05:27:04.742Z,7.03
2022-12-06T05:29:33.596Z,7.02
2022-12-06T05:32:02.344Z,7.02
2022-12-06T05:34:31.053Z,7.01
2022-12-06T05:36:59.725Z,7.01
2022-12-06T05:39:28.769Z,7.01
2022-12-06T05:41:57.523Z,7.00
2022-12-06T05:44:28.359Z,7.01
2022-12-06T05:46:57.115Z,7.01
2022-12-06T05:49:25.672Z,6.98
2022-12-06T05:51:54.706Z,6.91
2022-12-06T05:54:23.515Z,6.84
2022-12-06T05:56:52.384Z,6.79
2022-12-06T05:59:20.962Z,6.74
2022-12-06T06:01:52.059Z,6.70
2022-12-06T06:04:20.742Z,6.67
2022-12-06T06:06:49.401Z,6.64
2022-12-06T06:09:18.316Z,6.62
2022-12-06T06:11:46.954Z,6.61
2022-12-06T06:14:16.292Z,6.57
2022-12-06T06:16:44.981Z,6.56
2022-12-06T06:19:15.628Z,6.54
2022-12-06T06:21:44.291Z,6.51
2022-12-06T06:24:12.975Z,6.47
2022-12-06T06:26:41.675Z,6.41
2022-12-06T06:29:10.323Z,6.39
2022-12-06T06:31:39.035Z,6.35
2022-12-06T06:34:07.766Z,6.31
2022-12-06T06:36:42.519Z,6.30
2022-12-06T06:39:14.251Z,6.27
2022-12-06T06:41:43.044Z,6.25
2022-12-06T06:44:11.657Z,6.22
2022-12-06T06:46:40.695Z,6.17
2022-12-06T06:49:09.357Z,6.12
2022-12-06T06:51:39.891Z,6.09
2022-12-06T06:54:08.470Z,6.01
2022-12-06T06:56:37.047Z,5.98
2022-12-06T06:59:06.191Z,5.92
2022-12-06T07:01:35.332Z,5.86
2022-12-06T07:04:04.226Z,5.79
2022-12-06T07:06:32.888Z,5.75
2022-12-06T07:09:03.516Z,5.70
2022-12-06T07:11:32.191Z,5.64
2022-12-06T07:14:02.040Z,5.59
2022-12-06T07:16:30.792Z,5.53
2022-12-06T07:18:59.488Z,5.45
2022-12-06T07:21:28.294Z,5.38
2022-12-06T07:23:56.998Z,5.33
2022-12-06T07:26:28.298Z,5.25
2022-12-06T07:28:58.008Z,5.19
2022-12-06T07:31:29.339Z,5.14
2022-12-06T07:34:00.411Z,5.08
2022-12-06T07:36:32.605Z,5.04
2022-12-06T07:39:02.078Z,5.01
2022-12-06T07:41:45.964Z,4.98
2022-12-06T07:44:29.787Z,4.94
2022-12-06T07:46:59.617Z,4.91
2022-12-06T07:49:29.246Z,4.91
2022-12-06T07:51:59.417Z,4.89
2022-12-06T07:54:28.623Z,4.86
2022-12-06T07:56:59.238Z,4.84
2022-12-06T07:59:28.290Z,4.83
2022-12-06T08:01:57.084Z,4.85
2022-12-06T08:04:25.851Z,4.85
2022-12-06T08:06:55.601Z,4.86
2022-12-06T08:09:24.357Z,4.85
2022-12-06T08:11:53.141Z,4.89
2022-12-06T08:14:24.022Z,4.87
2022-12-06T08:16:53.144Z,4.85
2022-12-06T08:19:22.162Z,4.89
2022-12-06T08:21:51.012Z,4.92
2022-12-06T08:24:19.905Z,5.01
2022-12-06T08:26:49.095Z,5.21
2022-12-06T08:29:18.014Z,5.56
2022-12-06T08:31:48.693Z,6.21
2022-12-06T08:34:18.055Z,6.94
2022-12-06T08:36:46.836Z,7.61
2022-12-06T08:39:15.609Z,8.11
2022-12-06T08:41:57.377Z,8.65
2022-12-06T08:44:28.460Z,9.17
2022-12-06T08:47:01.319Z,9.90
2022-12-06T08:49:31.440Z,10.59
2022-12-06T08:52:01.244Z,11.18
2022-12-06T08:54:30.480Z,11.70
2022-12-06T08:56:59.224Z,12.12
2022-12-06T08:59:28.144Z,12.49
2022-12-06T09:01:58.954Z,12.96
2022-12-06T09:04:28.497Z,13.32
2022-12-06T09:06:57.281Z,13.68
2022-12-06T09:09:26.121Z,13.96
2022-12-06T09:11:54.995Z,14.17
2022-12-06T09:14:24.085Z,14.39
2022-12-06T09:16:53.518Z,14.67
2022-12-06T09:19:24.281Z,14.99
2022-12-06T09:21:53.043Z,15.30
2022-12-06T09:24:22.130Z,15.54
2022-12-06T09:26:51.303Z,15.76
2022-12-06T09:29:20.364Z,16.02
2022-12-06T09:31:49.112Z,16.36
2022-12-06T09:34:17.983Z,16.16
2022-12-06T09:36:55.476Z,15.63
2022-12-06T09:39:31.780Z,14.99
2022-12-06T09:42:43.824Z,14.07
2022-12-06T09:45:32.059Z,13.48
2022-12-06T09:48:48.741Z,12.89
2022-12-06T09:51:33.101Z,12.49
2022-12-06T09:54:22.692Z,12.29
2022-12-06T09:56:58.992Z,12.70
2022-12-06T09:59:42.933Z,13.12
2022-12-06T10:02:49.461Z,13.36
2022-12-06T10:05:39.908Z,13.49
2022-12-06T10:08:24.655Z,14.03
2022-12-06T10:11:09.067Z,14.43
2022-12-06T10:13:58.229Z,14.69
2022-12-06T10:16:54.869Z,15.04
2022-12-06T10:19:40.938Z,15.01
2022-12-06T10:22:20.962Z,15.16
2022-12-06T10:25:04.409Z,14.75
2022-12-06T10:27:40.598Z,14.45
2022-12-06T10:30:14.180Z,14.29
2022-12-06T10:32:55.105Z,14.06
2022-12-06T10:35:41.215Z,13.90
2022-12-06T10:38:28.941Z,13.61
2022-12-06T10:41:10.624Z,13.36
2022-12-06T10:43:51.097Z,13.22
2022-12-06T10:46:41.688Z,13.11
2022-12-06T10:49:24.005Z,13.48
2022-12-06T10:52:02.127Z,14.30
2022-12-06T10:54:39.064Z,14.96
2022-12-06T10:57:18.391Z,15.03
2022-12-06T11:00:00.320Z,14.67
2022-12-06T11:02:40.640Z,14.33
2022-12-06T11:05:20.049Z,14.01
2022-12-06T11:07:53.888Z,13.80
2022-12-06T11:10:28.001Z,13.54
2022-12-06T11:13:02.986Z,13.31
2022-12-06T11:15:37.607Z,13.09
2022-12-06T11:18:12.774Z,12.92
2022-12-06T11:20:46.135Z,12.79
2022-12-06T11:23:26.771Z,12.62
2022-12-06T11:26:14.462Z,12.55
2022-12-06T11:28:48.842Z,12.60
2022-12-06T11:31:26.983Z,13.05
2022-12-06T11:33:56.371Z,13.34
2022-12-06T11:36:29.978Z,13.32
2022-12-06T11:38:59.591Z,13.67
2022-12-06T11:41:32.333Z,14.11
2022-12-06T11:44:01.342Z,14.42
2022-12-06T11:46:32.052Z,14.92
2022-12-06T11:49:13.878Z,15.09
2022-12-06T11:51:45.419Z,14.77
2022-12-06T11:54:28.680Z,14.38
2022-12-06T11:57:02.792Z,14.15
2022-12-06T11:59:33.150Z,13.91
2022-12-06T12:02:05.620Z,13.70
2022-12-06T12:04:39.318Z,13.53
2022-12-06T12:07:16.671Z,13.25
2022-12-06T12:09:55.111Z,13.13
2022-12-06T12:12:47.292Z,13.05
2022-12-06T12:15:17.550Z,12.72
2022-12-06T12:17:53.442Z,12.77
2022-12-06T12:20:27.525Z,12.71
2022-12-06T12:23:05.752Z,12.64
2022-12-06T12:25:36.460Z,12.64
2022-12-06T12:28:23.477Z,12.56
2022-12-06T12:30:55.349Z,12.51
2022-12-06T12:33:26.394Z,12.25
2022-12-06T12:36:09.935Z,12.33
2022-12-06T12:38:43.499Z,12.31
2022-12-06T12:41:30.815Z,12.25
2022-12-06T12:46:57.324Z,12.26
2022-12-06T12:49:35.107Z,12.26
2022-12-06T12:52:25.995Z,12.22
2022-12-06T12:55:02.420Z,12.14
2022-12-06T12:57:31.571Z,12.04
2022-12-06T13:00:00.353Z,12.05
2022-12-06T13:02:32.339Z,12.02
2022-12-06T13:05:32.084Z,11.96
2022-12-06T13:08:05.830Z,11.95
2022-12-06T13:10:38.262Z,12.00
2022-12-06T13:13:19.878Z,11.99
2022-12-06T13:15:52.270Z,12.03
2022-12-06T13:18:24.636Z,12.02
2022-12-06T13:20:58.159Z,12.02
2022-12-06T13:23:31.788Z,11.96
2022-12-06T13:26:17.250Z,11.87
2022-12-06T13:28:52.141Z,11.82
2022-12-06T13:31:25.376Z,11.75
2022-12-06T13:34:00.032Z,11.73
2022-12-06T13:36:34.940Z,11.69
2022-12-06T13:39:36.911Z,11.68
2022-12-06T13:42:19.680Z,11.69
2022-12-06T13:44:58.780Z,11.65
2022-12-06T13:47:51.372Z,11.65
2022-12-06T13:50:53.195Z,11.57
2022-12-06T13:53:25.850Z,11.57
2022-12-06T13:56:00.888Z,11.51
2022-12-06T13:58:54.115Z,11.41
2022-12-06T14:01:43.323Z,11.38
2022-12-06T14:09:44.595Z,11.31
2022-12-06T14:12:21.213Z,11.34
2022-12-06T14:15:00.755Z,11.26
2022-12-06T14:20:33.272Z,11.28
2022-12-06T14:23:01.959Z,11.25
2022-12-06T14:25:32.648Z,11.16
2022-12-06T14:28:08.564Z,11.02
2022-12-06T14:30:44.166Z,10.95
2022-12-06T14:33:30.621Z,10.88
2022-12-06T14:36:01.084Z,10.81
2022-12-06T14:38:34.482Z,10.77
2022-12-06T14:41:32.884Z,10.75
2022-12-06T14:44:01.558Z,10.74
2022-12-06T14:46:30.511Z,10.72
2022-12-06T14:49:27.555Z,10.69
2022-12-06T14:52:00.041Z,10.61
2022-12-06T14:54:42.851Z,10.55
2022-12-06T14:57:27.558Z,10.47
2022-12-06T15:00:16.173Z,10.47
2022-12-06T15:03:24.897Z,10.44
2022-12-06T15:06:12.226Z,10.43
2022-12-06T15:08:42.354Z,10.43
2022-12-06T15:11:45.254Z,10.41
2022-12-06T15:14:19.384Z,10.41
2022-12-06T15:16:58.503Z,10.42
2022-12-06T15:19:27.475Z,10.45
2022-12-06T15:21:56.446Z,10.45
2022-12-06T15:24:27.472Z,10.45
2022-12-06T15:26:56.785Z,10.45
2022-12-06T15:29:27.390Z,10.44
2022-12-06T15:31:57.392Z,10.43
2022-12-06T15:34:29.411Z,10.41
2022-12-06T15:37:36.489Z,10.41
2022-12-06T15:39:49.057Z,10.35
2022-12-06T15:42:21.185Z,10.29
2022-12-06T15:44:52.771Z,10.21
2022-12-06T15:47:21.544Z,10.20
2022-12-06T15:49:52.586Z,10.19
2022-12-06T15:52:24.400Z,10.16
2022-12-06T15:54:53.449Z,10.17
2022-12-06T15:57:22.213Z,10.17
2022-12-06T15:59:52.816Z,10.16
2022-12-06T16:02:21.608Z,10.17
2022-12-06T16:04:51.294Z,10.14
2022-12-06T16:07:19.969Z,10.15
2022-12-06T16:09:49.307Z,10.13
2022-12-06T16:12:18.650Z,10.12
2022-12-06T16:14:47.591Z,10.07
2022-12-06T16:17:18.657Z,10.02
2022-12-06T16:20:00.423Z,10.01
2022-12-06T16:22:42.032Z,9.97
2022-12-06T16:25:11.371Z,9.97
2022-12-06T16:27:40.011Z,9.96
2022-12-06T16:30:11.365Z,9.91
2022-12-06T16:32:41.964Z,9.83
2022-12-06T16:35:10.591Z,9.83
2022-12-06T16:37:39.862Z,9.81
2022-12-06T16:40:20.130Z,9.82
2022-12-06T16:42:48.947Z,9.80
2022-12-06T16:45:18.415Z,9.73
2022-12-06T16:47:49.113Z,9.67
2022-12-06T16:50:26.143Z,9.64
2022-12-06T16:52:55.527Z,9.57
2022-12-06T16:55:24.228Z,9.50
2022-12-06T16:57:52.846Z,9.48
2022-12-06T17:00:22.564Z,9.49
2022-12-06T17:02:53.339Z,9.47
2022-12-06T17:05:25.856Z,9.43
2022-12-06T17:07:54.986Z,9.41
2022-12-06T17:10:24.025Z,9.38
2022-12-06T17:12:52.794Z,9.37
2022-12-06T17:15:23.301Z,9.35
2022-12-06T17:17:54.064Z,9.35
2022-12-06T17:20:22.793Z,9.38
2022-12-06T17:22:51.677Z,9.41
2022-12-06T17:25:20.857Z,9.41
2022-12-06T17:27:50.943Z,9.37
2022-12-06T17:30:22.713Z,9.34
2022-12-06T17:32:54.829Z,9.30
2022-12-06T17:35:31.508Z,9.25
2022-12-06T17:38:03.672Z,9.21
2022-12-06T17:40:50.759Z,9.19
2022-12-06T17:43:20.295Z,9.16
2022-12-06T17:45:49.319Z,9.14
2022-12-06T17:48:22.884Z,9.11
2022-12-06T17:50:51.579Z,9.06
2022-12-06T17:53:20.478Z,9.02
2022-12-06T17:55:49.493Z,8.94
2022-12-06T17:58:18.582Z,8.87
2022-12-06T18:01:13.666Z,8.79
2022-12-06T18:06:30.519Z,8.66
2022-12-06T18:09:00.724Z,8.57
2022-12-06T18:11:31.038Z,8.45
