createdAt,value
2022-07-25T00:00:00.537Z,10.65
2022-07-25T00:02:30.134Z,10.07
2022-07-25T00:05:00.229Z,10.50
2022-07-25T00:07:29.083Z,10.13
2022-07-25T00:09:57.884Z,10.43
2022-07-25T00:12:26.383Z,10.32
2022-07-25T00:14:54.873Z,9.90
2022-07-25T00:17:23.731Z,10.50
2022-07-25T00:19:52.207Z,10.27
2022-07-25T00:22:22.676Z,10.52
2022-07-25T00:24:51.196Z,10.93
2022-07-25T00:27:19.781Z,10.65
2022-07-25T00:29:48.567Z,10.43
2022-07-25T00:32:17.107Z,10.15
2022-07-25T00:34:45.577Z,10.27
2022-07-25T00:37:14.318Z,10.10
2022-07-25T00:39:44.275Z,10.40
2022-07-25T00:42:12.763Z,11.02
2022-07-25T00:44:41.254Z,10.25
2022-07-25T00:47:09.788Z,10.35
2022-07-25T00:49:38.350Z,10.05
2022-07-25T00:52:07.456Z,10.50
2022-07-25T00:54:36.267Z,10.35
2022-07-25T00:57:06.324Z,10.80
2022-07-25T00:59:34.952Z,10.18
2022-07-25T01:02:04.143Z,10.77
2022-07-25T01:04:32.875Z,10.70
2022-07-25T01:07:01.804Z,10.75
2022-07-25T01:09:30.676Z,10.48
2022-07-25T01:11:59.155Z,10.65
2022-07-25T01:14:29.000Z,10.50
2022-07-25T01:16:57.535Z,10.90
2022-07-25T01:19:26.019Z,10.10
2022-07-25T01:21:56.509Z,10.45
2022-07-25T01:24:25.009Z,11.27
2022-07-25T01:26:53.886Z,10.38
2022-07-25T01:29:22.363Z,10.43
2022-07-25T01:31:51.240Z,10.95
2022-07-25T01:34:19.734Z,10.48
2022-07-25T01:36:48.380Z,10.85
2022-07-25T01:39:18.313Z,10.85
2022-07-25T01:41:46.816Z,10.75
2022-07-25T01:44:17.249Z,11.10
2022-07-25T01:46:45.786Z,10.63
2022-07-25T01:49:14.507Z,10.60
2022-07-25T01:51:42.995Z,10.88
2022-07-25T01:54:11.480Z,10.52
2022-07-25T01:56:44.668Z,10.45
2022-07-25T01:59:15.861Z,10.23
2022-07-25T02:01:44.413Z,11.10
2022-07-25T02:04:13.012Z,12.13
2022-07-25T02:06:42.269Z,11.82
2022-07-25T02:09:10.847Z,10.68
2022-07-25T02:11:39.781Z,10.93
2022-07-25T02:14:09.940Z,11.00
2022-07-25T02:16:39.037Z,11.43
2022-07-25T02:19:07.630Z,10.65
2022-07-25T02:21:36.150Z,11.07
2022-07-25T02:24:05.486Z,11.45
2022-07-25T02:26:34.119Z,10.70
2022-07-25T02:29:02.688Z,11.60
2022-07-25T02:31:32.635Z,11.93
2022-07-25T02:34:01.128Z,11.48
2022-07-25T02:36:29.641Z,10.80
2022-07-25T02:38:58.129Z,11.10
2022-07-25T02:41:26.612Z,11.35
2022-07-25T02:43:55.142Z,11.38
2022-07-25T02:46:23.737Z,11.82
2022-07-25T02:48:54.049Z,11.57
2022-07-25T02:51:22.619Z,10.77
2022-07-25T02:53:59.077Z,11.20
2022-07-25T02:56:30.115Z,10.93
2022-07-25T02:58:59.444Z,10.80
2022-07-25T03:01:28.180Z,11.05
2022-07-25T03:03:58.117Z,10.98
2022-07-25T03:06:26.711Z,11.50
2022-07-25T03:08:55.192Z,11.10
2022-07-25T03:11:23.663Z,11.32
2022-07-25T03:13:52.177Z,11.30
2022-07-25T03:16:20.718Z,10.50
2022-07-25T03:18:49.261Z,11.27
2022-07-25T03:21:19.275Z,10.40
2022-07-25T03:23:52.128Z,11.20
2022-07-25T03:26:21.321Z,10.77
2022-07-25T03:28:50.101Z,11.00
2022-07-25T03:31:18.654Z,11.07
2022-07-25T03:33:47.238Z,10.90
2022-07-25T03:36:15.840Z,11.35
2022-07-25T03:38:45.677Z,11.02
2022-07-25T03:41:14.464Z,10.75
2022-07-25T03:43:42.986Z,12.02
2022-07-25T03:46:11.450Z,11.43
2022-07-25T03:48:40.156Z,11.35
2022-07-25T03:51:08.729Z,11.68
2022-07-25T03:53:57.610Z,11.32
2022-07-25T03:56:27.454Z,11.38
2022-07-25T03:58:55.937Z,11.27
2022-07-25T04:01:24.478Z,11.05
2022-07-25T04:03:55.189Z,10.65
2022-07-25T04:06:24.573Z,10.38
2022-07-25T04:08:53.230Z,11.95
2022-07-25T04:11:21.891Z,10.98
2022-07-25T04:13:51.840Z,11.10
2022-07-25T04:16:22.482Z,10.80
2022-07-25T04:18:52.134Z,11.25
2022-07-25T04:21:21.023Z,11.35
2022-07-25T04:23:50.131Z,11.38
2022-07-25T04:26:18.750Z,11.15
2022-07-25T04:28:47.567Z,11.25
2022-07-25T04:31:17.552Z,11.40
2022-07-25T04:33:46.296Z,10.60
2022-07-25T04:36:14.854Z,10.23
2022-07-25T04:38:43.413Z,10.48
2022-07-25T04:41:11.926Z,10.30
2022-07-25T04:43:44.846Z,11.15
2022-07-25T04:46:14.995Z,11.20
2022-07-25T04:48:46.355Z,10.65
2022-07-25T04:51:15.699Z,10.43
2022-07-25T04:53:44.478Z,10.57
2022-07-25T04:56:12.964Z,10.63
2022-07-25T04:58:41.479Z,10.57
2022-07-25T05:01:10.101Z,10.75
2022-07-25T05:03:38.645Z,9.95
2022-07-25T05:06:09.683Z,10.73
2022-07-25T05:08:38.114Z,10.32
2022-07-25T05:11:06.902Z,10.02
2022-07-25T05:13:35.372Z,11.00
2022-07-25T05:16:04.177Z,10.27
2022-07-25T05:18:32.951Z,10.75
2022-07-25T05:21:01.474Z,10.38
2022-07-25T05:23:31.447Z,10.93
2022-07-25T05:25:59.918Z,10.25
2022-07-25T05:28:28.552Z,10.07
2022-07-25T05:30:57.071Z,10.35
2022-07-25T05:33:26.677Z,10.27
2022-07-25T05:35:55.591Z,10.05
2022-07-25T05:38:24.853Z,10.65
2022-07-25T05:40:54.784Z,10.68
2022-07-25T05:43:23.268Z,10.52
2022-07-25T05:45:51.714Z,10.90
2022-07-25T05:48:20.197Z,10.68
2022-07-25T05:50:48.693Z,10.85
2022-07-25T05:53:17.165Z,10.43
2022-07-25T05:55:45.631Z,10.50
2022-07-25T05:58:16.524Z,10.45
2022-07-25T06:00:44.873Z,11.02
2022-07-25T06:03:13.160Z,11.10
2022-07-25T06:05:41.561Z,11.02
2022-07-25T06:08:09.792Z,11.90
2022-07-25T06:10:38.012Z,11.45
2022-07-25T06:13:06.284Z,11.38
2022-07-25T06:15:37.376Z,10.73
2022-07-25T06:18:05.722Z,11.20
2022-07-25T06:20:34.052Z,10.50
2022-07-25T06:23:03.878Z,10.10
2022-07-25T06:25:32.229Z,10.40
2022-07-25T06:28:01.745Z,9.48
2022-07-25T06:30:30.221Z,9.48
2022-07-25T06:32:59.849Z,9.95
2022-07-25T06:35:28.219Z,9.27
2022-07-25T06:37:56.433Z,10.18
2022-07-25T06:40:24.761Z,9.65
2022-07-25T06:42:53.043Z,9.77
2022-07-25T06:45:21.285Z,9.98
2022-07-25T06:47:50.283Z,9.65
2022-07-25T06:50:21.088Z,9.35
2022-07-25T06:52:49.902Z,9.90
2022-07-25T06:55:18.302Z,9.55
2022-07-25T06:57:46.578Z,9.98
2022-07-25T07:00:15.911Z,9.38
2022-07-25T07:02:52.133Z,9.25
2022-07-25T07:05:22.496Z,9.85
2022-07-25T07:07:50.983Z,8.85
2022-07-25T07:10:20.151Z,9.65
2022-07-25T07:12:48.982Z,9.77
2022-07-25T07:15:18.377Z,9.38
2022-07-25T07:17:46.613Z,8.73
2022-07-25T07:20:14.836Z,8.77
2022-07-25T07:22:51.320Z,8.82
2022-07-25T07:25:21.793Z,8.75
2022-07-25T07:27:50.237Z,8.80
2022-07-25T07:30:24.255Z,8.30
2022-07-25T07:32:55.643Z,8.13
2022-07-25T07:35:25.425Z,8.48
2022-07-25T07:37:58.097Z,8.27
2022-07-25T07:40:26.958Z,8.40
2022-07-25T07:42:57.094Z,8.50
2022-07-25T07:45:26.690Z,8.38
2022-07-25T07:47:56.278Z,9.02
2022-07-25T07:50:27.035Z,9.13
2022-07-25T07:52:58.280Z,9.13
2022-07-25T07:55:43.867Z,9.88
2022-07-25T07:58:12.595Z,9.18
2022-07-25T08:00:40.842Z,9.02
2022-07-25T08:03:10.620Z,8.82
2022-07-25T08:05:41.896Z,9.60
2022-07-25T08:08:13.641Z,10.15
2022-07-25T08:10:44.534Z,9.38
2022-07-25T08:13:17.623Z,9.43
2022-07-25T08:15:48.638Z,9.25
2022-07-25T08:18:18.274Z,9.38
2022-07-25T08:20:47.040Z,8.85
2022-07-25T08:23:17.411Z,8.32
2022-07-25T08:25:46.698Z,8.27
2022-07-25T08:28:15.196Z,8.75
2022-07-25T08:30:43.825Z,8.73
2022-07-25T08:33:16.245Z,9.10
2022-07-25T08:35:49.477Z,8.98
2022-07-25T08:38:20.101Z,9.10
2022-07-25T08:40:49.171Z,9.35
2022-07-25T08:43:19.192Z,9.18
2022-07-25T08:45:49.221Z,9.02
2022-07-25T08:48:20.616Z,8.80
2022-07-25T08:50:49.637Z,9.10
2022-07-25T08:53:36.125Z,8.90
2022-07-25T08:56:12.519Z,9.95
2022-07-25T08:58:44.659Z,9.48
2022-07-25T09:01:13.781Z,9.80
2022-07-25T09:03:43.616Z,9.30
2022-07-25T09:06:17.509Z,8.85
2022-07-25T09:08:57.872Z,9.40
2022-07-25T09:11:31.712Z,9.07
2022-07-25T09:14:06.835Z,9.77
2022-07-25T09:16:40.141Z,9.77
2022-07-25T09:19:11.495Z,9.93
2022-07-25T09:21:40.998Z,9.45
2022-07-25T09:24:13.040Z,8.82
2022-07-25T09:26:48.873Z,9.43
2022-07-25T09:29:19.440Z,10.27
2022-07-25T09:31:50.695Z,9.10
2022-07-25T09:34:31.554Z,10.88
2022-07-25T09:36:59.793Z,11.10
2022-07-25T09:39:45.903Z,9.93
2022-07-25T09:42:36.218Z,9.50
2022-07-25T09:45:10.061Z,10.10
2022-07-25T09:47:40.727Z,9.57
2022-07-25T09:50:10.109Z,9.85
2022-07-25T09:52:39.440Z,9.90
2022-07-25T09:55:11.077Z,9.25
2022-07-25T09:57:39.483Z,9.20
2022-07-25T10:00:09.521Z,9.32
2022-07-25T10:02:47.932Z,9.27
2022-07-25T10:05:20.666Z,9.65
2022-07-25T10:07:52.589Z,9.05
2022-07-25T10:10:30.665Z,9.40
2022-07-25T10:13:09.479Z,8.88
2022-07-25T10:15:47.757Z,9.20
2022-07-25T10:18:19.168Z,9.40
2022-07-25T10:20:49.303Z,8.93
2022-07-25T10:23:23.147Z,9.50
2022-07-25T10:26:16.181Z,10.27
2022-07-25T10:28:47.115Z,9.95
2022-07-25T10:31:23.434Z,9.07
2022-07-25T10:33:57.928Z,9.98
2022-07-25T10:36:30.226Z,9.25
2022-07-25T10:39:00.893Z,9.25
2022-07-25T10:41:31.708Z,9.05
2022-07-25T10:44:03.790Z,9.90
2022-07-25T10:46:37.052Z,9.30
2022-07-25T10:49:10.302Z,9.25
2022-07-25T10:51:42.079Z,9.30
2022-07-25T10:54:16.072Z,9.60
2022-07-25T10:56:58.214Z,9.80
2022-07-25T10:59:32.187Z,9.35
2022-07-25T11:02:01.675Z,10.05
2022-07-25T11:04:32.152Z,9.27
2022-07-25T11:07:10.038Z,9.13
2022-07-25T11:09:40.089Z,10.00
2022-07-25T11:12:10.996Z,11.55
2022-07-25T11:14:42.697Z,9.60
2022-07-25T11:17:14.527Z,10.32
2022-07-25T11:19:43.755Z,10.80
2022-07-25T11:22:12.470Z,10.15
2022-07-25T11:24:43.054Z,10.50
2022-07-25T11:27:21.242Z,13.18
2022-07-25T11:29:49.826Z,17.65
2022-07-25T11:32:18.529Z,10.75
2022-07-25T11:34:49.793Z,11.25
2022-07-25T11:37:20.637Z,21.45
2022-07-25T11:39:49.657Z,17.20
2022-07-25T11:42:20.999Z,10.77
2022-07-25T11:44:51.635Z,22.00
2022-07-25T11:47:28.518Z,13.75
2022-07-25T11:50:01.923Z,11.05
2022-07-25T11:52:32.330Z,12.35
2022-07-25T11:55:01.888Z,11.25
2022-07-25T11:57:35.967Z,10.48
2022-07-25T12:00:07.293Z,10.88
2022-07-25T12:02:36.967Z,9.18
2022-07-25T12:05:07.072Z,9.65
2022-07-25T12:07:40.451Z,8.32
2022-07-25T12:10:10.793Z,8.00
2022-07-25T12:12:49.522Z,8.85
2022-07-25T12:15:20.618Z,9.20
2022-07-25T12:17:49.982Z,8.98
2022-07-25T12:20:20.253Z,9.13
2022-07-25T12:22:49.820Z,9.23
2022-07-25T12:25:18.586Z,22.13
2022-07-25T12:27:48.800Z,12.55
2022-07-25T12:30:17.562Z,10.15
2022-07-25T12:32:46.544Z,20.02
2022-07-25T12:35:15.663Z,16.35
2022-07-25T12:37:44.596Z,10.88
2022-07-25T12:40:15.133Z,12.02
2022-07-25T12:42:43.997Z,15.13
2022-07-25T12:45:15.613Z,10.80
2022-07-25T12:47:45.246Z,12.68
2022-07-25T12:50:14.616Z,21.90
2022-07-25T12:52:43.800Z,10.43
2022-07-25T12:55:13.994Z,9.20
2022-07-25T12:57:42.315Z,9.13
2022-07-25T13:00:15.100Z,8.80
2022-07-25T13:02:43.478Z,8.30
2022-07-25T13:05:12.296Z,10.75
2022-07-25T13:07:41.400Z,9.82
2022-07-25T13:10:10.802Z,8.75
2022-07-25T13:12:39.432Z,9.02
2022-07-25T13:15:08.983Z,7.80
2022-07-25T13:17:40.458Z,8.32
2022-07-25T13:20:10.219Z,8.23
2022-07-25T13:22:38.800Z,8.57
2022-07-25T13:25:08.119Z,8.40
2022-07-25T13:27:37.611Z,8.25
2022-07-25T13:30:08.300Z,8.77
2022-07-25T13:32:38.531Z,8.20
2022-07-25T13:35:10.147Z,8.50
2022-07-25T13:37:38.613Z,8.25
2022-07-25T13:40:09.158Z,8.75
2022-07-25T13:42:38.266Z,8.63
2022-07-25T13:45:07.393Z,8.57
2022-07-25T13:47:36.253Z,8.32
2022-07-25T13:50:06.729Z,8.35
2022-07-25T13:52:34.950Z,8.55
2022-07-25T13:55:03.354Z,8.57
2022-07-25T13:57:33.101Z,8.57
2022-07-25T14:00:01.371Z,9.05
2022-07-25T14:02:29.723Z,8.95
2022-07-25T14:05:02.157Z,8.52
2022-07-25T14:07:35.101Z,7.93
2022-07-25T14:10:03.483Z,8.85
2022-07-25T14:12:34.757Z,9.15
2022-07-25T14:15:03.736Z,9.60
2022-07-25T14:17:32.346Z,9.32
2022-07-25T14:20:00.755Z,8.63
2022-07-25T14:22:30.040Z,8.50
2022-07-25T14:24:59.831Z,8.45
2022-07-25T14:27:28.141Z,8.50
2022-07-25T14:29:56.580Z,9.38
2022-07-25T14:32:24.874Z,8.45
2022-07-25T14:34:53.360Z,8.60
2022-07-25T14:37:23.570Z,8.18
2022-07-25T14:39:52.319Z,17.48
2022-07-25T14:42:23.554Z,15.93
2022-07-25T14:44:51.870Z,8.48
2022-07-25T14:47:20.521Z,8.15
2022-07-25T14:49:51.242Z,8.68
2022-07-25T14:52:19.620Z,7.47
2022-07-25T14:54:47.851Z,8.05
2022-07-25T14:57:16.128Z,8.43
2022-07-25T14:59:45.842Z,8.15
2022-07-25T15:02:14.095Z,8.30
2022-07-25T15:04:42.385Z,8.43
2022-07-25T15:07:10.716Z,9.32
2022-07-25T15:09:38.962Z,9.57
2022-07-25T15:12:07.871Z,7.63
2022-07-25T15:14:36.963Z,7.35
2022-07-25T15:17:06.701Z,8.82
2022-07-25T15:19:34.945Z,8.43
2022-07-25T15:22:03.300Z,7.40
2022-07-25T15:24:50.204Z,7.78
2022-07-25T15:27:20.383Z,6.97
2022-07-25T15:29:48.607Z,7.00
2022-07-25T15:32:18.188Z,7.57
2022-07-25T15:34:46.678Z,7.30
2022-07-25T15:37:15.290Z,8.00
2022-07-25T15:39:44.481Z,7.55
2022-07-25T15:42:12.747Z,7.80
2022-07-25T15:44:40.952Z,8.82
2022-07-25T15:47:09.585Z,6.80
2022-07-25T15:49:39.779Z,8.68
2022-07-25T15:52:08.133Z,7.68
2022-07-25T15:54:36.353Z,15.93
2022-07-25T15:57:04.772Z,8.65
2022-07-25T15:59:33.004Z,7.32
2022-07-25T16:02:01.652Z,7.10
2022-07-25T16:04:29.893Z,12.68
2022-07-25T16:06:59.920Z,9.23
2022-07-25T16:09:28.157Z,8.32
2022-07-25T16:11:56.415Z,7.68
2022-07-25T16:14:24.840Z,13.25
2022-07-25T16:16:55.145Z,9.27
2022-07-25T16:19:23.423Z,8.18
2022-07-25T16:21:51.708Z,7.90
2022-07-25T16:24:21.571Z,8.73
2022-07-25T16:26:51.428Z,12.38
2022-07-25T16:29:19.967Z,8.10
2022-07-25T16:31:48.259Z,7.85
2022-07-25T16:34:16.549Z,9.15
2022-07-25T16:36:44.842Z,11.98
2022-07-25T16:39:13.059Z,8.05
2022-07-25T16:41:42.797Z,7.72
2022-07-25T16:44:11.031Z,7.95
2022-07-25T16:46:39.369Z,10.70
2022-07-25T16:49:08.470Z,8.93
2022-07-25T16:51:37.467Z,7.88
2022-07-25T16:54:06.006Z,7.20
2022-07-25T16:56:35.725Z,7.28
2022-07-25T16:59:05.730Z,7.50
2022-07-25T17:01:35.095Z,7.68
2022-07-25T17:04:04.563Z,8.07
2022-07-25T17:06:33.362Z,8.13
2022-07-25T17:09:01.658Z,7.95
2022-07-25T17:11:30.238Z,7.40
2022-07-25T17:14:00.568Z,8.43
2022-07-25T17:16:30.328Z,12.82
2022-07-25T17:18:58.834Z,12.75
2022-07-25T17:21:27.616Z,13.80
2022-07-25T17:23:56.547Z,14.32
2022-07-25T17:26:24.842Z,15.98
2022-07-25T17:28:53.716Z,16.25
2022-07-25T17:31:22.103Z,16.85
2022-07-25T17:33:51.873Z,16.90
2022-07-25T17:36:20.616Z,17.60
2022-07-25T17:38:48.891Z,18.20
2022-07-25T17:41:17.218Z,17.15
2022-07-25T17:43:45.579Z,16.58
2022-07-25T17:46:14.304Z,16.35
2022-07-25T17:48:42.931Z,16.52
2022-07-25T17:51:12.641Z,17.05
2022-07-25T17:53:40.852Z,15.60
2022-07-25T17:56:09.628Z,13.48
2022-07-25T17:58:38.452Z,14.90
2022-07-25T18:01:10.509Z,15.07
2022-07-25T18:03:39.205Z,15.32
2022-07-25T18:06:07.497Z,15.60
2022-07-25T18:08:38.252Z,13.95
2022-07-25T18:11:06.781Z,14.13
2022-07-25T18:13:35.390Z,14.02
2022-07-25T18:16:03.755Z,14.05
2022-07-25T18:18:33.263Z,13.75
2022-07-25T18:21:01.779Z,13.15
2022-07-25T18:23:30.757Z,11.95
2022-07-25T18:26:00.695Z,11.50
2022-07-25T18:28:29.004Z,10.50
2022-07-25T18:30:57.335Z,10.68
2022-07-25T18:33:25.733Z,10.68
2022-07-25T18:35:54.298Z,10.23
2022-07-25T18:38:22.562Z,9.73
2022-07-25T18:41:06.586Z,11.88
2022-07-25T18:43:40.353Z,14.25
2022-07-25T18:46:10.196Z,14.32
2022-07-25T18:48:38.651Z,13.18
2022-07-25T18:51:07.440Z,11.85
2022-07-25T18:53:36.264Z,11.40
2022-07-25T18:56:05.953Z,10.40
2022-07-25T18:58:34.728Z,10.52
2022-07-25T19:01:04.469Z,10.43
2022-07-25T19:03:34.882Z,9.75
2022-07-25T19:06:03.828Z,9.90
2022-07-25T19:08:33.252Z,10.55
2022-07-25T19:11:02.258Z,10.27
2022-07-25T19:13:48.810Z,9.73
2022-07-25T19:16:19.638Z,10.07
2022-07-25T19:18:48.554Z,10.32
2022-07-25T19:21:17.226Z,10.13
2022-07-25T19:23:50.454Z,10.57
2022-07-25T19:26:19.598Z,10.20
2022-07-25T19:28:48.002Z,10.77
2022-07-25T19:31:16.729Z,10.93
2022-07-25T19:33:47.008Z,10.32
2022-07-25T19:36:15.876Z,10.55
2022-07-25T19:38:44.109Z,10.93
2022-07-25T19:41:12.446Z,10.98
2022-07-25T19:43:40.730Z,11.25
2022-07-25T19:46:09.042Z,11.18
2022-07-25T19:48:37.331Z,10.68
2022-07-25T19:51:07.786Z,10.15
2022-07-25T19:53:36.360Z,10.00
2022-07-25T19:56:05.013Z,10.30
2022-07-25T19:58:38.436Z,11.05
2022-07-25T20:01:07.428Z,11.05
2022-07-25T20:03:37.185Z,13.15
2022-07-25T20:06:10.207Z,12.95
2022-07-25T20:08:40.272Z,11.15
2022-07-25T20:11:08.980Z,10.60
2022-07-25T20:13:37.531Z,10.38
2022-07-25T20:16:06.957Z,10.07
2022-07-25T20:18:35.296Z,10.07
2022-07-25T20:21:03.828Z,10.15
2022-07-25T20:23:33.925Z,9.25
2022-07-25T20:26:02.501Z,9.10
2022-07-25T20:28:32.203Z,9.40
2022-07-25T20:31:01.889Z,9.25
2022-07-25T20:33:32.298Z,9.20
2022-07-25T20:36:01.233Z,9.20
2022-07-25T20:38:31.219Z,9.15
2022-07-25T20:41:01.203Z,8.90
2022-07-25T20:43:29.917Z,9.50
2022-07-25T20:45:59.150Z,9.15
2022-07-25T20:48:27.638Z,9.60
2022-07-25T20:50:56.002Z,8.93
2022-07-25T20:53:24.526Z,9.43
2022-07-25T20:55:52.849Z,9.18
2022-07-25T20:58:22.552Z,9.35
2022-07-25T21:00:50.856Z,9.30
2022-07-25T21:03:19.144Z,9.43
2022-07-25T21:05:50.052Z,8.82
2022-07-25T21:08:18.848Z,9.73
2022-07-25T21:10:47.119Z,10.02
2022-07-25T21:13:16.927Z,10.07
2022-07-25T21:15:48.431Z,10.10
2022-07-25T21:18:16.759Z,10.18
2022-07-25T21:20:46.922Z,10.07
2022-07-25T21:23:15.307Z,9.32
2022-07-25T21:25:43.771Z,9.35
2022-07-25T21:28:12.040Z,9.63
2022-07-25T21:30:41.246Z,9.80
2022-07-25T21:33:14.445Z,8.90
2022-07-25T21:35:49.991Z,9.38
2022-07-25T21:38:26.675Z,9.18
2022-07-25T21:40:57.031Z,8.90
2022-07-25T21:43:25.663Z,9.50
2022-07-25T21:45:54.486Z,9.48
2022-07-25T21:48:45.119Z,10.15
2022-07-25T21:51:14.113Z,9.15
2022-07-25T21:53:51.869Z,9.15
2022-07-25T21:56:20.432Z,9.45
2022-07-25T21:58:49.076Z,9.55
2022-07-25T22:01:19.583Z,10.10
2022-07-25T22:03:49.472Z,9.20
2022-07-25T22:06:19.290Z,9.23
2022-07-25T22:08:47.787Z,9.85
2022-07-25T22:11:38.491Z,9.75
2022-07-25T22:14:05.611Z,9.60
2022-07-25T22:16:34.255Z,9.82
2022-07-25T22:19:04.604Z,9.38
2022-07-25T22:21:33.261Z,9.40
2022-07-25T22:24:02.984Z,9.57
2022-07-25T22:26:31.374Z,9.95
2022-07-25T22:29:00.201Z,9.50
2022-07-25T22:31:28.825Z,9.48
2022-07-25T22:33:57.252Z,9.70
2022-07-25T22:36:27.222Z,9.98
2022-07-25T22:38:55.728Z,9.80
2022-07-25T22:41:24.125Z,9.82
2022-07-25T22:43:57.901Z,9.82
2022-07-25T22:46:28.507Z,9.50
2022-07-25T22:48:58.308Z,9.68
2022-07-25T22:51:29.000Z,10.18
2022-07-25T22:53:57.906Z,10.15
2022-07-25T22:56:26.994Z,9.73
2022-07-25T22:58:55.828Z,10.40
2022-07-25T23:01:24.930Z,9.50
2022-07-25T23:03:53.511Z,9.20
2022-07-25T23:06:22.995Z,9.38
2022-07-25T23:08:53.070Z,9.93
2022-07-25T23:11:21.507Z,9.60
2022-07-25T23:13:50.324Z,9.38
2022-07-25T23:16:18.822Z,9.52
2022-07-25T23:18:47.397Z,9.20
2022-07-25T23:21:16.016Z,9.70
2022-07-25T23:23:44.682Z,9.10
2022-07-25T23:26:14.518Z,10.13
2022-07-25T23:28:43.294Z,9.90
2022-07-25T23:31:12.020Z,9.65
2022-07-25T23:33:40.441Z,9.43
2022-07-25T23:36:09.229Z,10.48
2022-07-25T23:38:38.035Z,10.13
2022-07-25T23:41:07.044Z,9.98
2022-07-25T23:43:56.481Z,8.95
2022-07-25T23:46:29.271Z,9.73
2022-07-25T23:48:59.852Z,9.73
2022-07-25T23:51:28.774Z,9.98
2022-07-25T23:53:57.149Z,10.50
2022-07-25T23:56:25.971Z,10.45
2022-07-25T23:58:56.159Z,10.57
