createdAt,value
2018-11-29T00:00:55.269Z,5.90
2018-11-29T00:03:23.805Z,5.90
2018-11-29T00:05:52.208Z,5.90
2018-11-29T00:08:20.614Z,5.90
2018-11-29T00:10:49.041Z,5.90
2018-11-29T00:13:17.452Z,5.90
2018-11-29T00:15:45.850Z,5.90
2018-11-29T00:18:14.238Z,5.90
2018-11-29T00:20:42.690Z,5.90
2018-11-29T00:23:11.170Z,5.90
2018-11-29T00:25:39.886Z,5.90
2018-11-29T00:28:08.393Z,5.90
2018-11-29T00:30:36.869Z,6.00
2018-11-29T00:33:05.295Z,5.90
2018-11-29T00:35:33.790Z,6.00
2018-11-29T00:38:02.247Z,6.00
2018-11-29T00:40:30.647Z,6.00
2018-11-29T00:42:59.086Z,6.00
2018-11-29T00:45:27.536Z,6.10
2018-11-29T00:47:55.986Z,6.10
2018-11-29T00:50:24.422Z,6.10
2018-11-29T00:52:52.951Z,6.10
2018-11-29T00:55:23.142Z,6.10
2018-11-29T00:57:52.537Z,6.10
2018-11-29T01:00:21.860Z,6.10
2018-11-29T01:02:50.400Z,6.10
2018-11-29T01:05:18.932Z,6.10
2018-11-29T01:07:47.431Z,6.20
2018-11-29T01:10:16.882Z,6.20
2018-11-29T01:12:45.616Z,6.20
2018-11-29T01:15:16.720Z,6.20
2018-11-29T01:17:45.898Z,6.20
2018-11-29T01:20:15.178Z,6.30
2018-11-29T01:22:43.649Z,6.30
2018-11-29T01:25:13.765Z,6.30
2018-11-29T01:27:42.955Z,6.30
2018-11-29T01:30:13.170Z,6.30
2018-11-29T01:32:42.154Z,6.40
2018-11-29T01:35:11.597Z,6.40
2018-11-29T01:37:40.097Z,6.40
2018-11-29T01:40:17.677Z,6.30
2018-11-29T01:42:51.187Z,6.30
2018-11-29T01:45:19.683Z,6.40
2018-11-29T01:47:48.111Z,6.40
2018-11-29T01:50:16.626Z,6.40
2018-11-29T01:52:45.082Z,6.40
2018-11-29T01:55:13.710Z,6.50
2018-11-29T01:57:42.103Z,6.50
2018-11-29T02:00:13.762Z,6.50
2018-11-29T02:02:42.263Z,6.50
2018-11-29T02:05:11.448Z,6.50
2018-11-29T02:07:39.919Z,6.50
2018-11-29T02:10:32.247Z,6.50
2018-11-29T02:13:00.623Z,6.50
2018-11-29T02:15:29.115Z,6.50
2018-11-29T02:17:57.651Z,6.50
2018-11-29T02:20:26.083Z,6.50
2018-11-29T02:22:54.443Z,6.50
2018-11-29T02:25:22.967Z,6.50
2018-11-29T02:27:51.404Z,6.50
2018-11-29T02:30:20.889Z,6.50
2018-11-29T02:32:49.449Z,6.50
2018-11-29T02:35:18.010Z,6.50
2018-11-29T02:37:47.168Z,6.40
2018-11-29T02:40:16.474Z,6.50
2018-11-29T02:42:45.028Z,6.40
2018-11-29T02:45:19.386Z,6.50
2018-11-29T02:47:47.919Z,6.50
2018-11-29T02:50:16.447Z,6.40
2018-11-29T02:52:44.864Z,6.50
2018-11-29T02:55:13.439Z,6.50
2018-11-29T02:57:41.995Z,6.40
2018-11-29T03:00:12.605Z,6.50
2018-11-29T03:02:41.023Z,6.50
2018-11-29T03:05:09.628Z,6.50
2018-11-29T03:07:38.307Z,6.50
2018-11-29T03:10:09.069Z,6.50
2018-11-29T03:12:37.769Z,6.50
2018-11-29T03:15:09.010Z,6.50
2018-11-29T03:17:37.947Z,6.50
2018-11-29T03:20:08.131Z,6.50
2018-11-29T03:22:36.673Z,6.50
2018-11-29T03:25:09.060Z,6.50
2018-11-29T03:27:37.450Z,6.50
2018-11-29T03:30:07.557Z,6.60
2018-11-29T03:32:36.017Z,6.60
2018-11-29T03:35:04.427Z,6.60
2018-11-29T03:37:32.804Z,6.60
2018-11-29T03:40:01.182Z,6.60
2018-11-29T03:42:35.298Z,6.60
2018-11-29T03:45:03.998Z,6.60
2018-11-29T03:47:32.362Z,6.60
2018-11-29T03:50:00.777Z,6.60
2018-11-29T03:52:29.182Z,6.60
2018-11-29T03:54:57.570Z,6.60
2018-11-29T03:57:26.003Z,6.70
2018-11-29T03:59:55.480Z,6.70
2018-11-29T04:02:23.879Z,6.70
2018-11-29T04:04:52.305Z,6.70
2018-11-29T04:07:20.712Z,6.70
2018-11-29T04:09:49.338Z,6.70
2018-11-29T04:12:17.735Z,6.70
2018-11-29T04:14:46.087Z,6.80
2018-11-29T04:17:14.531Z,6.80
2018-11-29T04:19:42.995Z,6.70
2018-11-29T04:22:11.703Z,6.80
2018-11-29T04:24:40.107Z,6.80
2018-11-29T04:27:08.623Z,6.80
2018-11-29T04:29:37.066Z,6.80
2018-11-29T04:32:05.683Z,6.80
2018-11-29T04:34:34.144Z,6.80
2018-11-29T04:37:02.803Z,6.80
2018-11-29T04:39:31.254Z,6.80
2018-11-29T04:41:59.694Z,6.90
2018-11-29T04:44:28.113Z,6.90
2018-11-29T04:46:56.523Z,6.90
2018-11-29T04:49:24.925Z,6.90
2018-11-29T04:51:54.361Z,6.90
2018-11-29T04:54:22.754Z,6.90
2018-11-29T04:56:51.182Z,6.90
2018-11-29T04:59:19.590Z,6.90
2018-11-29T05:01:48.092Z,6.90
2018-11-29T05:04:16.686Z,6.90
2018-11-29T05:06:45.103Z,7.00
2018-11-29T05:09:13.535Z,7.00
2018-11-29T05:11:41.947Z,7.00
2018-11-29T05:14:10.395Z,7.00
2018-11-29T05:16:38.799Z,7.00
2018-11-29T05:19:07.314Z,7.10
2018-11-29T05:21:35.711Z,7.10
2018-11-29T05:24:04.254Z,7.10
2018-11-29T05:26:32.804Z,7.10
2018-11-29T05:29:01.316Z,7.10
2018-11-29T05:31:29.759Z,7.20
2018-11-29T05:33:58.157Z,7.10
2018-11-29T05:36:26.736Z,7.10
2018-11-29T05:38:55.374Z,7.20
2018-11-29T05:41:23.807Z,7.20
2018-11-29T05:43:52.247Z,7.20
2018-11-29T05:46:20.779Z,7.20
2018-11-29T05:48:49.142Z,7.30
2018-11-29T05:51:17.839Z,7.20
2018-11-29T05:53:46.694Z,7.30
2018-11-29T05:56:15.224Z,7.30
2018-11-29T05:58:43.975Z,7.30
2018-11-29T06:01:17.751Z,7.30
2018-11-29T06:03:46.382Z,7.30
2018-11-29T06:06:14.886Z,7.30
2018-11-29T06:08:43.311Z,7.30
2018-11-29T06:11:11.894Z,7.40
2018-11-29T06:13:40.310Z,7.40
2018-11-29T06:16:08.953Z,7.40
2018-11-29T06:18:37.407Z,7.40
2018-11-29T06:21:06.155Z,7.40
2018-11-29T06:23:34.518Z,7.40
2018-11-29T06:26:03.010Z,7.40
2018-11-29T06:28:31.439Z,7.40
2018-11-29T06:30:59.866Z,7.40
2018-11-29T06:33:28.252Z,7.40
2018-11-29T06:36:01.963Z,7.40
2018-11-29T06:38:25.346Z,7.40
2018-11-29T06:40:53.810Z,7.50
2018-11-29T06:43:22.323Z,7.50
2018-11-29T06:45:50.852Z,7.50
2018-11-29T06:48:22.358Z,7.50
2018-11-29T06:50:50.718Z,7.50
2018-11-29T06:53:24.247Z,7.50
2018-11-29T06:55:52.702Z,7.50
2018-11-29T06:58:21.294Z,7.60
2018-11-29T07:00:49.961Z,7.50
2018-11-29T07:03:18.551Z,7.60
2018-11-29T07:05:47.011Z,7.60
2018-11-29T07:08:15.486Z,7.60
2018-11-29T07:10:43.916Z,7.60
2018-11-29T07:13:13.395Z,7.60
2018-11-29T07:15:41.970Z,7.60
2018-11-29T07:18:10.426Z,7.60
2018-11-29T07:20:38.822Z,7.60
2018-11-29T07:23:07.267Z,7.60
2018-11-29T07:25:45.824Z,7.70
2018-11-29T07:28:14.245Z,7.70
2018-11-29T07:30:42.686Z,7.70
2018-11-29T07:33:11.182Z,7.70
2018-11-29T07:35:39.854Z,7.70
2018-11-29T07:38:08.349Z,7.70
2018-11-29T07:40:36.730Z,7.70
2018-11-29T07:43:05.670Z,7.70
2018-11-29T07:45:34.468Z,7.70
2018-11-29T07:48:03.611Z,7.80
2018-11-29T07:50:33.075Z,7.80
2018-11-29T07:53:01.626Z,7.80
2018-11-29T07:55:33.271Z,7.80
2018-11-29T07:58:05.836Z,7.90
2018-11-29T08:00:34.395Z,7.90
2018-11-29T08:03:02.876Z,7.90
2018-11-29T08:05:31.375Z,7.90
2018-11-29T08:07:59.788Z,7.90
2018-11-29T08:10:38.387Z,7.90
2018-11-29T08:13:07.920Z,7.90
2018-11-29T08:15:36.662Z,8.00
2018-11-29T08:18:18.203Z,8.00
2018-11-29T08:20:46.677Z,8.00
2018-11-29T08:23:15.086Z,8.00
2018-11-29T08:25:50.603Z,8.00
2018-11-29T08:28:23.215Z,8.00
2018-11-29T08:30:59.045Z,8.00
2018-11-29T08:33:27.515Z,8.00
2018-11-29T08:35:55.958Z,8.00
2018-11-29T08:38:24.376Z,8.00
2018-11-29T08:40:53.296Z,8.00
2018-11-29T08:43:21.776Z,8.00
2018-11-29T08:45:50.602Z,8.00
2018-11-29T08:48:21.135Z,8.00
2018-11-29T08:50:49.556Z,8.00
2018-11-29T08:53:18.011Z,8.00
2018-11-29T08:55:46.466Z,8.10
2018-11-29T08:58:18.091Z,8.00
2018-11-29T09:00:46.587Z,8.10
2018-11-29T09:03:15.440Z,8.10
2018-11-29T09:05:43.960Z,8.10
2018-11-29T09:08:12.650Z,8.10
2018-11-29T09:10:41.078Z,8.10
2018-11-29T09:13:09.529Z,8.20
2018-11-29T09:15:37.992Z,8.20
2018-11-29T09:18:06.831Z,8.20
2018-11-29T09:20:35.361Z,8.20
2018-11-29T09:23:04.413Z,8.20
2018-11-29T09:25:33.807Z,8.20
2018-11-29T09:28:02.348Z,8.20
2018-11-29T09:30:30.775Z,8.20
2018-11-29T09:32:59.188Z,8.30
2018-11-29T09:35:27.648Z,8.20
2018-11-29T09:37:56.043Z,8.20
2018-11-29T09:40:24.555Z,8.20
2018-11-29T09:42:53.007Z,8.20
2018-11-29T09:45:22.908Z,8.30
2018-11-29T09:47:52.374Z,8.30
2018-11-29T09:50:20.866Z,8.30
2018-11-29T09:52:49.393Z,8.30
2018-11-29T09:55:18.028Z,8.30
2018-11-29T09:57:47.330Z,8.30
2018-11-29T10:00:18.923Z,8.40
2018-11-29T10:03:22.078Z,8.40
2018-11-29T10:05:50.674Z,8.40
2018-11-29T10:08:25.887Z,8.50
2018-11-29T10:10:47.537Z,8.40
2018-11-29T10:13:16.000Z,8.40
2018-11-29T10:15:44.491Z,8.40
2018-11-29T10:18:12.890Z,8.40
2018-11-29T10:20:41.321Z,8.40
2018-11-29T10:23:09.991Z,8.50
2018-11-29T10:25:39.759Z,8.40
2018-11-29T10:28:11.686Z,8.40
2018-11-29T10:30:48.874Z,8.50
2018-11-29T10:33:17.257Z,8.50
2018-11-29T10:35:45.719Z,8.40
2018-11-29T10:38:14.120Z,8.40
2018-11-29T10:40:42.906Z,8.40
2018-11-29T10:43:11.455Z,8.50
2018-11-29T10:45:40.396Z,8.50
2018-11-29T10:48:11.993Z,8.50
2018-11-29T10:50:40.402Z,8.50
2018-11-29T10:53:09.676Z,8.40
2018-11-29T10:55:38.226Z,8.40
2018-11-29T10:58:06.717Z,8.40
2018-11-29T11:00:39.383Z,8.40
2018-11-29T11:03:13.591Z,8.40
2018-11-29T11:05:42.079Z,8.40
2018-11-29T11:08:10.562Z,8.40
2018-11-29T11:10:39.719Z,8.40
2018-11-29T11:13:08.275Z,8.40
2018-11-29T11:15:36.867Z,8.40
2018-11-29T11:18:06.402Z,8.40
2018-11-29T11:20:35.062Z,8.40
2018-11-29T11:23:03.543Z,8.40
2018-11-29T11:25:32.107Z,8.40
2018-11-29T11:28:00.799Z,8.40
2018-11-29T11:30:29.283Z,8.40
2018-11-29T11:32:57.726Z,8.40
2018-11-29T11:35:30.405Z,8.40
2018-11-29T11:37:58.832Z,8.40
2018-11-29T11:40:27.452Z,8.40
2018-11-29T11:42:55.924Z,8.40
2018-11-29T11:45:24.410Z,8.40
2018-11-29T11:47:52.927Z,8.40
2018-11-29T11:50:22.352Z,8.40
2018-11-29T11:52:51.080Z,8.40
2018-11-29T11:55:19.581Z,8.40
2018-11-29T11:57:48.343Z,8.40
2018-11-29T12:00:20.850Z,8.40
2018-11-29T12:02:50.695Z,8.40
2018-11-29T12:05:19.178Z,8.40
2018-11-29T12:07:47.756Z,8.40
2018-11-29T12:10:16.581Z,8.40
2018-11-29T12:12:45.056Z,8.40
2018-11-29T12:15:14.142Z,8.40
2018-11-29T12:17:43.598Z,8.40
2018-11-29T12:20:13.239Z,8.50
2018-11-29T12:22:41.586Z,8.50
2018-11-29T12:25:11.163Z,8.50
2018-11-29T12:27:39.756Z,8.50
2018-11-29T12:30:27.906Z,8.50
2018-11-29T12:32:57.995Z,8.50
2018-11-29T12:35:26.492Z,8.50
2018-11-29T12:37:54.875Z,8.60
2018-11-29T12:40:23.350Z,8.60
2018-11-29T12:42:51.823Z,8.60
2018-11-29T12:45:20.276Z,8.60
2018-11-29T12:47:48.839Z,8.50
2018-11-29T12:50:20.458Z,8.60
2018-11-29T12:52:48.945Z,8.60
2018-11-29T12:55:18.758Z,8.60
2018-11-29T12:57:47.234Z,8.60
2018-11-29T13:00:20.059Z,8.60
2018-11-29T13:02:53.625Z,8.60
2018-11-29T13:05:24.561Z,8.60
2018-11-29T13:07:53.037Z,8.60
2018-11-29T13:10:23.824Z,8.60
2018-11-29T13:12:52.063Z,8.70
2018-11-29T13:15:29.596Z,8.60
2018-11-29T13:17:59.008Z,8.70
2018-11-29T13:20:32.410Z,8.70
2018-11-29T13:22:56.170Z,8.70
2018-11-29T13:25:25.888Z,8.70
2018-11-29T13:27:54.808Z,8.70
2018-11-29T13:30:23.721Z,8.70
2018-11-29T13:32:53.299Z,8.70
2018-11-29T13:35:25.964Z,8.60
2018-11-29T13:37:58.473Z,8.60
2018-11-29T13:40:27.365Z,8.60
2018-11-29T13:42:55.823Z,8.60
2018-11-29T13:45:24.466Z,8.70
2018-11-29T13:47:52.978Z,8.70
2018-11-29T13:50:21.459Z,8.70
2018-11-29T13:52:49.943Z,8.70
2018-11-29T13:55:18.553Z,8.70
2018-11-29T13:57:48.190Z,8.70
2018-11-29T14:00:23.918Z,8.70
2018-11-29T14:02:53.831Z,8.80
2018-11-29T14:05:22.325Z,8.80
2018-11-29T14:07:50.799Z,8.80
2018-11-29T14:10:20.523Z,8.80
2018-11-29T14:12:50.082Z,8.80
2018-11-29T14:15:20.557Z,8.80
2018-11-29T14:17:49.071Z,8.80
2018-11-29T14:20:18.667Z,8.90
2018-11-29T14:22:47.144Z,8.80
2018-11-29T14:25:16.459Z,8.90
2018-11-29T14:27:48.127Z,8.90
2018-11-29T14:30:20.833Z,8.90
2018-11-29T14:32:49.376Z,8.90
2018-11-29T14:35:17.910Z,8.90
2018-11-29T14:37:46.498Z,8.90
2018-11-29T14:40:16.192Z,8.90
2018-11-29T14:42:46.913Z,8.90
2018-11-29T14:45:18.223Z,8.90
2018-11-29T14:47:51.497Z,8.90
2018-11-29T14:50:27.243Z,8.90
2018-11-29T14:52:55.760Z,8.90
2018-11-29T14:55:24.313Z,8.90
2018-11-29T14:57:52.713Z,8.90
2018-11-29T15:00:21.275Z,8.80
2018-11-29T15:02:49.889Z,8.90
2018-11-29T15:05:28.242Z,8.80
2018-11-29T15:07:56.707Z,8.80
2018-11-29T15:10:25.943Z,8.80
2018-11-29T15:12:55.440Z,8.80
2018-11-29T15:15:23.946Z,8.80
2018-11-29T15:17:53.581Z,8.80
2018-11-29T15:20:31.190Z,8.80
2018-11-29T15:22:59.816Z,8.80
2018-11-29T15:25:28.345Z,8.90
2018-11-29T15:27:56.783Z,8.90
2018-11-29T15:30:25.248Z,9.00
2018-11-29T15:32:53.650Z,8.90
2018-11-29T15:35:22.264Z,9.00
2018-11-29T15:37:50.794Z,9.00
2018-11-29T15:40:19.282Z,9.00
2018-11-29T15:42:47.756Z,8.90
2018-11-29T15:45:19.488Z,8.90
2018-11-29T15:47:47.960Z,8.90
2018-11-29T15:50:16.755Z,9.00
2018-11-29T15:52:45.187Z,8.90
2018-11-29T15:55:17.674Z,9.00
2018-11-29T15:57:48.115Z,9.00
2018-11-29T16:00:18.719Z,9.00
2018-11-29T16:02:47.723Z,9.00
2018-11-29T16:05:16.223Z,9.10
2018-11-29T16:07:44.732Z,9.00
2018-11-29T16:10:17.310Z,9.10
2018-11-29T16:12:46.025Z,9.10
2018-11-29T16:15:15.735Z,9.20
2018-11-29T16:17:44.813Z,9.20
2018-11-29T16:20:29.268Z,9.20
2018-11-29T16:22:57.838Z,9.20
2018-11-29T16:25:26.399Z,9.20
2018-11-29T16:27:55.984Z,9.30
2018-11-29T16:30:57.890Z,9.30
2018-11-29T16:33:27.974Z,9.30
2018-11-29T16:35:56.415Z,9.20
2018-11-29T16:38:24.884Z,9.30
2018-11-29T16:40:53.356Z,9.30
2018-11-29T16:43:22.068Z,9.30
2018-11-29T16:45:50.596Z,9.20
2018-11-29T16:48:19.056Z,9.30
2018-11-29T16:50:47.487Z,9.30
2018-11-29T16:53:16.000Z,9.30
2018-11-29T16:55:44.379Z,9.30
2018-11-29T16:58:14.595Z,9.30
2018-11-29T17:00:55.470Z,9.20
2018-11-29T17:03:24.024Z,9.30
2018-11-29T17:05:52.629Z,9.30
2018-11-29T17:08:21.453Z,9.30
2018-11-29T17:10:49.603Z,9.20
2018-11-29T17:13:18.974Z,9.20
2018-11-29T17:15:47.531Z,9.20
2018-11-29T17:18:16.091Z,9.20
2018-11-29T17:20:44.642Z,9.20
2018-11-29T17:23:13.250Z,9.20
2018-11-29T17:30:55.535Z,9.20
2018-11-29T17:33:24.741Z,9.10
2018-11-29T17:36:03.351Z,9.10
2018-11-29T17:38:35.747Z,9.10
2018-11-29T17:41:06.606Z,9.20
2018-11-29T17:43:45.040Z,9.20
2018-11-29T17:46:21.551Z,9.20
2018-11-29T17:48:50.130Z,9.20
2018-11-29T17:51:23.694Z,9.20
2018-11-29T17:53:53.147Z,9.30
2018-11-29T17:56:21.855Z,9.20
2018-11-29T17:58:51.279Z,9.20
2018-11-29T18:01:26.475Z,9.20
2018-11-29T18:03:56.987Z,9.20
2018-11-29T18:06:25.659Z,9.10
2018-11-29T18:08:54.066Z,9.10
2018-11-29T18:11:22.591Z,9.10
2018-11-29T18:13:51.221Z,9.10
2018-11-29T18:16:23.371Z,9.10
2018-11-29T18:18:51.895Z,9.10
2018-11-29T18:21:20.336Z,9.20
2018-11-29T18:23:48.896Z,9.20
2018-11-29T18:26:27.573Z,9.20
2018-11-29T18:28:56.130Z,9.10
2018-11-29T18:31:25.763Z,9.20
2018-11-29T18:33:54.228Z,9.20
2018-11-29T18:36:23.638Z,9.20
2018-11-29T18:38:51.466Z,9.20
2018-11-29T18:41:29.691Z,9.20
2018-11-29T18:43:58.185Z,9.20
2018-11-29T18:46:31.016Z,9.20
2018-11-29T18:48:59.969Z,9.20
2018-11-29T18:51:38.787Z,9.20
2018-11-29T18:54:12.600Z,9.10
2018-11-29T18:56:44.231Z,9.10
2018-11-29T18:59:14.687Z,9.10
2018-11-29T19:01:49.716Z,9.10
2018-11-29T19:04:18.255Z,9.10
2018-11-29T19:06:46.737Z,9.10
2018-11-29T19:09:16.935Z,9.20
2018-11-29T19:11:45.547Z,9.10
2018-11-29T19:14:13.966Z,9.20
2018-11-29T19:16:42.450Z,9.20
2018-11-29T19:19:11.007Z,9.20
2018-11-29T19:21:39.569Z,9.20
2018-11-29T19:24:08.046Z,9.20
2018-11-29T19:26:51.332Z,9.20
2018-11-29T19:29:19.923Z,9.20
2018-11-29T19:31:48.376Z,9.10
2018-11-29T19:34:17.118Z,9.20
2018-11-29T19:36:45.601Z,9.20
2018-11-29T19:39:14.084Z,9.20
2018-11-29T19:41:42.559Z,9.20
2018-11-29T19:44:14.970Z,9.20
2018-11-29T19:46:43.448Z,9.20
2018-11-29T19:49:12.066Z,9.10
2018-11-29T19:51:43.968Z,9.10
2018-11-29T19:54:12.598Z,9.10
2018-11-29T19:56:41.454Z,9.10
2018-11-29T19:59:10.532Z,9.00
2018-11-29T20:01:39.021Z,9.10
2018-11-29T20:04:08.470Z,9.00
2018-11-29T20:06:36.982Z,9.00
2018-11-29T20:09:06.161Z,9.00
2018-11-29T20:11:34.909Z,9.00
2018-11-29T20:14:12.251Z,9.00
2018-11-29T20:16:43.937Z,9.00
2018-11-29T20:19:19.276Z,8.90
2018-11-29T20:21:47.914Z,8.90
2018-11-29T20:24:16.423Z,8.90
2018-11-29T20:26:51.779Z,8.90
2018-11-29T20:29:21.176Z,8.90
2018-11-29T20:31:50.909Z,8.90
2018-11-29T20:34:19.310Z,8.80
2018-11-29T20:36:49.160Z,8.90
2018-11-29T20:39:18.464Z,8.90
2018-11-29T20:41:51.017Z,8.90
2018-11-29T20:44:19.597Z,8.90
2018-11-29T20:46:48.138Z,8.90
2018-11-29T20:49:16.820Z,8.90
2018-11-29T20:51:45.455Z,8.90
2018-11-29T20:54:13.965Z,8.90
2018-11-29T20:56:42.714Z,8.90
2018-11-29T20:59:11.339Z,8.90
2018-11-29T21:01:39.888Z,8.90
2018-11-29T21:04:08.663Z,9.00
2018-11-29T21:06:37.132Z,9.00
2018-11-29T21:09:12.782Z,9.00
2018-11-29T21:11:47.889Z,9.00
2018-11-29T21:14:16.006Z,9.00
2018-11-29T21:16:44.534Z,9.00
2018-11-29T21:19:12.914Z,9.00
2018-11-29T21:21:48.983Z,9.10
2018-11-29T21:24:23.398Z,9.00
2018-11-29T21:26:55.469Z,9.00
2018-11-29T21:29:23.966Z,9.00
2018-11-29T21:31:52.457Z,9.00
2018-11-29T21:34:20.879Z,9.00
2018-11-29T21:36:49.410Z,9.00
2018-11-29T21:39:18.126Z,9.00
2018-11-29T21:41:46.625Z,9.00
2018-11-29T21:44:15.245Z,9.00
2018-11-29T21:46:43.669Z,9.10
2018-11-29T21:49:12.154Z,9.10
2018-11-29T21:51:40.691Z,9.10
2018-11-29T21:54:19.900Z,9.10
2018-11-29T21:57:00.597Z,9.20
2018-11-29T21:59:29.094Z,9.20
2018-11-29T22:01:57.710Z,9.20
2018-11-29T22:04:26.243Z,9.20
2018-11-29T22:06:54.764Z,9.20
2018-11-29T22:09:23.224Z,9.20
2018-11-29T22:11:55.203Z,9.20
2018-11-29T22:14:23.722Z,9.20
2018-11-29T22:16:52.260Z,9.20
2018-11-29T22:19:20.863Z,9.20
2018-11-29T22:21:49.337Z,9.20
2018-11-29T22:24:17.748Z,9.20
2018-11-29T22:26:46.236Z,9.20
2018-11-29T22:29:14.693Z,9.20
2018-11-29T22:31:43.288Z,9.20
2018-11-29T22:34:11.793Z,9.20
2018-11-29T22:36:40.214Z,9.20
2018-11-29T22:39:09.729Z,9.20
2018-11-29T22:41:38.308Z,9.30
2018-11-29T22:44:06.924Z,9.30
2018-11-29T22:46:35.456Z,9.30
2018-11-29T22:49:03.988Z,9.30
2018-11-29T22:51:32.512Z,9.30
2018-11-29T22:54:01.119Z,9.30
2018-11-29T22:56:30.566Z,9.30
2018-11-29T22:58:59.050Z,9.30
2018-11-29T23:01:27.968Z,9.30
2018-11-29T23:03:56.431Z,9.30
2018-11-29T23:06:24.884Z,9.20
2018-11-29T23:08:53.366Z,9.20
2018-11-29T23:11:21.945Z,9.20
2018-11-29T23:13:50.391Z,9.20
2018-11-29T23:16:18.808Z,9.20
2018-11-29T23:18:47.466Z,9.20
2018-11-29T23:21:15.983Z,9.20
2018-11-29T23:23:44.409Z,9.20
2018-11-29T23:26:13.023Z,9.20
2018-11-29T23:28:41.420Z,9.20
2018-11-29T23:31:09.839Z,9.20
2018-11-29T23:33:38.259Z,9.20
2018-11-29T23:36:06.721Z,9.10
2018-11-29T23:38:35.175Z,9.10
2018-11-29T23:41:03.610Z,9.10
2018-11-29T23:43:32.157Z,9.20
2018-11-29T23:46:00.718Z,9.20
2018-11-29T23:48:29.216Z,9.20
2018-11-29T23:50:57.676Z,9.20
2018-11-29T23:53:26.046Z,9.10
2018-11-29T23:55:54.451Z,9.10
2018-11-29T23:58:23.023Z,9.10
