createdAt,value
2023-02-22T00:02:29.231Z,6.90
2023-02-22T00:06:31.158Z,6.85
2023-02-22T00:10:34.203Z,6.77
2023-02-22T00:14:34.649Z,6.66
2023-02-22T00:18:34.926Z,6.75
2023-02-22T00:22:38.337Z,6.65
2023-02-22T00:26:41.320Z,6.78
2023-02-22T00:30:43.827Z,6.64
2023-02-22T00:34:44.910Z,6.56
2023-02-22T00:38:45.807Z,6.33
2023-02-22T00:42:49.602Z,6.14
2023-02-22T00:46:50.054Z,6.28
2023-02-22T00:50:55.356Z,6.18
2023-02-22T00:54:57.949Z,6.13
2023-02-22T00:59:01.083Z,6.09
2023-02-22T01:03:02.699Z,6.07
2023-02-22T01:07:03.425Z,6.04
2023-02-22T01:11:04.124Z,6.03
2023-02-22T01:15:10.748Z,6.01
2023-02-22T01:19:12.657Z,6.08
2023-02-22T01:23:12.913Z,6.03
2023-02-22T01:27:14.326Z,6.06
2023-02-22T01:31:17.733Z,6.15
2023-02-22T01:35:24.021Z,6.17
2023-02-22T01:39:24.337Z,6.10
2023-02-22T01:43:29.725Z,5.99
2023-02-22T01:47:33.006Z,6.12
2023-02-22T01:51:39.491Z,6.13
2023-02-22T01:55:42.034Z,6.17
2023-02-22T01:59:51.462Z,6.04
2023-02-22T02:04:01.760Z,6.01
2023-02-22T02:08:08.965Z,5.96
2023-02-22T02:12:13.991Z,5.87
2023-02-22T02:16:17.464Z,5.83
2023-02-22T02:20:36.542Z,5.82
2023-02-22T02:25:38.304Z,5.81
2023-02-22T02:30:33.738Z,5.87
2023-02-22T02:34:51.047Z,5.88
2023-02-22T02:39:04.225Z,5.91
2023-02-22T02:43:21.377Z,5.92
2023-02-22T02:47:31.675Z,5.93
2023-02-22T02:51:43.770Z,5.99
2023-02-22T02:55:53.456Z,6.10
2023-02-22T03:00:04.092Z,6.13
2023-02-22T03:04:24.969Z,6.18
2023-02-22T03:08:44.510Z,6.20
2023-02-22T03:13:06.220Z,6.11
2023-02-22T03:17:25.018Z,6.03
2023-02-22T03:21:42.139Z,6.07
2023-02-22T03:25:55.130Z,5.88
2023-02-22T03:30:04.411Z,5.91
2023-02-22T03:34:17.376Z,5.98
2023-02-22T03:38:25.892Z,5.91
2023-02-22T03:42:41.111Z,5.79
2023-02-22T03:46:49.493Z,5.91
2023-02-22T03:50:59.836Z,5.82
2023-02-22T03:55:00.471Z,6.01
2023-02-22T03:59:12.760Z,5.98
2023-02-22T04:03:15.026Z,5.96
2023-02-22T04:07:19.884Z,5.87
2023-02-22T04:11:23.810Z,5.99
2023-02-22T04:15:27.980Z,6.05
2023-02-22T04:19:46.149Z,5.98
2023-02-22T04:23:50.335Z,6.20
2023-02-22T04:27:53.517Z,6.24
2023-02-22T04:32:25.786Z,6.38
2023-02-22T04:36:29.443Z,6.36
2023-02-22T04:40:33.742Z,6.35
2023-02-22T04:44:35.509Z,6.30
2023-02-22T04:48:55.476Z,6.27
2023-02-22T04:53:04.872Z,6.25
2023-02-22T04:57:08.758Z,6.35
2023-02-22T05:01:10.469Z,6.36
2023-02-22T05:05:16.297Z,6.28
2023-02-22T05:09:20.839Z,6.33
2023-02-22T05:13:38.520Z,6.30
2023-02-22T05:17:41.950Z,6.30
2023-02-22T05:21:50.513Z,6.33
2023-02-22T05:25:59.227Z,6.42
2023-02-22T05:30:03.876Z,6.48
2023-02-22T05:34:06.646Z,6.26
2023-02-22T05:38:16.552Z,6.32
2023-02-22T05:42:17.524Z,6.35
2023-02-22T05:46:18.640Z,6.25
2023-02-22T05:50:26.936Z,6.30
2023-02-22T05:54:34.339Z,6.22
2023-02-22T05:58:35.090Z,6.28
2023-02-22T06:02:37.263Z,6.32
2023-02-22T06:07:00.676Z,6.35
2023-02-22T06:11:05.207Z,6.30
2023-02-22T06:15:07.138Z,6.61
2023-02-22T06:19:09.899Z,6.87
2023-02-22T06:23:14.471Z,7.16
2023-02-22T06:27:20.623Z,7.02
2023-02-22T06:31:24.817Z,6.88
2023-02-22T06:35:25.614Z,6.79
2023-02-22T06:39:34.220Z,6.71
2023-02-22T06:43:40.572Z,6.72
2023-02-22T06:47:48.050Z,6.73
2023-02-22T06:51:50.281Z,6.81
2023-02-22T06:55:54.542Z,6.78
2023-02-22T06:59:58.026Z,6.85
2023-02-22T07:03:58.725Z,6.93
2023-02-22T07:08:15.222Z,6.88
2023-02-22T07:12:22.104Z,6.83
2023-02-22T07:16:30.750Z,7.02
2023-02-22T07:20:37.642Z,7.31
2023-02-22T07:24:43.289Z,7.40
2023-02-22T07:28:45.954Z,7.38
2023-02-22T07:33:14.525Z,7.37
2023-02-22T07:37:20.123Z,7.57
2023-02-22T07:41:21.264Z,7.82
2023-02-22T07:45:27.714Z,7.94
2023-02-22T07:49:31.995Z,8.31
2023-02-22T07:53:36.836Z,8.48
2023-02-22T07:57:49.054Z,8.35
2023-02-22T08:01:53.516Z,8.42
2023-02-22T08:06:03.614Z,8.56
2023-02-22T08:10:06.768Z,8.70
2023-02-22T08:14:14.438Z,8.48
2023-02-22T08:18:23.501Z,8.63
2023-02-22T08:22:31.546Z,8.62
2023-02-22T08:26:37.892Z,8.94
2023-02-22T08:30:43.844Z,8.96
2023-02-22T08:34:51.394Z,9.13
2023-02-22T08:38:58.533Z,9.47
2023-02-22T08:42:59.900Z,9.30
2023-02-22T08:47:04.534Z,9.73
2023-02-22T08:51:13.239Z,9.72
2023-02-22T08:55:17.829Z,9.76
2023-02-22T08:59:20.605Z,10.07
2023-02-22T09:03:28.472Z,10.27
2023-02-22T09:07:32.438Z,10.61
2023-02-22T09:11:45.494Z,10.97
2023-02-22T09:15:48.622Z,11.16
2023-02-22T09:19:56.661Z,11.34
2023-02-22T09:23:57.477Z,11.11
2023-02-22T09:28:02.134Z,11.38
2023-02-22T09:32:18.081Z,11.47
2023-02-22T09:36:26.138Z,11.23
2023-02-22T09:40:36.821Z,11.37
2023-02-22T09:44:54.750Z,11.48
2023-02-22T09:49:13.538Z,11.87
2023-02-22T09:53:33.285Z,12.19
2023-02-22T09:57:44.112Z,12.23
2023-02-22T10:02:01.094Z,12.47
2023-02-22T10:06:12.811Z,12.59
2023-02-22T10:10:24.339Z,12.97
2023-02-22T10:15:16.175Z,13.23
2023-02-22T10:19:54.989Z,13.62
2023-02-22T10:24:17.440Z,13.88
2023-02-22T10:28:36.231Z,13.96
2023-02-22T10:32:48.766Z,14.37
2023-02-22T10:37:06.368Z,14.62
2023-02-22T10:41:28.271Z,15.16
2023-02-22T10:45:37.834Z,15.67
2023-02-22T10:49:47.017Z,15.74
2023-02-22T10:54:25.176Z,16.65
2023-02-22T10:58:31.312Z,17.49
2023-02-22T11:02:39.559Z,18.61
2023-02-22T11:06:51.212Z,18.91
2023-02-22T11:11:07.530Z,19.46
2023-02-22T11:15:35.785Z,19.21
2023-02-22T11:19:39.407Z,20.39
2023-02-22T11:23:53.785Z,20.88
2023-02-22T11:28:00.360Z,21.32
2023-02-22T11:32:07.556Z,21.68
2023-02-22T11:36:18.108Z,21.45
2023-02-22T11:40:24.332Z,21.97
2023-02-22T11:44:34.473Z,22.70
2023-02-22T11:48:55.388Z,22.28
2023-02-22T11:53:30.402Z,22.75
2023-02-22T11:57:58.508Z,22.21
2023-02-22T12:02:33.313Z,22.14
2023-02-22T12:06:53.473Z,21.86
2023-02-22T12:11:13.516Z,21.61
2023-02-22T12:15:38.118Z,21.86
2023-02-22T12:19:48.938Z,22.86
2023-02-22T12:24:18.243Z,22.41
2023-02-22T12:28:38.061Z,22.85
2023-02-22T12:32:47.251Z,24.05
2023-02-22T12:37:01.814Z,24.42
2023-02-22T12:41:21.361Z,25.51
2023-02-22T12:45:48.237Z,25.95
2023-02-22T12:50:16.705Z,25.96
2023-02-22T12:54:38.286Z,26.85
2023-02-22T12:58:54.741Z,26.14
2023-02-22T13:03:07.874Z,26.09
2023-02-22T13:07:37.645Z,27.31
2023-02-22T13:16:35.536Z,28.18
2023-02-22T13:20:49.934Z,28.81
2023-02-22T13:25:06.920Z,27.36
2023-02-22T13:29:22.375Z,28.28
2023-02-22T13:33:56.921Z,27.70
2023-02-22T13:38:29.845Z,27.17
2023-02-22T13:43:12.498Z,26.74
2023-02-22T13:48:02.656Z,27.17
2023-02-22T13:52:14.943Z,24.78
2023-02-22T13:56:19.215Z,26.06
2023-02-22T14:00:58.289Z,25.75
2023-02-22T14:05:15.056Z,24.20
2023-02-22T14:09:50.862Z,24.01
2023-02-22T14:14:22.864Z,24.57
2023-02-22T14:18:23.491Z,25.28
2023-02-22T14:22:33.275Z,25.75
2023-02-22T14:26:38.225Z,25.95
2023-02-22T14:30:42.942Z,26.25
2023-02-22T14:34:57.188Z,25.26
2023-02-22T14:39:20.962Z,24.34
2023-02-22T14:43:27.256Z,24.18
2023-02-22T14:47:35.610Z,23.69
2023-02-22T14:51:47.242Z,23.48
2023-02-22T14:55:56.861Z,23.62
2023-02-22T15:00:22.561Z,23.66
2023-02-22T15:04:31.176Z,23.31
2023-02-22T15:08:34.743Z,22.34
2023-02-22T15:12:47.261Z,22.05
2023-02-22T15:16:56.754Z,21.66
2023-02-22T15:21:05.889Z,21.25
2023-02-22T15:25:12.366Z,20.60
2023-02-22T15:29:24.814Z,20.01
2023-02-22T15:33:38.218Z,19.85
2023-02-22T15:37:38.631Z,19.39
2023-02-22T15:41:43.398Z,19.20
2023-02-22T15:45:51.148Z,19.06
2023-02-22T15:50:25.850Z,19.00
2023-02-22T15:54:28.035Z,18.84
2023-02-22T15:58:32.373Z,18.54
2023-02-22T16:02:44.702Z,18.47
2023-02-22T16:06:48.621Z,18.14
2023-02-22T16:11:01.438Z,17.84
2023-02-22T16:15:03.092Z,17.43
2023-02-22T16:19:42.107Z,17.31
2023-02-22T16:23:52.132Z,17.11
2023-02-22T16:27:57.573Z,16.94
2023-02-22T16:31:58.344Z,16.60
2023-02-22T16:36:02.082Z,16.27
2023-02-22T16:40:02.639Z,16.05
2023-02-22T16:44:04.085Z,15.83
2023-02-22T16:48:14.674Z,15.70
2023-02-22T16:52:18.004Z,15.62
2023-02-22T16:56:23.601Z,15.44
2023-02-22T17:00:31.812Z,15.33
2023-02-22T17:04:32.439Z,15.02
2023-02-22T17:08:36.044Z,15.00
2023-02-22T17:12:36.775Z,14.76
2023-02-22T17:16:39.141Z,14.73
2023-02-22T17:20:45.203Z,14.70
2023-02-22T17:24:53.921Z,14.54
2023-02-22T17:28:54.318Z,14.43
2023-02-22T17:32:56.224Z,14.35
2023-02-22T17:36:57.180Z,14.06
2023-02-22T17:41:05.084Z,13.89
2023-02-22T17:45:06.036Z,13.64
2023-02-22T17:49:08.675Z,13.61
2023-02-22T17:53:11.391Z,13.38
2023-02-22T17:57:15.924Z,13.15
2023-02-22T18:01:27.284Z,12.92
2023-02-22T18:05:29.860Z,12.94
2023-02-22T18:09:31.613Z,13.00
2023-02-22T18:13:36.738Z,12.83
2023-02-22T18:17:39.197Z,12.80
2023-02-22T18:21:41.290Z,12.71
2023-02-22T18:25:43.730Z,12.47
2023-02-22T18:29:49.380Z,12.41
2023-02-22T18:33:53.621Z,12.47
2023-02-22T18:37:54.129Z,12.36
2023-02-22T18:41:54.628Z,12.29
2023-02-22T18:45:57.812Z,12.09
2023-02-22T18:49:58.255Z,11.88
2023-02-22T18:54:02.832Z,11.74
2023-02-22T18:58:11.264Z,11.85
2023-02-22T19:02:17.476Z,11.87
2023-02-22T19:06:19.996Z,11.87
2023-02-22T19:10:23.063Z,11.93
2023-02-22T19:14:24.512Z,11.94
2023-02-22T19:18:29.193Z,12.06
2023-02-22T19:22:33.036Z,11.89
2023-02-22T19:26:34.946Z,11.91
2023-02-22T19:30:35.661Z,11.90
2023-02-22T19:34:44.063Z,11.91
2023-02-22T19:38:46.576Z,11.88
2023-02-22T19:42:49.086Z,11.77
2023-02-22T19:46:49.739Z,11.66
2023-02-22T19:50:58.884Z,11.64
2023-02-22T19:55:00.428Z,11.78
2023-02-22T19:59:09.498Z,11.78
2023-02-22T20:03:13.589Z,11.69
2023-02-22T20:07:16.739Z,11.71
2023-02-22T20:11:18.359Z,11.59
2023-02-22T20:15:19.506Z,11.68
2023-02-22T20:19:23.174Z,11.58
2023-02-22T20:23:26.580Z,11.45
2023-02-22T20:27:28.072Z,11.42
2023-02-22T20:31:31.229Z,11.41
2023-02-22T20:35:32.015Z,11.45
2023-02-22T20:39:35.437Z,11.44
2023-02-22T20:43:38.334Z,11.46
2023-02-22T20:47:39.072Z,11.35
2023-02-22T20:51:44.888Z,11.17
2023-02-22T20:55:59.267Z,11.09
2023-02-22T21:00:00.992Z,11.12
2023-02-22T21:04:03.797Z,11.09
2023-02-22T21:08:04.463Z,10.83
2023-02-22T21:12:13.737Z,10.81
2023-02-22T21:16:21.407Z,10.77
2023-02-22T21:20:22.657Z,10.72
2023-02-22T21:24:24.030Z,10.75
2023-02-22T21:28:32.383Z,10.90
2023-02-22T21:32:45.537Z,10.89
2023-02-22T21:36:47.142Z,10.80
2023-02-22T21:40:50.807Z,10.86
2023-02-22T21:44:56.520Z,10.77
2023-02-22T21:48:58.808Z,10.78
2023-02-22T21:53:01.031Z,10.74
2023-02-22T21:57:02.796Z,10.69
2023-02-22T22:01:17.697Z,10.68
2023-02-22T22:05:32.810Z,10.56
2023-02-22T22:09:38.251Z,10.59
2023-02-22T22:13:42.467Z,10.50
2023-02-22T22:17:46.391Z,10.57
2023-02-22T22:21:49.978Z,10.52
2023-02-22T22:25:51.448Z,10.56
2023-02-22T22:29:51.810Z,10.58
2023-02-22T22:33:56.491Z,10.52
2023-02-22T22:37:59.833Z,10.49
2023-02-22T22:42:00.393Z,10.33
2023-02-22T22:46:03.500Z,10.32
2023-02-22T22:50:07.936Z,10.27
2023-02-22T22:54:09.527Z,10.35
2023-02-22T22:58:10.128Z,10.25
2023-02-22T23:02:13.535Z,10.29
2023-02-22T23:06:17.550Z,10.37
2023-02-22T23:10:22.696Z,10.28
2023-02-22T23:14:31.358Z,10.19
2023-02-22T23:18:34.149Z,10.22
2023-02-22T23:22:38.008Z,10.17
2023-02-22T23:26:42.110Z,9.95
2023-02-22T23:30:42.808Z,9.73
2023-02-22T23:34:44.579Z,9.68
2023-02-22T23:38:49.627Z,9.60
2023-02-22T23:42:53.995Z,9.92
2023-02-22T23:46:55.837Z,9.76
2023-02-22T23:50:59.287Z,9.64
2023-02-22T23:55:05.842Z,9.48
2023-02-22T23:59:11.367Z,9.50
