createdAt,value
2019-05-12T00:01:39.322Z,8.08
2019-05-12T00:04:19.005Z,8.30
2019-05-12T00:07:14.556Z,9.55
2019-05-12T00:09:53.939Z,9.95
2019-05-12T00:12:27.797Z,6.05
2019-05-12T00:18:08.842Z,12.05
2019-05-12T00:20:39.529Z,6.75
2019-05-12T00:23:23.877Z,7.00
2019-05-12T00:25:42.675Z,10.13
2019-05-12T00:28:13.081Z,6.47
2019-05-12T00:30:44.651Z,11.10
2019-05-12T00:33:14.724Z,5.97
2019-05-12T00:35:48.281Z,5.35
2019-05-12T00:38:18.077Z,6.17
2019-05-12T00:40:49.278Z,10.38
2019-05-12T00:43:19.049Z,9.00
2019-05-12T00:45:48.871Z,8.65
2019-05-12T00:48:18.966Z,6.62
2019-05-12T00:50:49.360Z,13.43
2019-05-12T00:53:29.225Z,6.85
2019-05-12T00:55:52.673Z,8.63
2019-05-12T00:58:27.734Z,12.45
2019-05-12T01:01:03.142Z,8.25
2019-05-12T01:03:33.346Z,6.97
2019-05-12T01:06:03.262Z,7.90
2019-05-12T01:08:35.477Z,8.98
2019-05-12T01:11:08.730Z,10.55
2019-05-12T01:14:00.578Z,6.78
2019-05-12T01:16:39.431Z,7.03
2019-05-12T01:26:12.579Z,8.25
2019-05-12T01:32:18.241Z,9.53
2019-05-12T01:38:22.060Z,11.60
2019-05-12T01:47:41.447Z,7.95
2019-05-12T01:50:28.205Z,9.23
2019-05-12T01:55:51.739Z,12.58
2019-05-12T01:58:23.633Z,9.00
2019-05-12T02:01:02.931Z,9.38
2019-05-12T02:04:21.289Z,9.90
2019-05-12T02:06:58.884Z,14.35
2019-05-12T02:09:38.530Z,9.95
2019-05-12T02:12:14.946Z,6.97
2019-05-12T02:15:01.752Z,10.45
2019-05-12T02:27:10.194Z,7.30
2019-05-12T02:30:09.816Z,6.97
2019-05-12T02:32:49.615Z,11.00
2019-05-12T02:35:16.133Z,11.68
2019-05-12T02:37:55.064Z,11.95
2019-05-12T02:40:36.632Z,7.75
2019-05-12T02:46:45.846Z,13.00
2019-05-12T02:49:39.159Z,12.20
2019-05-12T02:55:25.374Z,9.23
2019-05-12T02:57:58.784Z,7.22
2019-05-12T03:00:36.356Z,12.05
2019-05-12T03:03:08.867Z,8.90
2019-05-12T03:05:40.229Z,13.35
2019-05-12T03:08:09.837Z,10.20
2019-05-12T03:10:44.877Z,11.80
2019-05-12T03:13:15.047Z,7.97
2019-05-12T03:15:51.054Z,10.93
2019-05-12T03:18:25.068Z,12.20
2019-05-12T03:21:08.338Z,10.28
2019-05-12T03:23:49.330Z,10.68
2019-05-12T03:26:34.686Z,12.13
2019-05-12T03:29:25.053Z,15.05
2019-05-12T03:32:00.128Z,11.43
2019-05-12T03:34:30.213Z,11.03
2019-05-12T03:37:07.770Z,10.93
2019-05-12T03:39:35.799Z,12.47
2019-05-12T03:42:39.513Z,12.45
2019-05-12T03:51:55.624Z,10.53
2019-05-12T03:54:25.784Z,11.43
2019-05-12T03:56:56.203Z,11.55
2019-05-12T04:10:15.610Z,9.10
2019-05-12T04:35:45.631Z,12.93
2019-05-12T05:21:01.049Z,9.08
2019-05-12T05:23:36.005Z,10.78
2019-05-12T05:26:20.975Z,10.32
2019-05-12T05:28:43.530Z,10.32
2019-05-12T05:34:52.088Z,7.97
2019-05-12T05:37:18.498Z,17.00
2019-05-12T05:39:53.953Z,12.78
2019-05-12T05:42:32.914Z,12.37
2019-05-12T05:45:00.061Z,9.25
2019-05-12T05:47:29.379Z,9.45
2019-05-12T05:49:58.797Z,8.43
2019-05-12T05:52:32.994Z,8.00
2019-05-12T05:55:05.701Z,9.55
2019-05-12T05:57:33.662Z,11.95
2019-05-12T06:00:07.292Z,10.80
2019-05-12T06:02:40.194Z,10.13
2019-05-12T06:05:08.949Z,8.28
2019-05-12T06:07:39.230Z,9.65
2019-05-12T06:10:08.994Z,10.58
2019-05-12T06:12:40.413Z,12.65
2019-05-12T06:15:09.619Z,12.23
2019-05-12T06:17:39.223Z,14.07
2019-05-12T06:20:09.188Z,9.20
2019-05-12T06:22:38.531Z,7.90
2019-05-12T06:25:08.244Z,13.50
2019-05-12T06:27:37.565Z,9.90
2019-05-12T06:30:09.448Z,8.05
2019-05-12T06:32:41.187Z,11.70
2019-05-12T06:35:10.147Z,10.78
2019-05-12T06:37:39.607Z,7.37
2019-05-12T06:40:09.055Z,7.08
2019-05-12T06:42:38.607Z,10.00
2019-05-12T06:45:08.315Z,9.58
2019-05-12T06:47:39.339Z,9.23
2019-05-12T06:50:08.952Z,6.90
2019-05-12T06:52:38.549Z,7.92
2019-05-12T06:55:09.483Z,8.00
2019-05-12T06:57:39.987Z,6.17
2019-05-12T07:00:10.611Z,7.83
2019-05-12T07:02:49.258Z,6.45
2019-05-12T07:05:11.091Z,5.45
2019-05-12T07:07:44.285Z,10.23
2019-05-12T07:10:26.824Z,9.80
2019-05-12T07:12:58.267Z,5.17
2019-05-12T07:15:14.579Z,8.53
2019-05-12T07:17:49.760Z,7.55
2019-05-12T07:20:17.086Z,4.87
2019-05-12T07:22:48.594Z,6.00
2019-05-12T07:25:24.521Z,8.40
2019-05-12T07:27:55.263Z,4.08
2019-05-12T07:30:31.853Z,6.55
2019-05-12T07:33:01.435Z,10.60
2019-05-12T07:35:33.833Z,8.00
2019-05-12T07:38:04.599Z,10.72
2019-05-12T07:40:37.388Z,6.28
2019-05-12T07:43:09.887Z,7.20
2019-05-12T07:45:38.894Z,5.67
2019-05-12T07:48:10.335Z,7.95
2019-05-12T07:50:39.732Z,4.53
2019-05-12T07:53:09.070Z,6.65
2019-05-12T07:55:39.822Z,5.35
2019-05-12T07:58:14.026Z,7.30
2019-05-12T08:00:40.755Z,7.40
2019-05-12T08:03:16.117Z,6.00
2019-05-12T08:05:43.773Z,3.58
2019-05-12T08:08:14.441Z,6.17
2019-05-12T08:10:44.294Z,7.15
2019-05-12T08:13:18.475Z,3.50
2019-05-12T08:15:50.179Z,4.10
2019-05-12T08:18:17.353Z,3.02
2019-05-12T08:20:46.715Z,4.28
2019-05-12T08:23:16.279Z,3.83
2019-05-12T08:25:45.851Z,3.80
2019-05-12T08:28:18.967Z,4.05
2019-05-12T08:30:52.059Z,2.00
2019-05-12T08:33:17.538Z,2.25
2019-05-12T08:35:47.243Z,1.90
2019-05-12T08:38:16.591Z,2.25
2019-05-12T08:40:50.805Z,2.47
2019-05-12T08:43:17.199Z,5.85
2019-05-12T08:45:46.787Z,2.98
2019-05-12T08:48:21.445Z,4.87
2019-05-12T08:50:47.150Z,3.22
2019-05-12T08:53:20.669Z,2.67
2019-05-12T08:55:47.485Z,2.30
2019-05-12T08:58:30.113Z,2.42
2019-05-12T09:00:50.372Z,1.22
2019-05-12T09:03:20.364Z,1.90
2019-05-12T09:05:50.625Z,3.58
2019-05-12T09:08:21.442Z,1.42
2019-05-12T09:10:54.750Z,1.65
2019-05-12T09:13:25.122Z,1.62
2019-05-12T09:15:54.473Z,1.47
2019-05-12T09:18:33.678Z,1.32
2019-05-12T09:20:55.910Z,2.08
2019-05-12T09:23:32.879Z,3.45
2019-05-12T09:26:03.715Z,2.02
2019-05-12T09:28:46.460Z,1.35
2019-05-12T09:31:07.244Z,0.70
2019-05-12T09:33:37.113Z,1.40
2019-05-12T09:36:11.323Z,2.80
2019-05-12T09:38:41.035Z,2.60
2019-05-12T09:41:10.605Z,1.98
2019-05-12T09:43:45.182Z,1.77
2019-05-12T09:46:11.302Z,1.55
2019-05-12T09:48:46.916Z,2.00
2019-05-12T09:51:13.385Z,1.32
2019-05-12T09:53:50.814Z,1.77
2019-05-12T09:56:14.233Z,2.25
2019-05-12T09:58:58.018Z,2.10
2019-05-12T10:01:15.223Z,4.78
2019-05-12T10:03:44.772Z,1.30
2019-05-12T10:06:18.018Z,1.57
2019-05-12T10:08:48.890Z,3.27
2019-05-12T10:11:20.753Z,1.17
2019-05-12T10:13:49.508Z,1.80
2019-05-12T10:16:19.131Z,2.05
2019-05-12T10:18:51.150Z,1.67
2019-05-12T10:21:19.715Z,1.92
2019-05-12T10:23:51.694Z,2.87
2019-05-12T10:26:20.039Z,2.67
2019-05-12T10:28:57.867Z,2.98
2019-05-12T10:31:20.694Z,0.80
2019-05-12T10:33:56.549Z,2.20
2019-05-12T10:36:21.679Z,2.20
2019-05-12T10:38:51.224Z,7.92
2019-05-12T10:41:21.004Z,1.10
2019-05-12T10:43:54.427Z,1.40
2019-05-12T10:46:26.934Z,1.70
2019-05-12T10:48:53.893Z,1.62
2019-05-12T10:51:24.247Z,0.93
2019-05-12T10:53:59.821Z,3.67
2019-05-12T10:56:24.599Z,5.35
2019-05-12T10:58:54.152Z,1.07
2019-05-12T11:01:24.339Z,1.50
2019-05-12T11:03:53.851Z,1.85
2019-05-12T11:06:24.481Z,1.10
2019-05-12T11:08:54.242Z,1.75
2019-05-12T11:11:24.162Z,1.45
2019-05-12T11:13:53.882Z,1.57
2019-05-12T11:16:30.840Z,0.93
2019-05-12T11:18:55.009Z,3.40
2019-05-12T11:21:24.398Z,2.77
2019-05-12T11:24:03.938Z,1.60
2019-05-12T11:26:43.255Z,1.65
2019-05-12T11:29:14.844Z,1.32
2019-05-12T11:31:45.226Z,3.33
2019-05-12T11:34:14.616Z,1.20
2019-05-12T11:36:44.402Z,1.00
2019-05-12T11:39:14.311Z,1.80
2019-05-12T11:41:44.438Z,0.72
2019-05-12T11:44:13.984Z,1.35
2019-05-12T11:46:44.123Z,1.27
2019-05-12T11:49:13.905Z,1.27
2019-05-12T11:51:43.477Z,2.47
2019-05-12T11:54:13.694Z,0.78
2019-05-12T11:56:46.483Z,2.62
2019-05-12T11:59:14.459Z,0.70
2019-05-12T12:01:47.604Z,0.75
2019-05-12T12:04:15.710Z,1.10
2019-05-12T12:06:45.263Z,3.25
2019-05-12T12:09:18.755Z,1.27
2019-05-12T12:11:45.931Z,0.50
2019-05-12T12:14:15.615Z,0.50
2019-05-12T12:16:50.188Z,1.02
2019-05-12T12:19:16.265Z,1.25
2019-05-12T12:21:49.908Z,0.95
2019-05-12T12:24:21.249Z,0.65
2019-05-12T12:26:50.181Z,1.32
2019-05-12T12:29:19.812Z,1.25
2019-05-12T12:31:53.952Z,1.42
2019-05-12T12:34:29.552Z,0.57
2019-05-12T12:36:54.650Z,1.52
2019-05-12T12:39:24.114Z,8.60
2019-05-12T12:41:59.518Z,0.60
2019-05-12T12:44:24.707Z,1.65
2019-05-12T12:46:59.922Z,1.70
2019-05-12T12:49:29.121Z,2.95
2019-05-12T12:51:57.461Z,0.60
2019-05-12T12:54:27.033Z,1.22
2019-05-12T12:57:00.071Z,2.77
2019-05-12T12:59:27.619Z,2.05
2019-05-12T13:01:59.225Z,2.20
2019-05-12T13:04:28.913Z,3.00
2019-05-12T13:06:58.608Z,0.95
2019-05-12T13:09:28.179Z,2.05
2019-05-12T13:11:57.498Z,1.07
2019-05-12T13:14:28.529Z,1.42
2019-05-12T13:16:58.072Z,0.50
2019-05-12T13:19:27.635Z,0.65
2019-05-12T13:21:57.183Z,1.30
2019-05-12T13:24:26.578Z,2.25
2019-05-12T13:26:56.156Z,2.33
2019-05-12T13:29:34.476Z,1.85
2019-05-12T13:31:57.723Z,1.40
2019-05-12T13:34:28.878Z,0.60
2019-05-12T13:36:58.544Z,2.08
2019-05-12T13:39:28.477Z,2.08
2019-05-12T13:42:00.220Z,1.42
2019-05-12T13:44:30.329Z,1.45
2019-05-12T13:47:03.219Z,1.40
2019-05-12T13:49:38.382Z,0.93
2019-05-12T13:52:04.299Z,1.60
2019-05-12T13:54:34.105Z,1.60
2019-05-12T13:57:11.712Z,2.37
2019-05-12T13:59:36.732Z,1.42
2019-05-12T14:02:06.550Z,3.90
2019-05-12T14:04:35.858Z,0.78
2019-05-12T14:07:09.235Z,2.52
2019-05-12T14:09:36.246Z,3.35
2019-05-12T14:12:09.460Z,2.17
2019-05-12T14:14:38.784Z,1.82
2019-05-12T14:17:08.406Z,3.55
2019-05-12T14:19:37.739Z,1.37
2019-05-12T14:22:07.057Z,1.47
2019-05-12T14:24:41.979Z,4.47
2019-05-12T14:27:07.732Z,2.08
2019-05-12T14:29:37.100Z,1.52
2019-05-12T14:32:06.423Z,2.27
2019-05-12T14:34:35.800Z,0.60
2019-05-12T14:37:10.049Z,1.02
2019-05-12T14:39:40.102Z,1.00
2019-05-12T14:42:07.708Z,0.60
2019-05-12T14:44:43.981Z,0.62
2019-05-12T14:47:08.617Z,3.12
2019-05-12T14:49:37.931Z,0.40
2019-05-12T14:52:07.493Z,0.45
2019-05-12T14:54:37.641Z,1.12
2019-05-12T14:57:07.997Z,0.98
2019-05-12T15:02:34.964Z,0.55
2019-05-12T15:05:10.616Z,0.80
2019-05-12T15:07:42.507Z,0.50
2019-05-12T15:10:08.995Z,0.98
2019-05-12T15:12:38.665Z,0.57
2019-05-12T15:15:09.033Z,0.65
2019-05-12T15:17:39.711Z,1.85
2019-05-12T15:20:10.718Z,4.10
2019-05-12T15:22:43.003Z,0.53
2019-05-12T15:25:14.567Z,1.85
2019-05-12T15:27:46.098Z,1.40
2019-05-12T15:30:22.285Z,1.62
2019-05-12T15:32:47.331Z,0.70
2019-05-12T15:35:18.493Z,1.32
2019-05-12T15:37:48.075Z,1.55
2019-05-12T15:40:17.744Z,0.60
2019-05-12T15:42:47.212Z,1.77
2019-05-12T15:45:17.872Z,1.82
2019-05-12T15:47:47.440Z,1.30
2019-05-12T15:50:17.881Z,0.95
2019-05-12T15:52:47.338Z,0.72
2019-05-12T15:55:18.323Z,1.92
2019-05-12T15:57:48.004Z,1.90
2019-05-12T16:00:18.978Z,0.98
2019-05-12T16:02:48.296Z,0.65
2019-05-12T16:05:20.217Z,1.15
2019-05-12T16:07:48.980Z,1.27
2019-05-12T16:10:18.446Z,3.40
2019-05-12T16:12:47.826Z,0.98
2019-05-12T16:15:19.215Z,3.05
2019-05-12T16:17:48.547Z,3.17
2019-05-12T16:20:19.198Z,1.72
2019-05-12T16:22:48.550Z,2.47
2019-05-12T16:25:20.719Z,3.35
2019-05-12T16:27:49.400Z,2.77
2019-05-12T16:30:20.312Z,7.25
2019-05-12T16:32:49.955Z,2.80
2019-05-12T16:35:26.435Z,3.22
2019-05-12T16:37:50.669Z,1.20
2019-05-12T16:40:20.070Z,1.62
2019-05-12T16:42:53.575Z,1.30
2019-05-12T16:45:23.320Z,2.77
2019-05-12T16:47:53.644Z,1.40
2019-05-12T16:50:25.371Z,2.72
2019-05-12T16:52:54.159Z,3.50
2019-05-12T16:55:44.843Z,4.12
2019-05-12T16:58:07.243Z,5.20
2019-05-12T17:00:39.604Z,2.33
2019-05-12T17:03:11.209Z,2.12
2019-05-12T17:05:40.855Z,1.50
2019-05-12T17:08:13.936Z,2.98
2019-05-12T17:10:56.549Z,2.37
2019-05-12T17:13:18.057Z,1.15
2019-05-12T17:15:48.727Z,1.45
2019-05-12T17:18:18.846Z,1.62
2019-05-12T17:20:54.595Z,2.65
2019-05-12T17:23:24.722Z,1.30
2019-05-12T17:25:54.483Z,1.70
2019-05-12T17:28:24.005Z,3.02
2019-05-12T17:30:54.649Z,1.12
2019-05-12T17:33:27.454Z,3.65
2019-05-12T17:35:55.432Z,3.65
2019-05-12T17:38:25.487Z,1.90
2019-05-12T17:40:59.291Z,2.47
2019-05-12T17:43:26.336Z,2.60
2019-05-12T17:46:01.194Z,2.58
2019-05-12T17:48:27.266Z,6.60
2019-05-12T17:50:56.608Z,4.35
2019-05-12T17:53:30.561Z,8.63
2019-05-12T17:55:57.556Z,6.67
2019-05-12T17:58:29.649Z,1.77
2019-05-12T18:00:57.992Z,1.55
2019-05-12T18:03:27.682Z,2.08
2019-05-12T18:05:56.995Z,7.95
2019-05-12T18:08:32.452Z,1.60
2019-05-12T18:10:57.737Z,7.00
2019-05-12T18:13:28.258Z,4.40
2019-05-12T18:16:02.931Z,11.40
2019-05-12T18:18:32.735Z,4.58
2019-05-12T18:21:21.720Z,4.95
2019-05-12T18:23:48.670Z,8.08
2019-05-12T18:26:20.307Z,7.00
2019-05-12T18:28:50.616Z,9.15
2019-05-12T18:31:19.984Z,3.08
2019-05-12T18:33:53.632Z,6.35
2019-05-12T18:36:23.614Z,13.62
2019-05-12T18:39:03.812Z,8.08
2019-05-12T18:41:26.341Z,4.08
2019-05-12T18:43:55.837Z,23.87
2019-05-12T18:46:25.438Z,45.88
2019-05-12T18:49:02.994Z,10.45
2019-05-12T18:51:25.982Z,23.38
2019-05-12T18:53:57.823Z,15.58
2019-05-12T18:56:26.416Z,7.20
2019-05-12T18:58:57.057Z,2.65
2019-05-12T19:01:28.507Z,3.87
2019-05-12T19:03:58.383Z,2.02
2019-05-12T19:06:28.111Z,3.85
2019-05-12T19:08:57.579Z,2.15
2019-05-12T19:11:41.888Z,3.30
2019-05-12T19:17:26.566Z,3.65
2019-05-12T19:20:00.014Z,2.45
2019-05-12T19:22:30.430Z,2.62
2019-05-12T19:25:07.361Z,4.62
2019-05-12T19:27:39.923Z,4.25
2019-05-12T19:30:19.324Z,1.22
2019-05-12T19:32:46.314Z,2.05
2019-05-12T19:35:20.114Z,1.35
2019-05-12T19:37:47.235Z,3.87
2019-05-12T19:40:18.474Z,1.75
2019-05-12T19:42:53.771Z,1.47
2019-05-12T19:45:24.949Z,2.67
2019-05-12T19:47:56.124Z,1.47
2019-05-12T19:50:35.436Z,6.05
2019-05-12T19:53:04.160Z,4.92
2019-05-12T19:55:33.833Z,4.95
2019-05-12T19:58:11.158Z,1.37
2019-05-12T20:00:34.233Z,3.95
2019-05-12T20:03:05.513Z,5.00
2019-05-12T20:05:37.112Z,3.35
2019-05-12T20:08:06.919Z,2.62
2019-05-12T20:10:44.864Z,8.05
2019-05-12T20:13:07.911Z,3.60
2019-05-12T20:15:40.995Z,2.62
2019-05-12T20:18:09.923Z,2.17
2019-05-12T20:20:43.971Z,3.45
2019-05-12T20:23:10.260Z,3.67
2019-05-12T20:25:39.566Z,5.33
2019-05-12T20:31:27.436Z,3.72
2019-05-12T20:40:05.753Z,3.83
2019-05-12T20:43:07.362Z,11.30
2019-05-12T20:45:40.813Z,3.25
2019-05-12T20:48:36.532Z,4.12
2019-05-12T20:51:20.061Z,5.20
2019-05-12T20:54:14.059Z,6.62
2019-05-12T20:57:09.211Z,7.58
2019-05-12T20:59:44.753Z,3.42
2019-05-12T21:02:23.438Z,6.47
2019-05-12T21:05:14.873Z,5.10
2019-05-12T21:07:47.336Z,2.20
2019-05-12T21:13:34.524Z,5.25
2019-05-12T21:16:54.193Z,2.85
2019-05-12T21:19:21.172Z,2.98
2019-05-12T21:21:59.003Z,6.33
2019-05-12T21:24:39.136Z,3.72
2019-05-12T21:27:09.406Z,7.10
2019-05-12T21:29:43.718Z,5.65
2019-05-12T21:32:16.699Z,2.77
2019-05-12T21:34:57.629Z,3.98
2019-05-12T21:37:45.696Z,6.87
2019-05-12T21:43:59.863Z,2.50
2019-05-12T21:46:56.706Z,3.60
2019-05-12T21:53:17.415Z,7.03
2019-05-12T21:58:57.920Z,3.90
2019-05-12T22:01:35.149Z,3.75
2019-05-12T22:04:41.001Z,5.85
2019-05-12T22:16:08.886Z,2.55
2019-05-12T22:22:38.256Z,1.80
2019-05-12T22:31:57.304Z,2.75
2019-05-12T22:37:53.644Z,3.52
2019-05-12T22:40:39.817Z,9.08
2019-05-12T22:47:03.491Z,6.75
2019-05-12T22:49:27.096Z,8.53
2019-05-12T22:52:02.823Z,3.27
2019-05-12T22:54:27.760Z,3.85
2019-05-12T22:56:57.376Z,4.15
2019-05-12T22:59:32.062Z,4.92
2019-05-12T23:01:58.061Z,5.45
2019-05-12T23:04:35.532Z,9.63
2019-05-12T23:06:58.406Z,5.90
2019-05-12T23:09:30.024Z,5.12
2019-05-12T23:11:59.028Z,5.80
2019-05-12T23:14:28.332Z,4.72
2019-05-12T23:17:00.010Z,10.03
2019-05-12T23:19:29.246Z,3.70
2019-05-12T23:21:59.065Z,7.20
2019-05-12T23:24:30.323Z,6.08
2019-05-12T23:26:59.557Z,8.28
2019-05-12T23:29:31.038Z,8.18
2019-05-12T23:32:00.685Z,5.22
2019-05-12T23:34:33.707Z,10.03
2019-05-12T23:37:03.778Z,5.15
2019-05-12T23:39:38.247Z,4.55
2019-05-12T23:42:04.941Z,6.40
2019-05-12T23:44:34.263Z,6.92
2019-05-12T23:47:04.425Z,10.53
2019-05-12T23:49:33.986Z,4.75
2019-05-12T23:52:03.997Z,3.60
2019-05-12T23:54:34.467Z,8.63
2019-05-12T23:57:04.103Z,10.38
2019-05-12T23:59:33.650Z,4.42
