createdAt,value
2018-11-22T00:01:06.166Z,1014.1
2018-11-22T00:02:18.391Z,1014.1
2018-11-22T00:03:30.585Z,1014.1
2018-11-22T00:04:42.727Z,1014.1
2018-11-22T00:05:55.012Z,1014.1
2018-11-22T00:07:07.155Z,1014.1
2018-11-22T00:08:19.387Z,1014.1
2018-11-22T00:09:31.604Z,1014.1
2018-11-22T00:10:43.921Z,1014.1
2018-11-22T00:11:56.122Z,1014.1
2018-11-22T00:13:08.264Z,1014.1
2018-11-22T00:14:20.576Z,1014.1
2018-11-22T00:15:32.806Z,1014
2018-11-22T00:16:45.055Z,1014.1
2018-11-22T00:17:57.268Z,1014
2018-11-22T00:19:09.374Z,1014
2018-11-22T00:20:21.659Z,1014
2018-11-22T00:21:33.818Z,1014
2018-11-22T00:22:46.099Z,1014.1
2018-11-22T00:23:58.257Z,1014.1
2018-11-22T00:25:10.529Z,1014
2018-11-22T00:26:22.665Z,1014.1
2018-11-22T00:27:34.974Z,1014.1
2018-11-22T00:28:47.157Z,1014
2018-11-22T00:29:59.348Z,1014
2018-11-22T00:31:11.563Z,1014
2018-11-22T00:32:23.748Z,1014
2018-11-22T00:33:35.894Z,1014
2018-11-22T00:34:48.162Z,1014
2018-11-22T00:36:00.360Z,1014
2018-11-22T00:37:12.570Z,1014
2018-11-22T00:38:24.769Z,1014
2018-11-22T00:39:36.965Z,1014.1
2018-11-22T00:40:49.096Z,1014
2018-11-22T00:42:01.366Z,1014.1
2018-11-22T00:43:13.573Z,1014.1
2018-11-22T00:44:25.769Z,1014
2018-11-22T00:45:37.913Z,1014
2018-11-22T00:46:50.212Z,1014.1
2018-11-22T00:48:02.423Z,1014
2018-11-22T00:49:14.622Z,1014.1
2018-11-22T00:50:26.818Z,1014.2
2018-11-22T00:51:38.944Z,1014.1
2018-11-22T00:52:51.160Z,1014.1
2018-11-22T00:54:03.344Z,1014.1
2018-11-22T00:55:16.029Z,1014.2
2018-11-22T00:56:27.818Z,1014.2
2018-11-22T00:57:40.020Z,1014.2
2018-11-22T00:58:52.219Z,1014.1
2018-11-22T01:00:04.345Z,1014.1
2018-11-22T01:01:16.645Z,1014.1
2018-11-22T01:02:28.847Z,1014.2
2018-11-22T01:03:41.025Z,1014.2
2018-11-22T01:04:53.163Z,1014.2
2018-11-22T01:06:05.437Z,1014.2
2018-11-22T01:07:17.640Z,1014.1
2018-11-22T01:08:29.849Z,1014.1
2018-11-22T01:09:42.041Z,1014.1
2018-11-22T01:10:54.240Z,1014.1
2018-11-22T01:12:06.499Z,1014.1
2018-11-22T01:13:18.691Z,1014.1
2018-11-22T01:14:30.783Z,1014.2
2018-11-22T01:15:42.991Z,1014.1
2018-11-22T01:16:55.257Z,1014.1
2018-11-22T01:18:07.388Z,1014.1
2018-11-22T01:19:19.677Z,1014.1
2018-11-22T01:20:31.862Z,1014.2
2018-11-22T01:21:44.056Z,1014.1
2018-11-22T01:22:56.203Z,1014.2
2018-11-22T01:24:08.446Z,1014.1
2018-11-22T01:25:20.652Z,1014.2
2018-11-22T01:26:32.877Z,1014.2
2018-11-22T01:27:45.068Z,1014.2
2018-11-22T01:28:57.341Z,1014.2
2018-11-22T01:30:09.491Z,1014.2
2018-11-22T01:31:21.626Z,1014.1
2018-11-22T01:32:33.937Z,1014.1
2018-11-22T01:33:46.226Z,1014.1
2018-11-22T01:34:58.332Z,1014.1
2018-11-22T01:36:10.727Z,1014.1
2018-11-22T01:37:22.797Z,1014
2018-11-22T01:38:34.912Z,1014
2018-11-22T01:39:47.130Z,1014.1
2018-11-22T01:40:59.359Z,1014.1
2018-11-22T01:42:11.466Z,1014.1
2018-11-22T01:43:23.736Z,1014.1
2018-11-22T01:44:35.998Z,1014.1
2018-11-22T01:45:48.088Z,1014.1
2018-11-22T01:47:00.361Z,1014.1
2018-11-22T01:48:12.566Z,1014.1
2018-11-22T01:49:24.706Z,1014.1
2018-11-22T01:50:36.925Z,1014.1
2018-11-22T01:51:49.213Z,1014.1
2018-11-22T01:53:01.404Z,1014.1
2018-11-22T01:54:13.609Z,1014.1
2018-11-22T01:55:25.819Z,1014
2018-11-22T01:56:38.177Z,1014.1
2018-11-22T01:57:50.215Z,1014.1
2018-11-22T01:59:02.447Z,1014.1
2018-11-22T02:00:14.622Z,1014
2018-11-22T02:01:26.827Z,1014
2018-11-22T02:02:39.023Z,1014.1
2018-11-22T02:03:51.215Z,1014.1
2018-11-22T02:05:03.430Z,1014.1
2018-11-22T02:06:15.670Z,1014.1
2018-11-22T02:07:27.841Z,1014.1
2018-11-22T02:08:39.994Z,1014.1
2018-11-22T02:09:52.183Z,1014.1
2018-11-22T02:11:04.451Z,1014.1
2018-11-22T02:12:16.598Z,1014.1
2018-11-22T02:13:28.791Z,1014.1
2018-11-22T02:14:40.989Z,1014.2
2018-11-22T02:15:53.181Z,1014.1
2018-11-22T02:17:05.404Z,1014.1
2018-11-22T02:18:17.570Z,1014.1
2018-11-22T02:19:29.783Z,1014.2
2018-11-22T02:20:42.034Z,1014.1
2018-11-22T02:21:54.168Z,1014.1
2018-11-22T02:23:06.348Z,1014.1
2018-11-22T02:24:18.663Z,1014.1
2018-11-22T02:25:30.854Z,1014.1
2018-11-22T02:26:43.064Z,1014.1
2018-11-22T02:27:55.216Z,1014.1
2018-11-22T02:29:07.455Z,1014.1
2018-11-22T02:30:19.633Z,1014.2
2018-11-22T02:31:31.738Z,1014.1
2018-11-22T02:32:44.012Z,1014.1
2018-11-22T02:33:56.219Z,1014.1
2018-11-22T02:35:08.424Z,1014.1
2018-11-22T02:36:20.637Z,1014.1
2018-11-22T02:37:32.829Z,1014.1
2018-11-22T02:38:45.009Z,1014.1
2018-11-22T02:39:57.286Z,1014.1
2018-11-22T02:41:09.332Z,1014.1
2018-11-22T02:42:21.626Z,1014.1
2018-11-22T02:43:33.847Z,1014.1
2018-11-22T02:44:45.945Z,1014.1
2018-11-22T02:45:58.230Z,1014.1
2018-11-22T02:47:10.428Z,1014.1
2018-11-22T02:48:22.664Z,1014
2018-11-22T02:49:34.775Z,1014
2018-11-22T02:50:47.062Z,1014
2018-11-22T02:51:59.262Z,1014.1
2018-11-22T02:53:11.396Z,1014.1
2018-11-22T02:54:23.669Z,1014
2018-11-22T02:55:35.864Z,1014
2018-11-22T02:56:48.063Z,1014
2018-11-22T02:58:00.270Z,1014
2018-11-22T02:59:12.404Z,1014
2018-11-22T03:00:24.747Z,1014
2018-11-22T03:01:36.891Z,1014
2018-11-22T03:02:49.084Z,1014
2018-11-22T03:04:01.297Z,1014
2018-11-22T03:05:13.562Z,1014
2018-11-22T03:06:25.749Z,1014
2018-11-22T03:07:37.816Z,1014
2018-11-22T03:08:50.083Z,1014
2018-11-22T03:10:02.307Z,1014
2018-11-22T03:11:14.502Z,1014
2018-11-22T03:12:26.691Z,1014
2018-11-22T03:13:38.839Z,1014
2018-11-22T03:14:51.091Z,1014
2018-11-22T03:16:03.301Z,1014
2018-11-22T03:17:15.482Z,1014
2018-11-22T03:18:27.803Z,1014
2018-11-22T03:19:39.887Z,1014
2018-11-22T03:20:52.148Z,1014
2018-11-22T03:22:04.210Z,1014
2018-11-22T03:23:16.657Z,1014
2018-11-22T03:24:28.684Z,1014
2018-11-22T03:25:40.822Z,1014
2018-11-22T03:26:53.011Z,1014
2018-11-22T03:28:05.294Z,1014
2018-11-22T03:29:17.490Z,1014
2018-11-22T03:30:29.649Z,1014
2018-11-22T03:31:41.821Z,1014
2018-11-22T03:32:54.113Z,1014.1
2018-11-22T03:34:06.214Z,1014.1
2018-11-22T03:35:18.412Z,1014
2018-11-22T03:36:30.685Z,1014.1
2018-11-22T03:37:42.807Z,1014
2018-11-22T03:38:55.012Z,1014
2018-11-22T03:40:07.288Z,1014
2018-11-22T03:41:19.507Z,1014
2018-11-22T03:42:31.695Z,1014
2018-11-22T03:43:43.833Z,1014
2018-11-22T03:44:56.292Z,1014
2018-11-22T03:46:08.360Z,1014
2018-11-22T03:47:20.479Z,1014
2018-11-22T03:48:32.666Z,1014
2018-11-22T03:49:44.923Z,1014
2018-11-22T03:50:57.051Z,1014
2018-11-22T03:52:09.255Z,1014
2018-11-22T03:53:21.530Z,1014
2018-11-22T03:54:33.650Z,1013.9
2018-11-22T03:55:45.967Z,1014
2018-11-22T03:56:58.167Z,1014
2018-11-22T03:58:10.277Z,1014
2018-11-22T03:59:22.483Z,1014
2018-11-22T04:00:34.769Z,1014
2018-11-22T04:01:46.984Z,1013.9
2018-11-22T04:02:59.210Z,1013.9
2018-11-22T04:04:11.408Z,1013.9
2018-11-22T04:05:23.548Z,1014
2018-11-22T04:06:35.831Z,1014
2018-11-22T04:07:48.012Z,1014
2018-11-22T04:09:00.224Z,1014
2018-11-22T04:10:12.421Z,1014
2018-11-22T04:11:24.559Z,1013.9
2018-11-22T04:12:36.861Z,1014
2018-11-22T04:13:48.996Z,1013.9
2018-11-22T04:15:01.196Z,1014
2018-11-22T04:16:13.497Z,1013.9
2018-11-22T04:17:25.667Z,1014
2018-11-22T04:18:37.866Z,1013.9
2018-11-22T04:19:49.995Z,1014
2018-11-22T04:21:02.272Z,1014
2018-11-22T04:22:14.485Z,1014
2018-11-22T04:23:26.602Z,1014
2018-11-22T04:24:38.901Z,1014
2018-11-22T04:25:51.058Z,1014
2018-11-22T04:27:03.194Z,1013.9
2018-11-22T04:28:15.468Z,1013.9
2018-11-22T04:29:27.612Z,1014
2018-11-22T04:30:39.871Z,1014
2018-11-22T04:31:52.056Z,1014
2018-11-22T04:33:04.264Z,1014
2018-11-22T04:34:16.486Z,1014
2018-11-22T04:35:28.577Z,1014
2018-11-22T04:36:40.880Z,1014
2018-11-22T04:37:53.054Z,1014
2018-11-22T04:39:05.250Z,1014
2018-11-22T04:40:17.449Z,1014
2018-11-22T04:41:29.571Z,1014
2018-11-22T04:42:41.851Z,1014
2018-11-22T04:43:54.066Z,1013.9
2018-11-22T04:45:06.178Z,1013.9
2018-11-22T04:46:18.450Z,1013.9
2018-11-22T04:47:30.723Z,1013.9
2018-11-22T04:48:42.876Z,1014
2018-11-22T04:49:55.086Z,1014
2018-11-22T04:51:07.294Z,1013.9
2018-11-22T04:52:19.494Z,1014
2018-11-22T04:53:31.695Z,1013.9
2018-11-22T04:54:43.930Z,1014
2018-11-22T04:55:56.125Z,1014
2018-11-22T04:57:08.316Z,1014
2018-11-22T04:58:20.450Z,1013.9
2018-11-22T04:59:32.757Z,1013.9
2018-11-22T05:00:44.874Z,1013.9
2018-11-22T05:01:57.202Z,1014
2018-11-22T05:03:09.365Z,1014
2018-11-22T05:04:21.572Z,1014
2018-11-22T05:05:33.762Z,1014
2018-11-22T05:06:45.949Z,1013.9
2018-11-22T05:07:58.133Z,1013.9
2018-11-22T05:09:10.397Z,1013.9
2018-11-22T05:10:22.561Z,1013.9
2018-11-22T05:11:36.663Z,1014
2018-11-22T05:12:46.957Z,1013.9
2018-11-22T05:13:59.073Z,1013.9
2018-11-22T05:15:11.371Z,1013.9
2018-11-22T05:16:23.484Z,1013.9
2018-11-22T05:17:35.770Z,1013.9
2018-11-22T05:18:47.959Z,1014
2018-11-22T05:20:00.164Z,1014
2018-11-22T05:21:12.420Z,1013.9
2018-11-22T05:22:24.570Z,1013.9
2018-11-22T05:23:36.838Z,1013.9
2018-11-22T05:24:48.936Z,1013.9
2018-11-22T05:26:01.058Z,1013.9
2018-11-22T05:27:13.396Z,1013.9
2018-11-22T05:28:25.536Z,1013.8
2018-11-22T05:29:37.730Z,1013.8
2018-11-22T05:30:49.943Z,1013.8
2018-11-22T05:32:02.141Z,1013.8
2018-11-22T05:33:14.321Z,1013.9
2018-11-22T05:34:26.518Z,1013.9
2018-11-22T05:35:38.759Z,1013.8
2018-11-22T05:36:51.166Z,1013.8
2018-11-22T05:38:03.147Z,1013.9
2018-11-22T05:39:15.265Z,1013.9
2018-11-22T05:40:27.541Z,1013.9
2018-11-22T05:41:39.739Z,1013.9
2018-11-22T05:42:51.859Z,1013.9
2018-11-22T05:44:04.184Z,1013.9
2018-11-22T05:45:16.255Z,1013.8
2018-11-22T05:46:28.524Z,1013.9
2018-11-22T05:47:40.734Z,1013.8
2018-11-22T05:48:52.911Z,1013.9
2018-11-22T05:50:05.079Z,1013.8
2018-11-22T05:51:17.332Z,1013.7
2018-11-22T05:52:29.437Z,1013.8
2018-11-22T05:53:41.715Z,1013.8
2018-11-22T05:54:53.927Z,1013.8
2018-11-22T05:56:06.110Z,1013.8
2018-11-22T05:57:18.323Z,1013.8
2018-11-22T05:58:30.519Z,1013.8
2018-11-22T05:59:42.726Z,1013.7
2018-11-22T06:00:54.942Z,1013.7
2018-11-22T06:02:07.106Z,1013.7
2018-11-22T06:03:19.233Z,1013.7
2018-11-22T06:04:31.442Z,1013.7
2018-11-22T06:05:43.639Z,1013.8
2018-11-22T06:06:55.915Z,1013.8
2018-11-22T06:08:08.118Z,1013.8
2018-11-22T06:09:20.405Z,1013.7
2018-11-22T06:10:32.521Z,1013.7
2018-11-22T06:11:44.833Z,1013.7
2018-11-22T06:12:56.842Z,1013.7
2018-11-22T06:14:09.222Z,1013.7
2018-11-22T06:15:21.246Z,1013.6
2018-11-22T06:16:33.536Z,1013.8
2018-11-22T06:17:45.719Z,1013.7
2018-11-22T06:18:57.937Z,1013.7
2018-11-22T06:20:10.120Z,1013.7
2018-11-22T06:21:22.335Z,1013.7
2018-11-22T06:22:34.567Z,1013.7
2018-11-22T06:23:46.650Z,1013.7
2018-11-22T06:24:58.974Z,1013.8
2018-11-22T06:26:11.132Z,1013.8
2018-11-22T06:27:23.245Z,1013.8
2018-11-22T06:28:35.532Z,1013.8
2018-11-22T06:29:47.642Z,1013.9
2018-11-22T06:31:00.223Z,1013.9
2018-11-22T06:32:12.057Z,1013.9
2018-11-22T06:33:24.331Z,1013.9
2018-11-22T06:34:36.444Z,1013.9
2018-11-22T06:35:48.678Z,1013.9
2018-11-22T06:37:00.916Z,1013.9
2018-11-22T06:38:13.074Z,1014
2018-11-22T06:39:25.325Z,1013.9
2018-11-22T06:40:37.552Z,1013.8
2018-11-22T06:41:49.743Z,1013.8
2018-11-22T06:43:01.951Z,1013.9
2018-11-22T06:44:14.129Z,1013.9
2018-11-22T06:45:26.253Z,1013.8
2018-11-22T06:46:38.530Z,1013.8
2018-11-22T06:47:50.770Z,1013.8
2018-11-22T06:49:02.944Z,1013.8
2018-11-22T06:50:15.141Z,1013.8
2018-11-22T06:51:27.280Z,1013.8
2018-11-22T06:52:39.559Z,1013.8
2018-11-22T06:53:51.702Z,1013.8
2018-11-22T06:55:03.947Z,1013.8
2018-11-22T06:56:16.282Z,1013.8
2018-11-22T06:57:28.394Z,1013.8
2018-11-22T06:58:40.483Z,1013.8
2018-11-22T06:59:52.961Z,1013.8
2018-11-22T07:01:04.970Z,1013.8
2018-11-22T07:02:17.192Z,1013.8
2018-11-22T07:03:29.386Z,1013.8
2018-11-22T07:04:41.580Z,1013.8
2018-11-22T07:05:53.785Z,1013.8
2018-11-22T07:07:05.969Z,1013.9
2018-11-22T07:08:18.177Z,1013.9
2018-11-22T07:09:30.299Z,1013.9
2018-11-22T07:10:42.577Z,1013.9
2018-11-22T07:11:54.717Z,1013.9
2018-11-22T07:13:06.997Z,1013.9
2018-11-22T07:14:19.197Z,1013.9
2018-11-22T07:15:31.337Z,1013.9
2018-11-22T07:16:43.597Z,1013.9
2018-11-22T07:17:55.786Z,1014
2018-11-22T07:19:07.915Z,1013.9
2018-11-22T07:21:32.375Z,1013.9
2018-11-22T07:22:44.497Z,1013.9
2018-11-22T07:23:56.773Z,1013.9
2018-11-22T07:25:08.964Z,1013.9
2018-11-22T07:26:21.091Z,1013.9
2018-11-22T07:27:33.364Z,1014
2018-11-22T07:28:45.563Z,1014
2018-11-22T07:29:57.760Z,1014
2018-11-22T07:31:10.008Z,1013.9
2018-11-22T07:32:22.115Z,1014
2018-11-22T07:33:34.390Z,1014
2018-11-22T07:34:46.574Z,1014
2018-11-22T07:35:58.778Z,1014
2018-11-22T07:37:11.145Z,1014
2018-11-22T07:38:23.202Z,1014
2018-11-22T07:39:35.414Z,1014
2018-11-22T07:40:47.531Z,1014
2018-11-22T07:41:59.900Z,1014
2018-11-22T07:43:11.944Z,1013.9
2018-11-22T07:44:24.224Z,1014
2018-11-22T07:45:36.515Z,1013.9
2018-11-22T07:46:48.550Z,1014
2018-11-22T07:48:00.748Z,1013.9
2018-11-22T07:49:12.947Z,1013.9
2018-11-22T07:50:25.233Z,1013.9
2018-11-22T07:51:37.333Z,1013.9
2018-11-22T07:52:49.608Z,1013.9
2018-11-22T07:54:01.728Z,1013.9
2018-11-22T07:55:14.009Z,1013.9
2018-11-22T07:56:26.119Z,1013.9
2018-11-22T07:57:38.316Z,1013.9
2018-11-22T07:58:50.524Z,1013.9
2018-11-22T08:00:02.761Z,1013.9
2018-11-22T08:01:14.920Z,1013.9
2018-11-22T08:02:27.286Z,1013.8
2018-11-22T08:03:39.397Z,1013.9
2018-11-22T08:04:51.522Z,1013.8
2018-11-22T08:06:03.923Z,1013.8
2018-11-22T08:07:15.918Z,1013.8
2018-11-22T08:08:28.215Z,1013.8
2018-11-22T08:09:40.405Z,1013.9
2018-11-22T08:10:52.648Z,1013.9
2018-11-22T08:12:04.745Z,1013.9
2018-11-22T08:13:16.933Z,1013.9
2018-11-22T08:14:29.283Z,1013.8
2018-11-22T08:15:41.437Z,1013.8
2018-11-22T08:16:53.548Z,1013.8
2018-11-22T08:18:05.734Z,1013.9
2018-11-22T08:19:18.007Z,1013.8
2018-11-22T08:20:30.204Z,1013.9
2018-11-22T08:21:42.397Z,1013.8
2018-11-22T08:22:54.519Z,1013.9
2018-11-22T08:24:06.806Z,1014
2018-11-22T08:25:18.919Z,1014
2018-11-22T08:26:31.116Z,1014
2018-11-22T08:27:43.356Z,1014
2018-11-22T08:28:55.572Z,1013.9
2018-11-22T08:30:07.777Z,1013.9
2018-11-22T08:31:19.974Z,1014
2018-11-22T08:32:32.111Z,1013.9
2018-11-22T08:33:44.298Z,1013.9
2018-11-22T08:34:56.586Z,1013.9
2018-11-22T08:36:08.674Z,1013.9
2018-11-22T08:37:20.969Z,1013.9
2018-11-22T08:38:33.064Z,1013.9
2018-11-22T08:39:45.326Z,1013.9
2018-11-22T08:40:57.541Z,1013.9
2018-11-22T08:42:09.733Z,1014
2018-11-22T08:43:21.948Z,1014
2018-11-22T08:44:34.052Z,1014
2018-11-22T08:45:46.363Z,1014
2018-11-22T08:46:58.473Z,1014
2018-11-22T08:48:10.739Z,1014
2018-11-22T08:49:22.958Z,1014.1
2018-11-22T08:50:35.092Z,1014
2018-11-22T08:51:47.359Z,1014
2018-11-22T08:52:59.543Z,1014
2018-11-22T08:54:11.690Z,1014
2018-11-22T08:55:23.864Z,1014
2018-11-22T08:56:36.075Z,1014.1
2018-11-22T08:57:48.357Z,1014
2018-11-22T08:59:00.528Z,1014
2018-11-22T09:00:12.740Z,1014
2018-11-22T09:01:24.954Z,1014
2018-11-22T09:02:37.074Z,1014
2018-11-22T09:03:49.287Z,1014
2018-11-22T09:05:01.580Z,1014
2018-11-22T09:06:13.707Z,1014
2018-11-22T09:07:25.995Z,1014
2018-11-22T09:08:38.139Z,1013.9
2018-11-22T09:09:50.414Z,1013.9
2018-11-22T09:11:02.572Z,1014
2018-11-22T09:12:14.845Z,1014
2018-11-22T09:13:27.025Z,1014
2018-11-22T09:14:39.156Z,1014
2018-11-22T09:15:51.461Z,1014
2018-11-22T09:17:03.595Z,1014
2018-11-22T09:18:15.832Z,1014.1
2018-11-22T09:19:28.058Z,1014
2018-11-22T09:20:40.695Z,1014.1
2018-11-22T09:21:52.472Z,1014
2018-11-22T09:23:04.709Z,1014
2018-11-22T09:24:16.827Z,1014
2018-11-22T09:25:29.107Z,1014
2018-11-22T09:26:41.314Z,1014
2018-11-22T09:27:53.505Z,1014
2018-11-22T09:29:05.712Z,1014
2018-11-22T09:30:18.885Z,1014
2018-11-22T09:31:30.125Z,1014
2018-11-22T09:32:42.390Z,1014
2018-11-22T09:33:54.511Z,1014
2018-11-22T09:35:06.642Z,1014.1
2018-11-22T09:36:18.867Z,1014
2018-11-22T09:37:31.120Z,1014
2018-11-22T09:38:43.375Z,1014
2018-11-22T09:39:55.445Z,1014
2018-11-22T09:41:07.648Z,1014
2018-11-22T09:42:19.989Z,1014
2018-11-22T09:43:32.160Z,1014
2018-11-22T09:44:44.317Z,1014
2018-11-22T09:45:56.449Z,1014
2018-11-22T09:47:08.631Z,1014
2018-11-22T09:48:21.556Z,1014
2018-11-22T09:49:33.082Z,1014
2018-11-22T09:51:59.483Z,1014
2018-11-22T09:54:21.912Z,1014
2018-11-22T09:55:34.043Z,1014
2018-11-22T09:56:46.314Z,1014
2018-11-22T09:57:58.522Z,1014
2018-11-22T09:59:10.850Z,1014
2018-11-22T10:00:22.933Z,1014
2018-11-22T10:01:35.135Z,1014
2018-11-22T10:02:47.344Z,1014
2018-11-22T10:03:59.544Z,1014
2018-11-22T10:05:14.464Z,1014
2018-11-22T10:06:23.860Z,1014
2018-11-22T10:07:36.098Z,1014.1
2018-11-22T10:08:48.290Z,1014
2018-11-22T10:10:00.489Z,1014
2018-11-22T10:11:12.711Z,1014
2018-11-22T10:12:24.996Z,1014
2018-11-22T10:13:37.199Z,1013.9
2018-11-22T10:14:49.343Z,1014
2018-11-22T10:16:01.593Z,1013.9
2018-11-22T10:17:13.768Z,1014
2018-11-22T10:18:26.041Z,1014
2018-11-22T10:19:38.152Z,1013.9
2018-11-22T10:20:50.360Z,1014
2018-11-22T10:22:02.634Z,1014
2018-11-22T10:23:14.818Z,1013.9
2018-11-22T10:24:27.036Z,1014
2018-11-22T10:25:39.258Z,1013.9
2018-11-22T10:26:51.416Z,1014
2018-11-22T10:28:03.638Z,1013.9
2018-11-22T10:29:15.826Z,1013.9
2018-11-22T10:30:28.044Z,1014
2018-11-22T10:31:40.175Z,1013.9
2018-11-22T10:32:52.368Z,1013.9
2018-11-22T10:34:04.615Z,1014
2018-11-22T10:35:16.868Z,1013.9
2018-11-22T10:36:29.092Z,1013.9
2018-11-22T10:37:41.255Z,1013.9
2018-11-22T10:38:53.494Z,1013.9
2018-11-22T10:40:05.609Z,1013.9
2018-11-22T10:41:17.799Z,1013.9
2018-11-22T10:42:30.233Z,1014
2018-11-22T10:43:42.349Z,1014
2018-11-22T10:46:06.618Z,1014
2018-11-22T10:47:18.829Z,1014
2018-11-22T10:48:31.113Z,1013.9
2018-11-22T10:49:43.320Z,1013.9
2018-11-22T10:50:55.517Z,1013.9
2018-11-22T10:52:07.713Z,1013.9
2018-11-22T10:53:19.897Z,1013.9
2018-11-22T10:54:32.043Z,1013.9
2018-11-22T10:55:44.227Z,1014
2018-11-22T10:56:56.533Z,1013.9
2018-11-22T10:58:08.638Z,1013.9
2018-11-22T10:59:20.935Z,1013.9
2018-11-22T11:00:33.066Z,1013.9
2018-11-22T11:01:45.346Z,1013.9
2018-11-22T11:02:57.489Z,1013.9
2018-11-22T11:04:10.769Z,1013.9
2018-11-22T11:05:21.967Z,1013.9
2018-11-22T11:06:34.101Z,1013.9
2018-11-22T11:07:46.366Z,1013.9
2018-11-22T11:08:58.580Z,1013.9
2018-11-22T11:10:10.784Z,1013.9
2018-11-22T11:11:22.915Z,1013.9
2018-11-22T11:12:35.115Z,1013.9
2018-11-22T11:13:47.398Z,1013.9
2018-11-22T11:14:59.541Z,1013.9
2018-11-22T11:16:11.814Z,1013.9
2018-11-22T11:17:24.094Z,1013.8
2018-11-22T11:18:36.243Z,1013.9
2018-11-22T11:19:48.480Z,1013.9
2018-11-22T11:21:00.592Z,1013.9
2018-11-22T11:22:12.830Z,1013.8
2018-11-22T11:23:25.088Z,1013.8
2018-11-22T11:24:37.315Z,1013.8
2018-11-22T11:25:49.522Z,1013.8
2018-11-22T11:27:01.662Z,1013.9
2018-11-22T11:28:13.878Z,1013.8
2018-11-22T11:29:26.153Z,1013.8
2018-11-22T11:30:38.306Z,1013.9
2018-11-22T11:31:50.508Z,1013.8
2018-11-22T11:33:03.509Z,1013.8
2018-11-22T11:34:14.909Z,1013.8
2018-11-22T11:35:27.161Z,1013.8
2018-11-22T11:36:39.508Z,1013.7
2018-11-22T11:37:51.497Z,1013.8
2018-11-22T11:39:03.711Z,1013.7
2018-11-22T11:40:15.980Z,1013.8
2018-11-22T11:41:28.109Z,1013.8
2018-11-22T11:42:40.342Z,1013.8
2018-11-22T11:43:52.611Z,1013.7
2018-11-22T11:45:04.740Z,1013.7
2018-11-22T11:46:16.945Z,1013.7
2018-11-22T11:47:29.150Z,1013.7
2018-11-22T11:48:43.202Z,1013.7
2018-11-22T11:49:53.641Z,1013.7
2018-11-22T11:51:05.759Z,1013.7
2018-11-22T11:52:17.977Z,1013.7
2018-11-22T11:53:30.184Z,1013.7
2018-11-22T11:54:42.463Z,1013.7
2018-11-22T11:55:54.675Z,1013.7
2018-11-22T11:57:06.912Z,1013.7
2018-11-22T11:58:19.018Z,1013.7
2018-11-22T11:59:31.335Z,1013.7
2018-11-22T12:00:43.628Z,1013.6
2018-11-22T12:01:55.752Z,1013.6
2018-11-22T12:03:07.981Z,1013.6
2018-11-22T12:04:20.316Z,1013.6
2018-11-22T12:05:32.423Z,1013.6
2018-11-22T12:06:44.551Z,1013.6
2018-11-22T12:07:56.846Z,1013.6
2018-11-22T12:09:08.976Z,1013.6
2018-11-22T12:10:21.186Z,1013.6
2018-11-22T12:11:33.653Z,1013.6
2018-11-22T12:12:45.685Z,1013.6
2018-11-22T12:13:57.839Z,1013.6
2018-11-22T12:15:10.058Z,1013.6
2018-11-22T12:16:22.343Z,1013.5
2018-11-22T12:17:34.467Z,1013.6
2018-11-22T12:18:46.749Z,1013.5
2018-11-22T12:19:58.968Z,1013.5
2018-11-22T12:21:11.178Z,1013.5
2018-11-22T12:22:23.315Z,1013.5
2018-11-22T12:23:35.504Z,1013.5
2018-11-22T12:24:47.735Z,1013.5
2018-11-22T12:25:59.995Z,1013.5
2018-11-22T12:27:12.284Z,1013.5
2018-11-22T12:28:24.331Z,1013.5
2018-11-22T12:29:36.608Z,1013.5
2018-11-22T12:30:48.816Z,1013.5
2018-11-22T12:32:01.032Z,1013.5
2018-11-22T12:33:13.163Z,1013.5
2018-11-22T12:34:25.383Z,1013.4
2018-11-22T12:35:37.678Z,1013.4
2018-11-22T12:36:51.085Z,1013.5
2018-11-22T12:38:02.093Z,1013.4
2018-11-22T12:39:14.223Z,1013.4
2018-11-22T12:40:26.437Z,1013.4
2018-11-22T12:41:38.636Z,1013.4
2018-11-22T12:42:50.866Z,1013.4
2018-11-22T12:44:03.046Z,1013.4
2018-11-22T12:45:15.331Z,1013.4
2018-11-22T12:46:27.477Z,1013.3
2018-11-22T12:47:39.683Z,1013.4
2018-11-22T12:48:51.960Z,1013.3
2018-11-22T12:50:04.178Z,1013.4
2018-11-22T12:51:16.447Z,1013.4
2018-11-22T12:52:28.579Z,1013.5
2018-11-22T12:53:40.711Z,1013.3
2018-11-22T12:54:53.153Z,1013.4
2018-11-22T12:56:05.227Z,1013.3
2018-11-22T12:57:17.351Z,1013.3
2018-11-22T12:58:29.627Z,1013.4
2018-11-22T12:59:41.876Z,1013.4
2018-11-22T13:00:54.042Z,1013.4
2018-11-22T13:02:06.344Z,1013.3
2018-11-22T13:03:18.491Z,1013.3
2018-11-22T13:04:30.671Z,1013.3
2018-11-22T13:05:42.870Z,1013.3
2018-11-22T13:06:55.129Z,1013.3
2018-11-22T13:08:07.226Z,1013.3
2018-11-22T13:09:19.428Z,1013.4
2018-11-22T13:10:31.726Z,1013.3
2018-11-22T13:11:43.865Z,1013.3
2018-11-22T13:12:56.075Z,1013.3
2018-11-22T13:14:08.379Z,1013.3
2018-11-22T13:15:20.581Z,1013.2
2018-11-22T13:16:32.715Z,1013.3
2018-11-22T13:17:44.933Z,1013.2
2018-11-22T13:18:57.312Z,1013.3
2018-11-22T13:20:09.383Z,1013.3
2018-11-22T13:21:21.736Z,1013.3
2018-11-22T13:22:33.902Z,1013.3
2018-11-22T13:23:46.068Z,1013.3
2018-11-22T13:24:58.239Z,1013.3
2018-11-22T13:26:10.466Z,1013.3
2018-11-22T13:27:22.665Z,1013.3
2018-11-22T13:28:34.881Z,1013.3
2018-11-22T13:29:47.169Z,1013.3
2018-11-22T13:30:59.205Z,1013.3
2018-11-22T13:32:11.487Z,1013.3
2018-11-22T13:33:23.628Z,1013.3
2018-11-22T13:34:35.916Z,1013.3
2018-11-22T13:35:48.108Z,1013.3
2018-11-22T13:37:00.233Z,1013.3
2018-11-22T13:38:12.527Z,1013.3
2018-11-22T13:39:24.646Z,1013.3
2018-11-22T13:40:36.858Z,1013.3
2018-11-22T13:41:49.135Z,1013.3
2018-11-22T13:43:01.278Z,1013.3
2018-11-22T13:44:13.477Z,1013.3
2018-11-22T13:45:25.767Z,1013.3
2018-11-22T13:46:37.971Z,1013.3
2018-11-22T13:47:51.692Z,1013.3
2018-11-22T13:49:02.367Z,1013.3
2018-11-22T13:50:14.521Z,1013.3
2018-11-22T13:51:26.948Z,1013.4
2018-11-22T13:52:38.913Z,1013.3
2018-11-22T13:53:51.177Z,1013.3
2018-11-22T13:55:03.307Z,1013.3
2018-11-22T13:56:15.608Z,1013.3
2018-11-22T13:57:27.815Z,1013.3
2018-11-22T13:58:40.003Z,1013.3
2018-11-22T13:59:52.151Z,1013.3
2018-11-22T14:01:07.695Z,1013.3
2018-11-22T14:02:16.563Z,1013.3
2018-11-22T14:03:28.778Z,1013.2
2018-11-22T14:04:41.058Z,1013.3
2018-11-22T14:05:53.407Z,1013.3
2018-11-22T14:07:05.514Z,1013.3
2018-11-22T14:08:17.682Z,1013.3
2018-11-22T14:09:30.012Z,1013.2
2018-11-22T14:10:42.023Z,1013.2
2018-11-22T14:11:54.232Z,1013.2
2018-11-22T14:13:06.528Z,1013.2
2018-11-22T14:14:18.660Z,1013.2
2018-11-22T14:15:30.936Z,1013.3
2018-11-22T14:16:43.115Z,1013.2
2018-11-22T14:17:55.349Z,1013.2
2018-11-22T14:19:07.471Z,1013.2
2018-11-22T14:20:19.759Z,1013.2
2018-11-22T14:21:31.880Z,1013.2
2018-11-22T14:22:44.174Z,1013.2
2018-11-22T14:23:56.306Z,1013.2
2018-11-22T14:25:08.512Z,1013.2
2018-11-22T14:26:21.408Z,1013.2
2018-11-22T14:27:32.933Z,1013.2
2018-11-22T14:28:45.213Z,1013.2
2018-11-22T14:29:57.410Z,1013.2
2018-11-22T14:31:09.525Z,1013.2
2018-11-22T14:32:21.816Z,1013.2
2018-11-22T14:33:36.153Z,1013.2
2018-11-22T14:34:46.210Z,1013.2
2018-11-22T14:35:58.440Z,1013.2
2018-11-22T14:37:10.571Z,1013.2
2018-11-22T14:38:22.818Z,1013.2
2018-11-22T14:39:35.029Z,1013.2
2018-11-22T14:40:47.154Z,1013.2
2018-11-22T14:41:59.432Z,1013.2
2018-11-22T14:43:11.650Z,1013.2
2018-11-22T14:44:23.781Z,1013.2
2018-11-22T14:45:36.163Z,1013.2
2018-11-22T14:46:48.251Z,1013.2
2018-11-22T14:48:00.394Z,1013.3
2018-11-22T14:49:12.675Z,1013.3
2018-11-22T14:50:24.917Z,1013.3
2018-11-22T14:51:37.095Z,1013.2
2018-11-22T14:52:49.225Z,1013.2
2018-11-22T14:54:01.443Z,1013.3
2018-11-22T14:55:13.728Z,1013.3
2018-11-22T14:56:25.925Z,1013.2
2018-11-22T14:57:38.133Z,1013.3
2018-11-22T14:58:53.598Z,1013.2
2018-11-22T15:00:02.607Z,1013.2
2018-11-22T15:01:14.731Z,1013.3
2018-11-22T15:02:27.049Z,1013.3
2018-11-22T15:03:39.168Z,1013.3
2018-11-22T15:04:51.335Z,1013.2
2018-11-22T15:06:03.553Z,1013.2
2018-11-22T15:07:15.669Z,1013.2
2018-11-22T15:08:27.895Z,1013.2
2018-11-22T15:09:40.203Z,1013.2
2018-11-22T15:10:52.297Z,1013.2
2018-11-22T15:12:04.598Z,1013.2
2018-11-22T15:13:16.726Z,1013.2
2018-11-22T15:14:29.035Z,1013.2
2018-11-22T15:15:41.195Z,1013.2
2018-11-22T15:16:53.333Z,1013.2
2018-11-22T15:18:05.669Z,1013.2
2018-11-22T15:19:17.867Z,1013.2
2018-11-22T15:20:29.994Z,1013.2
2018-11-22T15:21:42.360Z,1013.2
2018-11-22T15:22:54.508Z,1013.2