createdAt,value
2022-10-23T00:05:56.699Z,13.65
2022-10-23T00:10:56.447Z,13.55
2022-10-23T00:15:56.669Z,12.92
2022-10-23T00:20:56.334Z,12.48
2022-10-23T00:25:56.335Z,13.06
2022-10-23T00:30:56.231Z,13.11
2022-10-23T00:35:56.183Z,12.85
2022-10-23T00:40:56.076Z,12.46
2022-10-23T00:45:56.333Z,12.54
2022-10-23T00:50:56.028Z,12.49
2022-10-23T00:55:59.579Z,12.87
2022-10-23T01:00:55.990Z,12.57
2022-10-23T01:05:56.003Z,12.69
2022-10-23T01:10:55.630Z,12.51
2022-10-23T01:15:55.674Z,12.48
2022-10-23T01:20:55.635Z,12.75
2022-10-23T01:25:55.559Z,12.45
2022-10-23T01:30:55.494Z,12.62
2022-10-23T01:35:55.379Z,12.01
2022-10-23T01:40:55.441Z,12.39
2022-10-23T01:45:55.240Z,12.21
2022-10-23T01:50:55.269Z,11.78
2022-10-23T01:55:58.339Z,11.77
2022-10-23T02:00:55.257Z,11.65
2022-10-23T02:05:55.554Z,11.62
2022-10-23T02:10:54.889Z,11.77
2022-10-23T02:15:54.844Z,11.68
2022-10-23T02:20:54.937Z,11.47
2022-10-23T02:25:54.728Z,11.64
2022-10-23T02:30:54.737Z,11.72
2022-10-23T02:35:54.853Z,11.19
2022-10-23T02:40:54.509Z,11.44
2022-10-23T02:45:54.524Z,11.53
2022-10-23T02:50:54.360Z,11.13
2022-10-23T02:55:57.409Z,11.16
2022-10-23T03:00:54.284Z,11.20
2022-10-23T03:05:54.189Z,11.67
2022-10-23T03:10:54.311Z,11.71
2022-10-23T03:15:55.489Z,11.94
2022-10-23T03:20:54.078Z,11.80
2022-10-23T03:25:53.976Z,11.32
2022-10-23T03:31:01.875Z,11.09
2022-10-23T03:37:30.015Z,11.41
2022-10-23T03:42:29.714Z,11.59
2022-10-23T03:47:29.874Z,11.53
2022-10-23T03:52:29.632Z,11.74
2022-10-23T03:57:29.590Z,11.39
2022-10-23T04:02:29.595Z,11.35
2022-10-23T04:07:29.454Z,11.44
2022-10-23T04:12:29.324Z,11.49
2022-10-23T04:17:29.387Z,10.80
2022-10-23T04:22:29.243Z,10.77
2022-10-23T04:27:32.301Z,10.88
2022-10-23T04:32:29.134Z,10.65
2022-10-23T04:37:29.070Z,11.32
2022-10-23T04:42:29.028Z,10.96
2022-10-23T04:47:28.968Z,11.19
2022-10-23T04:52:28.859Z,11.21
2022-10-23T04:57:28.990Z,11.09
2022-10-23T05:02:28.644Z,11.14
2022-10-23T05:07:28.648Z,11.53
2022-10-23T05:12:28.543Z,11.80
2022-10-23T05:17:29.219Z,11.65
2022-10-23T05:22:28.411Z,11.80
2022-10-23T05:27:31.409Z,12.08
2022-10-23T05:32:28.277Z,11.77
2022-10-23T05:37:28.281Z,11.96
2022-10-23T05:42:28.124Z,11.90
2022-10-23T05:47:28.115Z,11.57
2022-10-23T05:52:28.003Z,11.74
2022-10-23T05:57:28.103Z,11.62
2022-10-23T06:02:27.951Z,11.99
2022-10-23T06:07:30.107Z,12.23
2022-10-23T06:12:27.793Z,12.26
2022-10-23T06:17:27.709Z,11.74
2022-10-23T06:22:27.598Z,12.12
2022-10-23T06:27:30.694Z,11.93
2022-10-23T06:32:27.524Z,11.93
2022-10-23T06:37:27.439Z,12.12
2022-10-23T06:42:27.364Z,12.44
2022-10-23T06:47:27.354Z,12.16
2022-10-23T06:52:46.076Z,12.44
2022-10-23T06:57:28.189Z,12.67
2022-10-23T07:02:27.289Z,12.59
2022-10-23T07:07:27.069Z,12.75
2022-10-23T07:12:26.927Z,12.93
2022-10-23T07:17:26.974Z,13.17
2022-10-23T07:22:26.824Z,13.38
2022-10-23T07:27:29.965Z,13.70
2022-10-23T07:32:26.824Z,13.54
2022-10-23T07:37:27.064Z,14.24
2022-10-23T07:42:26.546Z,14.28
2022-10-23T07:47:26.851Z,14.35
2022-10-23T07:52:26.479Z,14.43
2022-10-23T07:57:26.651Z,14.47
2022-10-23T08:02:26.458Z,14.64
2022-10-23T08:07:26.363Z,14.71
2022-10-23T08:12:26.534Z,14.74
2022-10-23T08:17:33.823Z,14.93
2022-10-23T08:22:26.134Z,14.49
2022-10-23T08:27:29.120Z,14.54
2022-10-23T08:32:25.909Z,14.47
2022-10-23T08:37:28.661Z,15.27
2022-10-23T08:42:25.736Z,15.56
2022-10-23T08:47:33.499Z,15.92
2022-10-23T08:55:37.159Z,15.03
2022-10-23T09:00:37.020Z,15.03
2022-10-23T09:05:36.844Z,15.75
2022-10-23T09:10:36.721Z,16.11
2022-10-23T09:15:36.546Z,16.33
2022-10-23T09:20:36.824Z,16.44
2022-10-23T09:25:36.472Z,16.70
2022-10-23T09:30:36.452Z,16.85
2022-10-23T09:35:36.265Z,17.10
2022-10-23T09:40:36.215Z,16.92
2022-10-23T09:45:40.199Z,17.23
2022-10-23T09:50:36.051Z,17.22
2022-10-23T09:55:36.069Z,17.85
2022-10-23T10:00:36.082Z,18.10
2022-10-23T10:05:36.027Z,18.34
2022-10-23T10:10:35.896Z,18.28
2022-10-23T10:15:35.781Z,18.49
2022-10-23T10:20:35.709Z,18.40
2022-10-23T10:25:45.714Z,18.90
2022-10-23T10:30:43.055Z,18.73
2022-10-23T10:35:35.627Z,18.22
2022-10-23T10:40:35.372Z,18.44
2022-10-23T10:45:46.494Z,18.99
2022-10-23T10:50:43.828Z,18.95
2022-10-23T10:55:35.379Z,18.97
2022-10-23T11:00:35.244Z,19.31
2022-10-23T11:05:35.182Z,19.57
2022-10-23T11:10:34.964Z,19.61
2022-10-23T11:15:35.129Z,20.03
2022-10-23T11:20:34.939Z,20.28
2022-10-23T11:25:34.929Z,20.43
2022-10-23T11:30:34.762Z,20.71
2022-10-23T11:35:34.707Z,20.76
2022-10-23T11:40:34.669Z,21.13
2022-10-23T11:45:37.730Z,20.83
2022-10-23T11:50:34.602Z,20.90
2022-10-23T11:55:34.549Z,20.95
2022-10-23T12:00:34.434Z,21.69
2022-10-23T12:05:34.667Z,22.02
2022-10-23T12:10:34.235Z,22.17
2022-10-23T12:15:34.296Z,21.97
2022-10-23T12:20:34.270Z,22.47
2022-10-23T12:25:34.114Z,22.41
2022-10-23T12:30:33.965Z,21.92
2022-10-23T12:35:33.974Z,21.91
2022-10-23T12:40:33.821Z,21.78
2022-10-23T12:45:36.841Z,22.34
2022-10-23T12:50:33.755Z,22.27
2022-10-23T12:55:35.907Z,22.57
2022-10-23T13:00:41.655Z,22.92
2022-10-23T13:05:33.559Z,22.80
2022-10-23T13:10:33.489Z,23.02
2022-10-23T13:15:33.529Z,22.96
2022-10-23T13:20:33.387Z,22.90
2022-10-23T13:25:33.437Z,22.77
2022-10-23T13:30:33.315Z,22.27
2022-10-23T13:35:33.136Z,22.32
2022-10-23T13:40:33.474Z,22.44
2022-10-23T13:45:36.000Z,22.37
2022-10-23T13:50:32.979Z,21.51
2022-10-23T13:55:33.100Z,21.75
2022-10-23T14:00:32.946Z,21.92
2022-10-23T14:05:33.118Z,21.57
2022-10-23T14:10:32.879Z,21.78
2022-10-23T14:15:32.729Z,21.75
2022-10-23T14:20:32.483Z,21.51
2022-10-23T14:25:32.599Z,21.50
2022-10-23T14:30:32.474Z,21.11
2022-10-23T14:35:32.324Z,21.19
2022-10-23T14:40:32.244Z,21.08
2022-10-23T14:45:35.342Z,21.02
2022-10-23T14:50:32.172Z,20.38
2022-10-23T14:55:32.154Z,20.43
2022-10-23T15:00:32.599Z,20.38
2022-10-23T15:05:31.982Z,20.03
2022-10-23T15:10:32.006Z,19.87
2022-10-23T15:15:31.889Z,19.68
2022-10-23T15:20:31.741Z,19.68
2022-10-23T15:25:31.890Z,19.75
2022-10-23T15:31:49.529Z,19.97
2022-10-23T15:36:49.420Z,19.75
2022-10-23T15:41:49.519Z,19.65
2022-10-23T15:46:49.309Z,19.60
2022-10-23T15:51:57.127Z,19.70
2022-10-23T15:56:56.146Z,19.36
2022-10-23T16:01:49.328Z,18.80
2022-10-23T16:06:49.045Z,18.52
2022-10-23T16:11:48.939Z,19.02
2022-10-23T16:16:48.939Z,18.90
2022-10-23T16:21:52.769Z,19.29
2022-10-23T16:26:48.760Z,18.76
2022-10-23T16:31:48.744Z,18.57
2022-10-23T16:36:48.579Z,18.76
2022-10-23T16:41:48.510Z,19.13
2022-10-23T16:46:48.450Z,19.35
2022-10-23T16:51:48.434Z,19.25
2022-10-23T16:56:48.829Z,19.20
2022-10-23T17:01:56.214Z,19.39
2022-10-23T17:06:48.236Z,19.14
2022-10-23T17:11:48.145Z,19.21
2022-10-23T17:16:48.139Z,19.08
2022-10-23T17:21:50.996Z,18.80
2022-10-23T17:26:47.996Z,18.73
2022-10-23T17:31:55.859Z,19.33
2022-10-23T17:36:55.047Z,19.55
2022-10-23T17:41:47.797Z,18.54
2022-10-23T17:46:47.690Z,18.55
2022-10-23T17:51:47.764Z,18.33
2022-10-23T17:56:47.511Z,18.62
2022-10-23T18:01:47.692Z,18.70
2022-10-23T18:06:47.479Z,18.49
2022-10-23T18:11:48.316Z,18.44
2022-10-23T18:16:47.230Z,18.76
2022-10-23T18:21:50.186Z,18.95
2022-10-23T18:26:47.174Z,18.74
2022-10-23T18:31:47.038Z,18.83
2022-10-23T18:36:46.954Z,18.68
2022-10-23T18:41:48.266Z,18.77
2022-10-23T18:46:46.873Z,18.94
2022-10-23T18:51:46.855Z,18.73
2022-10-23T18:56:46.855Z,18.62
2022-10-23T19:03:26.649Z,19.05
2022-10-23T19:08:26.651Z,18.97
2022-10-23T19:13:26.609Z,18.82
2022-10-23T19:18:26.314Z,19.18
2022-10-23T19:23:26.300Z,19.68
2022-10-23T19:28:26.320Z,19.48
2022-10-23T19:33:26.174Z,19.61
2022-10-23T19:38:26.099Z,19.60
2022-10-23T19:43:28.593Z,19.68
2022-10-23T19:48:25.999Z,19.32
2022-10-23T19:53:28.946Z,19.08
2022-10-23T19:58:25.874Z,18.83
2022-10-23T20:03:26.024Z,18.72
2022-10-23T20:08:25.697Z,18.13
2022-10-23T20:13:26.132Z,17.74
2022-10-23T20:18:25.850Z,17.59
2022-10-23T20:39:30.926Z,16.95
2022-10-23T20:44:30.704Z,17.14
2022-10-23T20:49:31.795Z,17.20
2022-10-23T20:54:30.542Z,17.13
2022-10-23T21:00:59.203Z,17.13
2022-10-23T21:07:31.631Z,16.67
2022-10-23T21:12:31.418Z,16.49
2022-10-23T21:22:31.357Z,16.27
2022-10-23T21:27:31.105Z,16.14
2022-10-23T21:32:31.080Z,16.20
2022-10-23T21:37:31.164Z,16.44
2022-10-23T21:42:38.990Z,16.73
2022-10-23T21:47:30.882Z,16.81
2022-10-23T21:52:30.919Z,16.31
2022-10-23T21:57:33.729Z,16.11
2022-10-23T22:02:30.676Z,15.67
2022-10-23T22:09:10.081Z,15.82
2022-10-23T22:14:18.266Z,15.70
2022-10-23T22:19:09.809Z,15.36
2022-10-23T22:24:09.733Z,15.27
2022-10-23T22:29:09.606Z,15.33
2022-10-23T22:34:24.994Z,15.30
2022-10-23T22:39:10.584Z,15.09
2022-10-23T22:44:09.417Z,15.09
2022-10-23T22:49:09.563Z,15.06
2022-10-23T22:54:09.689Z,15.17
2022-10-23T22:59:12.944Z,14.95
2022-10-23T23:04:25.994Z,14.65
2022-10-23T23:09:12.068Z,15.15
2022-10-23T23:14:09.059Z,15.30
2022-10-23T23:19:09.090Z,15.21
2022-10-23T23:24:08.869Z,15.15
2022-10-23T23:29:09.009Z,15.03
2022-10-23T23:34:08.778Z,15.06
2022-10-23T23:39:08.793Z,15.27
2022-10-23T23:44:08.656Z,15.23
2022-10-23T23:49:08.664Z,15.28
2022-10-23T23:54:08.517Z,15.43
2022-10-23T23:59:11.581Z,15.67
