createdAt,value
2022-08-08T00:00:55.922Z,3.97
2022-08-08T00:03:32.160Z,3.75
2022-08-08T00:06:14.421Z,2.70
2022-08-08T00:12:03.055Z,3.35
2022-08-08T00:15:00.660Z,4.15
2022-08-08T00:18:03.760Z,6.10
2022-08-08T00:20:44.630Z,2.90
2022-08-08T00:23:42.263Z,4.60
2022-08-08T00:26:26.046Z,3.13
2022-08-08T00:29:03.663Z,2.95
2022-08-08T00:35:16.690Z,6.60
2022-08-08T00:38:32.434Z,4.00
2022-08-08T00:41:54.827Z,3.50
2022-08-08T00:44:34.984Z,4.72
2022-08-08T00:47:37.005Z,4.65
2022-08-08T00:50:29.623Z,3.97
2022-08-08T00:53:32.822Z,2.83
2022-08-08T00:56:52.357Z,4.55
2022-08-08T00:59:43.839Z,4.32
2022-08-08T01:03:58.196Z,2.90
2022-08-08T01:06:11.899Z,3.95
2022-08-08T01:09:36.921Z,5.22
2022-08-08T01:12:52.173Z,4.25
2022-08-08T01:16:27.876Z,4.55
2022-08-08T01:19:52.194Z,3.38
2022-08-08T01:22:38.834Z,3.63
2022-08-08T01:25:40.378Z,4.15
2022-08-08T01:28:47.200Z,2.78
2022-08-08T01:32:12.990Z,3.13
2022-08-08T01:35:11.039Z,3.65
2022-08-08T01:38:00.137Z,5.45
2022-08-08T01:40:44.582Z,2.78
2022-08-08T01:43:38.958Z,3.65
2022-08-08T01:46:47.605Z,3.60
2022-08-08T01:49:38.468Z,4.07
2022-08-08T01:54:03.209Z,2.58
2022-08-08T01:56:29.928Z,5.20
2022-08-08T01:59:38.139Z,4.35
2022-08-08T02:02:51.963Z,3.67
2022-08-08T02:05:55.810Z,5.15
2022-08-08T02:08:39.548Z,2.97
2022-08-08T02:11:52.554Z,5.82
2022-08-08T02:14:49.840Z,2.88
2022-08-08T02:17:43.101Z,3.75
2022-08-08T02:21:01.358Z,4.60
2022-08-08T02:23:21.605Z,3.35
2022-08-08T02:26:15.763Z,4.68
2022-08-08T02:29:01.261Z,6.07
2022-08-08T02:32:00.998Z,3.35
2022-08-08T02:35:08.406Z,5.50
2022-08-08T02:38:25.715Z,3.20
2022-08-08T02:42:03.684Z,4.70
2022-08-08T02:44:58.157Z,5.28
2022-08-08T02:47:52.162Z,3.65
2022-08-08T02:50:55.746Z,4.88
2022-08-08T02:53:35.500Z,3.97
2022-08-08T02:56:24.236Z,3.85
2022-08-08T02:59:56.849Z,3.95
2022-08-08T03:02:50.993Z,4.38
2022-08-08T03:05:45.458Z,2.40
2022-08-08T03:09:14.277Z,2.92
2022-08-08T03:12:17.414Z,6.30
2022-08-08T03:16:00.663Z,3.00
2022-08-08T03:18:39.333Z,3.28
2022-08-08T03:21:09.653Z,2.88
2022-08-08T03:23:57.385Z,6.73
2022-08-08T03:26:42.655Z,5.60
2022-08-08T03:29:20.855Z,8.13
2022-08-08T03:32:14.983Z,9.07
2022-08-08T03:34:46.571Z,7.10
2022-08-08T03:37:59.613Z,6.00
2022-08-08T03:40:10.825Z,7.00
2022-08-08T03:42:56.672Z,7.45
2022-08-08T03:46:05.852Z,10.75
2022-08-08T03:48:20.957Z,8.43
2022-08-08T03:51:06.878Z,8.30
2022-08-08T03:53:42.261Z,6.33
2022-08-08T03:56:32.002Z,7.95
2022-08-08T03:59:04.303Z,4.90
2022-08-08T04:02:12.571Z,5.30
2022-08-08T04:04:37.369Z,6.25
2022-08-08T04:07:05.923Z,6.40
2022-08-08T04:09:59.347Z,6.13
2022-08-08T04:12:28.573Z,6.65
2022-08-08T04:14:57.656Z,8.32
2022-08-08T04:17:58.435Z,8.13
2022-08-08T04:21:07.609Z,11.25
2022-08-08T04:24:05.301Z,12.38
2022-08-08T04:26:39.991Z,13.55
2022-08-08T04:29:17.371Z,11.57
2022-08-08T04:31:59.580Z,10.75
2022-08-08T04:34:49.199Z,15.15
2022-08-08T04:37:21.220Z,17.70
2022-08-08T04:40:05.182Z,9.85
2022-08-08T04:42:46.725Z,10.00
2022-08-08T04:45:26.901Z,10.32
2022-08-08T04:48:00.435Z,14.95
2022-08-08T04:50:38.538Z,9.63
2022-08-08T04:53:14.138Z,10.88
2022-08-08T04:56:01.657Z,15.32
2022-08-08T04:58:34.663Z,14.15
2022-08-08T05:01:11.131Z,13.40
2022-08-08T05:04:10.693Z,9.52
2022-08-08T05:06:43.111Z,9.48
2022-08-08T05:09:13.324Z,6.72
2022-08-08T05:11:47.802Z,13.30
2022-08-08T05:14:26.570Z,9.40
2022-08-08T05:17:01.549Z,10.70
2022-08-08T05:20:10.911Z,12.75
2022-08-08T05:22:41.873Z,12.68
2022-08-08T05:25:11.385Z,8.68
2022-08-08T05:27:41.441Z,13.77
2022-08-08T05:30:11.514Z,15.53
2022-08-08T05:32:46.298Z,15.45
2022-08-08T05:35:23.523Z,9.82
2022-08-08T05:38:02.899Z,8.65
2022-08-08T05:40:57.812Z,13.15
2022-08-08T05:43:39.392Z,12.77
2022-08-08T05:46:24.523Z,9.10
2022-08-08T05:48:54.809Z,10.88
2022-08-08T05:51:28.188Z,9.35
2022-08-08T05:54:27.625Z,12.52
2022-08-08T05:57:15.487Z,10.00
2022-08-08T06:00:22.989Z,18.10
2022-08-08T06:03:07.493Z,7.32
2022-08-08T06:06:06.709Z,9.57
2022-08-08T06:09:58.972Z,8.68
2022-08-08T06:11:56.095Z,9.93
2022-08-08T06:14:26.831Z,13.43
2022-08-08T06:17:03.656Z,7.17
2022-08-08T06:19:51.065Z,14.70
2022-08-08T06:22:35.463Z,6.55
2022-08-08T06:25:10.383Z,8.02
2022-08-08T06:28:00.701Z,8.00
2022-08-08T06:30:33.522Z,8.60
2022-08-08T06:33:05.801Z,9.25
2022-08-08T06:36:09.284Z,8.38
2022-08-08T06:38:37.832Z,9.80
2022-08-08T06:41:13.411Z,11.65
2022-08-08T06:43:47.474Z,7.93
2022-08-08T06:46:23.717Z,9.52
2022-08-08T06:48:56.024Z,6.82
2022-08-08T06:51:25.326Z,8.82
2022-08-08T06:54:14.411Z,9.77
2022-08-08T06:56:51.537Z,7.47
2022-08-08T06:59:22.196Z,7.93
2022-08-08T07:02:26.531Z,6.60
2022-08-08T07:04:58.603Z,8.20
2022-08-08T07:07:55.387Z,10.15
2022-08-08T07:10:42.052Z,8.02
2022-08-08T07:13:18.537Z,9.00
2022-08-08T07:16:06.215Z,9.60
2022-08-08T07:19:06.532Z,7.07
2022-08-08T07:21:50.719Z,7.47
2022-08-08T07:24:40.789Z,7.97
2022-08-08T07:27:16.728Z,5.28
2022-08-08T07:30:02.234Z,8.80
2022-08-08T07:32:42.235Z,8.77
2022-08-08T07:35:15.369Z,8.23
2022-08-08T07:38:04.305Z,8.52
2022-08-08T07:40:48.468Z,5.03
2022-08-08T07:43:23.156Z,6.70
2022-08-08T07:46:24.043Z,8.23
2022-08-08T07:48:58.711Z,6.63
2022-08-08T07:51:52.974Z,3.85
2022-08-08T07:54:46.301Z,5.57
2022-08-08T07:58:13.805Z,7.03
2022-08-08T08:00:52.286Z,5.72
2022-08-08T08:03:41.493Z,5.15
2022-08-08T08:06:17.801Z,5.72
2022-08-08T08:08:55.522Z,6.07
2022-08-08T08:11:33.826Z,4.72
2022-08-08T08:14:32.671Z,4.55
2022-08-08T08:17:03.553Z,4.35
2022-08-08T08:19:45.891Z,5.90
2022-08-08T08:22:31.336Z,4.03
2022-08-08T08:25:08.136Z,8.20
2022-08-08T08:27:39.471Z,6.57
2022-08-08T08:30:16.256Z,6.28
2022-08-08T08:32:51.324Z,4.20
2022-08-08T08:35:30.070Z,5.82
2022-08-08T08:38:17.910Z,5.53
2022-08-08T08:40:55.636Z,5.30
2022-08-08T08:43:26.861Z,5.97
2022-08-08T08:46:03.619Z,4.95
2022-08-08T08:48:37.342Z,6.28
2022-08-08T08:51:19.070Z,5.10
2022-08-08T08:53:59.281Z,3.63
2022-08-08T08:56:36.197Z,4.57
2022-08-08T08:59:15.358Z,3.47
2022-08-08T09:01:52.066Z,3.65
2022-08-08T09:04:38.790Z,4.65
2022-08-08T09:07:22.861Z,3.40
2022-08-08T09:09:57.437Z,2.85
2022-08-08T09:12:34.225Z,5.82
2022-08-08T09:15:08.623Z,4.80
2022-08-08T09:17:52.370Z,4.82
2022-08-08T09:22:01.962Z,5.30
2022-08-08T09:23:17.265Z,6.90
2022-08-08T09:26:09.512Z,5.35
2022-08-08T09:28:44.226Z,2.97
2022-08-08T09:31:56.116Z,5.45
2022-08-08T09:34:34.627Z,6.45
2022-08-08T09:37:57.833Z,3.38
2022-08-08T09:40:11.369Z,5.13
2022-08-08T09:42:51.661Z,3.50
2022-08-08T09:46:01.029Z,3.78
2022-08-08T09:48:17.919Z,4.40
2022-08-08T09:50:56.451Z,3.22
2022-08-08T09:53:59.940Z,3.38
2022-08-08T09:56:25.505Z,3.78
2022-08-08T09:59:15.299Z,3.13
2022-08-08T10:01:59.752Z,4.20
2022-08-08T10:04:41.568Z,3.55
2022-08-08T10:07:17.442Z,3.75
2022-08-08T10:10:00.632Z,4.90
2022-08-08T10:12:54.328Z,9.52
2022-08-08T10:15:28.626Z,4.70
2022-08-08T10:18:09.219Z,5.95
2022-08-08T10:20:57.545Z,6.07
2022-08-08T10:23:41.959Z,10.30
2022-08-08T10:26:52.370Z,16.80
2022-08-08T10:29:57.071Z,8.55
2022-08-08T10:32:40.422Z,9.32
2022-08-08T10:36:08.501Z,11.70
2022-08-08T10:38:16.434Z,11.55
2022-08-08T10:40:45.968Z,15.27
2022-08-08T10:43:14.700Z,12.75
2022-08-08T10:45:56.947Z,12.10
2022-08-08T10:48:57.610Z,11.65
2022-08-08T10:51:31.086Z,15.30
2022-08-08T10:54:03.392Z,13.95
2022-08-08T10:56:36.269Z,17.05
2022-08-08T10:59:09.645Z,12.10
2022-08-08T11:01:39.530Z,12.43
2022-08-08T11:04:10.794Z,13.25
2022-08-08T11:06:41.851Z,13.18
2022-08-08T11:09:19.725Z,13.50
2022-08-08T11:12:06.556Z,10.35
2022-08-08T11:14:57.220Z,8.80
2022-08-08T11:17:58.278Z,12.02
2022-08-08T11:20:25.002Z,12.50
2022-08-08T11:22:59.113Z,11.93
2022-08-08T11:28:29.455Z,12.65
2022-08-08T11:31:03.676Z,13.95
2022-08-08T11:33:52.613Z,12.93
2022-08-08T11:36:27.803Z,11.02
2022-08-08T11:38:58.193Z,9.90
2022-08-08T11:41:33.582Z,11.18
2022-08-08T11:44:05.419Z,8.13
2022-08-08T11:49:09.604Z,9.88
2022-08-08T11:51:49.499Z,9.18
2022-08-08T11:54:38.246Z,9.38
2022-08-08T11:57:17.914Z,8.68
2022-08-08T12:00:05.601Z,8.90
2022-08-08T12:02:54.825Z,7.18
2022-08-08T12:05:41.586Z,7.43
2022-08-08T12:08:10.437Z,8.07
2022-08-08T12:10:51.586Z,7.97
2022-08-08T12:13:37.834Z,9.00
2022-08-08T12:16:17.373Z,8.95
2022-08-08T12:18:54.157Z,9.27
2022-08-08T12:21:59.877Z,8.73
2022-08-08T12:24:19.515Z,8.10
2022-08-08T12:26:50.751Z,7.32
2022-08-08T12:29:25.835Z,7.57
2022-08-08T12:32:17.215Z,5.78
2022-08-08T12:35:04.246Z,6.47
2022-08-08T12:37:43.466Z,6.10
2022-08-08T12:41:26.992Z,7.20
2022-08-08T12:44:11.035Z,8.45
2022-08-08T12:46:39.362Z,5.88
2022-08-08T12:49:40.092Z,4.47
2022-08-08T12:52:00.102Z,6.43
2022-08-08T12:54:36.311Z,4.78
2022-08-08T12:57:17.083Z,6.45
2022-08-08T13:00:04.971Z,6.93
2022-08-08T13:02:37.847Z,4.93
2022-08-08T13:05:26.641Z,7.38
2022-08-08T13:08:21.376Z,6.70
2022-08-08T13:10:58.504Z,5.78
2022-08-08T13:13:34.881Z,7.68
2022-08-08T13:16:25.915Z,5.88
2022-08-08T13:19:05.474Z,7.22
2022-08-08T13:21:53.465Z,6.80
2022-08-08T13:24:40.904Z,8.60
2022-08-08T13:27:35.319Z,7.55
2022-08-08T13:30:06.731Z,5.50
2022-08-08T13:32:39.514Z,4.30
2022-08-08T13:35:24.109Z,6.38
2022-08-08T13:38:07.238Z,6.32
2022-08-08T13:40:40.923Z,4.97
2022-08-08T13:43:11.021Z,5.60
2022-08-08T13:45:40.970Z,4.93
2022-08-08T13:48:14.367Z,4.53
2022-08-08T13:50:50.947Z,6.22
2022-08-08T13:53:33.782Z,5.90
2022-08-08T13:56:05.997Z,6.30
2022-08-08T13:58:35.531Z,8.23
2022-08-08T14:01:18.057Z,4.82
2022-08-08T14:03:58.337Z,4.72
2022-08-08T14:06:33.378Z,5.35
2022-08-08T14:09:24.523Z,3.70
2022-08-08T14:11:51.703Z,5.40
2022-08-08T14:14:27.272Z,5.22
2022-08-08T14:16:57.453Z,4.85
2022-08-08T14:22:24.764Z,3.53
2022-08-08T14:27:27.133Z,5.15
2022-08-08T14:30:18.250Z,4.90
2022-08-08T14:32:53.277Z,4.13
2022-08-08T14:35:35.257Z,3.30
2022-08-08T14:38:34.824Z,5.95
2022-08-08T14:41:18.557Z,5.72
2022-08-08T14:44:11.120Z,4.47
2022-08-08T14:46:41.824Z,3.78
2022-08-08T14:49:20.524Z,5.10
2022-08-08T14:52:08.471Z,4.30
2022-08-08T14:54:48.166Z,5.07
2022-08-08T14:57:17.281Z,5.38
2022-08-08T14:59:50.831Z,5.78
2022-08-08T15:02:25.577Z,6.53
2022-08-08T15:05:10.481Z,6.55
2022-08-08T15:07:41.531Z,4.22
2022-08-08T15:10:14.847Z,3.92
2022-08-08T15:12:44.917Z,5.65
2022-08-08T15:15:18.531Z,5.88
2022-08-08T15:17:49.305Z,4.60
2022-08-08T15:20:19.656Z,4.18
2022-08-08T15:22:48.170Z,6.10
2022-08-08T15:25:29.023Z,4.90
2022-08-08T15:28:32.556Z,3.70
2022-08-08T15:30:48.840Z,5.15
2022-08-08T15:33:35.079Z,5.65
2022-08-08T15:36:07.560Z,9.60
2022-08-08T15:38:36.068Z,7.20
2022-08-08T15:41:09.460Z,8.45
2022-08-08T15:43:38.173Z,9.80
2022-08-08T15:46:06.536Z,8.30
2022-08-08T15:48:38.522Z,5.72
2022-08-08T15:51:11.287Z,9.10
2022-08-08T15:53:49.872Z,9.13
2022-08-08T15:56:19.937Z,8.95
2022-08-08T15:58:50.192Z,7.57
2022-08-08T16:01:21.048Z,9.00
2022-08-08T16:03:52.006Z,8.35
2022-08-08T16:06:28.603Z,8.13
2022-08-08T16:13:00.659Z,13.07
2022-08-08T16:13:20.429Z,8.23
2022-08-08T16:14:39.387Z,6.32
2022-08-08T16:20:13.030Z,8.10
2022-08-08T16:22:42.993Z,7.93
2022-08-08T16:25:18.225Z,7.75
2022-08-08T16:28:23.124Z,7.95
2022-08-08T16:30:43.509Z,8.20
2022-08-08T16:33:13.857Z,5.20
2022-08-08T16:35:42.295Z,6.65
2022-08-08T16:38:26.339Z,4.82
2022-08-08T16:41:01.925Z,6.07
2022-08-08T16:43:30.393Z,8.75
2022-08-08T16:46:44.817Z,5.70
2022-08-08T16:49:05.937Z,6.75
2022-08-08T16:55:04.472Z,9.50
2022-08-08T16:55:06.926Z,8.93
2022-08-08T16:58:14.327Z,8.02
2022-08-08T17:00:12.030Z,6.45
2022-08-08T17:02:55.244Z,6.03
2022-08-08T17:05:42.334Z,6.78
2022-08-08T17:08:14.739Z,7.85
2022-08-08T17:10:53.599Z,7.85
2022-08-08T17:13:50.343Z,6.70
2022-08-08T17:16:16.310Z,6.30
2022-08-08T17:18:45.709Z,7.65
2022-08-08T17:21:17.461Z,7.55
2022-08-08T17:24:00.674Z,5.97
2022-08-08T17:26:31.884Z,5.47
2022-08-08T17:29:04.378Z,7.88
2022-08-08T17:31:44.860Z,6.45
2022-08-08T17:34:53.183Z,8.77
2022-08-08T17:37:09.099Z,5.35
2022-08-08T17:40:03.886Z,8.32
2022-08-08T17:42:26.915Z,4.47
2022-08-08T17:44:57.679Z,6.97
2022-08-08T17:47:28.361Z,9.38
2022-08-08T17:50:07.619Z,3.58
2022-08-08T17:52:37.546Z,6.30
2022-08-08T17:56:07.011Z,7.28
2022-08-08T17:58:19.997Z,7.22
2022-08-08T18:00:56.100Z,7.05
2022-08-08T18:03:26.003Z,8.13
2022-08-08T18:05:54.600Z,7.78
2022-08-08T18:08:38.200Z,9.00
2022-08-08T18:11:16.479Z,8.07
2022-08-08T18:13:46.905Z,15.75
2022-08-08T18:16:20.803Z,9.20
2022-08-08T18:19:17.916Z,9.80
2022-08-08T18:22:01.318Z,8.38
2022-08-08T18:24:31.308Z,8.18
2022-08-08T18:27:06.336Z,5.10
2022-08-08T18:29:45.723Z,7.30
2022-08-08T18:32:17.025Z,7.15
2022-08-08T18:34:49.579Z,14.48
2022-08-08T18:37:33.944Z,12.10
2022-08-08T18:40:03.099Z,7.30
2022-08-08T18:42:31.729Z,9.18
2022-08-08T18:44:59.976Z,6.47
2022-08-08T18:47:37.634Z,11.65
2022-08-08T18:50:06.441Z,8.05
2022-08-08T18:52:34.920Z,6.18
2022-08-08T18:55:10.427Z,6.87
2022-08-08T18:57:44.754Z,9.20
2022-08-08T19:00:20.699Z,12.50
2022-08-08T19:02:55.774Z,8.05
2022-08-08T19:05:37.929Z,10.73
2022-08-08T19:08:25.644Z,6.57
2022-08-08T19:11:01.833Z,10.15
2022-08-08T19:13:53.447Z,7.43
2022-08-08T19:16:23.540Z,7.63
2022-08-08T19:19:01.897Z,9.43
2022-08-08T19:21:33.366Z,7.53
2022-08-08T19:24:42.159Z,9.07
2022-08-08T19:27:05.913Z,7.07
2022-08-08T19:29:42.315Z,9.27
2022-08-08T19:32:13.209Z,9.00
2022-08-08T19:34:57.233Z,9.57
2022-08-08T19:37:43.375Z,7.00
2022-08-08T19:40:16.162Z,8.68
2022-08-08T19:42:49.171Z,9.63
2022-08-08T19:45:58.693Z,8.80
2022-08-08T19:48:29.370Z,10.32
2022-08-08T19:50:57.698Z,9.35
2022-08-08T19:53:52.289Z,7.03
2022-08-08T19:56:39.229Z,11.07
2022-08-08T19:59:07.469Z,10.98
2022-08-08T20:02:01.750Z,10.00
2022-08-08T20:04:25.962Z,9.77
2022-08-08T20:06:56.911Z,9.18
2022-08-08T20:09:25.762Z,9.17
2022-08-08T20:11:59.677Z,10.75
2022-08-08T20:14:35.741Z,6.57
2022-08-08T20:17:11.732Z,9.40
2022-08-08T20:19:43.308Z,12.32
2022-08-08T20:22:20.805Z,5.95
2022-08-08T20:24:56.078Z,11.23
2022-08-08T20:27:33.001Z,13.27
2022-08-08T20:30:53.076Z,14.82
2022-08-08T20:33:18.440Z,16.85
2022-08-08T20:35:58.128Z,12.63
2022-08-08T20:38:32.311Z,9.63
2022-08-08T20:41:05.437Z,12.40
2022-08-08T20:43:43.707Z,13.57
2022-08-08T20:46:17.515Z,11.10
2022-08-08T20:48:51.571Z,8.63
2022-08-08T20:51:20.769Z,9.70
2022-08-08T20:53:58.315Z,14.13
2022-08-08T20:56:35.340Z,9.35
2022-08-08T20:59:20.972Z,8.10
2022-08-08T21:02:06.075Z,11.68
2022-08-08T21:04:37.201Z,10.05
2022-08-08T21:07:08.220Z,7.78
2022-08-08T21:10:02.309Z,8.38
2022-08-08T21:12:32.459Z,9.48
2022-08-08T21:17:36.782Z,11.77
2022-08-08T21:20:06.084Z,9.32
2022-08-08T21:22:34.404Z,10.55
2022-08-08T21:25:04.095Z,11.65
2022-08-08T21:28:06.363Z,10.73
2022-08-08T21:30:22.339Z,10.98
2022-08-08T21:36:13.615Z,9.27
2022-08-08T21:38:17.150Z,7.00
2022-08-08T21:40:55.964Z,14.20
2022-08-08T21:43:33.185Z,7.20
2022-08-08T21:48:03.820Z,7.60
2022-08-08T21:48:56.812Z,11.45
2022-08-08T21:54:31.915Z,9.68
2022-08-08T21:54:53.945Z,8.20
2022-08-08T21:57:09.510Z,13.23
2022-08-08T22:00:01.510Z,12.70
2022-08-08T22:02:26.644Z,7.18
2022-08-08T22:04:59.302Z,7.07
2022-08-08T22:07:34.833Z,15.52
2022-08-08T22:10:32.499Z,10.23
2022-08-08T22:13:17.319Z,7.15
2022-08-08T22:15:59.024Z,9.63
2022-08-08T22:18:31.134Z,8.02
2022-08-08T22:21:14.235Z,10.20
2022-08-08T22:23:51.408Z,7.57
2022-08-08T22:26:27.982Z,9.45
2022-08-08T22:29:14.107Z,11.45
2022-08-08T22:32:01.765Z,10.30
2022-08-08T22:34:32.967Z,7.05
2022-08-08T22:37:01.791Z,7.80
2022-08-08T22:39:45.726Z,6.38
2022-08-08T22:42:27.569Z,9.00
2022-08-08T22:45:00.885Z,6.93
2022-08-08T22:47:34.357Z,7.15
2022-08-08T22:50:09.724Z,7.53
2022-08-08T22:54:33.909Z,11.15
2022-08-08T22:55:59.266Z,8.35
2022-08-08T22:58:33.005Z,5.47
2022-08-08T23:02:01.314Z,9.45
2022-08-08T23:03:57.716Z,5.95
2022-08-08T23:06:26.311Z,9.02
2022-08-08T23:08:58.890Z,6.15
2022-08-08T23:11:31.438Z,6.28
2022-08-08T23:14:21.425Z,6.55
2022-08-08T23:16:57.652Z,5.57
2022-08-08T23:19:30.735Z,6.35
2022-08-08T23:22:04.348Z,7.22
2022-08-08T23:24:41.209Z,3.95
2022-08-08T23:27:17.405Z,5.03
2022-08-08T23:30:03.133Z,6.97
2022-08-08T23:32:33.247Z,7.03
2022-08-08T23:35:08.013Z,7.85
2022-08-08T23:38:00.667Z,6.43
2022-08-08T23:40:25.063Z,4.93
2022-08-08T23:42:53.694Z,9.50
2022-08-08T23:49:05.195Z,5.68
2022-08-08T23:49:08.139Z,6.72
2022-08-08T23:50:59.158Z,4.57
2022-08-08T23:53:55.863Z,6.10
2022-08-08T23:56:31.840Z,8.38
2022-08-08T23:59:02.363Z,7.72
