createdAt,value
2023-09-14T00:00:48.984Z,21.20
2023-09-14T00:03:17.005Z,21.20
2023-09-14T00:05:46.051Z,21.30
2023-09-14T00:08:14.504Z,21.30
2023-09-14T00:10:42.992Z,21.30
2023-09-14T00:13:11.855Z,21.30
2023-09-14T00:15:41.226Z,21.30
2023-09-14T00:18:09.245Z,21.10
2023-09-14T00:20:37.258Z,21.00
2023-09-14T00:23:05.521Z,20.80
2023-09-14T00:25:33.480Z,20.90
2023-09-14T00:28:01.599Z,20.70
2023-09-14T00:30:29.582Z,20.60
2023-09-14T00:32:58.876Z,20.60
2023-09-14T00:35:26.778Z,20.70
2023-09-14T00:37:54.698Z,20.60
2023-09-14T00:40:22.569Z,20.70
2023-09-14T00:42:52.729Z,20.60
2023-09-14T00:45:22.146Z,20.80
2023-09-14T00:47:52.049Z,20.90
2023-09-14T00:50:22.399Z,20.90
2023-09-14T00:52:54.134Z,20.70
2023-09-14T00:55:22.383Z,20.80
2023-09-14T00:57:51.699Z,20.80
2023-09-14T01:00:19.993Z,20.70
2023-09-14T01:02:51.873Z,20.60
2023-09-14T01:05:21.642Z,20.40
2023-09-14T01:07:49.916Z,20.60
2023-09-14T01:10:18.228Z,20.70
2023-09-14T01:12:48.917Z,20.60
2023-09-14T01:15:21.412Z,20.60
2023-09-14T01:18:00.518Z,20.60
2023-09-14T01:20:58.156Z,20.50
2023-09-14T01:23:39.687Z,20.60
2023-09-14T01:26:11.843Z,20.70
2023-09-14T01:28:39.971Z,20.60
2023-09-14T01:31:08.002Z,20.60
2023-09-14T01:33:37.403Z,20.70
2023-09-14T01:36:12.587Z,20.50
2023-09-14T01:38:41.465Z,20.50
2023-09-14T01:41:11.554Z,20.50
2023-09-14T01:43:41.506Z,20.50
2023-09-14T01:46:09.973Z,20.60
2023-09-14T01:48:38.052Z,20.50
2023-09-14T01:51:05.947Z,20.50
2023-09-14T01:53:34.044Z,20.40
2023-09-14T01:56:02.007Z,20.30
2023-09-14T01:58:33.026Z,20.50
2023-09-14T02:01:01.015Z,20.50
2023-09-14T02:03:28.988Z,20.40
2023-09-14T02:05:59.770Z,20.20
2023-09-14T02:08:28.088Z,20.30
2023-09-14T02:10:56.834Z,20.20
2023-09-14T02:13:26.253Z,20.30
2023-09-14T02:15:55.663Z,20.40
2023-09-14T02:18:23.700Z,20.30
2023-09-14T02:20:51.593Z,20.20
2023-09-14T02:23:20.127Z,20.20
2023-09-14T02:25:48.478Z,20.10
2023-09-14T02:28:16.436Z,20.10
2023-09-14T02:30:44.853Z,20.20
2023-09-14T02:33:14.123Z,20.30
2023-09-14T02:35:42.762Z,20.40
2023-09-14T02:38:10.858Z,20.30
2023-09-14T02:40:38.755Z,20.30
2023-09-14T02:43:06.718Z,20.30
2023-09-14T02:45:34.752Z,20.30
2023-09-14T02:48:02.807Z,20.40
2023-09-14T02:50:32.155Z,20.40
2023-09-14T02:53:00.046Z,20.20
2023-09-14T02:55:27.944Z,20.10
2023-09-14T02:57:55.862Z,20.00
2023-09-14T03:00:25.279Z,20.00
2023-09-14T03:02:54.095Z,20.10
2023-09-14T03:05:22.023Z,20.10
2023-09-14T03:07:51.299Z,20.10
2023-09-14T03:10:19.356Z,20.30
2023-09-14T03:12:47.272Z,20.40
2023-09-14T03:15:15.394Z,20.40
2023-09-14T03:17:43.590Z,20.00
2023-09-14T03:20:12.620Z,19.80
2023-09-14T03:22:40.526Z,19.80
2023-09-14T03:25:10.575Z,20.00
2023-09-14T03:27:39.785Z,20.00
2023-09-14T03:30:10.103Z,20.00
2023-09-14T03:32:38.095Z,19.90
2023-09-14T03:35:06.769Z,19.80
2023-09-14T03:37:36.758Z,19.90
2023-09-14T03:40:09.278Z,19.90
2023-09-14T03:42:39.715Z,19.90
2023-09-14T03:45:10.108Z,20.00
2023-09-14T03:47:38.070Z,19.70
2023-09-14T03:50:06.695Z,19.50
2023-09-14T03:52:34.636Z,19.50
2023-09-14T03:55:02.894Z,19.50
2023-09-14T03:57:30.926Z,19.70
2023-09-14T04:00:00.960Z,19.70
2023-09-14T04:02:30.311Z,19.80
2023-09-14T04:04:58.300Z,19.70
2023-09-14T04:07:26.192Z,19.80
2023-09-14T04:09:54.190Z,19.90
2023-09-14T04:12:22.073Z,19.90
2023-09-14T04:14:49.971Z,19.80
2023-09-14T04:17:19.268Z,19.60
2023-09-14T04:19:49.142Z,19.60
2023-09-14T04:22:17.224Z,19.80
2023-09-14T04:24:45.300Z,19.80
2023-09-14T04:27:13.309Z,20.00
2023-09-14T04:29:41.906Z,19.80
2023-09-14T04:32:09.836Z,19.90
2023-09-14T04:34:39.574Z,19.60
2023-09-14T04:37:07.603Z,19.60
2023-09-14T04:39:36.674Z,19.30
2023-09-14T04:42:05.030Z,19.50
2023-09-14T04:44:33.009Z,19.60
2023-09-14T04:47:02.499Z,19.60
2023-09-14T04:49:30.491Z,19.30
2023-09-14T04:51:59.968Z,20.20
2023-09-14T04:54:26.946Z,20.80
2023-09-14T04:56:54.890Z,21.20
2023-09-14T04:59:25.168Z,21.50
2023-09-14T05:01:53.165Z,21.90
2023-09-14T05:04:21.778Z,22.30
2023-09-14T05:06:49.783Z,22.60
2023-09-14T05:09:19.041Z,22.70
2023-09-14T05:11:46.981Z,22.90
2023-09-14T05:14:14.965Z,23.10
2023-09-14T05:16:43.326Z,23.10
2023-09-14T05:19:11.336Z,23.10
2023-09-14T05:21:40.355Z,23.20
2023-09-14T05:24:08.665Z,23.30
2023-09-14T05:26:37.968Z,23.30
2023-09-14T05:29:05.955Z,23.40
2023-09-14T05:31:33.966Z,23.40
2023-09-14T05:34:02.115Z,23.40
2023-09-14T05:36:30.092Z,23.40
2023-09-14T05:38:58.010Z,23.50
2023-09-14T05:41:26.347Z,23.50
2023-09-14T05:43:55.604Z,23.60
2023-09-14T05:46:23.648Z,23.60
2023-09-14T05:48:52.737Z,23.70
2023-09-14T05:51:21.056Z,23.70
2023-09-14T05:53:49.330Z,23.80
2023-09-14T05:56:17.311Z,23.70
2023-09-14T05:58:48.390Z,23.70
2023-09-14T06:01:19.995Z,23.30
2023-09-14T06:03:49.204Z,22.80
2023-09-14T06:06:17.747Z,22.40
2023-09-14T06:08:45.819Z,22.10
2023-09-14T06:11:14.101Z,22.00
2023-09-14T06:13:42.095Z,21.90
2023-09-14T06:16:10.181Z,21.90
2023-09-14T06:18:39.523Z,21.10
2023-09-14T06:21:07.452Z,19.80
2023-09-14T06:23:35.342Z,19.30
2023-09-14T06:28:31.496Z,17.90
2023-09-14T06:30:59.581Z,17.50
2023-09-14T06:33:27.597Z,17.30
2023-09-14T06:35:56.963Z,17.10
2023-09-14T06:38:24.881Z,17.20
2023-09-14T06:40:52.771Z,17.20
2023-09-14T06:43:20.688Z,17.10
2023-09-14T06:45:48.743Z,17.00
2023-09-14T06:48:16.724Z,17.20
2023-09-14T06:50:45.001Z,17.10
2023-09-14T06:53:14.269Z,16.80
2023-09-14T06:55:42.167Z,16.60
2023-09-14T06:58:10.259Z,16.60
2023-09-14T07:00:38.293Z,16.40
2023-09-14T07:03:06.967Z,16.60
2023-09-14T07:05:36.151Z,16.60
2023-09-14T07:08:04.235Z,16.60
2023-09-14T07:10:34.607Z,16.70
2023-09-14T07:13:02.687Z,16.70
2023-09-14T07:15:30.655Z,17.10
2023-09-14T07:17:58.580Z,17.40
2023-09-14T07:20:26.529Z,17.40
2023-09-14T07:22:55.121Z,17.50
2023-09-14T07:25:23.127Z,17.60
2023-09-14T07:27:52.461Z,17.80
2023-09-14T07:30:20.632Z,17.90
2023-09-14T07:32:48.603Z,17.80
2023-09-14T07:35:16.578Z,17.90
2023-09-14T07:37:44.465Z,18.10
2023-09-14T07:40:13.034Z,18.70
2023-09-14T07:42:41.123Z,19.10
2023-09-14T07:45:11.154Z,19.40
2023-09-14T07:47:39.163Z,19.40
2023-09-14T07:50:08.602Z,20.40
2023-09-14T07:52:36.562Z,21.20
2023-09-14T07:55:05.562Z,21.90
2023-09-14T07:57:33.487Z,22.30
2023-09-14T08:00:01.348Z,22.60
2023-09-14T08:02:31.089Z,22.80
2023-09-14T08:04:59.113Z,23.10
2023-09-14T08:07:28.240Z,23.00
2023-09-14T08:09:56.151Z,23.10
2023-09-14T08:12:24.113Z,23.10
2023-09-14T08:14:52.001Z,23.30
2023-09-14T08:17:19.975Z,23.30
2023-09-14T08:19:49.385Z,23.60
2023-09-14T08:22:21.526Z,23.40
2023-09-14T08:24:49.544Z,23.70
2023-09-14T08:27:17.535Z,23.70
2023-09-14T08:29:46.413Z,23.90
2023-09-14T08:32:14.374Z,23.60
2023-09-14T08:34:42.360Z,23.70
2023-09-14T08:37:12.138Z,23.80
2023-09-14T08:39:40.481Z,23.70
2023-09-14T08:42:08.408Z,23.60
2023-09-14T08:44:36.726Z,23.70
2023-09-14T08:47:05.035Z,23.80
2023-09-14T08:49:35.565Z,23.80
2023-09-14T08:52:04.033Z,23.40
2023-09-14T08:54:33.579Z,23.40
2023-09-14T08:57:04.204Z,23.40
2023-09-14T08:59:32.785Z,23.40
2023-09-14T09:05:29.779Z,23.90
2023-09-14T09:11:41.195Z,22.60
2023-09-14T09:14:09.104Z,23.30
2023-09-14T09:16:37.077Z,23.80
2023-09-14T09:19:09.275Z,23.40
2023-09-14T09:21:38.726Z,23.80
2023-09-14T09:24:07.967Z,24.00
2023-09-14T09:26:37.374Z,23.80
2023-09-14T09:29:16.841Z,24.20
2023-09-14T09:31:46.577Z,24.60
2023-09-14T09:34:15.601Z,24.60
2023-09-14T09:36:43.788Z,24.20
2023-09-14T09:39:14.436Z,23.80
2023-09-14T09:41:42.611Z,24.10
2023-09-14T09:44:11.321Z,24.40
2023-09-14T09:46:40.746Z,23.60
2023-09-14T09:49:19.450Z,24.10
2023-09-14T09:51:48.024Z,24.40
2023-09-14T09:54:15.909Z,24.20
2023-09-14T09:56:44.740Z,24.40
2023-09-14T09:59:14.273Z,24.60
2023-09-14T10:01:47.080Z,24.60
2023-09-14T10:04:16.872Z,24.90
2023-09-14T10:06:52.010Z,23.80
2023-09-14T10:09:20.077Z,23.60
2023-09-14T10:11:49.348Z,23.40
2023-09-14T10:14:20.567Z,23.80
2023-09-14T10:16:50.782Z,24.10
2023-09-14T10:19:22.055Z,23.90
2023-09-14T10:21:53.395Z,23.90
2023-09-14T10:24:23.053Z,24.60
2023-09-14T10:26:52.056Z,24.80
2023-09-14T10:29:21.892Z,24.70
2023-09-14T10:31:54.555Z,24.20
2023-09-14T10:34:23.610Z,23.70
2023-09-14T10:36:54.285Z,24.10
2023-09-14T10:39:25.243Z,24.30
2023-09-14T10:41:53.693Z,23.60
2023-09-14T10:44:22.799Z,23.10
2023-09-14T10:46:56.839Z,22.50
2023-09-14T10:49:27.983Z,22.80
2023-09-14T10:51:57.224Z,23.10
2023-09-14T10:54:26.631Z,22.90
2023-09-14T10:56:57.860Z,22.40
2023-09-14T10:59:50.251Z,22.50
2023-09-14T11:03:15.772Z,23.10
2023-09-14T11:05:48.348Z,23.20
2023-09-14T11:08:18.066Z,23.30
2023-09-14T11:10:58.438Z,22.90
2023-09-14T11:13:36.765Z,22.00
2023-09-14T11:16:15.487Z,22.30
2023-09-14T11:18:59.358Z,22.30
2023-09-14T11:21:48.811Z,22.20
2023-09-14T11:24:18.865Z,21.40
2023-09-14T11:26:52.821Z,21.70
2023-09-14T11:29:25.333Z,22.00
2023-09-14T11:32:02.118Z,22.70
2023-09-14T11:34:39.202Z,22.90
2023-09-14T11:37:15.596Z,23.10
2023-09-14T11:39:58.288Z,22.20
2023-09-14T11:42:30.146Z,22.20
2023-09-14T11:45:12.393Z,22.00
2023-09-14T11:47:46.067Z,21.70
2023-09-14T11:50:16.568Z,21.60
2023-09-14T11:52:45.927Z,21.60
2023-09-14T11:55:16.715Z,22.00
2023-09-14T11:57:44.644Z,22.10
2023-09-14T12:00:14.045Z,21.90
2023-09-14T12:02:42.110Z,22.00
2023-09-14T12:05:11.165Z,22.00
2023-09-14T12:07:40.468Z,21.90
2023-09-14T12:10:19.516Z,21.80
2023-09-14T12:12:47.750Z,21.20
2023-09-14T12:15:20.568Z,21.50
2023-09-14T12:17:52.075Z,21.50
2023-09-14T12:20:20.552Z,21.50
2023-09-14T12:22:50.033Z,21.50
2023-09-14T12:25:19.614Z,21.80
2023-09-14T12:27:47.944Z,21.70
2023-09-14T12:30:17.557Z,21.50
2023-09-14T12:32:45.599Z,21.20
2023-09-14T12:35:13.748Z,21.50
2023-09-14T12:37:41.847Z,21.50
2023-09-14T12:40:13.904Z,21.50
2023-09-14T12:42:43.752Z,21.20
2023-09-14T12:45:13.553Z,21.30
2023-09-14T12:47:41.681Z,21.20
2023-09-14T12:50:16.913Z,21.40
2023-09-14T12:52:45.654Z,21.90
2023-09-14T12:55:19.268Z,21.90
2023-09-14T12:57:48.391Z,21.60
2023-09-14T13:00:17.030Z,21.30
2023-09-14T13:02:46.241Z,21.10
2023-09-14T13:05:15.491Z,21.20
2023-09-14T13:07:48.780Z,21.50
2023-09-14T13:10:21.527Z,21.80
2023-09-14T13:12:54.731Z,21.40
2023-09-14T13:15:24.450Z,21.50
2023-09-14T13:17:54.482Z,21.40
2023-09-14T13:20:23.774Z,21.20
2023-09-14T13:22:51.721Z,21.20
2023-09-14T13:25:21.309Z,21.50
2023-09-14T13:27:49.307Z,21.50
2023-09-14T13:30:17.275Z,21.70
2023-09-14T13:32:45.881Z,21.50
2023-09-14T13:35:15.360Z,21.70
2023-09-14T13:37:44.714Z,21.80
2023-09-14T13:40:20.643Z,21.90
2023-09-14T13:42:51.243Z,21.80
2023-09-14T13:45:21.328Z,21.80
2023-09-14T13:47:51.672Z,22.00
2023-09-14T13:50:21.198Z,21.80
2023-09-14T13:52:49.653Z,21.30
2023-09-14T13:55:22.029Z,21.10
2023-09-14T13:57:51.403Z,21.10
2023-09-14T14:00:20.487Z,21.30
2023-09-14T14:02:50.272Z,21.40
2023-09-14T14:05:19.048Z,21.40
2023-09-14T14:07:47.075Z,21.70
2023-09-14T14:10:15.334Z,21.70
2023-09-14T14:12:44.294Z,21.70
2023-09-14T14:15:13.797Z,21.80
2023-09-14T14:17:41.955Z,21.80
2023-09-14T14:20:10.678Z,21.90
2023-09-14T14:22:39.043Z,21.80
2023-09-14T14:25:08.714Z,21.90
2023-09-14T14:27:40.007Z,21.80
2023-09-14T14:30:09.524Z,21.80
2023-09-14T14:32:38.883Z,21.70
2023-09-14T14:35:08.432Z,21.40
2023-09-14T14:37:36.397Z,21.30
2023-09-14T14:40:06.046Z,21.40
2023-09-14T14:42:34.563Z,21.50
2023-09-14T14:45:02.702Z,21.40
2023-09-14T14:47:30.603Z,21.10
2023-09-14T14:49:59.890Z,21.50
2023-09-14T14:52:27.807Z,21.60
2023-09-14T14:54:55.760Z,21.40
2023-09-14T14:57:23.834Z,21.10
2023-09-14T14:59:51.776Z,21.10
2023-09-14T15:02:19.670Z,21.40
2023-09-14T15:04:47.551Z,21.70
2023-09-14T15:07:16.849Z,21.70
2023-09-14T15:09:44.777Z,21.80
2023-09-14T15:12:12.730Z,21.60
2023-09-14T15:14:40.619Z,21.20
2023-09-14T15:17:08.515Z,21.40
2023-09-14T15:19:36.494Z,21.50
2023-09-14T15:22:04.737Z,21.70
2023-09-14T15:24:34.324Z,21.50
2023-09-14T15:27:02.254Z,21.60
2023-09-14T15:29:30.143Z,21.70
2023-09-14T15:31:58.426Z,21.80
2023-09-14T15:34:27.045Z,21.90
2023-09-14T15:36:55.090Z,21.70
2023-09-14T15:39:23.702Z,21.70
2023-09-14T15:41:52.952Z,21.60
2023-09-14T15:44:20.849Z,21.70
2023-09-14T15:46:48.802Z,21.10
2023-09-14T15:49:17.800Z,21.60
2023-09-14T15:51:45.807Z,21.80
2023-09-14T15:54:16.434Z,21.80
2023-09-14T15:56:44.567Z,21.40
2023-09-14T15:59:14.333Z,21.60
2023-09-14T16:01:42.283Z,21.10
2023-09-14T16:04:10.615Z,20.70
2023-09-14T16:06:38.609Z,20.80
2023-09-14T16:09:11.315Z,21.10
2023-09-14T16:11:39.263Z,21.10
2023-09-14T16:14:09.069Z,21.00
2023-09-14T16:16:39.517Z,20.80
2023-09-14T16:19:07.521Z,20.50
2023-09-14T16:21:35.663Z,20.00
2023-09-14T16:24:03.902Z,20.00
2023-09-14T16:26:31.764Z,20.50
2023-09-14T16:28:59.742Z,21.00
2023-09-14T16:31:28.164Z,20.80
2023-09-14T16:33:57.505Z,20.80
2023-09-14T16:36:25.472Z,20.70
2023-09-14T16:38:59.304Z,20.60
2023-09-14T16:41:27.199Z,20.60
2023-09-14T16:43:55.170Z,20.50
2023-09-14T16:46:23.990Z,20.70
2023-09-14T16:48:52.068Z,20.70
2023-09-14T16:51:22.075Z,20.60
2023-09-14T16:53:51.076Z,20.50
2023-09-14T16:56:19.000Z,20.60
2023-09-14T16:58:47.229Z,20.60
2023-09-14T17:01:15.334Z,20.50
2023-09-14T17:03:44.168Z,20.40
2023-09-14T17:06:12.146Z,20.40
2023-09-14T17:08:41.614Z,20.30
2023-09-14T17:11:09.516Z,20.30
2023-09-14T17:13:37.399Z,20.30
2023-09-14T17:16:05.504Z,20.30
2023-09-14T17:18:34.276Z,20.40
2023-09-14T17:21:02.196Z,20.30
2023-09-14T17:23:30.457Z,20.30
2023-09-14T17:25:59.664Z,20.40
2023-09-14T17:28:28.558Z,20.30
2023-09-14T17:30:57.065Z,20.10
2023-09-14T17:33:25.005Z,20.20
2023-09-14T17:35:53.309Z,20.30
2023-09-14T17:38:21.233Z,20.30
2023-09-14T17:40:49.159Z,20.30
2023-09-14T17:43:18.537Z,20.20
2023-09-14T17:45:46.496Z,20.10
2023-09-14T17:48:14.475Z,20.30
2023-09-14T17:50:44.017Z,20.40
2023-09-14T17:53:13.387Z,20.40
2023-09-14T17:55:41.335Z,20.50
2023-09-14T17:58:10.892Z,20.40
2023-09-14T18:00:40.217Z,20.30
2023-09-14T18:03:08.639Z,19.70
2023-09-14T18:05:37.459Z,19.60
2023-09-14T18:08:05.943Z,19.70
2023-09-14T18:10:34.916Z,19.90
2023-09-14T18:13:03.063Z,19.90
2023-09-14T18:15:31.242Z,19.70
2023-09-14T18:18:00.527Z,19.60
2023-09-14T18:20:29.051Z,19.60
2023-09-14T18:22:57.033Z,19.60
2023-09-14T18:25:26.397Z,19.40
2023-09-14T18:27:55.015Z,19.10
2023-09-14T18:30:22.990Z,19.00
2023-09-14T18:32:54.976Z,18.90
2023-09-14T18:35:24.429Z,18.90
2023-09-14T18:37:52.511Z,18.80
2023-09-14T18:40:21.608Z,18.70
2023-09-14T18:42:49.941Z,19.10
2023-09-14T18:45:18.079Z,20.30
2023-09-14T18:47:45.994Z,21.10
2023-09-14T18:50:13.903Z,21.70
2023-09-14T18:52:45.749Z,22.00
2023-09-14T18:55:14.799Z,22.30
2023-09-14T18:57:43.102Z,22.50
2023-09-14T19:00:13.252Z,22.70
2023-09-14T19:02:42.078Z,22.90
2023-09-14T19:05:10.655Z,23.10
2023-09-14T19:07:38.643Z,23.20
2023-09-14T19:10:09.382Z,23.30
2023-09-14T19:12:37.420Z,23.40
2023-09-14T19:15:05.989Z,23.40
2023-09-14T19:17:33.886Z,23.50
2023-09-14T19:20:05.550Z,23.60
2023-09-14T19:22:33.628Z,23.60
2023-09-14T19:25:01.642Z,23.70
2023-09-14T19:27:32.788Z,23.80
2023-09-14T19:30:00.913Z,23.80
2023-09-14T19:32:29.717Z,23.80
2023-09-14T19:34:57.723Z,23.80
2023-09-14T19:37:26.291Z,23.90
2023-09-14T19:39:54.332Z,23.90
2023-09-14T19:42:22.299Z,23.90
2023-09-14T19:44:54.299Z,23.90
2023-09-14T19:47:24.436Z,24.00
2023-09-14T19:49:52.378Z,24.00
2023-09-14T19:52:22.861Z,24.00
2023-09-14T19:54:50.948Z,24.10
2023-09-14T19:57:24.561Z,23.70
2023-09-14T19:59:54.091Z,23.20
2023-09-14T20:02:22.392Z,22.70
2023-09-14T20:04:50.380Z,22.50
2023-09-14T20:07:18.268Z,22.40
2023-09-14T20:09:46.190Z,22.30
2023-09-14T20:12:17.094Z,21.80
2023-09-14T20:14:48.473Z,21.60
2023-09-14T20:17:17.840Z,21.50
2023-09-14T20:19:46.229Z,21.40
2023-09-14T20:22:14.299Z,21.30
2023-09-14T20:24:42.317Z,21.30
2023-09-14T20:27:12.598Z,21.30
2023-09-14T20:29:40.542Z,21.30
2023-09-14T20:32:08.615Z,21.40
2023-09-14T20:34:37.939Z,21.10
2023-09-14T20:37:08.217Z,21.20
2023-09-14T20:39:36.198Z,21.00
2023-09-14T20:42:05.014Z,20.80
2023-09-14T20:44:32.944Z,20.90
2023-09-14T20:47:00.839Z,20.90
2023-09-14T20:49:29.105Z,21.00
2023-09-14T20:51:58.385Z,21.00
2023-09-14T20:54:26.345Z,20.90
2023-09-14T20:56:54.317Z,20.90
2023-09-14T20:59:23.724Z,20.80
2023-09-14T21:01:52.816Z,20.60
2023-09-14T21:04:20.745Z,20.60
2023-09-14T21:06:48.679Z,20.60
2023-09-14T21:09:17.920Z,20.40
2023-09-14T21:11:45.839Z,20.70
2023-09-14T21:14:13.724Z,20.70
2023-09-14T21:16:41.761Z,20.60
2023-09-14T21:19:09.759Z,20.70
2023-09-14T21:21:38.004Z,20.90
2023-09-14T21:24:06.229Z,20.90
2023-09-14T21:26:35.510Z,20.80
2023-09-14T21:29:03.439Z,20.50
2023-09-14T21:31:32.425Z,20.60
2023-09-14T21:34:00.867Z,20.60
2023-09-14T21:36:28.764Z,20.70
2023-09-14T21:38:58.169Z,20.50
2023-09-14T21:41:26.069Z,20.40
2023-09-14T21:43:55.319Z,20.30
2023-09-14T21:46:23.234Z,20.40
2023-09-14T21:48:51.542Z,20.40
2023-09-14T21:51:20.178Z,20.40
2023-09-14T21:53:48.442Z,20.40
2023-09-14T21:56:16.370Z,20.50
2023-09-14T21:58:44.289Z,20.50
2023-09-14T22:01:13.619Z,20.50
2023-09-14T22:03:51.143Z,20.50
2023-09-14T22:06:24.840Z,20.50
2023-09-14T22:08:54.223Z,20.40
2023-09-14T22:11:22.301Z,20.40
2023-09-14T22:13:50.278Z,20.40
2023-09-14T22:16:19.727Z,20.40
2023-09-14T22:18:48.516Z,20.30
2023-09-14T22:21:20.478Z,20.20
2023-09-14T22:23:48.989Z,20.20
2023-09-14T22:26:17.328Z,20.20
2023-09-14T22:28:45.657Z,20.10
2023-09-14T22:31:14.164Z,20.10
2023-09-14T22:33:44.093Z,20.10
2023-09-14T22:36:12.512Z,20.10
2023-09-14T22:38:41.015Z,19.90
2023-09-14T22:41:08.932Z,19.60
2023-09-14T22:43:36.823Z,19.80
2023-09-14T22:46:04.963Z,19.80
2023-09-14T22:48:32.932Z,19.80
2023-09-14T22:51:11.854Z,19.90
2023-09-14T22:53:39.768Z,19.80
2023-09-14T22:56:15.831Z,19.80
2023-09-14T22:58:45.031Z,19.90
2023-09-14T23:01:13.505Z,19.70
2023-09-14T23:03:42.159Z,19.70
2023-09-14T23:06:13.518Z,19.90
2023-09-14T23:08:42.675Z,19.80
2023-09-14T23:11:13.130Z,19.70
2023-09-14T23:13:41.271Z,19.60
2023-09-14T23:16:10.074Z,19.90
2023-09-14T23:18:38.670Z,19.80
2023-09-14T23:21:06.657Z,19.60
2023-09-14T23:23:35.876Z,19.50
2023-09-14T23:26:07.023Z,19.60
2023-09-14T23:28:36.176Z,19.70
2023-09-14T23:31:05.166Z,19.70
2023-09-14T23:33:35.637Z,19.50
2023-09-14T23:36:09.308Z,19.50
2023-09-14T23:38:38.867Z,19.60
2023-09-14T23:41:06.986Z,19.50
2023-09-14T23:43:35.562Z,19.50
2023-09-14T23:46:04.702Z,19.50
2023-09-14T23:48:33.203Z,19.50
2023-09-14T23:51:01.697Z,19.50
2023-09-14T23:53:29.697Z,19.60
2023-09-14T23:55:58.915Z,19.70
2023-09-14T23:58:27.020Z,19.80
