createdAt,value
2018-04-09T00:02:19.559Z,75.10
2018-04-09T00:04:48.002Z,75.40
2018-04-09T00:07:16.415Z,75.40
2018-04-09T00:09:44.490Z,75.40
2018-04-09T00:12:12.539Z,75.50
2018-04-09T00:14:40.735Z,75.60
2018-04-09T00:17:09.111Z,75.70
2018-04-09T00:19:37.041Z,75.90
2018-04-09T00:22:05.561Z,76.00
2018-04-09T00:24:33.935Z,76.50
2018-04-09T00:27:02.310Z,78.70
2018-04-09T00:29:31.197Z,78.10
2018-04-09T00:31:59.481Z,78.10
2018-04-09T00:34:28.572Z,78.10
2018-04-09T00:36:56.747Z,78.10
2018-04-09T00:39:25.241Z,77.80
2018-04-09T00:41:53.195Z,78.40
2018-04-09T00:44:21.257Z,80.60
2018-04-09T00:46:49.334Z,80.90
2018-04-09T00:49:17.616Z,80.60
2018-04-09T00:51:47.586Z,81.90
2018-04-09T00:54:15.601Z,81.90
2018-04-09T00:56:43.565Z,82.00
2018-04-09T00:59:11.706Z,82.00
2018-04-09T01:01:39.915Z,82.80
2018-04-09T01:04:07.970Z,83.30
2018-04-09T01:06:36.146Z,83.80
2018-04-09T01:09:04.645Z,84.00
2018-04-09T01:11:33.117Z,83.90
2018-04-09T01:14:01.145Z,84.00
2018-04-09T01:16:29.460Z,84.70
2018-04-09T01:18:58.356Z,84.60
2018-04-09T01:21:26.730Z,85.10
2018-04-09T01:23:54.594Z,85.40
2018-04-09T01:26:22.466Z,85.70
2018-04-09T01:28:52.070Z,86.30
2018-04-09T01:31:20.241Z,86.20
2018-04-09T01:33:48.543Z,85.90
2018-04-09T01:36:17.206Z,89.10
2018-04-09T01:38:45.441Z,89.10
2018-04-09T01:41:13.353Z,88.60
2018-04-09T01:43:41.417Z,89.00
2018-04-09T01:46:09.860Z,88.20
2018-04-09T01:48:38.046Z,88.30
2018-04-09T01:51:06.140Z,89.00
2018-04-09T01:53:34.515Z,90.10
2018-04-09T01:56:02.392Z,90.40
2018-04-09T01:58:30.695Z,90.50
2018-04-09T02:00:59.934Z,91.50
2018-04-09T02:03:28.136Z,91.50
2018-04-09T02:05:56.371Z,91.60
2018-04-09T02:08:24.693Z,91.70
2018-04-09T02:10:53.065Z,92.50
2018-04-09T02:13:21.442Z,92.40
2018-04-09T02:15:50.022Z,92.50
2018-04-09T02:18:17.975Z,92.60
2018-04-09T02:20:46.066Z,92.70
2018-04-09T02:23:14.729Z,92.90
2018-04-09T02:25:43.000Z,92.90
2018-04-09T02:28:11.200Z,93.20
2018-04-09T02:30:39.073Z,93.60
2018-04-09T02:33:07.629Z,93.50
2018-04-09T02:35:36.033Z,93.60
2018-04-09T02:38:05.801Z,93.40
2018-04-09T02:40:33.706Z,93.40
2018-04-09T02:43:01.982Z,93.50
2018-04-09T02:45:29.946Z,93.80
2018-04-09T02:47:58.221Z,94.10
2018-04-09T02:50:26.155Z,94.00
2018-04-09T02:52:54.265Z,93.90
2018-04-09T02:55:22.437Z,93.80
2018-04-09T02:57:50.796Z,94.10
2018-04-09T03:00:18.997Z,94.50
2018-04-09T03:02:47.266Z,94.50
2018-04-09T03:05:15.563Z,94.60
2018-04-09T03:07:44.645Z,96.00
2018-04-09T03:10:12.703Z,96.50
2018-04-09T03:12:40.777Z,96.70
2018-04-09T03:15:08.856Z,96.20
2018-04-09T03:17:37.242Z,97.00
2018-04-09T03:20:05.807Z,96.60
2018-04-09T03:22:35.828Z,96.70
2018-04-09T03:25:04.525Z,96.60
2018-04-09T03:27:32.590Z,96.60
2018-04-09T03:30:01.066Z,96.90
2018-04-09T03:32:29.304Z,97.10
2018-04-09T03:34:57.616Z,96.60
2018-04-09T03:37:25.667Z,96.40
2018-04-09T03:39:53.551Z,97.00
2018-04-09T03:42:21.868Z,97.60
2018-04-09T03:44:49.975Z,97.40
2018-04-09T03:47:18.230Z,97.60
2018-04-09T03:49:46.453Z,97.00
2018-04-09T03:52:14.991Z,96.50
2018-04-09T03:54:43.406Z,96.70
2018-04-09T03:57:11.581Z,96.20
2018-04-09T03:59:39.728Z,96.80
2018-04-09T04:02:08.245Z,96.70
2018-04-09T04:04:36.642Z,97.00
2018-04-09T04:07:05.583Z,99.20
2018-04-09T04:09:33.880Z,99.20
2018-04-09T04:12:02.041Z,98.80
2018-04-09T04:14:30.362Z,98.50
2018-04-09T04:17:10.794Z,99.70
2018-04-09T04:19:57.212Z,99.60
2018-04-09T04:22:36.035Z,99.10
2018-04-09T04:25:11.451Z,97.90
2018-04-09T04:27:40.454Z,97.40
2018-04-09T04:30:09.169Z,97.40
2018-04-09T04:32:38.562Z,98.00
2018-04-09T04:35:08.069Z,98.00
2018-04-09T04:37:36.834Z,98.40
2018-04-09T04:40:04.880Z,98.40
2018-04-09T04:42:32.770Z,97.40
2018-04-09T04:45:00.738Z,97.60
2018-04-09T04:47:32.404Z,98.30
2018-04-09T04:50:00.568Z,98.40
2018-04-09T04:52:29.470Z,98.70
2018-04-09T04:54:57.527Z,98.40
2018-04-09T04:57:25.798Z,98.40
2018-04-09T04:59:53.979Z,97.80
2018-04-09T05:02:22.008Z,98.40
2018-04-09T05:04:50.482Z,98.40
2018-04-09T05:07:18.698Z,98.60
2018-04-09T05:09:47.083Z,98.80
2018-04-09T05:12:15.870Z,99.10
2018-04-09T05:14:44.139Z,99.10
2018-04-09T05:17:12.118Z,99.10
2018-04-09T05:19:40.078Z,98.80
2018-04-09T05:22:08.402Z,98.50
2018-04-09T05:24:36.808Z,98.40
2018-04-09T05:27:04.911Z,98.30
2018-04-09T05:29:32.875Z,97.70
2018-04-09T05:32:01.181Z,97.40
2018-04-09T05:34:30.038Z,97.20
2018-04-09T05:36:58.202Z,97.20
2018-04-09T05:39:26.384Z,97.20
2018-04-09T05:41:54.353Z,97.20
2018-04-09T05:44:22.531Z,96.90
2018-04-09T05:46:50.600Z,96.20
2018-04-09T05:49:18.671Z,95.80
2018-04-09T05:51:46.535Z,95.10
2018-04-09T05:54:14.511Z,94.90
2018-04-09T05:56:42.785Z,94.20
2018-04-09T05:59:10.838Z,93.30
2018-04-09T06:01:39.171Z,92.40
2018-04-09T06:04:07.305Z,90.90
2018-04-09T06:06:35.460Z,91.10
2018-04-09T06:09:03.847Z,90.20
2018-04-09T06:11:31.924Z,88.00
2018-04-09T06:13:59.790Z,84.90
2018-04-09T06:16:28.174Z,83.50
2018-04-09T06:18:56.628Z,83.60
2018-04-09T06:21:24.979Z,81.60
2018-04-09T06:23:53.107Z,78.00
2018-04-09T06:26:21.439Z,76.00
2018-04-09T06:28:49.543Z,73.90
2018-04-09T06:31:17.822Z,74.00
2018-04-09T06:33:45.976Z,73.60
2018-04-09T06:36:14.076Z,71.40
2018-04-09T06:38:42.437Z,68.90
2018-04-09T06:41:10.698Z,66.00
2018-04-09T06:43:39.201Z,64.20
2018-04-09T06:46:07.570Z,62.10
2018-04-09T06:48:35.960Z,61.30
2018-04-09T06:51:04.333Z,60.00
2018-04-09T06:53:32.527Z,57.80
2018-04-09T06:56:01.538Z,55.10
2018-04-09T06:58:30.798Z,53.30
2018-04-09T07:00:59.076Z,53.20
2018-04-09T07:03:27.045Z,51.50
2018-04-09T07:05:55.015Z,50.40
2018-04-09T07:08:23.638Z,48.60
2018-04-09T07:10:52.593Z,46.50
2018-04-09T07:13:20.762Z,46.40
2018-04-09T07:15:49.180Z,46.80
2018-04-09T07:18:17.705Z,45.50
2018-04-09T07:20:46.200Z,45.10
2018-04-09T07:23:14.378Z,44.50
2018-04-09T07:25:42.934Z,43.50
2018-04-09T07:28:11.336Z,43.50
2018-04-09T07:30:39.513Z,42.00
2018-04-09T07:33:08.106Z,41.80
2018-04-09T07:35:36.518Z,41.20
2018-04-09T07:38:04.952Z,42.30
2018-04-09T07:40:33.601Z,40.20
2018-04-09T07:43:01.915Z,40.30
2018-04-09T07:45:29.973Z,39.50
2018-04-09T07:47:58.264Z,39.20
2018-04-09T07:50:26.639Z,38.30
2018-04-09T07:52:55.173Z,37.30
2018-04-09T07:55:23.574Z,37.00
2018-04-09T07:57:51.567Z,36.70
2018-04-09T08:00:19.641Z,35.60
2018-04-09T08:02:47.693Z,35.90
2018-04-09T08:05:16.336Z,35.30
2018-04-09T08:07:44.939Z,33.90
2018-04-09T08:10:13.513Z,33.50
2018-04-09T08:12:41.592Z,32.40
2018-04-09T08:15:09.802Z,32.90
2018-04-09T08:17:37.878Z,32.30
2018-04-09T08:20:07.873Z,31.60
2018-04-09T08:22:35.961Z,31.60
2018-04-09T08:25:04.703Z,31.20
2018-04-09T08:27:32.821Z,29.10
2018-04-09T08:30:01.203Z,29.30
2018-04-09T08:32:29.371Z,29.30
2018-04-09T08:34:57.855Z,29.00
2018-04-09T08:37:26.024Z,29.90
2018-04-09T08:39:54.002Z,29.80
2018-04-09T08:42:22.478Z,28.90
2018-04-09T08:44:50.551Z,28.40
2018-04-09T08:47:18.887Z,28.70
2018-04-09T08:49:46.793Z,29.40
2018-04-09T08:52:15.276Z,28.90
2018-04-09T08:54:43.450Z,28.80
2018-04-09T08:57:12.436Z,27.80
2018-04-09T08:59:41.023Z,27.80
2018-04-09T09:02:09.193Z,27.20
2018-04-09T09:04:37.226Z,26.80
2018-04-09T09:07:05.344Z,26.60
2018-04-09T09:09:33.759Z,26.50
2018-04-09T09:12:01.789Z,27.40
2018-04-09T09:14:30.171Z,26.40
2018-04-09T09:16:58.234Z,25.90
2018-04-09T09:19:26.282Z,25.90
2018-04-09T09:21:55.098Z,25.50
2018-04-09T09:24:23.272Z,24.40
2018-04-09T09:26:51.234Z,24.50
2018-04-09T09:29:19.493Z,24.50
2018-04-09T09:31:48.206Z,24.30
2018-04-09T09:34:16.796Z,24.30
2018-04-09T09:36:46.016Z,23.70
2018-04-09T09:39:14.461Z,23.70
2018-04-09T09:41:42.504Z,24.00
2018-04-09T09:44:10.497Z,23.50
2018-04-09T09:46:39.360Z,23.30
2018-04-09T09:49:07.662Z,23.00
2018-04-09T09:51:36.040Z,22.90
2018-04-09T09:54:04.619Z,22.60
2018-04-09T09:56:32.815Z,22.90
2018-04-09T09:59:01.993Z,22.80
2018-04-09T10:01:45.837Z,22.30
2018-04-09T10:04:13.869Z,22.30
2018-04-09T10:06:41.978Z,22.20
2018-04-09T10:09:10.253Z,23.10
2018-04-09T10:11:38.574Z,23.20
2018-04-09T10:14:07.018Z,22.50
2018-04-09T10:16:35.489Z,22.50
2018-04-09T10:19:03.572Z,22.80
2018-04-09T10:21:33.482Z,21.10
2018-04-09T10:24:01.442Z,21.10
2018-04-09T10:26:30.533Z,21.30
2018-04-09T10:28:59.046Z,21.40
2018-04-09T10:31:27.823Z,21.40
2018-04-09T10:33:55.990Z,21.40
2018-04-09T10:36:24.897Z,21.70
2018-04-09T10:38:53.631Z,20.60
2018-04-09T10:41:21.729Z,20.60
2018-04-09T10:43:50.712Z,20.70
2018-04-09T10:46:18.689Z,20.70
2018-04-09T10:48:47.680Z,21.10
2018-04-09T10:51:16.279Z,21.60
2018-04-09T10:53:45.620Z,21.40
2018-04-09T10:56:14.370Z,21.30
2018-04-09T10:58:43.315Z,20.60
2018-04-09T11:01:11.831Z,20.60
2018-04-09T11:03:40.873Z,21.90
2018-04-09T11:06:09.427Z,21.90
2018-04-09T11:08:38.510Z,21.00
2018-04-09T11:11:06.950Z,20.80
2018-04-09T11:13:35.151Z,21.60
2018-04-09T11:16:03.530Z,21.10
2018-04-09T11:18:31.600Z,20.40
2018-04-09T11:20:59.574Z,21.40
2018-04-09T11:23:28.156Z,21.60
2018-04-09T11:25:56.651Z,21.30
2018-04-09T11:28:25.244Z,22.80
2018-04-09T11:30:55.337Z,21.40
2018-04-09T11:33:23.652Z,21.30
2018-04-09T11:35:52.564Z,22.30
2018-04-09T11:38:20.804Z,22.30
2018-04-09T11:40:50.206Z,22.30
2018-04-09T11:43:19.509Z,22.00
2018-04-09T11:45:48.384Z,21.60
2018-04-09T11:48:16.463Z,21.60
2018-04-09T11:50:45.784Z,22.30
2018-04-09T11:53:14.752Z,22.00
2018-04-09T11:55:44.370Z,20.90
2018-04-09T11:58:13.440Z,21.00
2018-04-09T12:00:42.284Z,21.00
2018-04-09T12:03:10.951Z,20.90
2018-04-09T12:05:39.908Z,21.00
2018-04-09T12:08:08.264Z,21.00
2018-04-09T12:10:37.067Z,21.20
2018-04-09T12:13:05.404Z,21.80
2018-04-09T12:15:33.939Z,22.00
2018-04-09T12:18:02.004Z,21.20
2018-04-09T12:20:30.431Z,20.90
2018-04-09T12:22:58.565Z,20.50
2018-04-09T12:25:28.354Z,20.50
2018-04-09T12:27:56.242Z,21.30
2018-04-09T12:30:24.981Z,21.70
2018-04-09T12:32:54.548Z,22.50
2018-04-09T12:35:24.050Z,20.50
2018-04-09T12:37:52.773Z,20.50
2018-04-09T12:40:20.785Z,21.50
2018-04-09T12:42:49.475Z,20.70
2018-04-09T12:45:17.881Z,20.90
2018-04-09T12:47:48.415Z,20.20
2018-04-09T12:50:17.951Z,20.50
2018-04-09T12:52:46.328Z,20.50
2018-04-09T12:55:14.959Z,20.60
2018-04-09T12:57:43.502Z,21.00
2018-04-09T13:00:11.823Z,21.20
2018-04-09T13:02:41.149Z,21.30
2018-04-09T13:05:10.272Z,21.30
2018-04-09T13:07:38.982Z,21.50
2018-04-09T13:10:07.600Z,21.50
2018-04-09T13:12:36.763Z,21.40
2018-04-09T13:15:04.729Z,21.40
2018-04-09T13:17:33.106Z,21.30
2018-04-09T13:20:01.617Z,21.80
2018-04-09T13:22:31.049Z,22.20
2018-04-09T13:24:59.372Z,22.20
2018-04-09T13:27:27.669Z,22.60
2018-04-09T13:29:56.742Z,22.60
2018-04-09T13:32:28.138Z,22.60
2018-04-09T13:34:57.283Z,22.40
2018-04-09T13:37:26.708Z,22.30
2018-04-09T13:39:54.827Z,22.20
2018-04-09T13:42:23.608Z,21.90
2018-04-09T13:44:52.953Z,21.40
2018-04-09T13:47:22.360Z,21.00
2018-04-09T13:49:50.640Z,21.00
2018-04-09T13:52:19.341Z,21.40
2018-04-09T13:54:48.531Z,21.30
2018-04-09T13:57:16.994Z,21.30
2018-04-09T13:59:45.267Z,21.50
2018-04-09T14:02:14.141Z,21.30
2018-04-09T14:04:42.804Z,21.70
2018-04-09T14:07:11.460Z,21.10
2018-04-09T14:09:41.067Z,20.70
2018-04-09T14:12:10.131Z,20.50
2018-04-09T14:14:38.841Z,20.50
2018-04-09T14:17:08.537Z,20.20
2018-04-09T14:19:36.515Z,20.20
2018-04-09T14:22:06.011Z,21.10
2018-04-09T14:24:34.362Z,21.10
2018-04-09T14:27:03.292Z,21.10
2018-04-09T14:29:31.238Z,21.50
2018-04-09T14:31:59.841Z,21.00
2018-04-09T14:34:28.315Z,21.30
2018-04-09T14:36:57.321Z,21.70
2018-04-09T14:39:26.520Z,22.50
2018-04-09T14:41:56.043Z,22.70
2018-04-09T14:44:24.399Z,22.60
2018-04-09T14:46:53.472Z,22.70
2018-04-09T14:49:22.172Z,22.30
2018-04-09T14:51:50.764Z,22.30
2018-04-09T14:54:19.733Z,22.70
2018-04-09T14:56:47.901Z,22.60
2018-04-09T14:59:16.239Z,23.10
2018-04-09T15:01:45.363Z,23.00
2018-04-09T15:04:13.888Z,23.40
2018-04-09T15:06:43.590Z,23.20
2018-04-09T15:09:11.680Z,23.20
2018-04-09T15:11:40.265Z,23.70
2018-04-09T15:14:08.631Z,23.60
2018-04-09T15:16:38.294Z,23.60
2018-04-09T15:19:06.149Z,23.60
2018-04-09T15:21:34.603Z,23.70
2018-04-09T15:24:03.613Z,23.60
2018-04-09T15:26:31.620Z,23.60
2018-04-09T15:29:00.332Z,24.10
2018-04-09T15:31:29.933Z,25.00
2018-04-09T15:33:59.079Z,25.20
2018-04-09T15:36:27.520Z,25.20
2018-04-09T15:38:56.283Z,25.70
2018-04-09T15:41:25.889Z,26.00
2018-04-09T15:43:54.061Z,25.90
2018-04-09T15:46:22.440Z,26.20
2018-04-09T15:48:50.301Z,26.60
2018-04-09T15:51:18.949Z,27.20
2018-04-09T15:53:47.360Z,26.80
2018-04-09T15:56:15.636Z,26.60
2018-04-09T15:58:44.018Z,27.00
2018-04-09T16:01:12.079Z,26.80
2018-04-09T16:03:40.318Z,26.90
2018-04-09T16:06:08.448Z,27.20
2018-04-09T16:08:37.148Z,27.70
2018-04-09T16:11:06.502Z,28.70
2018-04-09T16:13:35.145Z,28.60
2018-04-09T16:16:04.062Z,29.80
2018-04-09T16:18:32.292Z,29.80
2018-04-09T16:21:01.325Z,30.30
2018-04-09T16:23:29.895Z,30.30
2018-04-09T16:25:58.298Z,30.60
2018-04-09T16:28:26.827Z,30.90
2018-04-09T16:30:55.601Z,31.40
2018-04-09T16:33:25.139Z,31.40
2018-04-09T16:35:53.998Z,32.30
2018-04-09T16:38:22.280Z,32.20
2018-04-09T16:40:50.444Z,32.60
2018-04-09T16:43:19.053Z,33.10
2018-04-09T16:45:48.538Z,33.40
2018-04-09T16:48:16.563Z,33.40
2018-04-09T16:50:44.724Z,33.20
2018-04-09T16:53:12.954Z,33.90
2018-04-09T16:55:41.324Z,37.10
2018-04-09T16:58:09.477Z,37.90
2018-04-09T17:00:38.799Z,38.70
2018-04-09T17:03:07.384Z,39.00
2018-04-09T17:05:35.349Z,40.00
2018-04-09T17:08:03.843Z,40.60
2018-04-09T17:10:32.338Z,41.40
2018-04-09T17:13:01.449Z,42.00
2018-04-09T17:15:29.793Z,41.80
2018-04-09T17:17:57.956Z,42.10
2018-04-09T17:20:26.252Z,42.60
2018-04-09T17:22:55.695Z,42.90
2018-04-09T17:25:24.085Z,42.40
2018-04-09T17:27:52.406Z,42.60
2018-04-09T17:30:20.637Z,41.90
2018-04-09T17:32:48.865Z,42.00
2018-04-09T17:35:17.911Z,43.40
2018-04-09T17:37:46.316Z,43.40
2018-04-09T17:40:14.510Z,43.50
2018-04-09T17:42:43.690Z,42.30
2018-04-09T17:45:11.859Z,42.30
2018-04-09T17:47:40.035Z,42.40
2018-04-09T17:50:08.104Z,43.20
2018-04-09T17:52:36.284Z,43.40
2018-04-09T17:55:04.474Z,44.50
2018-04-09T17:57:33.656Z,44.70
2018-04-09T18:00:01.946Z,44.60
2018-04-09T18:02:30.915Z,46.20
2018-04-09T18:04:59.097Z,46.30
2018-04-09T18:07:27.162Z,46.10
2018-04-09T18:09:55.336Z,44.40
2018-04-09T18:12:23.685Z,46.70
2018-04-09T18:14:51.888Z,46.00
2018-04-09T18:17:19.955Z,48.40
2018-04-09T18:19:48.033Z,47.10
2018-04-09T18:22:15.994Z,46.40
2018-04-09T18:24:44.412Z,48.20
2018-04-09T18:27:13.168Z,48.00
2018-04-09T18:29:41.235Z,48.00
2018-04-09T18:32:09.326Z,48.00
2018-04-09T18:34:38.298Z,50.80
2018-04-09T18:37:06.477Z,50.80
2018-04-09T18:39:35.447Z,51.70
2018-04-09T18:42:03.742Z,51.60
2018-04-09T18:44:31.914Z,51.50
2018-04-09T18:47:00.708Z,53.30
2018-04-09T18:49:28.990Z,51.80
2018-04-09T18:51:57.120Z,53.80
2018-04-09T18:54:26.113Z,54.30
2018-04-09T18:56:54.527Z,53.80
2018-04-09T18:59:22.690Z,54.80
2018-04-09T19:01:51.124Z,54.50
2018-04-09T19:04:19.347Z,53.60
2018-04-09T19:06:48.867Z,53.60
2018-04-09T19:09:18.182Z,53.90
2018-04-09T19:11:47.047Z,54.30
2018-04-09T19:14:15.180Z,54.30
2018-04-09T19:16:43.395Z,54.00
2018-04-09T19:19:11.900Z,54.50
2018-04-09T19:21:40.967Z,54.50
2018-04-09T19:24:09.056Z,54.50
2018-04-09T19:26:38.241Z,54.60
2018-04-09T19:29:07.420Z,54.40
2018-04-09T19:31:36.712Z,54.40
2018-04-09T19:34:05.298Z,54.50
2018-04-09T19:39:45.342Z,53.80
2018-04-09T19:42:13.761Z,53.70
2018-04-09T19:44:41.743Z,53.90
2018-04-09T19:47:10.045Z,54.50
2018-04-09T19:49:38.996Z,55.60
2018-04-09T19:52:06.981Z,55.60
2018-04-09T19:54:35.246Z,55.70
2018-04-09T19:57:03.212Z,55.50
2018-04-09T19:59:31.387Z,55.30
2018-04-09T20:02:00.188Z,55.70
2018-04-09T20:04:29.454Z,55.20
2018-04-09T20:06:57.611Z,55.20
2018-04-09T20:09:26.617Z,57.20
2018-04-09T20:11:55.590Z,56.30
2018-04-09T20:14:23.867Z,56.30
2018-04-09T20:16:53.152Z,56.80
2018-04-09T20:19:21.595Z,56.90
2018-04-09T20:21:49.640Z,57.50
2018-04-09T20:24:18.030Z,56.80
2018-04-09T20:26:46.764Z,59.30
2018-04-09T20:29:14.995Z,58.60
2018-04-09T20:31:43.048Z,59.10
2018-04-09T20:34:11.451Z,60.50
2018-04-09T20:36:39.814Z,59.60
2018-04-09T20:39:07.897Z,60.40
2018-04-09T20:41:35.911Z,61.50
2018-04-09T20:44:05.583Z,61.60
2018-04-09T20:46:34.133Z,62.40
2018-04-09T20:49:03.191Z,64.40
2018-04-09T20:51:31.322Z,64.40
2018-04-09T20:53:59.429Z,64.40
2018-04-09T20:56:28.534Z,63.00
2018-04-09T20:58:56.868Z,62.90
2018-04-09T21:01:25.147Z,62.70
2018-04-09T21:03:53.533Z,64.20
2018-04-09T21:06:21.484Z,62.60
2018-04-09T21:08:49.670Z,63.70
2018-04-09T21:11:17.839Z,63.90
2018-04-09T21:13:46.335Z,62.60
2018-04-09T21:16:15.207Z,65.00
2018-04-09T21:18:43.381Z,65.00
2018-04-09T21:21:11.452Z,65.00
2018-04-09T21:23:39.618Z,65.30
2018-04-09T21:26:07.677Z,65.40
2018-04-09T21:28:36.383Z,64.60
2018-04-09T21:31:05.370Z,67.40
2018-04-09T21:33:33.513Z,66.50
2018-04-09T21:36:01.900Z,66.30
2018-04-09T21:38:30.262Z,65.90
2018-04-09T21:40:58.347Z,67.20
2018-04-09T21:43:26.753Z,67.20
2018-04-09T21:45:54.830Z,68.10
2018-04-09T21:48:23.199Z,67.80
2018-04-09T21:50:51.483Z,68.00
2018-04-09T21:53:19.443Z,68.30
2018-04-09T21:55:47.929Z,67.90
2018-04-09T21:58:16.300Z,68.60
2018-04-09T22:00:44.674Z,69.20
2018-04-09T22:03:13.177Z,68.90
2018-04-09T22:05:42.131Z,68.90
2018-04-09T22:08:10.234Z,68.80
2018-04-09T22:10:38.740Z,69.30
2018-04-09T22:13:08.083Z,69.20
2018-04-09T22:15:36.380Z,69.20
2018-04-09T22:18:04.777Z,69.70
2018-04-09T22:20:34.061Z,71.00
2018-04-09T22:23:02.372Z,71.00
2018-04-09T22:25:31.331Z,71.30
2018-04-09T22:27:59.542Z,71.30
2018-04-09T22:30:28.182Z,71.30
2018-04-09T22:32:56.485Z,70.80
2018-04-09T22:35:25.557Z,71.90
2018-04-09T22:37:53.594Z,71.80
2018-04-09T22:40:21.796Z,73.50
2018-04-09T22:42:50.652Z,73.60
2018-04-09T22:45:18.864Z,73.50
2018-04-09T22:47:48.110Z,73.10
2018-04-09T22:50:16.333Z,74.00
2018-04-09T22:52:44.916Z,74.00
2018-04-09T22:55:13.065Z,73.90
2018-04-09T22:57:41.167Z,74.30
2018-04-09T23:00:09.232Z,74.70
2018-04-09T23:02:37.530Z,75.30
2018-04-09T23:05:06.816Z,76.30
2018-04-09T23:07:35.797Z,79.90
2018-04-09T23:10:03.972Z,80.00
2018-04-09T23:12:33.386Z,77.90
2018-04-09T23:15:01.347Z,77.70
2018-04-09T23:17:31.025Z,81.20
2018-04-09T23:19:59.227Z,81.20
2018-04-09T23:22:36.108Z,80.00
2018-04-09T23:25:04.176Z,78.80
2018-04-09T23:27:32.147Z,78.70
2018-04-09T23:30:00.117Z,78.80
2018-04-09T23:32:28.179Z,78.50
2018-04-09T23:34:56.158Z,79.20
2018-04-09T23:37:24.250Z,78.60
2018-04-09T23:39:53.427Z,79.40
2018-04-09T23:42:21.572Z,79.40
2018-04-09T23:44:49.633Z,78.60
2018-04-09T23:47:17.977Z,82.20
2018-04-09T23:49:46.937Z,84.20
2018-04-09T23:52:15.072Z,84.20
2018-04-09T23:54:43.182Z,83.30
2018-04-09T23:57:11.452Z,83.20
2018-04-09T23:59:39.623Z,80.80
