createdAt,value
2022-12-17T00:00:33.428Z,-0.90
2022-12-17T00:03:19.942Z,-0.80
2022-12-17T00:11:37.505Z,-2.20
2022-12-17T00:14:23.033Z,-1.10
2022-12-17T00:17:11.464Z,-0.90
2022-12-17T00:25:28.671Z,-1.00
2022-12-17T00:36:31.795Z,-1.00
2022-12-17T00:42:03.001Z,-1.00
2022-12-17T00:47:34.342Z,-1.00
2022-12-17T00:53:11.010Z,-1.00
2022-12-17T00:55:56.378Z,-1.00
2022-12-17T01:01:28.367Z,-1.00
2022-12-17T01:04:13.736Z,-1.00
2022-12-17T01:06:59.272Z,-1.10
2022-12-17T01:09:44.582Z,-0.90
2022-12-17T01:23:34.034Z,-1.00
2022-12-17T01:26:19.633Z,-1.10
2022-12-17T01:29:05.235Z,-1.20
2022-12-17T01:37:22.861Z,-1.30
2022-12-17T01:40:08.253Z,-1.20
2022-12-17T01:42:58.352Z,-1.20
2022-12-17T01:45:46.415Z,-1.30
2022-12-17T01:48:36.215Z,-1.10
2022-12-17T01:51:22.688Z,-1.20
2022-12-17T01:54:11.201Z,-1.40
2022-12-17T01:56:59.869Z,-1.30
2022-12-17T02:00:17.067Z,-1.20
2022-12-17T02:03:02.732Z,-1.20
2022-12-17T02:05:57.964Z,-1.30
2022-12-17T02:09:03.088Z,-1.30
2022-12-17T02:12:07.153Z,-1.30
2022-12-17T02:14:59.714Z,-1.20
2022-12-17T02:17:54.722Z,-1.20
2022-12-17T02:20:49.195Z,-1.30
2022-12-17T02:26:49.572Z,-1.30
2022-12-17T02:29:36.808Z,-1.30
2022-12-17T02:32:23.822Z,-1.30
2022-12-17T02:40:42.721Z,-1.40
2022-12-17T02:43:30.153Z,-1.50
2022-12-17T02:51:47.579Z,-1.40
2022-12-17T03:05:44.880Z,-1.30
2022-12-17T03:19:34.750Z,-1.50
2022-12-17T03:30:39.056Z,-1.60
2022-12-17T03:33:27.623Z,-1.50
2022-12-17T03:36:13.616Z,-1.60
2022-12-17T03:38:59.087Z,-1.90
2022-12-17T03:41:44.538Z,-1.70
2022-12-17T03:50:01.470Z,-1.60
2022-12-17T03:52:46.920Z,-1.90
2022-12-17T04:01:04.258Z,-1.80
2022-12-17T04:06:35.523Z,-1.90
2022-12-17T04:12:08.498Z,-1.90
2022-12-17T04:14:53.888Z,-1.80
2022-12-17T04:25:57.039Z,-2.10
2022-12-17T04:28:42.359Z,-2.10
2022-12-17T04:39:45.392Z,-2.30
2022-12-17T04:42:30.695Z,-2.50
2022-12-17T04:59:06.517Z,-2.50
2022-12-17T05:01:51.952Z,-2.50
2022-12-17T05:04:36.987Z,-2.40
2022-12-17T05:07:22.402Z,-2.40
2022-12-17T05:10:07.874Z,-2.40
2022-12-17T05:18:26.639Z,-2.00
2022-12-17T05:21:12.267Z,-2.50
2022-12-17T05:26:46.617Z,-2.60
2022-12-17T05:29:32.721Z,-2.60
2022-12-17T05:32:18.199Z,-2.60
2022-12-17T05:37:49.830Z,-2.70
2022-12-17T05:40:35.330Z,-2.90
2022-12-17T05:43:23.705Z,-2.80
2022-12-17T05:48:55.093Z,-3.10
2022-12-17T05:51:41.120Z,-3.10
2022-12-17T05:54:43.833Z,-3.10
2022-12-17T06:00:14.695Z,-3.10
2022-12-17T06:03:00.346Z,-3.20
2022-12-17T06:05:45.736Z,-3.10
2022-12-17T06:08:31.120Z,-3.30
2022-12-17T06:11:19.023Z,-3.20
2022-12-17T06:14:05.492Z,-3.40
2022-12-17T06:16:50.901Z,-3.30
2022-12-17T06:19:36.285Z,-3.50
2022-12-17T06:22:21.723Z,-3.30
2022-12-17T06:25:07.125Z,-3.40
2022-12-17T06:30:46.807Z,-3.40
2022-12-17T06:33:32.369Z,-3.60
2022-12-17T06:36:22.525Z,-3.90
2022-12-17T06:39:08.804Z,-3.70
2022-12-17T06:42:02.032Z,-3.70
2022-12-17T06:44:49.335Z,-3.40
2022-12-17T06:47:34.523Z,-3.70
2022-12-17T06:50:20.006Z,-3.80
2022-12-17T06:55:53.874Z,-3.90
2022-12-17T07:01:25.318Z,-4.50
2022-12-17T07:04:10.540Z,-4.20
2022-12-17T07:15:13.699Z,-4.20
2022-12-17T07:18:00.630Z,-4.00
2022-12-17T07:23:31.927Z,-4.30
2022-12-17T07:29:03.351Z,-4.20
2022-12-17T07:40:06.464Z,-4.30
2022-12-17T07:42:51.875Z,-4.20
2022-12-17T08:02:15.978Z,-4.20
2022-12-17T08:05:01.212Z,-4.00
2022-12-17T08:07:46.631Z,-4.00
2022-12-17T08:13:19.967Z,-3.80
2022-12-17T08:16:06.618Z,-3.80
2022-12-17T08:24:24.451Z,-3.70
2022-12-17T08:27:09.983Z,-3.50
2022-12-17T08:29:55.446Z,-3.40
2022-12-17T08:32:40.883Z,-3.80
2022-12-17T08:35:26.467Z,-3.50
2022-12-17T08:40:57.823Z,-3.30
2022-12-17T08:43:43.400Z,-3.30
2022-12-17T08:46:39.386Z,-3.30
2022-12-17T08:49:24.881Z,-3.20
2022-12-17T09:03:17.961Z,-3.20
2022-12-17T09:06:03.251Z,-3.20
2022-12-17T09:17:07.999Z,-2.40
2022-12-17T09:19:53.295Z,-3.10
2022-12-17T09:22:38.609Z,-3.10
2022-12-17T09:25:24.648Z,-2.30
2022-12-17T09:30:56.009Z,-3.00
2022-12-17T09:36:27.763Z,-3.00
2022-12-17T09:44:56.421Z,-2.80
2022-12-17T09:47:50.619Z,-2.80
2022-12-17T09:53:26.600Z,-2.70
2022-12-17T09:56:12.562Z,-2.70
2022-12-17T09:58:58.991Z,-2.70
2022-12-17T10:01:51.174Z,-2.80
2022-12-17T10:04:41.981Z,-2.70
2022-12-17T10:07:38.554Z,-2.60
2022-12-17T10:10:34.234Z,-2.70
2022-12-17T10:21:38.363Z,-2.70
2022-12-17T10:24:28.294Z,-2.70
2022-12-17T10:30:02.011Z,-2.70
2022-12-17T10:32:47.933Z,-2.60
2022-12-17T10:35:43.576Z,-2.60
2022-12-17T10:38:29.613Z,-2.50
2022-12-17T10:41:15.442Z,-2.30
2022-12-17T10:44:01.588Z,-2.40
2022-12-17T10:46:52.221Z,-2.40
2022-12-17T10:49:41.978Z,-2.40
2022-12-17T10:52:51.257Z,-2.30
2022-12-17T10:55:45.848Z,-2.30
2022-12-17T10:58:43.744Z,-2.20
2022-12-17T11:01:36.745Z,-2.20
2022-12-17T11:07:10.494Z,-2.10
2022-12-17T11:10:09.005Z,-2.10
2022-12-17T11:13:16.033Z,-2.00
2022-12-17T11:16:13.107Z,-2.00
2022-12-17T11:21:49.989Z,-2.10
2022-12-17T11:24:49.646Z,-2.10
2022-12-17T11:27:43.824Z,-2.10
2022-12-17T11:30:34.255Z,-2.00
2022-12-17T11:33:43.617Z,-2.00
2022-12-17T11:36:43.168Z,-2.00
2022-12-17T11:39:41.697Z,-1.90
2022-12-17T11:42:50.980Z,-1.80
2022-12-17T11:45:51.856Z,-1.70
2022-12-17T11:48:47.367Z,-1.70
2022-12-17T11:52:14.362Z,-1.70
2022-12-17T11:55:26.133Z,-1.80
2022-12-17T11:58:19.636Z,-1.80
2022-12-17T12:01:21.435Z,-1.90
2022-12-17T12:04:15.671Z,-2.00
2022-12-17T12:07:19.191Z,-2.10
2022-12-17T12:10:36.674Z,-2.50
2022-12-17T12:16:25.488Z,-2.20
2022-12-17T12:19:48.672Z,-2.30
2022-12-17T12:22:44.708Z,-2.30
2022-12-17T12:25:48.793Z,-2.30
2022-12-17T12:28:58.131Z,-2.40
2022-12-17T12:31:49.628Z,-2.30
2022-12-17T12:34:44.052Z,-2.30
2022-12-17T12:37:36.413Z,-2.30
2022-12-17T12:40:32.939Z,-2.30
2022-12-17T12:43:39.830Z,-2.30
2022-12-17T12:46:31.939Z,-2.30
2022-12-17T12:49:35.671Z,-2.20
2022-12-17T12:55:11.312Z,-2.10
2022-12-17T12:58:02.349Z,-2.10
2022-12-17T13:00:58.376Z,-2.10
2022-12-17T13:03:52.585Z,-2.10
2022-12-17T13:06:37.642Z,-2.10
2022-12-17T13:09:20.709Z,-2.10
2022-12-17T13:12:15.222Z,-2.10
2022-12-17T13:15:09.610Z,-2.00
2022-12-17T13:17:39.916Z,-2.00
2022-12-17T13:20:27.008Z,-1.90
2022-12-17T13:23:14.279Z,-1.90
2022-12-17T13:25:41.446Z,-1.90
2022-12-17T13:28:28.240Z,-1.80
2022-12-17T13:31:20.535Z,-1.80
2022-12-17T13:33:56.333Z,-1.80
2022-12-17T13:36:48.786Z,-1.70
2022-12-17T13:39:45.672Z,-1.70
2022-12-17T13:42:38.098Z,-1.70
2022-12-17T13:45:05.407Z,-1.70
2022-12-17T13:47:35.206Z,-1.70
2022-12-17T13:50:33.731Z,-1.60
2022-12-17T13:53:10.546Z,-1.60
2022-12-17T13:55:38.373Z,-1.70
2022-12-17T14:03:10.865Z,-1.60
2022-12-17T14:05:41.890Z,-1.60
2022-12-17T14:08:12.149Z,-1.60
2022-12-17T14:11:13.174Z,-1.60
2022-12-17T14:13:40.573Z,-1.60
2022-12-17T14:16:07.918Z,-1.60
2022-12-17T14:18:35.722Z,-1.60
2022-12-17T14:21:02.716Z,-1.60
2022-12-17T14:23:32.288Z,-1.60
2022-12-17T14:25:59.823Z,-1.70
2022-12-17T14:28:48.705Z,-1.70
2022-12-17T14:31:27.210Z,-1.70
2022-12-17T14:34:10.920Z,-1.70
2022-12-17T14:36:43.248Z,-1.70
2022-12-17T14:39:23.902Z,-1.80
2022-12-17T14:44:42.670Z,-1.80
2022-12-17T14:47:23.413Z,-1.90
2022-12-17T14:50:29.021Z,-1.90
2022-12-17T14:52:57.945Z,-2.00
2022-12-17T14:55:30.018Z,-2.10
2022-12-17T14:58:07.877Z,-1.90
2022-12-17T15:00:39.102Z,-2.20
2022-12-17T15:05:35.189Z,-2.20
2022-12-17T15:10:28.911Z,-2.20
2022-12-17T15:15:22.859Z,-2.40
2022-12-17T15:20:19.662Z,-2.50
2022-12-17T15:22:47.640Z,-2.50
2022-12-17T15:25:17.769Z,-2.60
2022-12-17T15:30:16.320Z,-2.70
2022-12-17T15:35:11.686Z,-2.70
2022-12-17T15:37:38.606Z,-2.60
2022-12-17T15:40:06.914Z,-2.70
2022-12-17T15:47:46.344Z,-2.90
2022-12-17T15:50:12.984Z,-2.80
2022-12-17T15:55:07.074Z,-2.90
2022-12-17T16:00:00.821Z,-2.80
2022-12-17T16:02:27.607Z,-3.00
2022-12-17T16:04:54.432Z,-3.00
2022-12-17T16:07:21.070Z,-3.00
2022-12-17T16:09:47.777Z,-3.10
2022-12-17T16:14:41.523Z,-3.10
2022-12-17T16:17:08.225Z,-3.10
2022-12-17T16:22:02.016Z,-3.10
2022-12-17T16:26:59.412Z,-3.20
2022-12-17T16:31:56.594Z,-3.40
2022-12-17T16:39:19.098Z,-3.30
2022-12-17T16:41:45.867Z,-3.30
2022-12-17T16:46:42.544Z,-3.30
2022-12-17T16:49:18.352Z,-3.30
2022-12-17T16:51:47.922Z,-3.40
2022-12-17T16:54:16.971Z,-3.40
2022-12-17T16:56:45.121Z,-3.40
2022-12-17T16:59:13.485Z,-3.40
2022-12-17T17:01:42.254Z,-3.50
2022-12-17T17:06:41.064Z,-3.50
2022-12-17T17:09:08.060Z,-3.50
2022-12-17T17:11:35.168Z,-3.60
2022-12-17T17:21:57.753Z,-3.70
2022-12-17T17:24:25.745Z,-3.80
2022-12-17T17:26:53.883Z,-3.70
2022-12-17T17:34:38.883Z,-3.70
2022-12-17T17:39:34.108Z,-3.80
2022-12-17T17:46:55.293Z,-3.80
2022-12-17T17:57:03.274Z,-3.90
2022-12-17T17:59:33.607Z,-3.80
2022-12-17T18:02:02.338Z,-3.90
2022-12-17T18:04:29.211Z,-4.00
2022-12-17T18:17:50.707Z,-4.00
2022-12-17T18:25:13.203Z,-4.00
2022-12-17T18:37:28.553Z,-4.10
2022-12-17T18:39:55.214Z,-4.00
2022-12-17T18:42:40.459Z,-4.00
2022-12-17T18:45:07.635Z,-4.10
2022-12-17T18:54:55.603Z,-4.10
2022-12-17T18:57:22.304Z,-4.10
2022-12-17T19:04:43.534Z,-4.20
2022-12-17T19:07:10.722Z,-4.20
2022-12-17T19:09:40.416Z,-4.10
2022-12-17T19:12:09.258Z,-4.20
2022-12-17T19:17:03.484Z,-4.20
2022-12-17T19:19:30.234Z,-4.10
2022-12-17T19:21:59.580Z,-4.20
2022-12-17T19:24:26.385Z,-4.20
2022-12-17T19:26:53.179Z,-4.20
2022-12-17T19:29:20.652Z,-4.20
2022-12-17T19:34:16.297Z,-4.20
2022-12-17T19:36:43.808Z,-4.40
2022-12-17T19:39:16.474Z,-4.30
2022-12-17T19:41:43.632Z,-4.40
2022-12-17T19:44:15.463Z,-4.30
2022-12-17T19:46:42.449Z,-4.40
2022-12-17T19:49:12.346Z,-4.30
2022-12-17T19:56:36.731Z,-4.20
2022-12-17T19:59:07.110Z,-4.20
2022-12-17T20:01:36.733Z,-4.30
2022-12-17T20:04:04.336Z,-4.20
2022-12-17T20:06:33.457Z,-4.30
2022-12-17T20:09:01.367Z,-4.30
2022-12-17T20:11:34.514Z,-4.30
2022-12-17T20:14:10.485Z,-4.30
2022-12-17T20:16:45.492Z,-4.40
2022-12-17T20:19:14.586Z,-4.00
2022-12-17T20:21:41.848Z,-4.40
2022-12-17T20:26:36.899Z,-4.30
2022-12-17T20:29:05.019Z,-4.40
2022-12-17T20:31:32.736Z,-4.30
2022-12-17T20:34:03.729Z,-4.30
2022-12-17T20:36:30.580Z,-4.30
2022-12-17T20:38:57.343Z,-4.30
2022-12-17T20:41:26.159Z,-4.30
2022-12-17T20:46:21.790Z,-4.20
2022-12-17T20:48:49.294Z,-4.20
2022-12-17T20:51:18.703Z,-4.30
2022-12-17T20:53:46.087Z,-4.20
2022-12-17T20:56:15.699Z,-4.30
2022-12-17T20:58:43.165Z,-4.30
2022-12-17T21:01:20.780Z,-4.20
2022-12-17T21:03:49.623Z,-4.20
2022-12-17T21:06:25.134Z,-4.30
2022-12-17T21:08:53.448Z,-4.20
2022-12-17T21:11:22.898Z,-5.10
2022-12-17T21:16:20.356Z,-4.30
2022-12-17T21:18:47.846Z,-4.20
2022-12-17T21:21:18.269Z,-4.20
2022-12-17T21:23:47.111Z,-4.30
2022-12-17T21:26:23.720Z,-4.30
2022-12-17T21:28:53.137Z,-4.30
2022-12-17T21:31:23.014Z,-4.30
2022-12-17T21:33:51.721Z,-4.30
2022-12-17T21:36:21.367Z,-4.40
2022-12-17T21:38:49.354Z,-4.30
2022-12-17T21:41:18.640Z,-4.40
2022-12-17T21:46:12.993Z,-4.40
2022-12-17T21:48:42.495Z,-4.40
2022-12-17T21:51:12.338Z,-4.40
2022-12-17T21:53:42.755Z,-4.50
2022-12-17T21:56:15.503Z,-4.40
2022-12-17T21:58:44.490Z,-4.50
2022-12-17T22:01:19.311Z,-4.40
2022-12-17T22:03:53.848Z,-4.40
2022-12-17T22:06:24.028Z,-4.50
2022-12-17T22:08:57.130Z,-4.40
2022-12-17T22:11:32.894Z,-4.50
2022-12-17T22:14:07.352Z,-4.50
2022-12-17T22:16:47.223Z,-4.50
2022-12-17T22:19:15.168Z,-4.40
2022-12-17T22:21:44.544Z,-4.40
2022-12-17T22:24:17.791Z,-4.40
2022-12-17T22:26:45.076Z,-4.40
2022-12-17T22:29:11.984Z,-4.50
2022-12-17T22:31:57.108Z,-4.20
2022-12-17T22:51:02.467Z,-4.50
2022-12-17T22:53:33.183Z,-4.60
2022-12-17T22:56:19.438Z,-4.40
2022-12-17T23:03:50.260Z,-4.60
2022-12-17T23:06:17.876Z,-4.50
2022-12-17T23:08:45.157Z,-4.40
2022-12-17T23:11:21.502Z,-4.40
2022-12-17T23:18:44.146Z,-4.40
2022-12-17T23:23:38.991Z,-4.50
2022-12-17T23:26:18.361Z,-4.50
2022-12-17T23:28:46.089Z,-4.50
2022-12-17T23:31:20.215Z,-4.50
2022-12-17T23:33:47.566Z,-4.50
2022-12-17T23:36:16.992Z,-4.50
2022-12-17T23:38:44.691Z,-4.60
2022-12-17T23:41:26.776Z,-4.10
2022-12-17T23:43:54.549Z,-4.50
2022-12-17T23:46:23.003Z,-4.50
2022-12-17T23:48:50.302Z,-4.50
2022-12-17T23:51:18.811Z,-4.50
2022-12-17T23:53:45.639Z,-4.60
2022-12-17T23:56:18.299Z,-4.50
2022-12-17T23:58:46.516Z,-4.50
