createdAt,value
2022-10-29T04:00:34.965Z,1010.64
2022-10-29T04:01:34.909Z,1010.63
2022-10-29T04:02:34.861Z,1010.68
2022-10-29T04:03:34.714Z,1010.65
2022-10-29T04:04:34.687Z,1010.70
2022-10-29T04:05:34.678Z,1010.66
2022-10-29T04:06:34.664Z,1010.54
2022-10-29T04:07:34.655Z,1010.62
2022-10-29T04:08:34.656Z,1010.61
2022-10-29T04:09:34.636Z,1010.59
2022-10-29T04:10:34.644Z,1010.57
2022-10-29T04:11:39.632Z,1010.57
2022-10-29T04:12:34.597Z,1010.57
2022-10-29T04:13:34.629Z,1010.55
2022-10-29T04:14:34.646Z,1010.54
2022-10-29T04:15:34.566Z,1010.56
2022-10-29T04:16:34.571Z,1010.44
2022-10-29T04:17:34.544Z,1010.46
2022-10-29T04:18:34.539Z,1010.43
2022-10-29T04:19:34.520Z,1010.40
2022-10-29T04:21:18.608Z,1010.44
2022-10-29T04:28:43.116Z,1010.38
2022-10-29T04:29:35.410Z,1010.40
2022-10-29T04:30:34.394Z,1010.41
2022-10-29T04:31:34.385Z,1010.45
2022-10-29T04:32:34.399Z,1010.46
2022-10-29T04:33:39.414Z,1010.49
2022-10-29T04:34:34.352Z,1010.49
2022-10-29T04:35:34.336Z,1010.51
2022-10-29T04:36:34.336Z,1010.51
2022-10-29T04:37:34.321Z,1010.61
2022-10-29T04:38:34.331Z,1010.62
2022-10-29T04:39:34.313Z,1010.52
2022-10-29T04:40:34.283Z,1010.51
2022-10-29T04:41:34.270Z,1010.57
2022-10-29T04:42:34.260Z,1010.57
2022-10-29T04:43:34.260Z,1010.56
2022-10-29T04:44:39.259Z,1010.58
2022-10-29T04:45:34.291Z,1010.61
2022-10-29T04:46:34.216Z,1010.57
2022-10-29T04:47:34.202Z,1010.61
2022-10-29T04:48:34.258Z,1010.55
2022-10-29T04:49:34.181Z,1010.59
2022-10-29T04:50:34.174Z,1010.62
2022-10-29T04:51:34.157Z,1010.57
2022-10-29T04:52:34.158Z,1010.57
2022-10-29T04:53:34.148Z,1010.58
2022-10-29T04:54:34.133Z,1010.58
2022-10-29T04:55:39.139Z,1010.62
2022-10-29T04:56:34.102Z,1010.55
2022-10-29T04:57:34.091Z,1010.56
2022-10-29T04:58:34.099Z,1010.57
2022-10-29T04:59:34.069Z,1010.53
2022-10-29T05:00:34.126Z,1010.53
2022-10-29T05:02:34.041Z,1010.54
2022-10-29T05:03:34.033Z,1010.52
2022-10-29T05:04:34.032Z,1010.50
2022-10-29T05:05:34.001Z,1010.49
2022-10-29T05:06:39.012Z,1010.45
2022-10-29T05:07:33.977Z,1010.44
2022-10-29T05:08:33.978Z,1010.38
2022-10-29T05:09:33.954Z,1010.38
2022-10-29T05:10:33.953Z,1010.44
2022-10-29T05:11:33.935Z,1010.42
2022-10-29T05:12:33.925Z,1010.46
2022-10-29T05:13:33.950Z,1010.46
2022-10-29T05:14:33.900Z,1010.48
2022-10-29T05:15:33.887Z,1010.42
2022-10-29T05:16:33.882Z,1010.47
2022-10-29T05:17:38.905Z,1010.47
2022-10-29T05:18:33.865Z,1010.45
2022-10-29T05:19:33.844Z,1010.44
2022-10-29T05:20:33.855Z,1010.41
2022-10-29T05:21:33.820Z,1010.38
2022-10-29T05:22:33.810Z,1010.36
2022-10-29T05:23:33.809Z,1010.37
2022-10-29T05:24:33.787Z,1010.36
2022-10-29T05:25:33.779Z,1010.40
2022-10-29T05:26:33.766Z,1010.43
2022-10-29T05:27:33.779Z,1010.41
2022-10-29T05:28:38.783Z,1010.39
2022-10-29T05:29:33.734Z,1010.34
2022-10-29T05:30:33.723Z,1010.36
2022-10-29T05:31:33.796Z,1010.29
2022-10-29T05:32:33.700Z,1010.28
2022-10-29T05:33:33.702Z,1010.31
2022-10-29T05:34:33.676Z,1010.31
2022-10-29T05:35:33.666Z,1010.29
2022-10-29T05:36:33.675Z,1010.27
2022-10-29T05:37:33.640Z,1010.24
2022-10-29T05:38:33.644Z,1010.20
2022-10-29T05:39:38.640Z,1010.25
2022-10-29T05:40:33.609Z,1010.22
2022-10-29T05:41:33.595Z,1010.18
2022-10-29T05:42:33.587Z,1010.27
2022-10-29T05:43:33.584Z,1010.31
2022-10-29T05:44:33.566Z,1010.36
2022-10-29T05:45:33.550Z,1010.29
2022-10-29T05:46:33.544Z,1010.37
2022-10-29T05:47:33.545Z,1010.34
2022-10-29T05:48:33.530Z,1010.36
2022-10-29T05:49:33.505Z,1010.35
2022-10-29T05:50:38.524Z,1010.38
2022-10-29T05:51:33.486Z,1010.40
2022-10-29T05:52:33.502Z,1010.38
2022-10-29T05:53:33.474Z,1010.40
2022-10-29T05:54:33.476Z,1010.40
2022-10-29T05:55:33.447Z,1010.34
2022-10-29T05:56:33.433Z,1010.37
2022-10-29T05:57:33.424Z,1010.43
2022-10-29T05:58:33.421Z,1010.41
2022-10-29T05:59:33.974Z,1010.44
2022-10-29T06:00:33.389Z,1010.36
2022-10-29T06:01:38.497Z,1010.44
2022-10-29T06:02:33.517Z,1010.43
2022-10-29T06:03:33.382Z,1010.38
2022-10-29T06:04:33.340Z,1010.33
2022-10-29T06:05:33.331Z,1010.34
2022-10-29T06:06:33.422Z,1010.28
2022-10-29T06:07:33.305Z,1010.33
2022-10-29T06:08:33.313Z,1010.36
2022-10-29T06:09:33.292Z,1010.40
2022-10-29T06:10:33.274Z,1010.47
2022-10-29T06:11:33.260Z,1010.35
2022-10-29T06:12:38.273Z,1010.28
2022-10-29T06:13:33.247Z,1010.35
2022-10-29T06:14:33.229Z,1010.40
2022-10-29T06:15:33.220Z,1010.43
2022-10-29T06:16:33.204Z,1010.43
2022-10-29T06:17:33.191Z,1010.47
2022-10-29T06:18:33.198Z,1010.39
2022-10-29T06:19:33.246Z,1010.40
2022-10-29T06:20:33.173Z,1010.41
2022-10-29T06:21:33.148Z,1010.47
2022-10-29T06:22:33.138Z,1010.49
2022-10-29T06:23:38.175Z,1010.45
2022-10-29T06:24:33.137Z,1010.46
2022-10-29T06:25:33.101Z,1010.38
2022-10-29T06:26:33.097Z,1010.43
2022-10-29T06:27:33.078Z,1010.46
2022-10-29T06:28:34.904Z,1010.40
2022-10-29T06:29:33.057Z,1010.30
2022-10-29T06:30:33.049Z,1010.38
2022-10-29T06:31:33.046Z,1010.42
2022-10-29T06:32:33.023Z,1010.39
2022-10-29T06:33:33.022Z,1010.35
2022-10-29T06:34:38.025Z,1010.37
2022-10-29T06:36:32.984Z,1010.27
2022-10-29T06:37:32.968Z,1010.34
2022-10-29T06:38:32.971Z,1010.32
2022-10-29T06:39:32.963Z,1010.36
2022-10-29T06:40:32.935Z,1010.37
2022-10-29T06:41:32.922Z,1010.32
2022-10-29T06:42:32.915Z,1010.38
2022-10-29T06:43:32.920Z,1010.36
2022-10-29T06:44:32.895Z,1010.37
2022-10-29T06:45:37.900Z,1010.41
2022-10-29T06:46:32.869Z,1010.35
2022-10-29T06:47:32.858Z,1010.41
2022-10-29T06:48:32.845Z,1010.36
2022-10-29T06:49:32.859Z,1010.37
2022-10-29T06:50:32.832Z,1010.38
2022-10-29T06:51:32.812Z,1010.35
2022-10-29T06:52:32.800Z,1010.39
2022-10-29T06:53:32.789Z,1010.40
2022-10-29T06:54:32.814Z,1010.37
2022-10-29T06:55:32.784Z,1010.47
2022-10-29T06:56:37.789Z,1010.41
2022-10-29T06:57:32.748Z,1010.33
2022-10-29T06:58:32.733Z,1010.37
2022-10-29T06:59:32.745Z,1010.41
2022-10-29T07:00:32.875Z,1010.35
2022-10-29T07:01:32.768Z,1010.45
2022-10-29T07:02:32.702Z,1010.49
2022-10-29T07:03:32.674Z,1010.48
2022-10-29T07:04:32.677Z,1010.49
2022-10-29T07:05:32.655Z,1010.48
2022-10-29T07:06:32.644Z,1010.54
2022-10-29T07:07:37.651Z,1010.54
2022-10-29T07:08:32.620Z,1010.49
2022-10-29T07:09:32.649Z,1010.51
2022-10-29T07:10:32.637Z,1010.51
2022-10-29T07:11:32.604Z,1010.52
2022-10-29T07:12:32.575Z,1010.54
2022-10-29T07:13:32.562Z,1010.53
2022-10-29T07:14:32.563Z,1010.51
2022-10-29T07:15:32.540Z,1010.61
2022-10-29T07:16:32.539Z,1010.62
2022-10-29T07:17:32.519Z,1010.60
2022-10-29T07:18:37.533Z,1010.58
2022-10-29T07:19:32.506Z,1010.62
2022-10-29T07:20:32.494Z,1010.61
2022-10-29T07:21:32.472Z,1010.68
2022-10-29T07:22:34.810Z,1010.66
2022-10-29T07:23:32.476Z,1010.64
2022-10-29T07:24:32.452Z,1010.62
2022-10-29T07:25:32.462Z,1010.70
2022-10-29T07:26:32.420Z,1010.67
2022-10-29T07:27:32.518Z,1010.64
2022-10-29T07:28:32.410Z,1010.66
2022-10-29T07:29:37.422Z,1010.70
2022-10-29T07:30:32.382Z,1010.73
2022-10-29T07:31:32.369Z,1010.69
2022-10-29T07:32:32.352Z,1010.72
2022-10-29T07:33:32.340Z,1010.70
2022-10-29T07:34:32.344Z,1010.70
2022-10-29T07:35:32.323Z,1010.65
2022-10-29T07:36:32.310Z,1010.74
2022-10-29T07:37:32.293Z,1010.71
2022-10-29T07:38:32.286Z,1010.67
2022-10-29T07:40:37.296Z,1010.72
2022-10-29T07:41:32.257Z,1010.69
2022-10-29T07:42:32.264Z,1010.74
2022-10-29T07:43:32.247Z,1010.68
2022-10-29T07:44:32.230Z,1010.72
2022-10-29T07:45:32.327Z,1010.72
2022-10-29T07:46:32.197Z,1010.70
2022-10-29T07:47:32.186Z,1010.68
2022-10-29T07:48:32.185Z,1010.73
2022-10-29T07:49:32.212Z,1010.75
2022-10-29T07:50:32.157Z,1010.69
2022-10-29T07:51:37.535Z,1010.68
2022-10-29T07:52:32.357Z,1010.73
2022-10-29T07:53:32.115Z,1010.79
2022-10-29T07:54:32.113Z,1010.78
2022-10-29T07:55:32.100Z,1010.77
2022-10-29T07:56:32.087Z,1010.70
2022-10-29T07:57:32.100Z,1010.83
2022-10-29T07:58:32.063Z,1010.74
2022-10-29T07:59:32.081Z,1010.80
2022-10-29T08:00:32.036Z,1010.79
2022-10-29T08:01:32.091Z,1010.80
2022-10-29T08:02:37.038Z,1010.79
2022-10-29T08:03:32.005Z,1010.80
2022-10-29T08:04:31.997Z,1010.82
2022-10-29T08:05:32.032Z,1010.77
2022-10-29T08:06:31.970Z,1010.81
2022-10-29T08:07:31.956Z,1010.87
2022-10-29T08:08:31.949Z,1010.82
2022-10-29T08:09:31.934Z,1010.82
2022-10-29T08:10:31.938Z,1010.81
2022-10-29T08:11:31.910Z,1010.80
2022-10-29T08:12:31.900Z,1010.85
2022-10-29T08:13:36.928Z,1010.81
2022-10-29T08:14:31.876Z,1010.77
2022-10-29T08:15:31.901Z,1010.82
2022-10-29T08:16:31.856Z,1010.85
2022-10-29T08:17:31.842Z,1010.89
2022-10-29T08:18:31.833Z,1010.92
2022-10-29T08:19:31.827Z,1010.97
2022-10-29T08:20:31.820Z,1010.94
2022-10-29T08:21:31.797Z,1010.89
2022-10-29T08:22:31.920Z,1010.88
2022-10-29T08:23:31.774Z,1010.89
2022-10-29T08:24:36.787Z,1010.85
2022-10-29T08:25:31.785Z,1010.80
2022-10-29T08:26:31.742Z,1010.80
2022-10-29T08:27:31.732Z,1010.86
2022-10-29T08:28:35.490Z,1010.85
2022-10-29T08:29:31.704Z,1010.87
2022-10-29T08:30:31.759Z,1010.80
2022-10-29T08:31:31.703Z,1010.78
2022-10-29T08:32:31.676Z,1010.75
2022-10-29T08:33:31.678Z,1010.81
2022-10-29T08:34:31.657Z,1010.77
2022-10-29T08:35:36.669Z,1010.80
2022-10-29T08:36:31.638Z,1010.77
2022-10-29T08:37:31.615Z,1010.76
2022-10-29T08:38:31.666Z,1010.84
2022-10-29T08:39:31.591Z,1010.84
2022-10-29T08:40:31.591Z,1010.83
2022-10-29T08:41:31.571Z,1010.80
2022-10-29T08:42:31.556Z,1010.82
2022-10-29T08:43:31.548Z,1010.79
2022-10-29T08:44:31.543Z,1010.86
2022-10-29T08:45:31.535Z,1010.86
2022-10-29T08:46:36.548Z,1010.79
2022-10-29T08:47:31.514Z,1010.80
2022-10-29T08:48:31.487Z,1010.84
2022-10-29T08:49:31.476Z,1010.87
2022-10-29T08:50:31.478Z,1010.85
2022-10-29T08:51:31.459Z,1010.77
2022-10-29T08:52:31.451Z,1010.83
2022-10-29T08:53:33.863Z,1010.85
2022-10-29T08:54:32.351Z,1010.87
2022-10-29T08:55:31.424Z,1010.88
2022-10-29T08:56:31.448Z,1010.82
2022-10-29T08:57:36.408Z,1010.86
2022-10-29T08:58:31.378Z,1010.85
2022-10-29T08:59:31.362Z,1010.86
2022-10-29T09:00:31.360Z,1010.87
2022-10-29T09:01:31.408Z,1010.88
2022-10-29T09:02:31.356Z,1010.87
2022-10-29T09:03:31.327Z,1010.87
2022-10-29T09:04:31.313Z,1010.81
2022-10-29T09:05:31.305Z,1010.86
2022-10-29T09:06:31.280Z,1010.90
2022-10-29T09:07:31.271Z,1010.90
2022-10-29T09:08:36.286Z,1010.84
2022-10-29T09:09:31.249Z,1010.86
2022-10-29T09:10:31.261Z,1010.83
2022-10-29T09:11:31.224Z,1010.79
2022-10-29T09:12:31.212Z,1010.80
2022-10-29T09:13:31.209Z,1010.85
2022-10-29T09:14:31.192Z,1010.84
2022-10-29T09:15:31.209Z,1010.82
2022-10-29T09:16:31.288Z,1010.86
2022-10-29T09:17:31.162Z,1010.79
2022-10-29T09:18:31.168Z,1010.82
2022-10-29T09:19:36.157Z,1010.74
2022-10-29T09:20:31.123Z,1010.75
2022-10-29T09:21:31.148Z,1010.78
2022-10-29T09:22:31.099Z,1010.82
2022-10-29T09:23:31.094Z,1010.81
2022-10-29T09:24:31.075Z,1010.82
2022-10-29T09:25:31.066Z,1010.80
2022-10-29T09:26:31.075Z,1010.72
2022-10-29T09:27:31.078Z,1010.81
2022-10-29T09:28:31.029Z,1010.83
2022-10-29T09:29:31.028Z,1010.71
2022-10-29T09:30:36.029Z,1010.73
2022-10-29T09:31:31.008Z,1010.77
2022-10-29T09:32:30.991Z,1010.76
2022-10-29T09:33:30.981Z,1010.81
2022-10-29T09:34:31.001Z,1010.77
2022-10-29T09:35:30.953Z,1010.75
2022-10-29T09:36:30.956Z,1010.75
2022-10-29T09:37:30.936Z,1010.75
2022-10-29T09:38:30.917Z,1010.78
2022-10-29T09:39:34.099Z,1010.80
2022-10-29T09:40:30.897Z,1010.77
2022-10-29T09:41:35.941Z,1010.75
2022-10-29T09:42:30.874Z,1010.71
2022-10-29T09:43:30.862Z,1010.69
2022-10-29T09:44:30.869Z,1010.69
2022-10-29T09:45:30.930Z,1010.70
2022-10-29T09:46:30.840Z,1010.67
2022-10-29T09:47:30.822Z,1010.64
2022-10-29T09:48:30.805Z,1010.63
2022-10-29T09:49:30.794Z,1010.59
2022-10-29T09:50:30.802Z,1010.59
2022-10-29T09:51:30.799Z,1010.60
2022-10-29T09:52:35.786Z,1010.59
2022-10-29T09:53:30.748Z,1010.60
2022-10-29T09:54:30.735Z,1010.64
2022-10-29T09:55:30.725Z,1010.62
2022-10-29T09:56:30.730Z,1010.56
2022-10-29T09:57:30.767Z,1010.57
2022-10-29T09:58:30.690Z,1010.60
2022-10-29T09:59:30.680Z,1010.49
2022-10-29T10:00:30.700Z,1010.46
2022-10-29T10:01:30.709Z,1010.49
2022-10-29T10:02:30.728Z,1010.46
2022-10-29T10:03:35.656Z,1010.47
2022-10-29T10:04:30.630Z,1010.47
2022-10-29T10:05:30.617Z,1010.52
2022-10-29T10:06:30.632Z,1010.51
2022-10-29T10:07:30.596Z,1010.48
2022-10-29T10:08:30.580Z,1010.47
2022-10-29T10:09:30.566Z,1010.49
2022-10-29T10:10:30.558Z,1010.51
2022-10-29T10:11:30.559Z,1010.42
2022-10-29T10:12:30.534Z,1010.41
2022-10-29T10:13:30.521Z,1010.44
2022-10-29T10:14:35.530Z,1010.43
2022-10-29T10:15:30.510Z,1010.37
2022-10-29T10:16:30.502Z,1010.44
2022-10-29T10:17:30.522Z,1010.37
2022-10-29T10:18:30.468Z,1010.33
2022-10-29T10:19:30.453Z,1010.27
2022-10-29T10:20:30.449Z,1010.22
2022-10-29T10:21:30.462Z,1010.25
2022-10-29T10:22:30.445Z,1010.18
2022-10-29T10:23:30.409Z,1010.13
2022-10-29T10:24:30.405Z,1010.16
2022-10-29T10:25:35.508Z,1010.18
2022-10-29T10:26:30.387Z,1010.08
2022-10-29T10:27:30.363Z,1010.11
2022-10-29T10:28:30.356Z,1010.11
2022-10-29T10:29:30.343Z,1010.11
2022-10-29T10:30:30.331Z,1010.11
2022-10-29T10:31:30.333Z,1010.11
2022-10-29T10:32:30.311Z,1010.13
2022-10-29T10:33:30.299Z,1010.15
2022-10-29T10:34:30.304Z,1010.15
2022-10-29T10:35:30.284Z,1010.12
2022-10-29T10:36:35.299Z,1010.08
2022-10-29T10:37:30.262Z,1010.07
2022-10-29T10:38:30.267Z,1010.06
2022-10-29T10:39:30.236Z,1009.99
2022-10-29T10:40:30.226Z,1010.00
2022-10-29T10:41:30.223Z,1010.01
2022-10-29T10:42:30.283Z,1010.00
2022-10-29T10:43:30.187Z,1010.04
2022-10-29T10:44:30.173Z,1010.02
2022-10-29T10:45:30.174Z,1010.00
2022-10-29T10:46:30.166Z,1010.04
2022-10-29T10:47:35.165Z,1010.01
2022-10-29T10:48:33.745Z,1010.03
2022-10-29T10:49:30.119Z,1009.99
2022-10-29T10:50:30.110Z,1010.00
2022-10-29T10:51:30.183Z,1010.06
2022-10-29T10:52:30.085Z,1010.00
2022-10-29T10:53:30.074Z,1009.98
2022-10-29T10:54:30.180Z,1010.12
2022-10-29T10:55:30.057Z,1010.01
2022-10-29T10:56:30.082Z,1010.05
2022-10-29T10:57:30.028Z,1010.06
2022-10-29T10:58:35.037Z,1009.94
2022-10-29T10:59:30.006Z,1009.96
2022-10-29T11:00:29.993Z,1009.87
2022-10-29T11:01:30.239Z,1009.89
2022-10-29T11:02:30.056Z,1009.83
2022-10-29T11:03:29.976Z,1009.86
2022-10-29T11:04:29.949Z,1009.81
2022-10-29T11:05:29.939Z,1009.83
2022-10-29T11:06:29.941Z,1009.77
2022-10-29T11:07:29.915Z,1009.77
2022-10-29T11:08:29.904Z,1009.79
2022-10-29T11:09:34.927Z,1009.70
2022-10-29T11:10:29.888Z,1009.72
2022-10-29T11:11:29.882Z,1009.64
2022-10-29T11:12:29.858Z,1009.63
2022-10-29T11:13:29.844Z,1009.62
2022-10-29T11:14:29.832Z,1009.64
2022-10-29T11:15:29.821Z,1009.54
2022-10-29T11:16:29.819Z,1009.61
2022-10-29T11:17:29.820Z,1009.51
2022-10-29T11:18:30.425Z,1009.53
2022-10-29T11:19:31.427Z,1009.45
2022-10-29T11:20:34.788Z,1009.44
2022-10-29T11:21:29.770Z,1009.45
2022-10-29T11:22:29.741Z,1009.46
2022-10-29T11:23:29.729Z,1009.50
2022-10-29T11:24:29.732Z,1009.46
2022-10-29T11:25:29.727Z,1009.40
2022-10-29T11:26:29.697Z,1009.38
2022-10-29T11:27:29.703Z,1009.38
2022-10-29T11:28:29.670Z,1009.42
2022-10-29T11:29:29.667Z,1009.36
2022-10-29T11:30:29.649Z,1009.36
2022-10-29T11:31:34.667Z,1009.40
2022-10-29T11:32:29.635Z,1009.38
2022-10-29T11:33:29.615Z,1009.34
2022-10-29T11:34:29.608Z,1009.33
2022-10-29T11:35:29.595Z,1009.30
2022-10-29T11:36:29.581Z,1009.34
2022-10-29T11:37:29.580Z,1009.31
2022-10-29T11:38:29.561Z,1009.25
2022-10-29T11:39:29.546Z,1009.25
2022-10-29T11:40:29.536Z,1009.34
2022-10-29T11:41:29.542Z,1009.30
2022-10-29T11:42:34.583Z,1009.30
2022-10-29T11:43:29.503Z,1009.30
2022-10-29T11:44:29.488Z,1009.22
2022-10-29T11:45:29.480Z,1009.20
2022-10-29T11:46:29.480Z,1009.28
2022-10-29T11:47:29.464Z,1009.25
2022-10-29T11:48:29.442Z,1009.21
2022-10-29T11:49:29.430Z,1009.28
2022-10-29T11:50:29.418Z,1009.31
2022-10-29T11:51:29.417Z,1009.20
2022-10-29T11:52:31.776Z,1009.29
2022-10-29T11:53:35.406Z,1009.31
2022-10-29T11:54:29.372Z,1009.33
2022-10-29T11:55:29.366Z,1009.27
2022-10-29T11:56:29.352Z,1009.27
2022-10-29T11:57:29.376Z,1009.28
2022-10-29T11:58:29.335Z,1009.23
2022-10-29T11:59:29.316Z,1009.19
2022-10-29T12:00:29.303Z,1009.22
2022-10-29T12:01:29.339Z,1009.21
2022-10-29T12:02:29.292Z,1009.25
2022-10-29T12:03:29.358Z,1009.30
2022-10-29T12:04:34.288Z,1009.23
2022-10-29T12:05:29.247Z,1009.26
2022-10-29T12:06:29.234Z,1009.30
2022-10-29T12:07:29.239Z,1009.28
2022-10-29T12:08:29.211Z,1009.27
2022-10-29T12:09:29.202Z,1009.26
2022-10-29T12:10:29.188Z,1009.23
2022-10-29T12:11:29.178Z,1009.24
2022-10-29T12:12:29.176Z,1009.18
2022-10-29T12:13:29.175Z,1009.24
2022-10-29T12:14:29.145Z,1009.17
2022-10-29T12:15:34.170Z,1009.17
2022-10-29T12:16:29.120Z,1009.18
2022-10-29T12:17:29.267Z,1009.12
2022-10-29T12:18:29.097Z,1009.05
2022-10-29T12:19:29.085Z,1009.07
2022-10-29T12:20:29.071Z,1009.09
2022-10-29T12:21:29.061Z,1009.04
2022-10-29T12:22:29.115Z,1009.08
2022-10-29T12:23:29.043Z,1008.98
2022-10-29T12:24:29.038Z,1008.93
2022-10-29T12:25:29.079Z,1008.94
2022-10-29T12:26:34.038Z,1008.89
2022-10-29T12:27:29.005Z,1008.81
2022-10-29T12:28:28.984Z,1008.89
2022-10-29T12:29:28.989Z,1008.83
2022-10-29T12:30:28.956Z,1008.82
2022-10-29T12:31:28.946Z,1008.80
2022-10-29T12:32:28.944Z,1008.85
2022-10-29T12:33:28.922Z,1008.83
2022-10-29T12:34:28.911Z,1008.79
2022-10-29T12:35:28.918Z,1008.78
2022-10-29T12:36:28.924Z,1008.77
2022-10-29T12:37:33.913Z,1008.72
2022-10-29T12:38:28.866Z,1008.71
2022-10-29T12:39:28.855Z,1008.76
2022-10-29T12:40:28.854Z,1008.72
2022-10-29T12:41:28.836Z,1008.70
2022-10-29T12:42:28.843Z,1008.68
2022-10-29T12:43:28.835Z,1008.75
2022-10-29T12:44:28.796Z,1008.79
2022-10-29T12:45:28.829Z,1008.89
2022-10-29T12:46:28.774Z,1008.76
2022-10-29T12:47:28.779Z,1008.82
2022-10-29T12:48:33.778Z,1008.74
2022-10-29T12:49:28.737Z,1008.70
2022-10-29T12:50:28.727Z,1008.69
2022-10-29T12:51:28.728Z,1008.68
2022-10-29T12:52:28.727Z,1008.59
2022-10-29T12:53:28.700Z,1008.56
2022-10-29T12:54:28.696Z,1008.61
2022-10-29T12:55:28.670Z,1008.47
2022-10-29T12:56:28.659Z,1008.58
2022-10-29T12:57:28.662Z,1008.62
2022-10-29T12:58:28.636Z,1008.56
2022-10-29T12:59:33.647Z,1008.55
2022-10-29T13:00:28.612Z,1008.55
2022-10-29T13:01:57.359Z,1008.52
2022-10-29T13:02:29.755Z,1008.54
2022-10-29T13:03:28.640Z,1008.56
2022-10-29T13:04:28.569Z,1008.57
2022-10-29T13:05:28.557Z,1008.55
2022-10-29T13:06:28.551Z,1008.57
2022-10-29T13:07:28.547Z,1008.57
2022-10-29T13:08:28.526Z,1008.51
2022-10-29T13:09:28.509Z,1008.49
2022-10-29T13:10:33.521Z,1008.53
2022-10-29T13:11:28.485Z,1008.40
2022-10-29T13:12:28.491Z,1008.41
2022-10-29T13:13:28.462Z,1008.44
2022-10-29T13:14:28.459Z,1008.37
2022-10-29T13:15:28.444Z,1008.36
2022-10-29T13:16:28.433Z,1008.39
2022-10-29T13:17:28.451Z,1008.35
2022-10-29T13:18:28.411Z,1008.32
2022-10-29T13:19:28.397Z,1008.35
2022-10-29T13:20:28.391Z,1008.38
2022-10-29T13:21:33.396Z,1008.40
2022-10-29T13:22:28.375Z,1008.34
2022-10-29T13:23:28.356Z,1008.40
2022-10-29T13:24:28.342Z,1008.36
2022-10-29T13:25:28.356Z,1008.44
2022-10-29T13:26:28.315Z,1008.46
2022-10-29T13:27:28.318Z,1008.36
2022-10-29T13:28:28.303Z,1008.43
2022-10-29T13:29:28.325Z,1008.41
2022-10-29T13:30:28.282Z,1008.36
2022-10-29T13:31:28.267Z,1008.42
2022-10-29T13:32:33.369Z,1008.36
2022-10-29T13:33:28.303Z,1008.38
2022-10-29T13:34:28.243Z,1008.32
2022-10-29T13:35:28.216Z,1008.34
2022-10-29T13:36:28.270Z,1008.26
2022-10-29T13:37:28.224Z,1008.32
2022-10-29T13:39:28.204Z,1008.30
2022-10-29T13:40:28.179Z,1008.28
2022-10-29T13:41:28.147Z,1008.31
2022-10-29T13:42:28.137Z,1008.25
2022-10-29T13:43:33.203Z,1008.34
2022-10-29T13:44:28.224Z,1008.26
2022-10-29T13:45:28.105Z,1008.19
2022-10-29T13:46:28.130Z,1008.24
2022-10-29T13:47:28.086Z,1008.32
2022-10-29T13:48:28.096Z,1008.23
2022-10-29T13:49:28.118Z,1008.24
2022-10-29T13:50:28.053Z,1008.16
2022-10-29T13:51:28.105Z,1008.18
2022-10-29T13:52:28.019Z,1008.13
2022-10-29T13:53:28.019Z,1008.17
2022-10-29T13:54:33.074Z,1008.11
2022-10-29T13:55:27.990Z,1008.15
2022-10-29T13:56:28.015Z,1008.14
2022-10-29T13:57:27.962Z,1008.18
2022-10-29T13:58:27.966Z,1008.21
2022-10-29T13:59:27.939Z,1008.14
2022-10-29T14:00:27.930Z,1008.13
2022-10-29T14:01:28.049Z,1008.17
2022-10-29T14:02:27.941Z,1008.09
2022-10-29T14:03:27.907Z,1008.13
2022-10-29T14:04:27.904Z,1008.15
2022-10-29T14:05:32.896Z,1008.13
2022-10-29T14:06:27.862Z,1008.11
2022-10-29T14:07:27.879Z,1008.18
2022-10-29T14:08:27.847Z,1008.18
2022-10-29T14:09:27.825Z,1008.17
2022-10-29T14:10:27.907Z,1008.15
2022-10-29T14:11:27.804Z,1008.17
2022-10-29T14:12:27.796Z,1008.20
2022-10-29T14:13:27.790Z,1008.11
2022-10-29T14:14:27.773Z,1008.09
2022-10-29T14:15:27.755Z,1008.13
2022-10-29T14:16:32.931Z,1008.20
2022-10-29T14:17:27.737Z,1008.24
2022-10-29T14:18:27.746Z,1008.19
2022-10-29T14:19:27.714Z,1008.22
2022-10-29T14:20:27.747Z,1008.25
2022-10-29T14:21:27.690Z,1008.24
2022-10-29T14:22:27.681Z,1008.21
2022-10-29T14:23:27.666Z,1008.25
2022-10-29T14:24:27.666Z,1008.19
2022-10-29T14:25:27.648Z,1008.22
2022-10-29T14:26:27.672Z,1008.28
2022-10-29T14:27:32.641Z,1008.23
2022-10-29T14:28:27.610Z,1008.26
2022-10-29T14:29:27.612Z,1008.25
2022-10-29T14:30:27.591Z,1008.29
2022-10-29T14:31:27.573Z,1008.32
2022-10-29T14:32:27.586Z,1008.25
2022-10-29T14:33:27.551Z,1008.22
2022-10-29T14:34:27.563Z,1008.19
2022-10-29T14:35:27.527Z,1008.16
2022-10-29T14:36:27.536Z,1008.20
2022-10-29T14:37:27.503Z,1008.15
2022-10-29T14:38:32.514Z,1008.13
2022-10-29T14:39:32.392Z,1008.18
2022-10-29T14:40:28.472Z,1008.16
2022-10-29T14:41:27.459Z,1008.19
2022-10-29T14:42:27.450Z,1008.19
2022-10-29T14:43:27.445Z,1008.15
2022-10-29T14:44:27.441Z,1008.13
2022-10-29T14:45:27.419Z,1008.16
2022-10-29T14:46:27.403Z,1008.17
2022-10-29T14:47:32.165Z,1008.14
2022-10-29T14:48:28.378Z,1008.13
2022-10-29T14:49:32.475Z,1008.10
2022-10-29T14:50:27.358Z,1008.05
2022-10-29T14:51:27.363Z,1008.05
2022-10-29T14:52:27.351Z,1008.04
2022-10-29T14:53:27.320Z,1008.07
2022-10-29T14:54:27.341Z,1008.09
2022-10-29T14:55:27.296Z,1008.09
2022-10-29T14:56:27.410Z,1008.01
2022-10-29T14:57:27.295Z,1008.06
2022-10-29T14:58:27.285Z,1007.97
2022-10-29T14:59:29.244Z,1008.00
2022-10-29T15:00:32.268Z,1008.07
2022-10-29T15:01:27.354Z,1008.00
2022-10-29T15:02:38.996Z,1007.96
2022-10-29T15:03:28.300Z,1007.95
2022-10-29T15:04:27.208Z,1007.91
2022-10-29T15:05:27.189Z,1007.90
2022-10-29T15:06:27.171Z,1007.95
2022-10-29T15:07:27.168Z,1007.89
2022-10-29T15:08:27.167Z,1007.94
2022-10-29T15:09:27.156Z,1007.84
2022-10-29T15:10:27.130Z,1007.81
2022-10-29T15:11:32.137Z,1007.88
2022-10-29T15:12:27.103Z,1007.88
2022-10-29T15:13:27.117Z,1007.90
2022-10-29T15:15:27.068Z,1007.89
2022-10-29T15:16:27.055Z,1007.90
2022-10-29T15:17:27.048Z,1007.86
2022-10-29T15:18:27.034Z,1007.84
2022-10-29T15:19:27.036Z,1007.90
2022-10-29T15:20:27.009Z,1007.81
2022-10-29T15:21:26.999Z,1007.81
2022-10-29T15:22:32.011Z,1007.81
2022-10-29T15:23:26.974Z,1007.79
2022-10-29T15:24:27.001Z,1007.83
2022-10-29T15:25:26.953Z,1007.86
2022-10-29T15:26:26.949Z,1007.93
2022-10-29T15:27:26.934Z,1007.89
2022-10-29T15:28:26.938Z,1007.88
2022-10-29T15:29:33.203Z,1007.85
2022-10-29T15:30:27.911Z,1007.88
2022-10-29T15:31:26.888Z,1007.95
2022-10-29T15:32:28.867Z,1007.91
2022-10-29T15:33:31.892Z,1007.90
2022-10-29T15:34:26.880Z,1007.89
2022-10-29T15:35:26.888Z,1007.87
2022-10-29T15:36:26.867Z,1007.99
2022-10-29T15:37:26.815Z,1007.97
2022-10-29T15:38:26.810Z,1007.97
2022-10-29T15:39:26.988Z,1007.93
2022-10-29T15:40:26.815Z,1007.90
2022-10-29T15:41:26.794Z,1007.94
2022-10-29T15:42:26.766Z,1007.95
2022-10-29T15:43:26.754Z,1007.89
2022-10-29T15:44:31.783Z,1007.89
2022-10-29T15:45:26.730Z,1007.82
2022-10-29T15:46:26.719Z,1007.90
2022-10-29T15:47:26.700Z,1007.92
2022-10-29T15:48:26.693Z,1007.84
2022-10-29T15:49:28.370Z,1007.92
2022-10-29T15:50:26.696Z,1007.82
2022-10-29T15:51:26.658Z,1007.86
2022-10-29T15:52:26.645Z,1007.85
2022-10-29T15:53:26.641Z,1007.78
2022-10-29T15:54:26.629Z,1007.79
2022-10-29T15:55:31.677Z,1007.80
2022-10-29T15:56:26.599Z,1007.73
2022-10-29T15:57:26.590Z,1007.76
2022-10-29T15:58:26.581Z,1007.73
2022-10-29T15:59:26.568Z,1007.82
2022-10-29T16:00:26.572Z,1007.80
2022-10-29T16:01:26.651Z,1007.75
2022-10-29T16:02:26.674Z,1007.82
2022-10-29T16:03:26.546Z,1007.74
2022-10-29T16:04:26.524Z,1007.89
2022-10-29T16:05:26.540Z,1007.87
2022-10-29T16:06:31.514Z,1007.89
2022-10-29T16:07:26.476Z,1007.94
2022-10-29T16:08:26.467Z,1007.89
2022-10-29T16:09:26.458Z,1007.88
2022-10-29T16:10:26.455Z,1007.92
2022-10-29T16:11:26.451Z,1007.92
2022-10-29T16:12:26.422Z,1007.88
2022-10-29T16:13:26.415Z,1007.89
2022-10-29T16:14:26.402Z,1007.92
2022-10-29T16:16:26.386Z,1007.93
2022-10-29T16:17:31.386Z,1007.92
2022-10-29T16:18:26.364Z,1007.85