createdAt,value
2022-08-22T00:08:28.649Z,101133.78
2022-08-22T00:13:43.223Z,101132.16
2022-08-22T00:19:25.324Z,101125.88
2022-08-22T00:24:46.639Z,101126.75
2022-08-22T00:29:55.098Z,101122.69
2022-08-22T00:35:02.447Z,101136.84
2022-08-22T00:40:41.729Z,101136.63
2022-08-22T00:45:58.275Z,101121.97
2022-08-22T00:51:09.316Z,101108.09
2022-08-22T00:56:38.973Z,101114.28
2022-08-22T01:02:01.392Z,101121.66
2022-08-22T01:07:03.131Z,101122.00
2022-08-22T01:12:34.108Z,101116.41
2022-08-22T01:17:57.561Z,101121.63
2022-08-22T01:23:15.429Z,101114.38
2022-08-22T01:28:35.197Z,101114.22
2022-08-22T01:34:14.432Z,101118.41
2022-08-22T01:39:34.153Z,101123.00
2022-08-22T01:44:53.708Z,101126.09
2022-08-22T01:50:03.993Z,101118.09
2022-08-22T01:55:21.367Z,101114.16
2022-08-22T02:00:35.487Z,101113.59
2022-08-22T02:05:51.398Z,101112.38
2022-08-22T02:11:07.080Z,101120.06
2022-08-22T02:16:19.958Z,101116.72
2022-08-22T02:21:40.526Z,101098.53
2022-08-22T02:27:05.010Z,101093.97
2022-08-22T02:32:21.538Z,101113.69
2022-08-22T02:37:34.843Z,101107.63
2022-08-22T02:42:48.462Z,101104.91
2022-08-22T02:47:59.942Z,101109.22
2022-08-22T02:53:16.386Z,101104.81
2022-08-22T02:58:26.460Z,101103.97
2022-08-22T03:03:31.655Z,101097.88
2022-08-22T03:08:37.948Z,101086.47
2022-08-22T03:13:49.283Z,101087.34
2022-08-22T03:19:18.723Z,101081.34
2022-08-22T03:24:25.870Z,101076.94
2022-08-22T03:29:41.485Z,101076.84
2022-08-22T03:34:56.154Z,101077.75
2022-08-22T03:40:06.985Z,101072.53
2022-08-22T03:45:40.557Z,101063.81
2022-08-22T03:51:08.897Z,101069.22
2022-08-22T03:56:27.911Z,101068.50
2022-08-22T04:02:42.527Z,101065.75
2022-08-22T04:07:35.219Z,101071.94
2022-08-22T04:12:54.917Z,101066.81
2022-08-22T04:18:23.947Z,101065.94
2022-08-22T04:23:57.806Z,101067.69
2022-08-22T04:29:07.976Z,101065.34
2022-08-22T04:34:19.606Z,101057.50
2022-08-22T04:39:41.685Z,101067.75
2022-08-22T04:45:09.551Z,101073.00
2022-08-22T04:50:23.497Z,101074.72
2022-08-22T04:55:49.471Z,101077.22
2022-08-22T05:00:58.100Z,101062.41
2022-08-22T05:06:02.843Z,101083.22
2022-08-22T05:11:06.887Z,101069.44
2022-08-22T05:16:19.955Z,101100.25
2022-08-22T05:21:29.464Z,101097.59
2022-08-22T05:26:38.504Z,101107.81
2022-08-22T05:31:49.387Z,101095.56
2022-08-22T05:37:00.153Z,101088.41
2022-08-22T05:42:03.508Z,101108.06
2022-08-22T05:47:16.978Z,101110.44
2022-08-22T05:52:27.365Z,101113.63
2022-08-22T05:57:32.390Z,101107.34
2022-08-22T06:02:58.608Z,101111.47
2022-08-22T06:08:07.443Z,101114.81
2022-08-22T06:13:15.069Z,101091.34
2022-08-22T06:18:22.577Z,101103.09
2022-08-22T06:23:30.418Z,101114.84
2022-08-22T06:28:37.945Z,101069.00
2022-08-22T06:34:25.041Z,101122.72
2022-08-22T06:39:32.167Z,101115.44
2022-08-22T06:44:39.415Z,101106.66
2022-08-22T06:49:44.372Z,101132.16
2022-08-22T06:54:48.466Z,101120.34
2022-08-22T06:59:54.596Z,101097.88
2022-08-22T07:04:56.115Z,101110.28
2022-08-22T07:09:57.777Z,101110.19
2022-08-22T07:15:09.681Z,101130.25
2022-08-22T07:20:25.889Z,101126.50
2022-08-22T07:25:29.173Z,101117.94
2022-08-22T07:30:50.110Z,101128.50
2022-08-22T07:36:05.828Z,101128.56
2022-08-22T07:41:40.104Z,101131.50
2022-08-22T07:46:56.439Z,101137.00
2022-08-22T07:52:09.514Z,101144.13
2022-08-22T07:57:22.371Z,101153.19
2022-08-22T08:02:25.377Z,101150.38
2022-08-22T08:07:29.107Z,101140.97
2022-08-22T08:12:39.295Z,101136.06
2022-08-22T08:17:43.008Z,101127.13
2022-08-22T08:22:45.906Z,101117.88
2022-08-22T08:28:07.627Z,101118.09
2022-08-22T08:33:24.942Z,101113.16
2022-08-22T08:38:51.213Z,101111.56
2022-08-22T08:44:23.768Z,101097.81
2022-08-22T08:49:55.794Z,101101.84
2022-08-22T09:01:14.013Z,101095.00
2022-08-22T09:06:37.179Z,101097.50
2022-08-22T09:12:01.542Z,101089.34
2022-08-22T09:17:14.930Z,101085.13
2022-08-22T09:22:16.303Z,101070.63
2022-08-22T09:27:36.469Z,101069.38
2022-08-22T09:32:56.458Z,101063.25
2022-08-22T09:38:19.587Z,101071.56
2022-08-22T09:40:15.240Z,101095.84
2022-08-22T09:43:48.808Z,101055.31
2022-08-22T09:49:00.130Z,101056.34
2022-08-22T09:54:31.596Z,101054.38
2022-08-22T09:59:34.300Z,101050.28
2022-08-22T10:05:00.730Z,101051.41
2022-08-22T10:10:17.695Z,101052.25
2022-08-22T10:15:31.862Z,101052.63
2022-08-22T10:20:50.353Z,101037.63
2022-08-22T10:26:01.644Z,101038.09
2022-08-22T10:31:19.907Z,101041.50
2022-08-22T10:36:34.147Z,101032.88
2022-08-22T10:41:54.544Z,101015.13
2022-08-22T10:47:16.743Z,101035.16
2022-08-22T10:52:24.651Z,101024.34
2022-08-22T10:57:29.062Z,101018.03
2022-08-22T11:02:47.520Z,101018.34
2022-08-22T11:07:59.515Z,101004.72
2022-08-22T11:13:22.749Z,101008.63
2022-08-22T11:18:33.682Z,101002.06
2022-08-22T11:23:38.502Z,101002.88
2022-08-22T11:29:13.460Z,101005.53
2022-08-22T11:34:34.390Z,100991.69
2022-08-22T11:40:04.242Z,100997.47
2022-08-22T11:45:08.230Z,101000.22
2022-08-22T11:50:34.527Z,100998.66
2022-08-22T11:56:14.337Z,100999.31
2022-08-22T12:01:19.585Z,100996.75
2022-08-22T12:06:40.375Z,100997.78
2022-08-22T12:12:01.647Z,100988.94
2022-08-22T12:17:08.860Z,100986.56
2022-08-22T12:22:16.509Z,100973.63
2022-08-22T12:27:54.103Z,100973.44
2022-08-22T12:33:33.125Z,100975.13
2022-08-22T12:38:59.608Z,100958.84
2022-08-22T12:44:33.729Z,100956.84
2022-08-22T12:49:41.504Z,100959.84
2022-08-22T12:55:13.825Z,100944.66
2022-08-22T13:00:26.920Z,100945.47
2022-08-22T13:05:37.895Z,100943.28
2022-08-22T13:10:47.819Z,100934.19
2022-08-22T13:21:21.957Z,100927.88
2022-08-22T13:26:33.045Z,100929.31
2022-08-22T13:31:41.072Z,100929.16
2022-08-22T13:36:51.696Z,100907.59
2022-08-22T13:41:58.015Z,100918.81
2022-08-22T13:47:14.607Z,100918.16
2022-08-22T13:52:55.612Z,100902.06
2022-08-22T13:58:11.319Z,100915.41
2022-08-22T14:03:21.259Z,100907.25
2022-08-22T14:08:32.904Z,100893.63
2022-08-22T14:13:49.011Z,100904.03
2022-08-22T14:18:56.317Z,100905.72
2022-08-22T14:24:12.656Z,100906.06
2022-08-22T14:29:18.666Z,100905.31
2022-08-22T14:34:21.026Z,100891.31
2022-08-22T14:39:30.441Z,100891.94
2022-08-22T14:44:43.866Z,100875.16
2022-08-22T14:50:02.651Z,100885.03
2022-08-22T14:55:36.348Z,100879.03
2022-08-22T15:00:44.337Z,100875.06
2022-08-22T15:05:53.924Z,100875.16
2022-08-22T15:11:12.824Z,100870.69
2022-08-22T15:16:23.091Z,100865.25
2022-08-22T15:21:27.805Z,100861.22
2022-08-22T15:26:38.389Z,100860.91
2022-08-22T15:31:41.637Z,100845.72
2022-08-22T15:42:50.455Z,100844.56
2022-08-22T15:47:53.693Z,100843.81
2022-08-22T15:53:26.150Z,100842.13
2022-08-22T15:58:27.655Z,100842.31
2022-08-22T16:03:33.026Z,100835.31
2022-08-22T16:08:37.298Z,100806.00
2022-08-22T16:13:42.416Z,100840.75
2022-08-22T16:18:43.878Z,100849.75
2022-08-22T16:23:54.303Z,100821.66
2022-08-22T16:29:03.177Z,100834.56
2022-08-22T16:34:16.579Z,100840.59
2022-08-22T16:39:23.880Z,100834.00
2022-08-22T16:44:28.133Z,100844.97
2022-08-22T16:49:33.562Z,100824.69
2022-08-22T16:54:46.666Z,100824.47
2022-08-22T17:00:00.505Z,100840.09
2022-08-22T17:05:19.965Z,100842.50
2022-08-22T17:10:38.530Z,100845.28
2022-08-22T17:16:21.201Z,100823.03
2022-08-22T17:21:41.470Z,100833.22
2022-08-22T17:26:56.327Z,100832.28
2022-08-22T17:32:15.170Z,100837.38
2022-08-22T17:37:35.947Z,100831.75
2022-08-22T17:42:45.470Z,100827.38
2022-08-22T17:47:53.900Z,100839.53
2022-08-22T17:53:03.021Z,100837.19
2022-08-22T17:58:37.404Z,100831.84
2022-08-22T18:03:40.232Z,100830.16
2022-08-22T18:14:51.653Z,100841.47
2022-08-22T18:20:04.697Z,100847.94
2022-08-22T18:25:29.259Z,100838.13
2022-08-22T18:30:56.288Z,100842.97
2022-08-22T18:36:11.675Z,100859.97
2022-08-22T18:41:40.060Z,100862.16
2022-08-22T18:46:51.684Z,100864.34
2022-08-22T18:52:05.538Z,100871.88
2022-08-22T18:57:42.669Z,100875.47
2022-08-22T19:03:08.716Z,100877.38
2022-08-22T19:08:38.939Z,100874.63
2022-08-22T19:14:06.272Z,100883.84
2022-08-22T19:19:57.731Z,100889.31
2022-08-22T19:25:26.107Z,100886.16
2022-08-22T19:30:46.122Z,100894.47
2022-08-22T19:35:53.683Z,100894.50
2022-08-22T19:40:58.218Z,100877.34
2022-08-22T19:46:06.070Z,100899.47
2022-08-22T19:51:14.677Z,100884.19
2022-08-22T19:56:40.617Z,100899.16
2022-08-22T20:02:23.467Z,100897.03
2022-08-22T20:07:59.100Z,100904.50
2022-08-22T20:13:20.293Z,100891.53
2022-08-22T20:18:55.587Z,100900.41
2022-08-22T20:24:20.905Z,100906.88
2022-08-22T20:29:28.784Z,100888.50
2022-08-22T20:34:33.854Z,100887.63
2022-08-22T20:39:40.042Z,100889.13
2022-08-22T20:44:53.777Z,100880.34
2022-08-22T20:50:03.675Z,100882.75
2022-08-22T20:55:27.315Z,100887.63
2022-08-22T21:00:35.737Z,100891.59
2022-08-22T21:05:39.011Z,100887.66
2022-08-22T21:11:00.562Z,100885.78
2022-08-22T21:16:15.717Z,100875.28
2022-08-22T21:21:17.933Z,100881.41
2022-08-22T21:26:26.357Z,100884.91
2022-08-22T21:31:47.727Z,100888.09
2022-08-22T21:36:54.873Z,100882.06
2022-08-22T21:41:59.269Z,100892.22
2022-08-22T21:47:30.940Z,100884.06
2022-08-22T21:52:36.684Z,100879.47
2022-08-22T21:57:38.238Z,100884.06
2022-08-22T22:02:41.807Z,100889.09
2022-08-22T22:07:47.097Z,100888.56
2022-08-22T22:12:51.242Z,100891.19
2022-08-22T22:17:53.636Z,100901.25
2022-08-22T22:22:55.800Z,100900.47
2022-08-22T22:27:58.550Z,100894.44
2022-08-22T22:33:00.093Z,100894.84
2022-08-22T22:38:02.065Z,100882.94
2022-08-22T22:43:03.947Z,100889.19
2022-08-22T22:48:05.903Z,100874.28
2022-08-22T22:53:08.155Z,100887.22
2022-08-22T22:58:13.429Z,100897.50
2022-08-22T23:03:16.083Z,100880.94
2022-08-22T23:08:17.987Z,100888.91
2022-08-22T23:13:19.406Z,100869.94
2022-08-22T23:18:20.880Z,100877.63
2022-08-22T23:23:28.187Z,100872.31
2022-08-22T23:28:29.573Z,100888.03
2022-08-22T23:33:32.729Z,100888.59
2022-08-22T23:38:36.027Z,100862.63
2022-08-22T23:43:41.627Z,100882.53
2022-08-22T23:48:43.715Z,100887.66
2022-08-22T23:53:45.409Z,100882.00
2022-08-22T23:58:49.108Z,100874.16
