createdAt,value
2015-07-07T00:00:16.104Z,101211
2015-07-07T00:00:34.338Z,101208
2015-07-07T00:00:52.591Z,101205
2015-07-07T00:01:10.825Z,101206
2015-07-07T00:01:29.060Z,101208
2015-07-07T00:01:47.294Z,101203
2015-07-07T00:02:05.531Z,101211
2015-07-07T00:02:23.781Z,101208
2015-07-07T00:02:42.015Z,101197
2015-07-07T00:03:00.251Z,101199
2015-07-07T00:03:18.486Z,101205
2015-07-07T00:03:36.720Z,101199
2015-07-07T00:03:54.956Z,101211
2015-07-07T00:04:13.191Z,101202
2015-07-07T00:04:31.425Z,101201
2015-07-07T00:04:49.660Z,101213
2015-07-07T00:05:07.896Z,101196
2015-07-07T00:05:26.130Z,101211
2015-07-07T00:05:44.365Z,101202
2015-07-07T00:06:02.601Z,101214
2015-07-07T00:06:20.835Z,101203
2015-07-07T00:06:39.070Z,101208
2015-07-07T00:06:57.321Z,101205
2015-07-07T00:07:15.555Z,101205
2015-07-07T00:07:33.790Z,101216
2015-07-07T00:07:52.024Z,101211
2015-07-07T00:08:10.260Z,101207
2015-07-07T00:08:28.495Z,101198
2015-07-07T00:08:46.729Z,101195
2015-07-07T00:09:04.982Z,101209
2015-07-07T00:09:23.216Z,101201
2015-07-07T00:09:41.466Z,101194
2015-07-07T00:09:59.703Z,101203
2015-07-07T00:10:17.937Z,101194
2015-07-07T00:10:36.172Z,101203
2015-07-07T00:10:54.406Z,101192
2015-07-07T00:11:12.641Z,101204
2015-07-07T00:11:30.876Z,101201
2015-07-07T00:11:49.110Z,101195
2015-07-07T00:12:07.346Z,101195
2015-07-07T00:12:25.581Z,101198
2015-07-07T00:12:43.815Z,101198
2015-07-07T00:13:02.052Z,101204
2015-07-07T00:13:20.302Z,101204
2015-07-07T00:13:38.536Z,101202
2015-07-07T00:13:56.770Z,101199
2015-07-07T00:14:15.007Z,101201
2015-07-07T00:14:33.241Z,101204
2015-07-07T00:14:51.475Z,101205
2015-07-07T00:15:09.712Z,101190
2015-07-07T00:15:27.946Z,101205
2015-07-07T00:15:46.196Z,101202
2015-07-07T00:16:04.434Z,101208
2015-07-07T00:16:22.668Z,101205
2015-07-07T00:16:40.918Z,101213
2015-07-07T00:16:59.152Z,101204
2015-07-07T00:17:17.388Z,101199
2015-07-07T00:17:35.638Z,101199
2015-07-07T00:17:53.872Z,101202
2015-07-07T00:18:12.108Z,101204
2015-07-07T00:18:30.343Z,101196
2015-07-07T00:18:48.577Z,101199
2015-07-07T00:19:06.812Z,101199
2015-07-07T00:19:25.048Z,101201
2015-07-07T00:19:43.298Z,101207
2015-07-07T00:20:01.548Z,101207
2015-07-07T00:20:19.782Z,101202
2015-07-07T00:20:38.020Z,101202
2015-07-07T00:20:56.254Z,101193
2015-07-07T00:21:14.504Z,101193
2015-07-07T00:21:32.740Z,101202
2015-07-07T00:21:50.975Z,101202
2015-07-07T00:22:09.209Z,101202
2015-07-07T00:22:27.444Z,101199
2015-07-07T00:22:45.695Z,101202
2015-07-07T00:23:03.945Z,101202
2015-07-07T00:23:22.195Z,101205
2015-07-07T00:23:40.432Z,101202
2015-07-07T00:23:58.666Z,101196
2015-07-07T00:24:16.901Z,101191
2015-07-07T00:24:35.136Z,101193
2015-07-07T00:24:53.370Z,101202
2015-07-07T00:25:11.605Z,101196
2015-07-07T00:25:29.855Z,101196
2015-07-07T00:25:48.092Z,101202
2015-07-07T00:26:06.342Z,101205
2015-07-07T00:26:24.592Z,101199
2015-07-07T00:26:42.812Z,101199
2015-07-07T00:27:01.046Z,101188
2015-07-07T00:27:19.281Z,101194
2015-07-07T00:27:37.517Z,101199
2015-07-07T00:27:55.751Z,101199
2015-07-07T00:28:13.986Z,101193
2015-07-07T00:28:32.236Z,101193
2015-07-07T00:28:50.458Z,101205
2015-07-07T00:29:08.692Z,101199
2015-07-07T00:29:26.926Z,101196
2015-07-07T00:29:45.162Z,101199
2015-07-07T00:30:03.427Z,101199
2015-07-07T00:30:21.662Z,101187
2015-07-07T00:30:39.898Z,101196
2015-07-07T00:30:58.164Z,101202
2015-07-07T00:31:16.367Z,101199
2015-07-07T00:31:34.617Z,101196
2015-07-07T00:31:52.853Z,101196
2015-07-07T00:32:11.088Z,101207
2015-07-07T00:32:29.322Z,101202
2015-07-07T00:32:47.558Z,101196
2015-07-07T00:33:05.793Z,101196
2015-07-07T00:33:24.027Z,101195
2015-07-07T00:33:42.279Z,101201
2015-07-07T00:34:00.498Z,101195
2015-07-07T00:34:18.748Z,101195
2015-07-07T00:34:36.982Z,101192
2015-07-07T00:34:55.234Z,101198
2015-07-07T00:35:13.469Z,101195
2015-07-07T00:35:31.703Z,101198
2015-07-07T00:35:49.939Z,101196
2015-07-07T00:36:08.174Z,101196
2015-07-07T00:36:26.424Z,101193
2015-07-07T00:36:44.660Z,101198
2015-07-07T00:37:02.894Z,101198
2015-07-07T00:37:21.129Z,101192
2015-07-07T00:37:39.363Z,101195
2015-07-07T00:37:57.599Z,101198
2015-07-07T00:38:15.833Z,101189
2015-07-07T00:38:34.067Z,101195
2015-07-07T00:38:52.305Z,101197
2015-07-07T00:39:10.539Z,101191
2015-07-07T00:39:28.773Z,101191
2015-07-07T00:39:47.023Z,101197
2015-07-07T00:40:05.273Z,101198
2015-07-07T00:40:23.507Z,101201
2015-07-07T00:40:41.757Z,101201
2015-07-07T00:41:00.026Z,101195
2015-07-07T00:41:18.276Z,101192
2015-07-07T00:41:36.510Z,101195
2015-07-07T00:41:54.745Z,101201
2015-07-07T00:42:13.023Z,101195
2015-07-07T00:42:31.257Z,101195
2015-07-07T00:42:49.492Z,101198
2015-07-07T00:43:07.792Z,101189
2015-07-07T00:43:26.026Z,101200
2015-07-07T00:43:44.261Z,101197
2015-07-07T00:44:02.495Z,101194
2015-07-07T00:44:20.789Z,101194
2015-07-07T00:44:39.023Z,101189
2015-07-07T00:44:57.258Z,101194
2015-07-07T00:45:15.520Z,101185
2015-07-07T00:45:33.754Z,101194
2015-07-07T00:45:51.989Z,101203
2015-07-07T00:46:10.240Z,101191
2015-07-07T00:46:28.475Z,101196
2015-07-07T00:46:46.709Z,101191
2015-07-07T00:47:04.943Z,101185
2015-07-07T00:47:23.194Z,101185
2015-07-07T00:47:41.428Z,101191
2015-07-07T00:47:59.662Z,101187
2015-07-07T00:48:17.929Z,101193
2015-07-07T00:48:36.164Z,101188
2015-07-07T00:48:54.398Z,101191
2015-07-07T00:49:12.651Z,101188
2015-07-07T00:49:30.885Z,101183
2015-07-07T00:49:49.119Z,101195
2015-07-07T00:50:07.369Z,101192
2015-07-07T00:50:25.614Z,101186
2015-07-07T00:50:43.848Z,101192
2015-07-07T00:51:02.098Z,101192
2015-07-07T00:51:20.356Z,101195
2015-07-07T00:51:38.575Z,101189
2015-07-07T00:51:56.809Z,101195
2015-07-07T00:52:15.051Z,101187
2015-07-07T00:52:33.285Z,101190
2015-07-07T00:52:51.519Z,101181
2015-07-07T00:53:09.754Z,101186
2015-07-07T00:53:27.996Z,101189
2015-07-07T00:53:46.246Z,101175
2015-07-07T00:54:04.480Z,101189
2015-07-07T00:54:22.722Z,101178
2015-07-07T00:54:40.972Z,101189
2015-07-07T00:54:59.206Z,101186
2015-07-07T00:55:17.445Z,101194
2015-07-07T00:55:35.679Z,101192
2015-07-07T00:55:53.929Z,101191
2015-07-07T00:56:12.163Z,101194
2015-07-07T00:56:30.403Z,101183
2015-07-07T00:56:48.653Z,101183
2015-07-07T00:57:06.903Z,101186
2015-07-07T00:57:25.140Z,101183
2015-07-07T00:57:43.359Z,101186
2015-07-07T00:58:01.609Z,101192
2015-07-07T00:58:19.847Z,101183
2015-07-07T00:58:38.082Z,101177
2015-07-07T00:58:56.316Z,101189
2015-07-07T00:59:14.550Z,101187
2015-07-07T00:59:32.790Z,101184
2015-07-07T00:59:51.008Z,101181
2015-07-07T01:00:09.243Z,101184
2015-07-07T01:00:27.477Z,101190
2015-07-07T01:00:45.715Z,101190
2015-07-07T01:01:03.949Z,101187
2015-07-07T01:01:22.183Z,101189
2015-07-07T01:01:40.436Z,101180
2015-07-07T01:01:58.655Z,101189
2015-07-07T01:02:16.905Z,101186
2015-07-07T01:02:35.139Z,101181
2015-07-07T01:02:53.377Z,101181
2015-07-07T01:03:11.611Z,101187
2015-07-07T01:03:29.846Z,101184
2015-07-07T01:03:48.083Z,101181
2015-07-07T01:04:06.333Z,101187
2015-07-07T01:04:24.567Z,101189
2015-07-07T01:04:42.802Z,101195
2015-07-07T01:05:01.054Z,101186
2015-07-07T01:05:19.288Z,101189
2015-07-07T01:05:37.522Z,101189
2015-07-07T01:05:55.760Z,101195
2015-07-07T01:06:13.994Z,101200
2015-07-07T01:06:32.229Z,101195
2015-07-07T01:06:50.465Z,101192
2015-07-07T01:07:08.699Z,101201
2015-07-07T01:07:26.934Z,101192
2015-07-07T01:07:45.184Z,101195
2015-07-07T01:08:03.421Z,101192
2015-07-07T01:08:21.671Z,101200
2015-07-07T01:08:39.890Z,101189
2015-07-07T01:08:58.142Z,101195
2015-07-07T01:09:16.376Z,101181
2015-07-07T01:09:34.611Z,101195
2015-07-07T01:09:52.847Z,101189
2015-07-07T01:10:11.097Z,101190
2015-07-07T01:10:29.316Z,101190
2015-07-07T01:10:47.566Z,101190
2015-07-07T01:11:05.801Z,101190
2015-07-07T01:11:24.035Z,101190
2015-07-07T01:11:42.270Z,101190
2015-07-07T01:12:00.507Z,101187
2015-07-07T01:12:18.742Z,101187
2015-07-07T01:12:36.976Z,101184
2015-07-07T01:12:55.197Z,101187
2015-07-07T01:13:13.447Z,101187
2015-07-07T01:13:31.665Z,101190
2015-07-07T01:13:49.915Z,101189
2015-07-07T01:14:08.152Z,101183
2015-07-07T01:14:26.386Z,101182
2015-07-07T01:14:44.621Z,101188
2015-07-07T01:15:02.857Z,101183
2015-07-07T01:15:21.091Z,101191
2015-07-07T01:15:39.326Z,101171
2015-07-07T01:15:57.561Z,101192
2015-07-07T01:16:15.795Z,101189
2015-07-07T01:16:34.045Z,101183
2015-07-07T01:16:52.280Z,101183
2015-07-07T01:17:10.517Z,101181
2015-07-07T01:17:28.752Z,101181
2015-07-07T01:17:46.986Z,101183
2015-07-07T01:18:05.238Z,101191
2015-07-07T01:18:23.472Z,101188
2015-07-07T01:18:41.707Z,101187
2015-07-07T01:18:59.942Z,101182
2015-07-07T01:19:18.176Z,101187
2015-07-07T01:19:36.411Z,101183
2015-07-07T01:19:54.645Z,101180
2015-07-07T01:20:12.882Z,101192
2015-07-07T01:20:31.116Z,101189
2015-07-07T01:20:49.366Z,101197
2015-07-07T01:21:07.602Z,101189
2015-07-07T01:21:25.837Z,101192
2015-07-07T01:21:44.071Z,101192
2015-07-07T01:22:02.305Z,101181
2015-07-07T01:22:20.542Z,101187
2015-07-07T01:22:38.776Z,101188
2015-07-07T01:22:57.011Z,101185
2015-07-07T01:23:15.263Z,101194
2015-07-07T01:23:33.497Z,101176
2015-07-07T01:23:51.731Z,101182
2015-07-07T01:24:09.966Z,101182
2015-07-07T01:24:28.203Z,101179
2015-07-07T01:24:46.437Z,101188
2015-07-07T01:25:04.687Z,101182
2015-07-07T01:25:22.923Z,101185
2015-07-07T01:25:41.157Z,101187
2015-07-07T01:25:59.392Z,101187
2015-07-07T01:26:17.626Z,101182
2015-07-07T01:26:35.862Z,101191
2015-07-07T01:26:54.097Z,101188
2015-07-07T01:27:12.331Z,101191
2015-07-07T01:27:30.567Z,101185
2015-07-07T01:27:48.817Z,101185
2015-07-07T01:28:07.052Z,101191
2015-07-07T01:28:25.304Z,101188
2015-07-07T01:28:43.538Z,101179
2015-07-07T01:29:01.773Z,101178
2015-07-07T01:29:20.007Z,101190
2015-07-07T01:29:38.243Z,101181
2015-07-07T01:29:56.493Z,101181
2015-07-07T01:30:14.728Z,101178
2015-07-07T01:30:32.964Z,101189
2015-07-07T01:30:51.198Z,101184
2015-07-07T01:31:09.433Z,101186
2015-07-07T01:31:27.685Z,101184
2015-07-07T01:31:45.919Z,101189
2015-07-07T01:32:04.154Z,101186
2015-07-07T01:32:22.388Z,101172
2015-07-07T01:32:40.640Z,101180
2015-07-07T01:32:58.874Z,101180
2015-07-07T01:33:17.109Z,101177
2015-07-07T01:33:35.346Z,101177
2015-07-07T01:33:53.580Z,101180
2015-07-07T01:34:11.815Z,101180
2015-07-07T01:34:30.050Z,101180
2015-07-07T01:34:48.285Z,101175
2015-07-07T01:35:06.535Z,101178
2015-07-07T01:35:24.753Z,101181
2015-07-07T01:35:42.990Z,101182
2015-07-07T01:36:01.224Z,101176
2015-07-07T01:36:19.458Z,101178
2015-07-07T01:36:37.695Z,101187
2015-07-07T01:36:55.929Z,101176
2015-07-07T01:37:14.179Z,101173
2015-07-07T01:37:32.415Z,101181
2015-07-07T01:37:50.649Z,101189
2015-07-07T01:38:08.883Z,101172
2015-07-07T01:38:27.133Z,101187
2015-07-07T01:38:45.355Z,101167
2015-07-07T01:39:03.589Z,101173
2015-07-07T01:39:21.824Z,101164
2015-07-07T01:39:40.076Z,101179
2015-07-07T01:39:58.295Z,101171
2015-07-07T01:40:16.545Z,101176
2015-07-07T01:40:34.781Z,101176
2015-07-07T01:40:53.015Z,101179
2015-07-07T01:41:11.250Z,101178
2015-07-07T01:41:29.486Z,101173
2015-07-07T01:41:47.720Z,101181
2015-07-07T01:42:05.955Z,101170
2015-07-07T01:42:24.189Z,101184
2015-07-07T01:42:42.426Z,101178
2015-07-07T01:43:00.660Z,101186
2015-07-07T01:43:18.894Z,101180
2015-07-07T01:43:37.145Z,101180
2015-07-07T01:43:55.380Z,101186
2015-07-07T01:44:13.614Z,101177
2015-07-07T01:44:31.848Z,101177
2015-07-07T01:44:50.101Z,101180
2015-07-07T01:45:08.336Z,101183
2015-07-07T01:45:26.570Z,101183
2015-07-07T01:45:44.821Z,101178
2015-07-07T01:46:03.071Z,101181
2015-07-07T01:46:21.306Z,101175
2015-07-07T01:46:39.543Z,101175
2015-07-07T01:46:57.777Z,101184
2015-07-07T01:47:16.012Z,101186
2015-07-07T01:47:34.246Z,101184
2015-07-07T01:47:52.482Z,101177
2015-07-07T01:48:10.717Z,101186
2015-07-07T01:48:28.967Z,101177
2015-07-07T01:48:47.202Z,101177
2015-07-07T01:49:05.437Z,101183
2015-07-07T01:49:23.671Z,101191
2015-07-07T01:49:41.905Z,101188
2015-07-07T01:50:00.143Z,101185
2015-07-07T01:50:18.377Z,101191
2015-07-07T01:50:36.611Z,101191
2015-07-07T01:50:54.861Z,101174
2015-07-07T01:51:13.082Z,101174
2015-07-07T01:51:31.332Z,101185
2015-07-07T01:51:49.567Z,101177
2015-07-07T01:52:07.803Z,101182
2015-07-07T01:52:26.037Z,101182
2015-07-07T01:52:44.272Z,101182
2015-07-07T01:53:02.506Z,101176
2015-07-07T01:53:20.758Z,101179
2015-07-07T01:53:38.992Z,101182
2015-07-07T01:53:57.227Z,101184
2015-07-07T01:54:15.463Z,101179
2015-07-07T01:54:33.698Z,101179
2015-07-07T01:54:51.932Z,101175
2015-07-07T01:55:10.168Z,101173
2015-07-07T01:55:28.403Z,101173
2015-07-07T01:55:46.637Z,101173
2015-07-07T01:56:04.871Z,101181
2015-07-07T01:56:23.138Z,101181
2015-07-07T01:56:41.341Z,101178
2015-07-07T01:56:59.576Z,101170
2015-07-07T01:57:17.812Z,101167
2015-07-07T01:57:36.062Z,101178
2015-07-07T01:57:54.296Z,101175
2015-07-07T01:58:12.549Z,101178
2015-07-07T01:58:30.784Z,101169
2015-07-07T01:58:49.018Z,101178
2015-07-07T01:59:07.268Z,101181
2015-07-07T01:59:25.503Z,101172
2015-07-07T01:59:43.753Z,101170
2015-07-07T02:00:01.988Z,101175
2015-07-07T02:00:20.224Z,101173
2015-07-07T02:00:38.459Z,101173
2015-07-07T02:00:56.693Z,101179
2015-07-07T02:01:14.929Z,101167
2015-07-07T02:01:33.179Z,101176
2015-07-07T02:01:51.414Z,101179
2015-07-07T02:02:09.648Z,101164
2015-07-07T02:02:27.884Z,101179
2015-07-07T02:02:46.119Z,101170
2015-07-07T02:03:04.353Z,101181
2015-07-07T02:03:22.590Z,101169
2015-07-07T02:03:40.840Z,101162
2015-07-07T02:03:59.074Z,101181
2015-07-07T02:04:17.310Z,101173
2015-07-07T02:04:35.545Z,101170
2015-07-07T02:04:53.779Z,101178
2015-07-07T02:05:12.013Z,101175
2015-07-07T02:05:30.265Z,101184
2015-07-07T02:05:48.500Z,101164
2015-07-07T02:06:06.734Z,101173
2015-07-07T02:06:24.971Z,101159
2015-07-07T02:06:43.205Z,101173
2015-07-07T02:07:01.439Z,101162
2015-07-07T02:07:19.676Z,101167
2015-07-07T02:07:37.926Z,101178
2015-07-07T02:07:56.160Z,101167
2015-07-07T02:08:14.394Z,101170
2015-07-07T02:08:32.631Z,101172
2015-07-07T02:08:50.881Z,101166
2015-07-07T02:09:09.115Z,101166
2015-07-07T02:09:27.367Z,101169
2015-07-07T02:09:45.586Z,101173
2015-07-07T02:10:03.820Z,101167
2015-07-07T02:10:22.057Z,101169
2015-07-07T02:10:40.291Z,101169
2015-07-07T02:10:58.525Z,101176
2015-07-07T02:11:16.760Z,101170
2015-07-07T02:11:34.996Z,101172
2015-07-07T02:11:53.231Z,101178
2015-07-07T02:12:11.465Z,101167
2015-07-07T02:12:29.717Z,101167
2015-07-07T02:12:47.951Z,101167
2015-07-07T02:13:06.186Z,101165
2015-07-07T02:13:24.436Z,101164
2015-07-07T02:13:42.656Z,101163
2015-07-07T02:14:00.906Z,101165
2015-07-07T02:14:19.141Z,101176
2015-07-07T02:14:37.376Z,101157
2015-07-07T02:14:55.611Z,101163
2015-07-07T02:15:13.829Z,101162
2015-07-07T02:15:32.082Z,101163
2015-07-07T02:15:50.317Z,101164
2015-07-07T02:16:08.551Z,101164
2015-07-07T02:16:26.785Z,101170
2015-07-07T02:16:45.022Z,101164
2015-07-07T02:17:03.256Z,101167
2015-07-07T02:17:21.491Z,101170
2015-07-07T02:17:39.726Z,101164
2015-07-07T02:17:57.960Z,101160
2015-07-07T02:18:16.195Z,101170
2015-07-07T02:18:34.432Z,101163
2015-07-07T02:18:52.666Z,101162
2015-07-07T02:19:10.901Z,101167
2015-07-07T02:19:29.151Z,101164
2015-07-07T02:19:47.387Z,101163
2015-07-07T02:20:05.622Z,101167
2015-07-07T02:20:23.856Z,101159
2015-07-07T02:20:42.091Z,101167
2015-07-07T02:21:00.326Z,101167
2015-07-07T02:21:18.576Z,101172
2015-07-07T02:21:36.813Z,101159
2015-07-07T02:21:55.047Z,101164
2015-07-07T02:22:13.282Z,101164
2015-07-07T02:22:31.516Z,101156
2015-07-07T02:22:49.753Z,101162
2015-07-07T02:23:08.003Z,101172
2015-07-07T02:23:26.237Z,101162
2015-07-07T02:23:44.472Z,101169
2015-07-07T02:24:02.707Z,101162
2015-07-07T02:24:20.941Z,101162
2015-07-07T02:24:39.178Z,101167
2015-07-07T02:24:57.413Z,101167
2015-07-07T02:25:15.647Z,101164
2015-07-07T02:25:33.897Z,101166
2015-07-07T02:25:52.133Z,101164
2015-07-07T02:26:10.367Z,101162
2015-07-07T02:26:28.617Z,101164
2015-07-07T02:26:46.854Z,101159
2015-07-07T02:27:05.104Z,101167
2015-07-07T02:27:23.339Z,101167
2015-07-07T02:27:41.574Z,101156
2015-07-07T02:27:59.808Z,101162
2015-07-07T02:28:18.043Z,101167
2015-07-07T02:28:36.277Z,101163
2015-07-07T02:28:54.529Z,101163
2015-07-07T02:29:12.764Z,101156
2015-07-07T02:29:30.998Z,101156
2015-07-07T02:29:49.234Z,101167
2015-07-07T02:30:07.172Z,101170
2015-07-07T02:30:25.422Z,101159
2015-07-07T02:30:43.641Z,101151
2015-07-07T02:31:01.893Z,101159
2015-07-07T02:31:20.127Z,101162
2015-07-07T02:31:38.377Z,101150
2015-07-07T02:31:56.611Z,101153
2015-07-07T02:32:14.848Z,101164
2015-07-07T02:32:33.082Z,101156
2015-07-07T02:32:51.316Z,101162
2015-07-07T02:33:09.553Z,101156
2015-07-07T02:33:27.803Z,101154
2015-07-07T02:33:46.037Z,101162
2015-07-07T02:34:04.290Z,101151
2015-07-07T02:34:22.525Z,101143
2015-07-07T02:34:40.759Z,101151
2015-07-07T02:34:58.993Z,101151
2015-07-07T02:35:17.229Z,101160
2015-07-07T02:35:35.479Z,101154
2015-07-07T02:35:53.713Z,101157
2015-07-07T02:36:11.949Z,101154
2015-07-07T02:36:30.184Z,101154
2015-07-07T02:36:48.418Z,101157
2015-07-07T02:37:06.655Z,101151
2015-07-07T02:37:24.905Z,101157
2015-07-07T02:37:43.139Z,101157
2015-07-07T02:38:01.373Z,101159
2015-07-07T02:38:19.610Z,101157
2015-07-07T02:38:37.844Z,101156
2015-07-07T02:38:56.094Z,101159
2015-07-07T02:39:14.330Z,101153
2015-07-07T02:39:32.565Z,101150
2015-07-07T02:39:50.815Z,101147
2015-07-07T02:40:09.051Z,101153
2015-07-07T02:40:27.286Z,101156
2015-07-07T02:40:45.536Z,101156
2015-07-07T02:41:03.770Z,101153
2015-07-07T02:41:22.006Z,101159
2015-07-07T02:41:40.241Z,101153
2015-07-07T02:41:58.475Z,101147
2015-07-07T02:42:16.727Z,101144
2015-07-07T02:42:34.961Z,101159
2015-07-07T02:42:53.196Z,101158
2015-07-07T02:43:11.448Z,101150
2015-07-07T02:43:29.682Z,101150
2015-07-07T02:43:47.917Z,101144
2015-07-07T02:44:06.167Z,101147
2015-07-07T02:44:24.403Z,101150
2015-07-07T02:44:42.637Z,101153
2015-07-07T02:45:00.872Z,101150
2015-07-07T02:45:19.107Z,101155
2015-07-07T02:45:37.341Z,101147
2015-07-07T02:45:55.576Z,101144
2015-07-07T02:46:13.829Z,101159
2015-07-07T02:46:32.063Z,101153
2015-07-07T02:46:50.298Z,101147
2015-07-07T02:47:08.548Z,101147
2015-07-07T02:47:26.800Z,101147
2015-07-07T02:47:45.018Z,101136
2015-07-07T02:48:03.253Z,101144
2015-07-07T02:48:21.505Z,101147
2015-07-07T02:48:39.739Z,101144
2015-07-07T02:48:57.973Z,101150
2015-07-07T02:49:16.224Z,101138
2015-07-07T02:49:34.459Z,101153
2015-07-07T02:49:52.693Z,101141
2015-07-07T02:50:10.928Z,101147
2015-07-07T02:50:29.181Z,101144
2015-07-07T02:50:47.415Z,101136
2015-07-07T02:51:05.649Z,101144
2015-07-07T02:51:23.884Z,101144
2015-07-07T02:51:42.120Z,101138
2015-07-07T02:52:00.370Z,101141
2015-07-07T02:52:18.604Z,101144
2015-07-07T02:52:36.841Z,101144
2015-07-07T02:52:55.075Z,101144
2015-07-07T02:53:13.325Z,101144
2015-07-07T02:53:31.560Z,101150
2015-07-07T02:53:49.796Z,101141
2015-07-07T02:54:08.046Z,101144
2015-07-07T02:54:26.280Z,101144
2015-07-07T02:54:44.517Z,101138
2015-07-07T02:55:02.767Z,101144
2015-07-07T02:55:21.001Z,101150
2015-07-07T02:55:39.237Z,101144
2015-07-07T02:55:57.472Z,101144
2015-07-07T02:56:15.722Z,101136
2015-07-07T02:56:33.956Z,101138
2015-07-07T02:56:52.193Z,101145
2015-07-07T02:57:10.427Z,101139
2015-07-07T02:57:28.661Z,101136
2015-07-07T02:57:46.912Z,101142
2015-07-07T02:58:05.147Z,101142
2015-07-07T02:58:23.381Z,101148
2015-07-07T02:58:41.618Z,101137
2015-07-07T02:58:59.868Z,101145
2015-07-07T02:59:18.103Z,101139
2015-07-07T02:59:36.337Z,101145
2015-07-07T02:59:54.589Z,101142
2015-07-07T03:00:12.824Z,101139
2015-07-07T03:00:31.074Z,101142
2015-07-07T03:00:49.310Z,101145
2015-07-07T03:01:07.544Z,101145
2015-07-07T03:01:25.779Z,101142
2015-07-07T03:01:44.015Z,101142
2015-07-07T03:02:02.249Z,101139
2015-07-07T03:02:20.499Z,101145
2015-07-07T03:02:38.734Z,101145
2015-07-07T03:02:56.970Z,101136
2015-07-07T03:03:15.205Z,101142
2015-07-07T03:03:33.455Z,101147
2015-07-07T03:03:51.690Z,101150
2015-07-07T03:04:09.940Z,101150
2015-07-07T03:04:28.174Z,101144
2015-07-07T03:04:46.412Z,101133
2015-07-07T03:05:04.662Z,101150
2015-07-07T03:05:22.896Z,101142
2015-07-07T03:05:41.130Z,101142
2015-07-07T03:05:59.366Z,101145
2015-07-07T03:06:17.616Z,101139
2015-07-07T03:06:35.850Z,101139
2015-07-07T03:06:54.103Z,101150
2015-07-07T03:07:12.353Z,101139
2015-07-07T03:07:30.588Z,101150
2015-07-07T03:07:48.824Z,101141
2015-07-07T03:08:07.058Z,101144
2015-07-07T03:08:25.293Z,101141
2015-07-07T03:08:43.543Z,101150
2015-07-07T03:09:01.779Z,101139
2015-07-07T03:09:20.013Z,101153
2015-07-07T03:09:38.248Z,101136
2015-07-07T03:09:56.498Z,101145
2015-07-07T03:10:14.733Z,101142
2015-07-07T03:10:32.968Z,101133
2015-07-07T03:10:51.202Z,101145
2015-07-07T03:11:09.455Z,101151
2015-07-07T03:11:27.689Z,101142
2015-07-07T03:11:45.924Z,101151
2015-07-07T03:12:04.174Z,101145
2015-07-07T03:12:22.409Z,101145
2015-07-07T03:12:40.659Z,101139
2015-07-07T03:12:58.893Z,101136
2015-07-07T03:13:17.131Z,101150
2015-07-07T03:13:35.381Z,101153
2015-07-07T03:13:53.615Z,101142
2015-07-07T03:14:11.851Z,101139
2015-07-07T03:14:30.116Z,101142
2015-07-07T03:14:48.335Z,101144
2015-07-07T03:15:06.569Z,101144
2015-07-07T03:15:24.806Z,101136
2015-07-07T03:15:43.040Z,101144
2015-07-07T03:16:01.274Z,101142
2015-07-07T03:16:19.512Z,101139
2015-07-07T03:16:37.762Z,101145
2015-07-07T03:16:56.012Z,101145
2015-07-07T03:17:14.247Z,101139
2015-07-07T03:17:32.497Z,101136
2015-07-07T03:17:50.732Z,101133
2015-07-07T03:18:08.966Z,101145
2015-07-07T03:18:27.202Z,101141
2015-07-07T03:18:45.452Z,101136
2015-07-07T03:19:03.687Z,101136
2015-07-07T03:19:21.939Z,101136
2015-07-07T03:19:40.173Z,101139
2015-07-07T03:19:58.407Z,101147
2015-07-07T03:20:16.676Z,101133
2015-07-07T03:20:34.910Z,101141
2015-07-07T03:20:53.145Z,101133
2015-07-07T03:21:11.379Z,101139
2015-07-07T03:21:29.615Z,101127
2015-07-07T03:21:47.849Z,101133
2015-07-07T03:22:06.083Z,101133
2015-07-07T03:22:24.320Z,101133
2015-07-07T03:22:42.570Z,101136
2015-07-07T03:23:00.804Z,101142
2015-07-07T03:23:19.040Z,101133
2015-07-07T03:23:37.275Z,101147
2015-07-07T03:23:55.525Z,101139
2015-07-07T03:24:13.759Z,101136
2015-07-07T03:24:31.996Z,101136
2015-07-07T03:24:50.230Z,101136
2015-07-07T03:25:08.464Z,101130
2015-07-07T03:25:26.716Z,101130
2015-07-07T03:25:44.951Z,101133
2015-07-07T03:26:03.185Z,101141
2015-07-07T03:26:21.420Z,101127
2015-07-07T03:26:39.670Z,101136
2015-07-07T03:26:57.905Z,101130
2015-07-07T03:27:16.155Z,101130
2015-07-07T03:27:34.392Z,101135
2015-07-07T03:27:52.627Z,101132
2015-07-07T03:28:10.861Z,101132
2015-07-07T03:28:29.096Z,101135
2015-07-07T03:28:47.331Z,101127
2015-07-07T03:29:05.581Z,101135
2015-07-07T03:29:23.834Z,101130
2015-07-07T03:29:42.068Z,101130
2015-07-07T03:30:00.302Z,101130
2015-07-07T03:30:18.537Z,101130
2015-07-07T03:30:36.773Z,101130
2015-07-07T03:30:55.023Z,101136
2015-07-07T03:31:13.258Z,101130
2015-07-07T03:31:31.492Z,101125
2015-07-07T03:31:49.728Z,101124
2015-07-07T03:32:07.978Z,101127
2015-07-07T03:32:26.213Z,101127
2015-07-07T03:32:44.449Z,101119
2015-07-07T03:33:02.683Z,101127
2015-07-07T03:33:20.933Z,101127
2015-07-07T03:33:39.168Z,101130
2015-07-07T03:33:57.404Z,101136
2015-07-07T03:34:15.654Z,101133
2015-07-07T03:34:33.889Z,101136
2015-07-07T03:34:52.141Z,101124
2015-07-07T03:35:10.375Z,101124
2015-07-07T03:35:28.609Z,101124
2015-07-07T03:35:46.846Z,101130
2015-07-07T03:36:05.096Z,101127
2015-07-07T03:36:23.330Z,101124
2015-07-07T03:36:41.564Z,101130
2015-07-07T03:36:59.801Z,101135
2015-07-07T03:37:18.051Z,101126
2015-07-07T03:37:36.285Z,101126
2015-07-07T03:37:54.537Z,101126
2015-07-07T03:38:12.772Z,101126
2015-07-07T03:38:31.006Z,101127
2015-07-07T03:38:49.242Z,101124
2015-07-07T03:39:07.477Z,101124
2015-07-07T03:39:25.727Z,101133
2015-07-07T03:39:43.961Z,101133
2015-07-07T03:40:02.213Z,101127
2015-07-07T03:40:20.447Z,101127
2015-07-07T03:40:38.697Z,101127
2015-07-07T03:40:56.934Z,101130
2015-07-07T03:41:15.168Z,101122
2015-07-07T03:41:33.418Z,101122
2015-07-07T03:41:51.654Z,101128
2015-07-07T03:42:09.888Z,101113
2015-07-07T03:42:28.122Z,101124
2015-07-07T03:42:46.357Z,101130
2015-07-07T03:43:04.609Z,101124
2015-07-07T03:43:22.843Z,101113
2015-07-07T03:43:41.077Z,101127
2015-07-07T03:43:59.314Z,101125
2015-07-07T03:44:17.564Z,101130
2015-07-07T03:44:35.798Z,101113
2015-07-07T03:44:54.035Z,101133
2015-07-07T03:45:12.285Z,101130
2015-07-07T03:45:30.519Z,101125
2015-07-07T03:45:48.753Z,101127
2015-07-07T03:46:07.005Z,101130
2015-07-07T03:46:25.240Z,101122
2015-07-07T03:46:43.490Z,101128
2015-07-07T03:47:01.726Z,101122
2015-07-07T03:47:19.976Z,101125
2015-07-07T03:47:38.226Z,101122