createdAt,value
2019-01-04T00:00:55.347Z,-1.90
2019-01-04T00:06:02.331Z,-2.00
2019-01-04T00:11:09.384Z,-2.20
2019-01-04T00:16:16.552Z,-2.30
2019-01-04T00:21:23.817Z,-2.40
2019-01-04T00:26:30.981Z,-2.50
2019-01-04T00:31:38.065Z,-2.60
2019-01-04T00:36:45.536Z,-2.80
2019-01-04T00:41:52.622Z,-2.90
2019-01-04T00:46:59.681Z,-3.00
2019-01-04T00:52:06.889Z,-3.10
2019-01-04T00:57:58.781Z,-3.20
2019-01-04T01:03:54.975Z,-3.20
2019-01-04T01:09:34.688Z,-3.30
2019-01-04T01:15:30.502Z,-3.50
2019-01-04T01:21:23.418Z,-3.60
2019-01-04T01:27:18.650Z,-3.80
2019-01-04T01:33:21.747Z,-3.90
2019-01-04T01:39:05.663Z,-4.00
2019-01-04T01:45:05.748Z,-3.90
2019-01-04T01:50:58.279Z,-3.90
2019-01-04T01:56:06.281Z,-3.90
2019-01-04T02:01:15.030Z,-3.80
2019-01-04T02:06:22.302Z,-3.80
2019-01-04T02:11:29.484Z,-3.70
2019-01-04T02:16:36.738Z,-3.70
2019-01-04T02:21:43.849Z,-3.70
2019-01-04T02:26:51.111Z,-3.60
2019-01-04T02:31:58.297Z,-3.50
2019-01-04T02:37:06.219Z,-3.50
2019-01-04T02:42:13.424Z,-3.40
2019-01-04T02:47:20.507Z,-3.40
2019-01-04T02:52:27.684Z,-3.40
2019-01-04T02:57:34.690Z,-3.40
2019-01-04T03:02:41.803Z,-3.30
2019-01-04T03:07:48.869Z,-3.30
2019-01-04T03:12:56.039Z,-3.20
2019-01-04T03:18:03.119Z,-3.20
2019-01-04T03:23:10.367Z,-3.20
2019-01-04T03:28:18.947Z,-3.10
2019-01-04T03:33:26.138Z,-3.20
2019-01-04T03:38:33.190Z,-3.10
2019-01-04T03:43:40.701Z,-3.10
2019-01-04T03:48:47.984Z,-3.10
2019-01-04T03:53:55.054Z,-3.00
2019-01-04T03:59:02.239Z,-3.00
2019-01-04T04:04:10.672Z,-2.90
2019-01-04T04:09:17.755Z,-2.90
2019-01-04T04:14:24.876Z,-2.80
2019-01-04T04:19:31.917Z,-2.90
2019-01-04T04:24:39.071Z,-2.80
2019-01-04T04:29:46.274Z,-2.80
2019-01-04T04:34:53.436Z,-2.70
2019-01-04T04:40:00.834Z,-2.70
2019-01-04T04:45:07.990Z,-2.70
2019-01-04T04:50:15.156Z,-2.70
2019-01-04T04:55:22.270Z,-2.60
2019-01-04T05:00:29.409Z,-2.50
2019-01-04T05:05:36.910Z,-2.50
2019-01-04T05:10:43.985Z,-2.50
2019-01-04T05:15:51.061Z,-2.50
2019-01-04T05:20:58.139Z,-2.40
2019-01-04T05:26:05.884Z,-2.30
2019-01-04T05:31:13.014Z,-2.30
2019-01-04T05:36:20.256Z,-2.30
2019-01-04T05:41:27.592Z,-2.20
2019-01-04T05:46:34.680Z,-2.30
2019-01-04T05:51:41.803Z,-2.30
2019-01-04T05:56:48.953Z,-2.30
2019-01-04T06:01:56.013Z,-2.20
2019-01-04T06:07:03.073Z,-2.20
2019-01-04T06:12:10.268Z,-2.20
2019-01-04T06:17:17.353Z,-2.20
2019-01-04T06:22:24.420Z,-2.10
2019-01-04T06:27:31.506Z,-2.10
2019-01-04T06:32:38.793Z,-2.10
2019-01-04T06:37:45.997Z,-2.10
2019-01-04T06:42:53.158Z,-2.00
2019-01-04T06:48:00.266Z,-2.00
2019-01-04T06:53:07.326Z,-2.00
2019-01-04T06:58:14.367Z,-1.90
2019-01-04T07:03:21.470Z,-1.90
2019-01-04T07:08:28.533Z,-1.90
2019-01-04T07:13:35.916Z,-1.90
2019-01-04T07:18:44.638Z,-1.90
2019-01-04T07:23:51.722Z,-1.80
2019-01-04T07:28:58.717Z,-1.80
2019-01-04T07:34:05.851Z,-1.70
2019-01-04T07:39:12.901Z,-1.70
2019-01-04T07:44:19.974Z,-1.60
2019-01-04T07:49:27.071Z,-1.60
2019-01-04T07:54:34.143Z,-1.50
2019-01-04T07:59:41.227Z,-1.50
2019-01-04T08:04:49.291Z,-1.50
2019-01-04T08:09:56.585Z,-1.40
2019-01-04T08:15:03.645Z,-1.30
2019-01-04T08:20:13.124Z,-1.20
2019-01-04T08:25:21.443Z,-1.10
2019-01-04T08:30:28.738Z,-1.00
2019-01-04T08:35:35.921Z,-1.00
2019-01-04T08:40:43.103Z,-0.90
2019-01-04T08:45:50.283Z,-0.90
2019-01-04T08:50:57.447Z,-0.90
2019-01-04T08:56:04.852Z,-0.80
2019-01-04T09:01:12.095Z,-0.70
2019-01-04T09:06:19.186Z,-0.60
2019-01-04T09:11:26.304Z,-0.60
2019-01-04T09:16:33.400Z,-0.50
2019-01-04T09:21:40.482Z,-0.50
2019-01-04T09:26:47.656Z,-0.50
2019-01-04T09:31:55.115Z,-0.40
2019-01-04T09:37:03.183Z,-0.30
2019-01-04T09:42:15.310Z,-0.20
2019-01-04T09:47:22.602Z,-0.10
2019-01-04T09:52:29.701Z,-0.10
2019-01-04T09:57:36.844Z,-0.10
2019-01-04T10:02:43.924Z,-0.10
2019-01-04T10:07:51.006Z,-0.10
2019-01-04T10:12:58.244Z,-0.10
2019-01-04T10:18:05.823Z,-0.10
2019-01-04T10:23:12.919Z,-0.10
2019-01-04T10:28:21.329Z,-0.10
2019-01-04T10:33:28.482Z,0.00
2019-01-04T10:38:35.743Z,0.00
2019-01-04T10:43:43.127Z,0.00
2019-01-04T10:48:50.086Z,0.10
2019-01-04T10:53:58.665Z,0.10
2019-01-04T10:59:05.889Z,0.10
2019-01-04T11:04:13.339Z,0.10
2019-01-04T11:09:20.717Z,0.20
2019-01-04T11:14:27.792Z,0.10
2019-01-04T11:19:34.761Z,0.20
2019-01-04T11:25:13.130Z,0.30
2019-01-04T11:30:46.346Z,0.30
2019-01-04T11:36:33.757Z,0.30
2019-01-04T11:42:36.838Z,0.40
2019-01-04T11:48:05.421Z,0.50
2019-01-04T11:53:19.127Z,0.50
2019-01-04T11:58:26.195Z,0.60
2019-01-04T12:03:34.827Z,0.60
2019-01-04T12:08:41.910Z,0.60
2019-01-04T12:13:49.093Z,0.70
2019-01-04T12:18:56.271Z,0.70
2019-01-04T12:24:03.813Z,0.70
2019-01-04T12:29:11.023Z,0.70
2019-01-04T12:34:18.145Z,0.70
2019-01-04T12:39:26.574Z,0.80
2019-01-04T12:44:33.668Z,0.80
2019-01-04T12:49:40.756Z,0.90
2019-01-04T12:54:47.936Z,0.90
2019-01-04T12:59:54.891Z,0.90
2019-01-04T13:05:02.562Z,1.00
2019-01-04T13:10:10.864Z,0.90
2019-01-04T13:15:18.845Z,0.90
2019-01-04T13:20:26.528Z,0.90
2019-01-04T13:25:33.301Z,0.90
2019-01-04T13:30:40.795Z,0.90
2019-01-04T13:35:47.772Z,1.00
2019-01-04T13:40:55.159Z,1.00
2019-01-04T13:46:03.448Z,1.00
2019-01-04T13:51:10.737Z,1.00
2019-01-04T13:56:17.872Z,1.10
2019-01-04T14:01:25.268Z,1.00
2019-01-04T14:06:32.356Z,1.00
2019-01-04T14:11:40.449Z,1.00
2019-01-04T14:16:47.531Z,1.00
2019-01-04T14:21:54.601Z,1.00
2019-01-04T14:27:02.388Z,1.00
2019-01-04T14:32:09.530Z,1.00
2019-01-04T14:37:16.985Z,1.00
2019-01-04T14:42:24.095Z,1.00
2019-01-04T14:47:31.389Z,1.00
2019-01-04T14:52:39.359Z,1.00
2019-01-04T14:57:46.475Z,1.00
2019-01-04T15:02:54.916Z,1.00
2019-01-04T15:08:02.195Z,1.10
2019-01-04T15:13:10.420Z,1.10
2019-01-04T15:18:18.521Z,1.20
2019-01-04T15:28:29.499Z,1.20
2019-01-04T15:33:36.614Z,1.20
2019-01-04T15:38:43.875Z,1.30
2019-01-04T15:43:51.253Z,1.30
2019-01-04T15:48:58.449Z,1.30
2019-01-04T15:54:06.780Z,1.30
2019-01-04T15:59:13.867Z,1.30
2019-01-04T16:04:21.035Z,1.30
2019-01-04T16:09:28.133Z,1.30
2019-01-04T16:14:35.987Z,1.30
2019-01-04T16:19:43.107Z,1.30
2019-01-04T16:24:51.355Z,1.30
2019-01-04T16:29:59.396Z,1.30
2019-01-04T16:35:06.830Z,1.30
2019-01-04T16:40:13.974Z,1.40
2019-01-04T16:45:21.113Z,1.40
2019-01-04T16:50:30.035Z,1.40
2019-01-04T16:55:37.889Z,1.40
2019-01-04T17:00:45.474Z,1.50
2019-01-04T17:05:53.762Z,1.50
2019-01-04T17:11:01.972Z,1.60
2019-01-04T17:16:09.077Z,1.60
2019-01-04T17:21:16.252Z,1.60
2019-01-04T17:26:23.325Z,1.70
2019-01-04T17:31:30.571Z,1.80
2019-01-04T17:36:38.934Z,1.80
2019-01-04T17:41:46.014Z,1.80
2019-01-04T17:46:53.154Z,1.70
2019-01-04T17:52:00.764Z,1.70
2019-01-04T17:57:09.464Z,1.70
2019-01-04T18:02:16.598Z,1.80
2019-01-04T18:07:23.924Z,1.90
2019-01-04T18:12:31.171Z,1.90
2019-01-04T18:17:38.513Z,1.80
2019-01-04T18:22:45.618Z,1.80
2019-01-04T18:27:52.884Z,1.80
2019-01-04T18:33:00.299Z,1.90
2019-01-04T18:38:07.484Z,1.90
2019-01-04T18:43:14.820Z,1.90
2019-01-04T18:48:22.272Z,1.90
2019-01-04T18:53:30.748Z,1.90
2019-01-04T18:58:38.519Z,1.90
2019-01-04T19:03:46.392Z,1.90
2019-01-04T19:08:55.574Z,1.90
2019-01-04T19:14:02.675Z,2.00
2019-01-04T19:19:10.867Z,2.00
2019-01-04T19:24:18.052Z,2.00
2019-01-04T19:29:25.331Z,2.00
2019-01-04T19:34:32.921Z,2.00
2019-01-04T19:39:40.365Z,2.00
2019-01-04T19:44:47.729Z,2.10
2019-01-04T19:49:57.948Z,2.10
2019-01-04T19:55:06.209Z,2.10
2019-01-04T20:00:15.259Z,2.00
2019-01-04T20:06:12.192Z,2.10
2019-01-04T20:12:17.780Z,2.10
2019-01-04T20:18:03.831Z,2.10
2019-01-04T20:23:28.347Z,2.00
2019-01-04T20:29:10.724Z,2.10
2019-01-04T20:34:35.582Z,2.10
2019-01-04T20:40:00.024Z,2.10
2019-01-04T20:45:26.305Z,2.10
2019-01-04T20:50:50.961Z,2.10
2019-01-04T20:56:17.018Z,2.10
2019-01-04T21:02:01.343Z,2.10
2019-01-04T21:07:43.779Z,2.00
2019-01-04T21:13:00.203Z,2.10
2019-01-04T21:18:38.621Z,2.20
2019-01-04T21:24:03.797Z,2.20
2019-01-04T21:29:28.554Z,2.20
2019-01-04T21:35:02.834Z,2.30
2019-01-04T21:40:38.813Z,2.40
2019-01-04T21:46:15.643Z,2.50
2019-01-04T21:52:00.077Z,2.60
2019-01-04T21:57:14.978Z,2.60
2019-01-04T22:02:44.789Z,2.60
2019-01-04T22:08:17.051Z,2.70
2019-01-04T22:13:41.985Z,2.70
2019-01-04T22:19:20.579Z,2.70
2019-01-04T22:24:49.455Z,2.80
2019-01-04T22:30:07.555Z,2.80
2019-01-04T22:35:36.810Z,2.80
2019-01-04T22:41:05.916Z,2.80
2019-01-04T22:46:30.569Z,2.80
2019-01-04T22:51:55.235Z,2.90
2019-01-04T22:57:27.416Z,2.90
2019-01-04T23:03:02.908Z,2.80
2019-01-04T23:08:28.673Z,2.90
2019-01-04T23:13:53.239Z,3.00
2019-01-04T23:19:18.125Z,3.00
2019-01-04T23:24:50.214Z,3.00
2019-01-04T23:30:18.094Z,2.90
2019-01-04T23:36:00.549Z,3.00
2019-01-04T23:41:25.473Z,3.00
2019-01-04T23:46:49.102Z,3.00
2019-01-04T23:52:30.507Z,3.10
2019-01-04T23:58:05.813Z,3.20
