createdAt,value
2019-03-09T00:04:47.542Z,166.07
2019-03-09T00:07:16.137Z,195.77
2019-03-09T00:09:44.748Z,183.33
2019-03-09T00:12:13.052Z,176.67
2019-03-09T00:14:41.677Z,184.03
2019-03-09T00:17:10.270Z,177.63
2019-03-09T00:19:38.947Z,170.67
2019-03-09T00:22:07.238Z,167.77
2019-03-09T00:24:49.324Z,156.30
2019-03-09T00:27:29.775Z,165.23
2019-03-09T00:29:56.948Z,158.40
2019-03-09T00:32:26.148Z,200.83
2019-03-09T00:34:54.723Z,188.63
2019-03-09T00:37:23.302Z,201.53
2019-03-09T00:39:51.618Z,184.87
2019-03-09T00:42:19.992Z,171.43
2019-03-09T00:44:48.655Z,173.27
2019-03-09T00:47:17.026Z,171.27
2019-03-09T00:49:45.606Z,183.37
2019-03-09T00:52:14.188Z,188.10
2019-03-09T00:54:42.474Z,171.23
2019-03-09T00:57:10.783Z,174.83
2019-03-09T00:59:39.085Z,173.23
2019-03-09T01:02:07.382Z,178.67
2019-03-09T01:04:35.980Z,169.83
2019-03-09T01:07:04.274Z,162.70
2019-03-09T01:09:32.593Z,170.17
2019-03-09T01:12:00.886Z,167.17
2019-03-09T01:14:29.174Z,161.73
2019-03-09T01:16:57.773Z,164.83
2019-03-09T01:19:26.076Z,154.53
2019-03-09T01:21:54.431Z,154.90
2019-03-09T01:24:23.015Z,153.87
2019-03-09T01:26:51.594Z,148.40
2019-03-09T01:29:19.902Z,154.10
2019-03-09T01:31:48.210Z,141.53
2019-03-09T01:34:16.940Z,147.33
2019-03-09T01:36:45.623Z,151.90
2019-03-09T01:39:13.914Z,144.43
2019-03-09T01:41:42.589Z,146.00
2019-03-09T01:44:10.887Z,138.27
2019-03-09T01:46:39.546Z,140.23
2019-03-09T01:49:07.830Z,133.10
2019-03-09T01:51:36.411Z,132.10
2019-03-09T01:54:04.709Z,132.07
2019-03-09T01:56:33.106Z,127.97
2019-03-09T01:59:01.753Z,129.83
2019-03-09T02:01:30.335Z,135.10
2019-03-09T02:03:58.919Z,134.80
2019-03-09T02:06:27.502Z,126.57
2019-03-09T02:08:58.182Z,125.43
2019-03-09T02:11:26.481Z,125.03
2019-03-09T02:13:54.871Z,119.30
2019-03-09T02:16:23.177Z,117.73
2019-03-09T02:18:51.755Z,124.13
2019-03-09T02:21:20.443Z,109.00
2019-03-09T02:23:48.819Z,118.47
2019-03-09T02:26:17.126Z,119.57
2019-03-09T02:28:45.414Z,112.47
2019-03-09T02:31:13.706Z,111.40
2019-03-09T02:33:42.012Z,106.73
2019-03-09T02:36:10.370Z,112.13
2019-03-09T02:38:40.338Z,109.53
2019-03-09T02:41:08.618Z,109.70
2019-03-09T02:43:36.912Z,107.93
2019-03-09T02:46:05.210Z,104.90
2019-03-09T02:48:33.520Z,100.37
2019-03-09T02:51:02.211Z,98.23
2019-03-09T02:53:30.529Z,101.90
2019-03-09T02:55:58.802Z,97.93
2019-03-09T02:58:27.102Z,100.20
2019-03-09T03:01:02.740Z,101.67
2019-03-09T03:03:31.108Z,97.37
2019-03-09T03:05:59.408Z,95.33
2019-03-09T03:08:27.686Z,94.70
2019-03-09T03:10:56.319Z,87.90
2019-03-09T03:13:24.897Z,93.27
2019-03-09T03:15:53.259Z,79.57
2019-03-09T03:18:21.856Z,69.87
2019-03-09T03:20:50.544Z,88.93
2019-03-09T03:23:19.135Z,90.17
2019-03-09T03:25:47.439Z,89.23
2019-03-09T03:28:16.090Z,81.10
2019-03-09T03:30:44.406Z,87.03
2019-03-09T03:33:12.780Z,79.77
2019-03-09T03:35:41.149Z,84.37
2019-03-09T03:38:09.720Z,78.50
2019-03-09T03:40:38.082Z,78.07
2019-03-09T03:43:06.361Z,81.43
2019-03-09T03:45:34.689Z,76.73
2019-03-09T03:48:03.070Z,78.87
2019-03-09T03:50:31.403Z,73.47
2019-03-09T03:52:59.709Z,80.33
2019-03-09T03:55:28.264Z,73.40
2019-03-09T03:57:56.573Z,75.87
2019-03-09T04:00:25.115Z,72.53
2019-03-09T04:02:55.046Z,76.43
2019-03-09T04:05:23.327Z,72.00
2019-03-09T04:07:52.009Z,68.40
2019-03-09T04:10:21.997Z,68.37
2019-03-09T04:12:50.389Z,67.60
2019-03-09T04:15:18.724Z,71.77
2019-03-09T04:17:47.027Z,68.93
2019-03-09T04:20:15.644Z,64.17
2019-03-09T04:22:44.011Z,65.77
2019-03-09T04:25:12.288Z,62.43
2019-03-09T04:27:40.614Z,70.13
2019-03-09T04:30:13.504Z,66.17
2019-03-09T04:32:42.139Z,64.40
2019-03-09T04:35:10.718Z,58.30
2019-03-09T04:37:39.086Z,65.73
2019-03-09T04:40:09.428Z,59.47
2019-03-09T04:42:37.706Z,60.60
2019-03-09T04:45:11.205Z,62.43
2019-03-09T04:47:39.500Z,61.57
2019-03-09T04:50:12.904Z,58.43
2019-03-09T04:52:41.455Z,55.67
2019-03-09T04:55:10.103Z,58.37
2019-03-09T04:57:38.423Z,56.17
2019-03-09T05:00:10.018Z,53.40
2019-03-09T05:02:38.297Z,52.60
2019-03-09T05:05:11.390Z,56.03
2019-03-09T05:07:42.771Z,55.27
2019-03-09T05:10:29.458Z,53.50
2019-03-09T05:13:01.143Z,56.40
2019-03-09T05:15:29.499Z,51.23
2019-03-09T05:17:57.809Z,52.60
2019-03-09T05:20:26.094Z,54.93
2019-03-09T05:22:54.396Z,55.47
2019-03-09T05:25:22.686Z,50.73
2019-03-09T05:27:51.265Z,50.77
2019-03-09T05:30:39.507Z,50.67
2019-03-09T05:33:08.106Z,50.97
2019-03-09T05:35:36.385Z,46.63
2019-03-09T05:38:04.842Z,50.10
2019-03-09T05:40:33.147Z,46.37
2019-03-09T05:43:01.719Z,50.77
2019-03-09T05:45:30.413Z,49.13
2019-03-09T05:47:59.191Z,41.30
2019-03-09T05:50:27.767Z,48.37
2019-03-09T05:53:11.720Z,46.77
2019-03-09T05:55:40.302Z,57.73
2019-03-09T05:58:08.888Z,64.10
2019-03-09T06:00:38.725Z,66.13
2019-03-09T06:03:07.031Z,58.20
2019-03-09T06:05:36.958Z,55.83
2019-03-09T06:08:06.091Z,57.00
2019-03-09T06:10:34.409Z,60.17
2019-03-09T06:13:03.056Z,57.47
2019-03-09T06:15:31.627Z,57.23
2019-03-09T06:18:01.483Z,63.03
2019-03-09T06:20:29.802Z,54.17
2019-03-09T06:22:58.406Z,51.97
2019-03-09T06:25:26.707Z,55.03
2019-03-09T06:27:55.267Z,55.77
2019-03-09T06:30:23.842Z,53.33
2019-03-09T06:33:17.326Z,53.10
2019-03-09T06:35:47.979Z,64.40
2019-03-09T06:38:25.579Z,55.20
2019-03-09T06:41:02.719Z,59.73
2019-03-09T06:43:23.892Z,64.40
2019-03-09T06:45:52.528Z,79.40
2019-03-09T06:48:21.119Z,73.60
2019-03-09T06:50:49.810Z,67.70
2019-03-09T06:53:20.118Z,66.50
2019-03-09T06:55:48.722Z,70.67
2019-03-09T06:58:17.035Z,71.67
2019-03-09T07:00:45.914Z,69.77
2019-03-09T07:03:14.231Z,63.27
2019-03-09T07:05:42.832Z,65.30
2019-03-09T07:08:11.422Z,64.03
2019-03-09T07:10:40.000Z,61.60
2019-03-09T07:13:08.313Z,64.43
2019-03-09T07:15:39.382Z,60.43
2019-03-09T07:18:16.617Z,60.57
2019-03-09T07:20:44.970Z,60.90
2019-03-09T07:23:13.356Z,61.63
2019-03-09T07:25:41.654Z,59.83
2019-03-09T07:28:11.582Z,58.80
2019-03-09T07:30:40.253Z,54.23
2019-03-09T07:33:08.835Z,54.07
2019-03-09T07:35:39.076Z,57.60
2019-03-09T07:38:07.370Z,56.10
2019-03-09T07:40:35.689Z,58.47
2019-03-09T07:43:04.337Z,54.73
2019-03-09T07:45:32.717Z,50.00
2019-03-09T07:48:01.032Z,55.57
2019-03-09T07:50:29.330Z,52.47
2019-03-09T07:52:57.922Z,50.67
2019-03-09T07:55:26.222Z,52.60
2019-03-09T07:57:59.478Z,48.40
2019-03-09T08:00:27.781Z,58.93
2019-03-09T08:02:56.125Z,46.70
2019-03-09T08:07:58.937Z,46.73
2019-03-09T08:10:30.191Z,49.73
2019-03-09T08:12:58.584Z,49.80
2019-03-09T08:15:27.246Z,51.00
2019-03-09T08:17:56.014Z,49.93
2019-03-09T08:20:24.386Z,47.90
2019-03-09T08:22:52.999Z,46.30
2019-03-09T08:25:22.606Z,47.80
2019-03-09T08:27:51.306Z,46.20
2019-03-09T08:30:22.073Z,46.60
2019-03-09T08:32:50.362Z,44.90
2019-03-09T08:35:19.227Z,43.17
2019-03-09T08:37:48.516Z,46.47
2019-03-09T08:40:21.235Z,42.57
2019-03-09T08:42:49.867Z,42.00
2019-03-09T08:45:21.330Z,41.77
2019-03-09T08:47:52.568Z,41.63
2019-03-09T08:50:21.678Z,42.87
2019-03-09T08:52:50.057Z,40.43
2019-03-09T08:55:18.514Z,41.63
2019-03-09T08:57:46.848Z,41.10
2019-03-09T09:00:21.006Z,41.80
2019-03-09T09:02:49.351Z,39.50
2019-03-09T09:05:17.660Z,39.50
2019-03-09T09:07:46.258Z,39.70
2019-03-09T09:10:14.568Z,37.97
2019-03-09T09:12:45.852Z,42.37
2019-03-09T09:15:15.506Z,36.37
2019-03-09T09:17:43.795Z,37.17
2019-03-09T09:20:17.666Z,41.10
2019-03-09T09:22:46.246Z,38.30
2019-03-09T09:25:14.676Z,50.00
2019-03-09T09:27:42.971Z,61.17
2019-03-09T09:30:14.549Z,69.93
2019-03-09T09:32:42.838Z,66.57
2019-03-09T09:35:12.723Z,62.77
2019-03-09T09:37:41.331Z,57.20
2019-03-09T09:40:21.064Z,63.37
2019-03-09T09:42:49.353Z,66.67
2019-03-09T09:45:17.934Z,70.10
2019-03-09T09:47:46.229Z,64.37
2019-03-09T09:50:15.667Z,65.63
2019-03-09T09:52:44.306Z,69.70
2019-03-09T09:55:15.546Z,87.37
2019-03-09T09:57:43.854Z,93.47
2019-03-09T10:00:23.413Z,89.30
2019-03-09T10:02:51.982Z,88.37
2019-03-09T10:05:20.334Z,83.73
2019-03-09T10:07:48.901Z,69.53
2019-03-09T10:10:18.850Z,63.13
2019-03-09T10:12:47.142Z,60.23
2019-03-09T10:15:18.241Z,55.97
2019-03-09T10:17:47.062Z,60.47
2019-03-09T10:20:15.623Z,48.87
2019-03-09T10:22:43.930Z,69.37
2019-03-09T10:25:12.476Z,59.73
2019-03-09T10:27:41.164Z,84.70
2019-03-09T10:30:23.985Z,92.13
2019-03-09T10:32:52.574Z,120.90
2019-03-09T10:35:21.157Z,119.70
2019-03-09T10:37:52.226Z,113.07
2019-03-09T10:40:20.883Z,116.93
2019-03-09T10:42:49.221Z,105.30
2019-03-09T10:45:18.972Z,103.23
2019-03-09T10:47:47.294Z,99.93
2019-03-09T10:50:16.535Z,99.40
2019-03-09T10:52:44.903Z,93.03
2019-03-09T10:55:30.600Z,94.13
2019-03-09T10:57:59.196Z,123.00
2019-03-09T11:00:30.746Z,107.03
2019-03-09T11:02:59.055Z,105.70
2019-03-09T11:05:27.712Z,67.33
2019-03-09T11:07:56.079Z,65.07
2019-03-09T11:10:24.672Z,64.90
2019-03-09T11:12:53.260Z,87.73
2019-03-09T11:15:21.852Z,88.67
2019-03-09T11:17:50.525Z,98.70
2019-03-09T11:20:20.175Z,85.23
2019-03-09T11:22:48.542Z,69.70
2019-03-09T11:25:16.855Z,63.30
2019-03-09T11:27:45.479Z,51.30
2019-03-09T11:30:19.772Z,55.93
2019-03-09T11:32:48.095Z,65.97
2019-03-09T11:35:18.151Z,60.23
2019-03-09T11:37:46.771Z,69.10
2019-03-09T11:40:15.100Z,71.07
2019-03-09T11:42:43.486Z,63.23
2019-03-09T11:45:17.025Z,67.13
2019-03-09T11:47:45.578Z,65.17
2019-03-09T11:50:17.574Z,63.40
2019-03-09T11:52:46.147Z,67.87
2019-03-09T11:55:16.341Z,64.13
2019-03-09T11:57:44.970Z,64.13
2019-03-09T12:00:34.939Z,66.77
2019-03-09T12:03:03.548Z,58.80
2019-03-09T12:05:31.916Z,66.17
2019-03-09T12:08:00.609Z,60.07
2019-03-09T12:10:29.186Z,58.33
2019-03-09T12:12:57.762Z,55.57
2019-03-09T12:15:26.354Z,52.30
2019-03-09T12:17:54.946Z,55.13
2019-03-09T12:20:25.168Z,53.53
2019-03-09T12:23:01.226Z,48.30
2019-03-09T12:25:24.083Z,54.10
2019-03-09T12:27:52.396Z,49.80
2019-03-09T12:30:20.871Z,45.07
2019-03-09T12:32:49.191Z,50.37
2019-03-09T12:35:17.649Z,62.13
2019-03-09T12:37:46.265Z,79.47
2019-03-09T12:40:18.229Z,72.83
2019-03-09T12:42:46.550Z,75.27
2019-03-09T12:45:15.809Z,75.97
2019-03-09T12:47:44.404Z,70.37
2019-03-09T12:50:19.700Z,67.80
2019-03-09T12:52:48.331Z,64.33
2019-03-09T12:55:16.697Z,64.60
2019-03-09T12:57:45.076Z,62.63
2019-03-09T13:00:24.233Z,58.60
2019-03-09T13:02:52.788Z,61.40
2019-03-09T13:05:21.374Z,60.67
2019-03-09T13:07:49.680Z,61.17
2019-03-09T13:10:18.675Z,61.60
2019-03-09T13:12:47.053Z,57.57
2019-03-09T13:15:16.089Z,55.33
2019-03-09T13:17:44.811Z,55.03
2019-03-09T13:20:14.789Z,64.83
2019-03-09T13:22:43.164Z,63.97
2019-03-09T13:25:12.597Z,66.00
2019-03-09T13:27:41.194Z,82.77
2019-03-09T13:30:20.982Z,95.07
2019-03-09T13:32:49.625Z,98.13
2019-03-09T13:35:18.289Z,86.70
2019-03-09T13:37:46.647Z,82.70
2019-03-09T13:40:16.525Z,80.53
2019-03-09T13:42:45.197Z,82.67
2019-03-09T13:45:15.401Z,77.50
2019-03-09T13:47:43.864Z,72.97
2019-03-09T13:50:13.801Z,69.97
2019-03-09T13:52:42.983Z,71.63
2019-03-09T13:55:12.298Z,63.30
2019-03-09T13:57:41.000Z,63.93
2019-03-09T14:00:16.559Z,65.00
2019-03-09T14:02:44.856Z,60.67
2019-03-09T14:05:13.270Z,83.43
2019-03-09T14:07:41.879Z,72.07
2019-03-09T14:10:12.314Z,102.53
2019-03-09T14:12:40.918Z,78.03
2019-03-09T14:15:17.362Z,78.80
2019-03-09T14:17:45.663Z,81.20
2019-03-09T14:20:17.806Z,83.40
2019-03-09T14:22:46.363Z,85.03
2019-03-09T14:25:17.498Z,73.97
2019-03-09T14:27:46.220Z,78.83
2019-03-09T14:30:18.605Z,74.90
2019-03-09T14:32:46.970Z,64.20
2019-03-09T14:35:15.580Z,71.40
2019-03-09T14:37:44.151Z,67.30
2019-03-09T14:40:14.340Z,75.00
2019-03-09T14:42:42.946Z,93.03
2019-03-09T14:45:13.966Z,87.23
2019-03-09T14:47:42.683Z,80.77
2019-03-09T14:50:11.202Z,70.60
2019-03-09T14:52:39.489Z,65.70
2019-03-09T14:55:10.099Z,58.77
2019-03-09T14:57:38.648Z,57.93
2019-03-09T15:00:10.581Z,58.07
2019-03-09T15:02:39.181Z,50.43
2019-03-09T15:05:07.777Z,51.73
2019-03-09T15:07:36.351Z,46.40
2019-03-09T15:10:05.693Z,46.23
2019-03-09T15:12:34.470Z,43.27
2019-03-09T15:15:03.336Z,44.70
2019-03-09T15:17:31.960Z,42.57
2019-03-09T15:20:00.708Z,41.77
2019-03-09T15:22:29.011Z,40.37
2019-03-09T15:24:57.668Z,38.03
2019-03-09T15:27:25.978Z,59.47
2019-03-09T15:29:54.528Z,50.87
2019-03-09T15:32:23.082Z,49.53
2019-03-09T15:34:51.375Z,60.90
2019-03-09T15:37:19.679Z,53.17
2019-03-09T15:39:48.246Z,55.57
2019-03-09T15:42:16.911Z,52.43
2019-03-09T15:44:45.204Z,70.23
2019-03-09T15:47:13.513Z,101.73
2019-03-09T15:49:41.810Z,75.70
2019-03-09T15:52:10.552Z,77.00
2019-03-09T15:54:39.350Z,79.77
2019-03-09T15:57:07.925Z,68.80
2019-03-09T15:59:36.248Z,78.57
2019-03-09T16:02:09.445Z,72.93
2019-03-09T16:04:38.071Z,73.67
2019-03-09T16:07:07.175Z,71.10
2019-03-09T16:09:35.470Z,69.63
2019-03-09T16:12:03.772Z,68.37
2019-03-09T16:14:32.055Z,71.83
2019-03-09T16:17:03.631Z,83.00
2019-03-09T16:19:32.186Z,149.07
2019-03-09T16:22:00.562Z,137.37
2019-03-09T16:24:29.225Z,124.10
2019-03-09T16:26:57.542Z,113.93
2019-03-09T16:29:26.167Z,109.77
2019-03-09T16:31:54.468Z,97.70
2019-03-09T16:34:23.045Z,102.17
2019-03-09T16:36:51.748Z,90.53
2019-03-09T16:39:20.108Z,89.40
2019-03-09T16:41:48.995Z,83.93
2019-03-09T16:44:17.699Z,86.07
2019-03-09T16:46:48.067Z,82.10
2019-03-09T16:49:16.269Z,85.20
2019-03-09T16:51:44.572Z,77.73
2019-03-09T16:54:13.346Z,85.90
2019-03-09T16:56:41.655Z,79.17
2019-03-09T16:59:10.306Z,76.53
2019-03-09T17:01:38.896Z,72.33
2019-03-09T17:04:07.185Z,65.60
2019-03-09T17:06:35.493Z,64.20
2019-03-09T17:09:05.204Z,63.23
2019-03-09T17:11:33.834Z,68.00
2019-03-09T17:14:02.126Z,71.87
2019-03-09T17:16:30.837Z,68.70
2019-03-09T17:18:59.159Z,66.37
2019-03-09T17:21:27.867Z,59.33
2019-03-09T17:23:56.445Z,59.73
2019-03-09T17:26:24.762Z,65.40
2019-03-09T17:28:53.148Z,65.63
2019-03-09T17:31:21.517Z,60.53
2019-03-09T17:33:50.279Z,102.07
2019-03-09T17:36:19.061Z,87.47
2019-03-09T17:38:47.646Z,151.47
2019-03-09T17:41:16.232Z,145.70
2019-03-09T17:43:44.542Z,97.87
2019-03-09T17:46:13.186Z,109.30
2019-03-09T17:48:41.787Z,114.57
2019-03-09T17:51:10.355Z,88.63
2019-03-09T17:53:38.948Z,95.60
2019-03-09T17:56:07.567Z,86.53
2019-03-09T17:58:35.955Z,81.50
2019-03-09T18:01:04.254Z,78.23
2019-03-09T18:03:32.648Z,76.33
2019-03-09T18:06:01.245Z,90.70
2019-03-09T18:08:29.532Z,89.37
2019-03-09T18:11:09.786Z,100.30
2019-03-09T18:13:38.071Z,112.47
2019-03-09T18:16:06.838Z,109.10
2019-03-09T18:18:35.371Z,101.23
2019-03-09T18:21:04.019Z,90.27
2019-03-09T18:23:32.698Z,86.43
2019-03-09T18:26:01.331Z,88.77
2019-03-09T18:28:29.739Z,84.43
2019-03-09T18:30:58.451Z,75.93
2019-03-09T18:33:27.034Z,72.10
2019-03-09T18:35:55.620Z,74.73
2019-03-09T18:38:24.480Z,73.20
2019-03-09T18:40:53.222Z,69.73
2019-03-09T18:43:21.507Z,85.67
2019-03-09T18:45:49.868Z,84.20
2019-03-09T18:48:18.443Z,78.63
2019-03-09T18:50:47.224Z,88.20
2019-03-09T18:53:19.431Z,82.97
2019-03-09T18:55:46.759Z,119.00
2019-03-09T18:58:15.355Z,98.37
2019-03-09T19:00:43.762Z,102.90
2019-03-09T19:03:12.255Z,125.93
2019-03-09T19:05:40.609Z,127.80
2019-03-09T19:08:09.407Z,108.03
2019-03-09T19:10:38.015Z,112.90
2019-03-09T19:13:07.283Z,93.33
2019-03-09T19:15:36.054Z,91.20
2019-03-09T19:18:04.719Z,89.67
2019-03-09T19:20:33.037Z,87.43
2019-03-09T19:23:01.383Z,85.67
2019-03-09T19:25:29.837Z,81.13
2019-03-09T19:27:58.538Z,80.30
2019-03-09T19:30:26.878Z,88.90
2019-03-09T19:33:00.465Z,87.50
2019-03-09T19:35:25.600Z,153.30
2019-03-09T19:37:54.218Z,154.23
2019-03-09T19:40:22.740Z,138.97
2019-03-09T19:42:51.059Z,120.63
2019-03-09T19:45:22.957Z,129.60
2019-03-09T19:47:53.668Z,98.30
2019-03-09T19:50:26.413Z,102.73
2019-03-09T19:52:55.020Z,96.20
2019-03-09T19:55:23.615Z,93.70
2019-03-09T19:57:51.905Z,87.40
2019-03-09T20:00:21.639Z,77.73
2019-03-09T20:02:50.316Z,101.13
2019-03-09T20:05:18.646Z,98.43
2019-03-09T20:07:47.057Z,96.80
2019-03-09T20:10:19.685Z,92.30
2019-03-09T20:12:48.031Z,99.17
2019-03-09T20:15:17.475Z,106.07
2019-03-09T20:17:46.063Z,133.73
2019-03-09T20:20:18.765Z,135.17
2019-03-09T20:22:47.140Z,129.77
2019-03-09T20:25:15.731Z,133.97
2019-03-09T20:27:44.012Z,139.07
2019-03-09T20:30:20.578Z,136.13
2019-03-09T20:32:48.868Z,142.67
2019-03-09T20:35:17.173Z,145.77
2019-03-09T20:37:45.822Z,137.73
2019-03-09T20:40:16.360Z,134.60
2019-03-09T20:42:45.065Z,133.53
2019-03-09T20:45:17.322Z,133.87
2019-03-09T20:47:45.927Z,133.80
2019-03-09T20:50:21.963Z,135.20
2019-03-09T20:52:50.525Z,154.93
2019-03-09T20:55:19.234Z,160.67
2019-03-09T20:57:47.895Z,151.73
2019-03-09T21:00:19.495Z,158.77
2019-03-09T21:02:48.066Z,157.53
2019-03-09T21:05:16.473Z,192.23
2019-03-09T21:07:44.854Z,214.43
2019-03-09T21:10:18.130Z,196.67
2019-03-09T21:13:04.647Z,212.30
2019-03-09T21:15:34.921Z,196.07
2019-03-09T21:18:03.300Z,200.53
2019-03-09T21:20:31.984Z,187.50
2019-03-09T21:23:00.689Z,188.03
2019-03-09T21:25:29.011Z,191.60
2019-03-09T21:27:57.310Z,182.67
2019-03-09T21:30:27.052Z,179.63
2019-03-09T21:32:55.343Z,164.33
2019-03-09T21:35:23.750Z,170.47
2019-03-09T21:37:52.375Z,174.83
2019-03-09T21:40:21.066Z,164.57
2019-03-09T21:42:49.359Z,174.47
2019-03-09T21:45:18.016Z,159.47
2019-03-09T21:47:46.309Z,158.80
2019-03-09T21:50:20.361Z,181.47
2019-03-09T21:52:48.998Z,174.27
2019-03-09T21:55:17.666Z,205.13
2019-03-09T21:57:45.951Z,220.23
2019-03-09T22:00:18.440Z,209.60
2019-03-09T22:02:46.725Z,195.40
2019-03-09T22:05:15.429Z,208.63
2019-03-09T22:07:44.122Z,193.60
2019-03-09T22:10:13.468Z,195.43
2019-03-09T22:12:42.075Z,192.47
2019-03-09T22:15:17.676Z,185.90
2019-03-09T22:17:45.992Z,183.17
2019-03-09T22:20:15.311Z,202.50
2019-03-09T22:22:43.985Z,222.60
2019-03-09T22:25:15.033Z,233.20
2019-03-09T22:27:43.629Z,222.23
2019-03-09T22:30:21.999Z,209.70
2019-03-09T22:32:50.370Z,203.80
2019-03-09T22:35:18.658Z,197.37
2019-03-09T22:37:47.239Z,187.10
2019-03-09T22:40:16.698Z,181.63
2019-03-09T22:42:45.325Z,179.20
2019-03-09T22:45:15.055Z,166.47
2019-03-09T22:47:45.405Z,197.00
2019-03-09T22:50:17.363Z,186.07
2019-03-09T22:52:45.925Z,202.23
2019-03-09T22:55:14.550Z,192.63
2019-03-09T22:57:42.937Z,188.20
2019-03-09T23:00:13.925Z,179.80
2019-03-09T23:02:44.591Z,177.93
2019-03-09T23:05:12.693Z,169.60
2019-03-09T23:07:41.038Z,170.57
2019-03-09T23:10:15.279Z,170.20
2019-03-09T23:12:43.992Z,165.67
2019-03-09T23:15:16.641Z,168.23
2019-03-09T23:17:47.205Z,166.73
2019-03-09T23:20:16.234Z,162.07
2019-03-09T23:22:44.927Z,162.57
2019-03-09T23:25:13.865Z,152.67
2019-03-09T23:27:42.174Z,160.13
2019-03-09T23:30:16.016Z,157.83
2019-03-09T23:32:44.675Z,155.93
2019-03-09T23:35:13.376Z,144.67
2019-03-09T23:37:41.777Z,136.07
2019-03-09T23:40:12.294Z,134.10
2019-03-09T23:42:40.622Z,143.60
2019-03-09T23:45:16.826Z,153.60
2019-03-09T23:47:45.123Z,164.20
2019-03-09T23:50:15.302Z,170.37
2019-03-09T23:52:43.995Z,159.67
2019-03-09T23:55:21.172Z,158.47
2019-03-09T23:57:42.598Z,156.20
