createdAt,value
2019-03-30T00:01:41.117Z,4.70
2019-03-30T00:04:13.103Z,4.70
2019-03-30T00:06:45.626Z,4.80
2019-03-30T00:09:17.761Z,4.90
2019-03-30T00:11:50.157Z,5.00
2019-03-30T00:14:22.299Z,4.90
2019-03-30T00:16:54.570Z,4.90
2019-03-30T00:19:34.894Z,4.90
2019-03-30T00:22:00.383Z,4.80
2019-03-30T00:24:32.601Z,4.80
2019-03-30T00:27:04.715Z,4.80
2019-03-30T00:29:36.860Z,4.80
2019-03-30T00:32:09.340Z,4.90
2019-03-30T00:34:42.470Z,4.80
2019-03-30T00:37:14.687Z,4.80
2019-03-30T00:39:47.143Z,4.70
2019-03-30T00:42:19.851Z,4.70
2019-03-30T00:44:52.226Z,4.60
2019-03-30T00:47:24.354Z,4.60
2019-03-30T00:49:56.425Z,4.50
2019-03-30T00:52:28.493Z,4.30
2019-03-30T00:55:00.818Z,4.20
2019-03-30T00:57:32.882Z,4.10
2019-03-30T01:00:07.022Z,4.20
2019-03-30T01:02:39.232Z,4.20
2019-03-30T01:05:11.458Z,4.20
2019-03-30T01:07:43.617Z,4.20
2019-03-30T01:10:16.231Z,4.20
2019-03-30T01:12:48.292Z,4.20
2019-03-30T01:15:20.503Z,4.20
2019-03-30T01:17:52.715Z,4.20
2019-03-30T01:20:24.846Z,4.10
2019-03-30T01:22:57.310Z,4.20
2019-03-30T01:25:30.178Z,4.20
2019-03-30T01:28:02.264Z,4.20
2019-03-30T01:30:34.404Z,4.20
2019-03-30T01:33:06.619Z,4.10
2019-03-30T01:35:38.684Z,4.10
2019-03-30T01:38:11.114Z,4.00
2019-03-30T01:40:43.338Z,4.00
2019-03-30T01:43:15.419Z,4.10
2019-03-30T01:45:48.843Z,4.10
2019-03-30T01:48:20.971Z,4.10
2019-03-30T01:50:53.135Z,4.00
2019-03-30T01:53:26.501Z,3.80
2019-03-30T01:55:58.684Z,3.80
2019-03-30T01:58:30.737Z,3.70
2019-03-30T02:01:02.967Z,3.60
2019-03-30T02:03:35.291Z,3.50
2019-03-30T02:06:07.828Z,3.40
2019-03-30T02:08:39.888Z,3.40
2019-03-30T02:11:14.003Z,3.40
2019-03-30T02:13:46.906Z,3.30
2019-03-30T02:16:18.983Z,3.20
2019-03-30T02:18:51.381Z,3.10
2019-03-30T02:21:23.530Z,3.10
2019-03-30T02:23:55.658Z,3.10
2019-03-30T02:26:27.725Z,2.70
2019-03-30T02:28:59.922Z,3.20
2019-03-30T02:31:32.562Z,3.30
2019-03-30T02:34:04.619Z,3.30
2019-03-30T02:36:36.668Z,3.50
2019-03-30T02:39:09.763Z,3.50
2019-03-30T02:41:41.746Z,3.50
2019-03-30T02:44:14.488Z,3.60
2019-03-30T02:46:46.627Z,3.60
2019-03-30T02:49:18.748Z,3.50
2019-03-30T02:51:51.203Z,3.40
2019-03-30T02:54:23.583Z,3.30
2019-03-30T02:56:56.070Z,3.20
2019-03-30T02:59:28.049Z,3.20
2019-03-30T03:02:00.607Z,3.30
2019-03-30T03:04:32.804Z,3.30
2019-03-30T03:07:04.914Z,3.40
2019-03-30T03:09:37.413Z,3.50
2019-03-30T03:12:10.182Z,3.50
2019-03-30T03:14:42.322Z,3.60
2019-03-30T03:17:14.541Z,3.50
2019-03-30T03:19:46.912Z,3.50
2019-03-30T03:22:18.996Z,3.40
2019-03-30T03:24:51.052Z,3.40
2019-03-30T03:27:23.378Z,3.30
2019-03-30T03:29:55.727Z,3.20
2019-03-30T03:32:27.782Z,3.20
2019-03-30T03:34:59.833Z,3.20
2019-03-30T03:37:44.502Z,3.30
2019-03-30T03:40:09.541Z,3.30
2019-03-30T03:42:42.338Z,3.30
2019-03-30T03:45:14.556Z,3.40
2019-03-30T03:47:47.331Z,3.30
2019-03-30T03:50:45.978Z,3.20
2019-03-30T03:53:18.908Z,3.10
2019-03-30T03:55:53.466Z,3.00
2019-03-30T03:58:28.796Z,2.90
2019-03-30T04:01:02.987Z,2.80
2019-03-30T04:03:36.578Z,2.90
2019-03-30T04:06:09.643Z,2.90
2019-03-30T04:08:43.947Z,2.90
2019-03-30T04:11:18.695Z,2.70
2019-03-30T04:13:54.993Z,2.50
2019-03-30T04:16:27.170Z,2.30
2019-03-30T04:18:59.591Z,2.30
2019-03-30T04:21:43.879Z,2.30
2019-03-30T04:24:05.297Z,2.10
2019-03-30T04:26:37.254Z,2.00
2019-03-30T04:29:10.242Z,2.00
2019-03-30T04:31:42.667Z,2.00
2019-03-30T04:34:14.717Z,2.00
2019-03-30T04:36:46.669Z,1.90
2019-03-30T04:39:18.731Z,1.80
2019-03-30T04:41:50.826Z,1.80
2019-03-30T04:44:22.790Z,1.70
2019-03-30T04:46:55.103Z,1.60
2019-03-30T04:49:27.099Z,1.50
2019-03-30T04:51:59.466Z,1.40
2019-03-30T04:54:31.492Z,1.30
2019-03-30T04:57:03.574Z,1.20
2019-03-30T04:59:35.801Z,1.20
2019-03-30T05:02:07.766Z,1.20
2019-03-30T05:04:39.800Z,1.10
2019-03-30T05:07:12.175Z,1.20
2019-03-30T05:09:44.211Z,1.20
2019-03-30T05:12:16.252Z,1.20
2019-03-30T05:14:48.327Z,1.30
2019-03-30T05:17:20.827Z,1.30
2019-03-30T05:19:52.926Z,1.40
2019-03-30T05:22:24.983Z,1.40
2019-03-30T05:24:56.933Z,1.40
2019-03-30T05:27:29.431Z,1.40
2019-03-30T05:30:01.411Z,1.40
2019-03-30T05:32:33.341Z,1.40
2019-03-30T05:35:07.620Z,1.60
2019-03-30T05:37:40.206Z,1.70
2019-03-30T05:40:12.603Z,1.50
2019-03-30T05:42:44.664Z,2.00
2019-03-30T05:45:16.757Z,2.10
2019-03-30T05:47:48.718Z,2.20
2019-03-30T05:50:20.794Z,2.30
2019-03-30T05:52:52.759Z,2.50
2019-03-30T05:55:24.790Z,2.70
2019-03-30T05:57:56.756Z,2.90
2019-03-30T06:00:28.779Z,3.10
2019-03-30T06:03:00.751Z,3.40
2019-03-30T06:05:32.868Z,3.60
2019-03-30T06:08:05.157Z,3.90
2019-03-30T06:10:38.794Z,4.10
2019-03-30T06:13:11.280Z,4.30
2019-03-30T06:15:44.605Z,4.50
2019-03-30T06:18:16.946Z,4.60
2019-03-30T06:20:49.022Z,4.80
2019-03-30T06:23:21.036Z,5.10
2019-03-30T06:25:53.140Z,5.50
2019-03-30T06:28:25.122Z,5.90
2019-03-30T06:30:57.233Z,6.40
2019-03-30T06:33:29.301Z,6.80
2019-03-30T06:36:01.324Z,7.10
2019-03-30T06:38:33.362Z,7.10
2019-03-30T06:41:06.573Z,7.20
2019-03-30T06:43:38.672Z,7.40
2019-03-30T06:46:10.693Z,7.50
2019-03-30T06:48:42.771Z,7.80
2019-03-30T06:51:14.705Z,8.00
2019-03-30T06:53:47.167Z,8.20
2019-03-30T06:56:19.225Z,8.40
2019-03-30T06:58:51.247Z,8.70
2019-03-30T07:01:23.761Z,9.00
2019-03-30T07:03:56.389Z,9.40
2019-03-30T07:06:30.673Z,9.50
2019-03-30T07:09:05.657Z,9.50
2019-03-30T07:11:45.272Z,9.70
2019-03-30T07:14:17.441Z,10.10
2019-03-30T07:16:52.281Z,10.20
2019-03-30T07:19:28.842Z,10.40
2019-03-30T07:22:01.180Z,10.70
2019-03-30T07:24:33.255Z,10.80
2019-03-30T07:27:05.289Z,10.80
2019-03-30T07:29:37.349Z,10.80
2019-03-30T07:32:09.796Z,11.00
2019-03-30T07:34:42.015Z,11.20
2019-03-30T07:37:14.076Z,11.40
2019-03-30T07:39:46.132Z,11.80
2019-03-30T07:42:18.182Z,12.20
2019-03-30T07:44:50.369Z,12.60
2019-03-30T07:47:22.364Z,12.90
2019-03-30T07:49:55.185Z,13.00
2019-03-30T07:52:27.155Z,12.70
2019-03-30T07:55:00.474Z,12.60
2019-03-30T07:57:32.527Z,12.90
2019-03-30T08:00:05.036Z,13.20
2019-03-30T08:02:37.264Z,13.50
2019-03-30T08:05:10.056Z,13.60
2019-03-30T08:07:42.334Z,13.70
2019-03-30T08:10:15.084Z,14.20
2019-03-30T08:12:47.488Z,14.60
2019-03-30T08:15:19.602Z,14.70
2019-03-30T08:17:51.573Z,14.70
2019-03-30T08:20:24.759Z,14.80
2019-03-30T08:22:56.980Z,14.90
2019-03-30T08:25:29.072Z,14.70
2019-03-30T08:28:01.129Z,15.10
2019-03-30T08:30:33.195Z,15.30
2019-03-30T08:33:05.537Z,15.20
2019-03-30T08:35:37.705Z,15.50
2019-03-30T08:38:09.811Z,15.40
2019-03-30T08:40:42.164Z,15.80
2019-03-30T08:43:14.135Z,15.80
2019-03-30T08:45:48.922Z,15.80
2019-03-30T08:48:19.948Z,15.70
2019-03-30T08:50:52.425Z,15.70
2019-03-30T08:53:24.556Z,15.70
2019-03-30T08:55:56.664Z,15.40
2019-03-30T08:58:28.906Z,15.80
2019-03-30T09:01:01.094Z,16.30
2019-03-30T09:03:34.113Z,16.50
2019-03-30T09:06:06.486Z,16.40
2019-03-30T09:08:38.519Z,16.40
2019-03-30T09:11:10.671Z,16.60
2019-03-30T09:13:42.658Z,17.20
2019-03-30T09:16:14.614Z,17.40
2019-03-30T09:18:46.929Z,17.50
2019-03-30T09:21:18.984Z,16.70
2019-03-30T09:23:50.980Z,17.20
2019-03-30T09:26:23.515Z,17.40
2019-03-30T09:28:55.805Z,17.70
2019-03-30T09:31:27.921Z,18.10
2019-03-30T09:34:00.088Z,18.70
2019-03-30T09:36:32.272Z,18.80
2019-03-30T09:39:05.573Z,18.80
2019-03-30T09:41:37.624Z,18.90
2019-03-30T09:44:10.853Z,19.50
2019-03-30T09:46:43.178Z,19.70
2019-03-30T09:49:15.186Z,20.10
2019-03-30T09:51:47.577Z,19.60
2019-03-30T09:54:23.844Z,19.70
2019-03-30T09:56:54.403Z,19.80
2019-03-30T09:59:26.366Z,19.90
2019-03-30T10:01:58.640Z,20.10
2019-03-30T10:04:30.789Z,20.10
2019-03-30T10:07:02.858Z,20.20
2019-03-30T10:09:35.389Z,19.80
2019-03-30T10:12:09.055Z,20.20
2019-03-30T10:14:41.577Z,20.40
2019-03-30T10:17:13.640Z,20.80
2019-03-30T10:19:53.019Z,21.30
2019-03-30T10:22:19.558Z,21.10
2019-03-30T10:24:51.677Z,21.00
2019-03-30T10:27:23.790Z,21.10
2019-03-30T10:29:55.918Z,21.20
2019-03-30T10:32:28.002Z,21.50
2019-03-30T10:35:00.056Z,21.90
2019-03-30T10:37:32.118Z,22.40
2019-03-30T10:40:04.885Z,22.40
2019-03-30T10:42:37.042Z,22.00
2019-03-30T10:45:10.363Z,21.80
2019-03-30T10:47:42.757Z,22.20
2019-03-30T10:50:15.000Z,22.60
2019-03-30T10:52:47.152Z,22.90
2019-03-30T10:55:19.337Z,23.00
2019-03-30T10:57:51.456Z,23.10
2019-03-30T11:00:42.704Z,22.90
2019-03-30T11:03:14.880Z,23.10
2019-03-30T11:05:47.048Z,23.30
2019-03-30T11:08:19.682Z,23.20
2019-03-30T11:10:51.833Z,23.00
2019-03-30T11:13:23.983Z,22.90
2019-03-30T11:15:56.149Z,23.00
2019-03-30T11:18:28.226Z,23.10
2019-03-30T11:21:00.357Z,22.50
2019-03-30T11:23:32.425Z,22.50
2019-03-30T11:26:04.686Z,22.60
2019-03-30T11:28:36.696Z,22.70
2019-03-30T11:31:08.860Z,22.80
2019-03-30T11:33:41.180Z,22.70
2019-03-30T11:36:13.536Z,22.80
2019-03-30T11:38:46.116Z,23.10
2019-03-30T11:41:18.090Z,22.80
2019-03-30T11:43:50.138Z,22.90
2019-03-30T11:46:22.385Z,23.10
2019-03-30T11:48:54.557Z,23.40
2019-03-30T11:51:26.648Z,23.70
2019-03-30T11:53:59.090Z,23.70
2019-03-30T11:56:31.477Z,23.80
2019-03-30T11:59:03.468Z,24.10
2019-03-30T12:01:35.634Z,24.40
2019-03-30T12:04:07.713Z,24.50
2019-03-30T12:06:40.036Z,24.60
2019-03-30T12:09:13.021Z,24.70
2019-03-30T12:11:45.058Z,24.80
2019-03-30T12:14:17.057Z,24.60
2019-03-30T12:16:49.255Z,24.60
2019-03-30T12:19:21.473Z,24.60
2019-03-30T12:21:53.739Z,23.90
2019-03-30T12:24:26.042Z,23.30
2019-03-30T12:26:58.168Z,23.40
2019-03-30T12:29:30.258Z,23.50
2019-03-30T12:32:02.551Z,23.70
2019-03-30T12:34:34.760Z,24.10
2019-03-30T12:37:06.805Z,24.40
2019-03-30T12:39:38.965Z,25.10
2019-03-30T12:42:11.514Z,25.00
2019-03-30T12:44:43.674Z,25.30
2019-03-30T12:47:17.050Z,25.00
2019-03-30T12:49:49.121Z,25.00
2019-03-30T12:52:21.342Z,25.10
2019-03-30T12:54:53.573Z,25.30
2019-03-30T12:57:26.358Z,25.00
2019-03-30T12:59:59.807Z,25.20
2019-03-30T13:02:33.273Z,25.40
2019-03-30T13:07:40.688Z,24.90
2019-03-30T13:10:12.998Z,24.50
2019-03-30T13:12:44.976Z,24.70
2019-03-30T13:15:17.183Z,24.60
2019-03-30T13:17:49.248Z,24.70
2019-03-30T13:20:21.325Z,24.80
2019-03-30T13:22:53.281Z,25.40
2019-03-30T13:25:25.910Z,25.30
2019-03-30T13:27:58.277Z,25.30
2019-03-30T13:30:30.365Z,25.20
2019-03-30T13:33:02.934Z,25.40
2019-03-30T13:35:35.945Z,25.40
2019-03-30T13:38:08.062Z,24.90
2019-03-30T13:40:40.077Z,24.80
2019-03-30T13:43:12.613Z,24.80
2019-03-30T13:45:44.754Z,24.70
2019-03-30T13:48:16.892Z,24.60
2019-03-30T13:50:48.893Z,25.00
2019-03-30T13:53:20.956Z,24.70
2019-03-30T13:55:53.541Z,24.50
2019-03-30T13:58:25.716Z,24.70
2019-03-30T14:00:57.840Z,25.30
2019-03-30T14:03:29.963Z,25.90
2019-03-30T14:06:03.058Z,25.90
2019-03-30T14:08:35.033Z,26.20
2019-03-30T14:11:07.104Z,25.70
2019-03-30T14:13:39.205Z,25.50
2019-03-30T14:16:11.271Z,25.30
2019-03-30T14:18:43.932Z,25.00
2019-03-30T14:21:17.570Z,25.00
2019-03-30T14:23:49.975Z,25.20
2019-03-30T14:26:31.357Z,25.00
2019-03-30T14:28:55.844Z,24.50
2019-03-30T14:31:27.889Z,24.40
2019-03-30T14:33:59.979Z,24.50
2019-03-30T14:36:32.057Z,25.10
2019-03-30T14:39:05.394Z,25.30
2019-03-30T14:41:39.113Z,24.90
2019-03-30T14:44:11.601Z,24.90
2019-03-30T14:46:43.964Z,25.00
2019-03-30T14:49:16.745Z,24.60
2019-03-30T14:51:48.795Z,24.40
2019-03-30T14:54:21.142Z,23.80
2019-03-30T14:56:53.696Z,23.70
2019-03-30T14:59:25.965Z,24.10
2019-03-30T15:01:58.134Z,24.10
2019-03-30T15:04:30.478Z,24.10
2019-03-30T15:07:02.485Z,24.00
2019-03-30T15:09:34.429Z,24.10
2019-03-30T15:12:06.765Z,24.00
2019-03-30T15:14:38.819Z,23.90
2019-03-30T15:17:10.791Z,24.50
2019-03-30T15:19:43.133Z,24.80
2019-03-30T15:22:15.197Z,24.90
2019-03-30T15:24:47.227Z,24.70
2019-03-30T15:27:19.224Z,25.00
2019-03-30T15:29:51.274Z,24.80
2019-03-30T15:32:23.519Z,24.90
2019-03-30T15:34:58.201Z,25.10
2019-03-30T15:37:29.392Z,25.20
2019-03-30T15:40:01.741Z,25.20
2019-03-30T15:42:33.807Z,25.30
2019-03-30T15:45:07.025Z,25.00
2019-03-30T15:47:39.286Z,25.10
2019-03-30T15:50:12.632Z,24.50
2019-03-30T15:52:44.929Z,24.00
2019-03-30T15:55:17.241Z,23.80
2019-03-30T15:57:49.668Z,23.50
2019-03-30T16:00:22.159Z,23.50
2019-03-30T16:02:54.343Z,23.30
2019-03-30T16:05:26.601Z,22.90
2019-03-30T16:07:58.665Z,22.50
2019-03-30T16:10:31.174Z,22.30
2019-03-30T16:13:03.284Z,21.90
2019-03-30T16:15:35.485Z,21.70
2019-03-30T16:18:07.638Z,21.50
2019-03-30T16:20:40.398Z,21.10
2019-03-30T16:23:13.022Z,20.90
2019-03-30T16:25:46.081Z,20.80
2019-03-30T16:28:18.225Z,20.80
2019-03-30T16:30:50.714Z,20.90
2019-03-30T16:33:22.835Z,20.80
2019-03-30T16:35:54.841Z,20.70
2019-03-30T16:38:26.991Z,20.80
2019-03-30T16:40:59.337Z,20.80
2019-03-30T16:43:31.464Z,20.70
2019-03-30T16:46:03.664Z,20.60
2019-03-30T16:48:35.777Z,20.30
2019-03-30T16:51:07.849Z,20.00
2019-03-30T16:53:41.331Z,19.70
2019-03-30T16:56:13.522Z,19.50
2019-03-30T16:58:45.566Z,19.20
2019-03-30T17:01:17.989Z,19.10
2019-03-30T17:03:49.959Z,19.00
2019-03-30T17:06:21.996Z,18.80
2019-03-30T17:08:55.456Z,18.60
2019-03-30T17:11:28.737Z,18.40
2019-03-30T17:14:00.830Z,18.00
2019-03-30T17:16:32.845Z,17.70
2019-03-30T17:19:05.427Z,17.40
2019-03-30T17:21:37.522Z,17.10
2019-03-30T17:24:09.687Z,16.60
2019-03-30T17:26:41.812Z,16.20
2019-03-30T17:29:14.074Z,15.80
2019-03-30T17:31:46.152Z,15.40
2019-03-30T17:34:18.559Z,15.00
2019-03-30T17:36:50.650Z,14.40
2019-03-30T17:39:23.015Z,14.00
2019-03-30T17:41:55.130Z,13.50
2019-03-30T17:44:27.475Z,13.20
2019-03-30T17:46:59.857Z,12.90
2019-03-30T17:49:32.322Z,12.70
2019-03-30T17:52:04.469Z,12.40
2019-03-30T17:54:39.682Z,12.20
2019-03-30T17:57:10.309Z,12.00
2019-03-30T17:59:42.672Z,11.80
2019-03-30T18:02:14.737Z,11.70
2019-03-30T18:04:47.490Z,11.50
2019-03-30T18:07:19.840Z,11.40
2019-03-30T18:09:51.877Z,11.20
2019-03-30T18:12:23.867Z,11.10
2019-03-30T18:14:55.914Z,11.00
2019-03-30T18:17:28.896Z,10.90
2019-03-30T18:20:00.865Z,10.70
2019-03-30T18:22:34.063Z,10.70
2019-03-30T18:25:07.311Z,10.70
2019-03-30T18:27:39.401Z,10.60
2019-03-30T18:30:12.467Z,10.60
2019-03-30T18:32:45.184Z,10.80
2019-03-30T18:35:17.430Z,10.80
2019-03-30T18:37:50.262Z,10.80
2019-03-30T18:40:33.132Z,10.80
2019-03-30T18:43:06.363Z,10.70
2019-03-30T18:45:38.491Z,10.60
2019-03-30T18:48:18.345Z,10.60
2019-03-30T18:50:50.931Z,10.60
2019-03-30T18:53:23.811Z,10.50
2019-03-30T18:55:55.900Z,10.40
2019-03-30T18:58:41.005Z,10.40
2019-03-30T19:01:02.492Z,10.30
2019-03-30T19:03:34.531Z,10.40
2019-03-30T19:06:06.804Z,10.50
2019-03-30T19:08:38.883Z,10.50
2019-03-30T19:11:11.028Z,10.50
2019-03-30T19:13:43.508Z,10.50
2019-03-30T19:16:16.692Z,10.40
2019-03-30T19:18:48.917Z,10.40
2019-03-30T19:21:21.175Z,10.40
2019-03-30T19:23:53.259Z,10.30
2019-03-30T19:26:25.330Z,10.20
2019-03-30T19:28:57.348Z,10.20
2019-03-30T19:31:29.423Z,10.20
2019-03-30T19:34:01.394Z,10.20
2019-03-30T19:36:33.453Z,10.10
2019-03-30T19:39:08.877Z,10.00
2019-03-30T19:41:40.909Z,10.00
2019-03-30T19:44:13.063Z,10.00
2019-03-30T19:46:45.128Z,10.00
2019-03-30T19:49:17.614Z,9.90
2019-03-30T19:51:49.895Z,9.90
2019-03-30T19:54:22.233Z,9.70
2019-03-30T19:56:54.385Z,9.60
2019-03-30T19:59:26.366Z,9.50
2019-03-30T20:01:58.483Z,9.50
2019-03-30T20:04:31.022Z,9.50
2019-03-30T20:07:03.419Z,9.40
2019-03-30T20:09:35.645Z,9.40
2019-03-30T20:12:07.804Z,9.40
2019-03-30T20:14:40.103Z,9.40
2019-03-30T20:17:12.380Z,9.30
2019-03-30T20:19:44.320Z,9.20
2019-03-30T20:22:16.293Z,9.30
2019-03-30T20:24:48.327Z,9.20
2019-03-30T20:27:20.281Z,9.10
2019-03-30T20:29:52.313Z,9.10
2019-03-30T20:32:24.936Z,9.20
2019-03-30T20:34:56.904Z,9.10
2019-03-30T20:37:28.861Z,9.00
2019-03-30T20:40:00.808Z,8.90
2019-03-30T20:42:32.985Z,8.80
2019-03-30T20:45:06.685Z,8.70
2019-03-30T20:47:39.745Z,8.70
2019-03-30T20:50:12.570Z,8.60
2019-03-30T20:52:44.628Z,8.50
2019-03-30T20:55:16.629Z,8.50
2019-03-30T20:57:48.841Z,8.60
2019-03-30T21:00:21.649Z,8.70
2019-03-30T21:02:53.617Z,8.60
2019-03-30T21:05:27.402Z,8.50
2019-03-30T21:07:59.428Z,8.30
2019-03-30T21:10:31.739Z,8.10
2019-03-30T21:13:03.778Z,7.90
2019-03-30T21:15:35.795Z,7.80
2019-03-30T21:18:07.905Z,7.70
2019-03-30T21:20:39.934Z,7.80
2019-03-30T21:23:12.389Z,7.80
2019-03-30T21:25:44.597Z,7.70
2019-03-30T21:28:16.903Z,7.60
2019-03-30T21:30:48.905Z,7.40
2019-03-30T21:33:20.966Z,7.30
2019-03-30T21:35:53.038Z,7.20
2019-03-30T21:38:25.281Z,7.10
2019-03-30T21:40:58.500Z,6.90
2019-03-30T21:43:30.855Z,6.90
2019-03-30T21:46:02.798Z,6.70
2019-03-30T21:48:34.861Z,6.50
2019-03-30T21:51:07.243Z,6.40
2019-03-30T21:53:39.278Z,6.40
2019-03-30T21:56:11.236Z,6.30
2019-03-30T21:58:43.460Z,6.30
2019-03-30T22:01:15.587Z,6.30
2019-03-30T22:03:47.798Z,6.40
2019-03-30T22:06:20.565Z,6.50
2019-03-30T22:08:54.003Z,6.60
2019-03-30T22:11:25.931Z,6.60
2019-03-30T22:13:58.175Z,6.60
2019-03-30T22:16:30.126Z,6.70
2019-03-30T22:19:02.269Z,6.80
2019-03-30T22:21:34.455Z,6.80
2019-03-30T22:24:06.656Z,6.70
2019-03-30T22:26:38.998Z,6.60
2019-03-30T22:29:11.138Z,6.60
2019-03-30T22:31:43.201Z,6.60
2019-03-30T22:34:15.221Z,6.60
2019-03-30T22:36:47.192Z,6.60
2019-03-30T22:39:19.134Z,6.50
2019-03-30T22:41:51.080Z,6.40
2019-03-30T22:44:23.099Z,6.50
2019-03-30T22:46:55.124Z,6.40
2019-03-30T22:49:27.179Z,6.40
2019-03-30T22:51:59.237Z,6.40
2019-03-30T22:54:31.301Z,6.40
2019-03-30T22:57:03.276Z,6.30
2019-03-30T22:59:35.205Z,6.20
2019-03-30T23:02:07.647Z,6.20
2019-03-30T23:04:39.953Z,6.20
2019-03-30T23:07:11.902Z,6.10
2019-03-30T23:09:44.720Z,6.10
2019-03-30T23:12:17.030Z,6.20
2019-03-30T23:14:50.696Z,6.20
2019-03-30T23:17:22.752Z,6.20
2019-03-30T23:19:55.784Z,6.10
2019-03-30T23:22:27.718Z,6.00
2019-03-30T23:24:59.807Z,5.90
2019-03-30T23:27:31.760Z,5.80
2019-03-30T23:30:05.475Z,5.60
2019-03-30T23:32:37.499Z,5.50
2019-03-30T23:35:10.015Z,5.30
2019-03-30T23:37:42.000Z,5.10
2019-03-30T23:40:14.491Z,5.00
2019-03-30T23:42:46.632Z,5.00
2019-03-30T23:45:18.750Z,4.90
2019-03-30T23:47:50.787Z,4.90
2019-03-30T23:50:22.819Z,4.90
2019-03-30T23:52:54.967Z,4.90
2019-03-30T23:55:27.069Z,5.00
2019-03-30T23:57:59.018Z,5.00
