createdAt,value
2019-05-19T00:00:43.227Z,18.27
2019-05-19T00:03:11.746Z,21.57
2019-05-19T00:05:40.258Z,21.93
2019-05-19T00:08:08.722Z,21.07
2019-05-19T00:10:37.185Z,27.23
2019-05-19T00:13:05.628Z,20.00
2019-05-19T00:15:34.084Z,23.00
2019-05-19T00:18:02.601Z,16.20
2019-05-19T00:20:31.109Z,15.83
2019-05-19T00:22:59.561Z,16.57
2019-05-19T00:25:28.022Z,18.50
2019-05-19T00:27:56.465Z,14.93
2019-05-19T00:30:24.924Z,31.33
2019-05-19T00:32:53.362Z,19.40
2019-05-19T00:35:21.826Z,15.30
2019-05-19T00:37:50.380Z,20.13
2019-05-19T00:40:18.835Z,16.80
2019-05-19T00:42:47.316Z,19.80
2019-05-19T00:45:16.395Z,22.47
2019-05-19T00:47:44.848Z,17.70
2019-05-19T00:50:13.419Z,22.33
2019-05-19T00:52:41.951Z,25.17
2019-05-19T00:55:10.474Z,24.27
2019-05-19T00:57:39.366Z,23.47
2019-05-19T01:00:09.148Z,19.87
2019-05-19T01:02:37.614Z,17.03
2019-05-19T01:05:07.375Z,15.90
2019-05-19T01:07:36.073Z,14.30
2019-05-19T01:10:06.555Z,18.03
2019-05-19T01:12:35.031Z,22.77
2019-05-19T01:15:04.631Z,20.10
2019-05-19T01:17:33.074Z,15.13
2019-05-19T01:20:01.782Z,15.60
2019-05-19T01:22:30.251Z,23.33
2019-05-19T01:24:58.771Z,21.13
2019-05-19T01:27:27.219Z,16.67
2019-05-19T01:29:55.697Z,18.00
2019-05-19T01:32:24.134Z,21.00
2019-05-19T01:34:52.867Z,20.80
2019-05-19T01:37:21.315Z,17.70
2019-05-19T01:39:49.755Z,18.17
2019-05-19T01:42:18.198Z,15.57
2019-05-19T01:44:46.664Z,16.00
2019-05-19T01:47:15.108Z,20.77
2019-05-19T01:49:43.561Z,18.50
2019-05-19T01:52:12.007Z,22.53
2019-05-19T01:54:40.528Z,16.90
2019-05-19T01:57:08.981Z,38.53
2019-05-19T01:59:37.457Z,16.17
2019-05-19T02:02:05.946Z,13.90
2019-05-19T02:04:34.396Z,18.60
2019-05-19T02:07:02.848Z,20.53
2019-05-19T02:09:31.323Z,21.00
2019-05-19T02:11:59.839Z,19.23
2019-05-19T02:14:28.292Z,17.23
2019-05-19T02:16:56.758Z,18.20
2019-05-19T02:19:25.482Z,15.80
2019-05-19T02:21:53.933Z,14.17
2019-05-19T02:24:22.379Z,15.20
2019-05-19T02:26:50.830Z,14.13
2019-05-19T02:29:19.306Z,26.83
2019-05-19T02:31:47.752Z,17.63
2019-05-19T02:34:16.207Z,17.70
2019-05-19T02:36:44.751Z,20.30
2019-05-19T02:39:13.206Z,20.77
2019-05-19T02:41:44.553Z,18.97
2019-05-19T02:44:13.952Z,17.87
2019-05-19T02:46:42.651Z,17.30
2019-05-19T02:49:11.751Z,15.73
2019-05-19T02:51:42.309Z,16.77
2019-05-19T02:54:11.340Z,12.87
2019-05-19T02:56:40.038Z,15.87
2019-05-19T02:59:08.649Z,16.23
2019-05-19T03:01:38.830Z,15.77
2019-05-19T03:04:07.310Z,17.90
2019-05-19T03:06:35.776Z,16.70
2019-05-19T03:09:04.960Z,13.93
2019-05-19T03:11:33.415Z,13.23
2019-05-19T03:14:01.878Z,13.77
2019-05-19T03:16:30.376Z,14.57
2019-05-19T03:18:58.827Z,12.90
2019-05-19T03:21:27.360Z,14.20
2019-05-19T03:23:55.810Z,12.90
2019-05-19T03:26:24.345Z,15.03
2019-05-19T03:28:52.788Z,13.97
2019-05-19T03:31:25.900Z,16.10
2019-05-19T03:33:56.060Z,16.70
2019-05-19T03:36:24.495Z,13.77
2019-05-19T03:38:52.954Z,13.30
2019-05-19T03:41:21.468Z,18.97
2019-05-19T03:43:50.091Z,20.00
2019-05-19T03:46:18.588Z,19.33
2019-05-19T03:48:47.108Z,20.00
2019-05-19T03:51:30.395Z,16.93
2019-05-19T03:53:45.799Z,17.27
2019-05-19T03:56:14.240Z,16.37
2019-05-19T03:58:42.680Z,13.37
2019-05-19T04:01:11.166Z,28.17
2019-05-19T04:03:39.620Z,16.63
2019-05-19T04:06:08.150Z,15.67
2019-05-19T04:08:36.611Z,13.27
2019-05-19T04:11:05.068Z,11.63
2019-05-19T04:13:33.606Z,10.57
2019-05-19T04:16:02.134Z,14.70
2019-05-19T04:18:30.635Z,11.20
2019-05-19T04:20:59.085Z,12.83
2019-05-19T04:23:27.544Z,12.93
2019-05-19T04:25:55.991Z,12.50
2019-05-19T04:28:24.449Z,10.93
2019-05-19T04:30:52.886Z,9.57
2019-05-19T04:33:21.343Z,10.90
2019-05-19T04:35:49.814Z,9.80
2019-05-19T04:38:18.333Z,9.67
2019-05-19T04:40:46.848Z,19.07
2019-05-19T04:43:15.312Z,9.63
2019-05-19T04:45:43.776Z,9.97
2019-05-19T04:48:12.215Z,9.00
2019-05-19T04:50:40.669Z,8.30
2019-05-19T04:53:09.110Z,9.70
2019-05-19T04:55:37.576Z,11.10
2019-05-19T04:58:06.014Z,16.13
2019-05-19T05:00:34.495Z,10.23
2019-05-19T05:03:02.984Z,9.73
2019-05-19T05:05:31.496Z,10.10
2019-05-19T05:07:59.938Z,10.50
2019-05-19T05:10:28.411Z,11.83
2019-05-19T05:12:56.923Z,13.63
2019-05-19T05:15:25.410Z,12.20
2019-05-19T05:17:53.843Z,10.43
2019-05-19T05:20:22.330Z,10.57
2019-05-19T05:22:50.835Z,9.73
2019-05-19T05:25:19.295Z,9.43
2019-05-19T05:27:47.823Z,9.77
2019-05-19T05:30:17.801Z,10.83
2019-05-19T05:32:46.260Z,7.87
2019-05-19T05:35:14.779Z,6.87
2019-05-19T05:37:43.230Z,7.47
2019-05-19T05:40:11.880Z,18.20
2019-05-19T05:42:40.390Z,6.27
2019-05-19T05:45:09.580Z,16.10
2019-05-19T05:47:38.036Z,5.93
2019-05-19T05:50:06.928Z,5.90
2019-05-19T05:52:38.479Z,5.63
2019-05-19T05:55:06.634Z,4.47
2019-05-19T05:57:35.071Z,6.00
2019-05-19T06:00:05.251Z,4.70
2019-05-19T06:02:33.782Z,4.87
2019-05-19T06:05:02.230Z,7.60
2019-05-19T06:07:31.593Z,8.23
2019-05-19T06:10:00.104Z,8.20
2019-05-19T06:12:28.626Z,6.47
2019-05-19T06:14:57.083Z,5.87
2019-05-19T06:17:25.547Z,8.10
2019-05-19T06:19:54.000Z,8.70
2019-05-19T06:22:22.518Z,9.17
2019-05-19T06:24:50.975Z,8.27
2019-05-19T06:27:19.518Z,7.67
2019-05-19T06:29:47.985Z,7.07
2019-05-19T06:32:36.239Z,7.67
2019-05-19T06:35:04.914Z,8.53
2019-05-19T06:37:33.387Z,7.13
2019-05-19T06:40:01.921Z,13.77
2019-05-19T06:42:30.383Z,8.43
2019-05-19T06:44:58.867Z,14.50
2019-05-19T06:47:27.322Z,7.87
2019-05-19T06:49:55.762Z,9.53
2019-05-19T06:52:24.231Z,9.30
2019-05-19T06:54:52.678Z,10.27
2019-05-19T06:57:21.147Z,11.23
2019-05-19T06:59:49.635Z,13.10
2019-05-19T07:02:18.137Z,9.70
2019-05-19T07:04:46.683Z,9.50
2019-05-19T07:07:15.123Z,9.03
2019-05-19T07:09:57.569Z,11.47
2019-05-19T07:12:14.102Z,10.50
2019-05-19T07:14:42.611Z,10.90
2019-05-19T07:17:11.130Z,10.90
2019-05-19T07:19:39.597Z,10.37
2019-05-19T07:22:08.060Z,12.87
2019-05-19T07:24:36.530Z,12.60
2019-05-19T07:27:04.970Z,13.17
2019-05-19T07:29:33.439Z,13.80
2019-05-19T07:32:02.803Z,13.10
2019-05-19T07:34:31.429Z,21.13
2019-05-19T07:36:59.998Z,19.93
2019-05-19T07:39:28.520Z,16.40
2019-05-19T07:41:56.958Z,19.83
2019-05-19T07:44:25.454Z,16.40
2019-05-19T07:46:54.671Z,16.40
2019-05-19T07:49:23.219Z,15.27
2019-05-19T07:51:51.696Z,16.43
2019-05-19T07:54:20.158Z,15.33
2019-05-19T07:56:48.606Z,12.00
2019-05-19T07:59:17.055Z,13.70
2019-05-19T08:01:45.524Z,11.77
2019-05-19T08:04:14.142Z,9.23
2019-05-19T08:06:42.599Z,11.33
2019-05-19T08:09:11.058Z,9.37
2019-05-19T08:11:39.602Z,9.87
2019-05-19T08:14:08.956Z,9.13
2019-05-19T08:16:37.398Z,8.47
2019-05-19T08:19:05.878Z,7.23
2019-05-19T08:21:34.315Z,7.53
2019-05-19T08:24:02.851Z,7.57
2019-05-19T08:26:31.399Z,7.57
2019-05-19T08:28:59.900Z,7.83
2019-05-19T08:31:28.358Z,7.03
2019-05-19T08:33:57.020Z,6.93
2019-05-19T08:36:25.625Z,6.33
2019-05-19T08:38:54.158Z,7.93
2019-05-19T08:41:22.638Z,6.47
2019-05-19T08:43:53.377Z,7.10
2019-05-19T08:46:21.324Z,7.07
2019-05-19T08:48:49.837Z,8.50
2019-05-19T08:51:18.352Z,7.53
2019-05-19T08:53:46.802Z,8.30
2019-05-19T08:56:15.275Z,8.47
2019-05-19T08:58:43.718Z,8.00
2019-05-19T09:01:12.170Z,9.83
2019-05-19T09:03:40.666Z,8.70
2019-05-19T09:06:09.144Z,9.00
2019-05-19T09:08:37.636Z,10.37
2019-05-19T09:11:06.197Z,11.97
2019-05-19T09:13:34.675Z,9.23
2019-05-19T09:16:04.164Z,14.00
2019-05-19T09:18:32.617Z,8.73
2019-05-19T09:21:01.126Z,8.10
2019-05-19T09:23:29.584Z,8.13
2019-05-19T09:25:58.027Z,6.97
2019-05-19T09:28:26.473Z,6.87
2019-05-19T09:30:54.947Z,7.63
2019-05-19T09:33:23.384Z,6.23
2019-05-19T09:35:51.860Z,8.43
2019-05-19T09:38:20.374Z,9.20
2019-05-19T09:40:49.060Z,6.60
2019-05-19T09:43:17.507Z,6.60
2019-05-19T09:45:46.230Z,8.70
2019-05-19T09:48:14.907Z,6.47
2019-05-19T09:50:43.504Z,6.60
2019-05-19T09:53:11.962Z,7.23
2019-05-19T09:55:40.391Z,6.27
2019-05-19T09:58:08.896Z,5.90
2019-05-19T10:00:37.336Z,20.27
2019-05-19T10:03:05.858Z,6.87
2019-05-19T10:05:34.302Z,7.00
2019-05-19T10:08:02.832Z,6.47
2019-05-19T10:10:59.591Z,7.43
2019-05-19T10:13:28.047Z,9.03
2019-05-19T10:15:56.489Z,6.90
2019-05-19T10:18:24.930Z,7.00
2019-05-19T10:20:53.423Z,8.30
2019-05-19T10:23:21.911Z,8.77
2019-05-19T10:25:50.492Z,6.60
2019-05-19T10:28:18.990Z,5.50
2019-05-19T10:30:47.507Z,6.20
2019-05-19T10:33:15.970Z,8.97
2019-05-19T10:35:44.447Z,7.30
2019-05-19T10:38:12.950Z,6.00
2019-05-19T10:40:44.974Z,6.53
2019-05-19T10:43:13.406Z,6.23
2019-05-19T10:45:41.902Z,6.10
2019-05-19T10:48:10.382Z,6.20
2019-05-19T10:50:39.727Z,5.30
2019-05-19T10:53:08.162Z,6.20
2019-05-19T10:55:37.147Z,5.60
2019-05-19T10:58:05.736Z,5.23
2019-05-19T11:00:34.183Z,5.90
2019-05-19T11:03:02.616Z,7.20
2019-05-19T11:05:31.114Z,5.40
2019-05-19T11:07:59.556Z,4.80
2019-05-19T11:10:28.005Z,5.30
2019-05-19T11:12:56.472Z,4.53
2019-05-19T11:15:24.910Z,4.77
2019-05-19T11:17:53.699Z,5.17
2019-05-19T11:20:22.153Z,7.27
2019-05-19T11:22:50.606Z,7.07
2019-05-19T11:25:32.945Z,3.47
2019-05-19T11:27:49.235Z,3.37
2019-05-19T11:30:17.679Z,3.23
2019-05-19T11:32:46.148Z,5.50
2019-05-19T11:35:14.672Z,4.30
2019-05-19T11:37:43.126Z,4.10
2019-05-19T11:40:12.134Z,4.13
2019-05-19T11:42:40.600Z,4.67
2019-05-19T11:45:09.591Z,4.70
2019-05-19T11:47:38.037Z,4.13
2019-05-19T11:50:06.854Z,7.40
2019-05-19T11:52:35.352Z,6.73
2019-05-19T11:55:05.215Z,5.50
2019-05-19T11:57:33.767Z,5.80
2019-05-19T12:00:02.259Z,5.23
2019-05-19T12:02:30.704Z,5.13
2019-05-19T12:05:00.025Z,4.83
2019-05-19T12:07:28.467Z,5.30
2019-05-19T12:09:56.972Z,4.80
2019-05-19T12:12:25.430Z,5.53
2019-05-19T12:14:53.876Z,4.20
2019-05-19T12:17:22.325Z,3.77
2019-05-19T12:19:51.674Z,4.27
2019-05-19T12:22:20.120Z,6.30
2019-05-19T12:24:48.588Z,5.70
2019-05-19T12:27:17.081Z,6.60
2019-05-19T12:29:45.578Z,4.20
2019-05-19T12:32:14.086Z,6.20
2019-05-19T12:34:42.558Z,4.23
2019-05-19T12:37:11.971Z,4.93
2019-05-19T12:39:42.729Z,5.30
2019-05-19T12:42:11.200Z,4.77
2019-05-19T12:44:39.656Z,6.03
2019-05-19T12:47:08.115Z,4.27
2019-05-19T12:49:36.608Z,4.17
2019-05-19T12:52:05.124Z,4.43
2019-05-19T12:54:33.610Z,4.30
2019-05-19T12:57:02.110Z,4.47
2019-05-19T12:59:30.609Z,4.97
2019-05-19T13:01:59.110Z,3.80
2019-05-19T13:04:27.568Z,4.40
2019-05-19T13:06:56.072Z,4.03
2019-05-19T13:09:24.534Z,3.47
2019-05-19T13:11:53.069Z,3.80
2019-05-19T13:14:21.706Z,3.97
2019-05-19T13:16:50.143Z,5.80
2019-05-19T13:19:18.618Z,3.40
2019-05-19T13:21:47.070Z,2.90
2019-05-19T13:24:15.591Z,3.13
2019-05-19T13:26:56.171Z,2.80
2019-05-19T13:29:14.243Z,2.90
2019-05-19T13:31:42.688Z,2.77
2019-05-19T13:34:11.169Z,2.80
2019-05-19T13:36:40.611Z,2.83
2019-05-19T13:39:09.118Z,2.33
2019-05-19T13:41:37.652Z,2.57
2019-05-19T13:44:06.166Z,2.13
2019-05-19T13:46:34.636Z,2.70
2019-05-19T13:49:03.273Z,2.33
2019-05-19T13:51:31.807Z,3.03
2019-05-19T13:54:00.249Z,2.50
2019-05-19T13:56:28.705Z,2.30
2019-05-19T13:58:57.171Z,2.90
2019-05-19T14:01:28.548Z,3.47
2019-05-19T14:03:56.755Z,2.50
2019-05-19T14:06:25.201Z,2.40
2019-05-19T14:08:53.661Z,2.03
2019-05-19T14:11:22.126Z,2.30
2019-05-19T14:13:50.634Z,2.13
2019-05-19T14:16:19.206Z,2.33
2019-05-19T14:18:48.630Z,2.17
2019-05-19T14:21:17.373Z,3.97
2019-05-19T14:23:45.875Z,2.80
2019-05-19T14:26:14.401Z,2.60
2019-05-19T14:28:42.846Z,2.43
2019-05-19T14:31:11.288Z,2.27
2019-05-19T14:33:39.760Z,2.47
2019-05-19T14:36:08.197Z,3.60
2019-05-19T14:38:36.667Z,2.67
2019-05-19T14:41:05.129Z,2.97
2019-05-19T14:43:33.798Z,2.50
2019-05-19T14:46:02.364Z,3.27
2019-05-19T14:48:30.861Z,2.90
2019-05-19T14:50:59.326Z,2.83
2019-05-19T14:53:27.846Z,3.37
2019-05-19T14:55:56.368Z,3.90
2019-05-19T14:58:24.958Z,10.80
2019-05-19T15:00:53.408Z,2.60
2019-05-19T15:03:21.855Z,3.53
2019-05-19T15:05:50.302Z,2.43
2019-05-19T15:08:19.003Z,3.63
2019-05-19T15:10:47.482Z,3.23
2019-05-19T15:13:15.979Z,3.20
2019-05-19T15:15:44.561Z,3.30
2019-05-19T15:18:13.067Z,3.20
2019-05-19T15:20:41.526Z,3.60
2019-05-19T15:23:09.966Z,3.47
2019-05-19T15:25:39.311Z,4.60
2019-05-19T15:28:07.762Z,4.80
2019-05-19T15:30:36.647Z,5.53
2019-05-19T15:33:05.201Z,11.73
2019-05-19T15:35:33.694Z,3.77
2019-05-19T15:38:02.223Z,4.33
2019-05-19T15:40:30.773Z,6.23
2019-05-19T15:42:59.244Z,4.07
2019-05-19T15:45:27.703Z,4.40
2019-05-19T15:47:56.245Z,3.83
2019-05-19T15:50:25.720Z,4.73
2019-05-19T15:52:54.173Z,4.77
2019-05-19T15:55:22.636Z,5.53
2019-05-19T15:57:51.172Z,5.23
2019-05-19T16:00:21.926Z,4.33
2019-05-19T16:02:51.115Z,3.87
2019-05-19T16:05:19.575Z,4.17
2019-05-19T16:07:48.029Z,3.83
2019-05-19T16:10:16.620Z,3.80
2019-05-19T16:12:45.133Z,5.23
2019-05-19T16:15:16.002Z,3.90
2019-05-19T16:17:44.479Z,5.57
2019-05-19T16:20:13.491Z,3.00
2019-05-19T16:22:42.219Z,5.77
2019-05-19T16:25:10.731Z,2.83
2019-05-19T16:27:39.692Z,9.87
2019-05-19T16:30:08.715Z,4.27
2019-05-19T16:32:37.333Z,4.70
2019-05-19T16:35:08.798Z,3.63
2019-05-19T16:37:37.472Z,3.20
2019-05-19T16:40:08.136Z,3.50
2019-05-19T16:42:36.646Z,3.60
2019-05-19T16:45:09.675Z,2.93
2019-05-19T16:47:38.115Z,3.40
2019-05-19T16:50:07.711Z,3.60
2019-05-19T16:52:36.154Z,4.53
2019-05-19T16:55:17.591Z,4.47
2019-05-19T16:57:46.138Z,2.90
2019-05-19T17:00:14.768Z,2.87
2019-05-19T17:02:43.245Z,3.50
2019-05-19T17:05:11.883Z,3.17
2019-05-19T17:07:40.400Z,4.50
2019-05-19T17:10:09.399Z,3.50
2019-05-19T17:12:38.169Z,3.57
2019-05-19T17:15:06.947Z,3.30
2019-05-19T17:17:35.413Z,2.80
2019-05-19T17:20:08.610Z,3.73
2019-05-19T17:22:37.059Z,3.93
2019-05-19T17:25:06.770Z,3.83
2019-05-19T17:27:35.345Z,3.40
2019-05-19T17:30:05.942Z,2.70
2019-05-19T17:32:34.472Z,2.87
2019-05-19T17:35:03.287Z,2.60
2019-05-19T17:37:31.785Z,3.07
2019-05-19T17:40:00.515Z,3.03
2019-05-19T17:42:28.978Z,2.87
2019-05-19T17:44:57.542Z,2.67
2019-05-19T17:47:25.994Z,3.70
2019-05-19T17:49:54.441Z,3.70
2019-05-19T17:52:22.968Z,3.27
2019-05-19T17:54:51.478Z,3.97
2019-05-19T17:57:20.497Z,3.90
2019-05-19T17:59:50.546Z,4.17
2019-05-19T18:02:19.008Z,3.17
2019-05-19T18:04:48.339Z,3.43
2019-05-19T18:07:16.838Z,3.43
2019-05-19T18:09:45.366Z,4.13
2019-05-19T18:12:13.817Z,3.57
2019-05-19T18:14:42.288Z,4.20
2019-05-19T18:17:10.760Z,5.60
2019-05-19T18:19:39.259Z,3.30
2019-05-19T18:22:07.731Z,4.23
2019-05-19T18:24:36.181Z,3.50
2019-05-19T18:27:04.785Z,3.73
2019-05-19T18:29:33.234Z,3.80
2019-05-19T18:32:01.689Z,4.70
2019-05-19T18:34:30.615Z,4.60
2019-05-19T18:36:59.134Z,3.83
2019-05-19T18:39:27.639Z,3.23
2019-05-19T18:41:56.074Z,4.30
2019-05-19T18:44:24.586Z,3.83
2019-05-19T18:46:53.093Z,4.37
2019-05-19T18:49:21.595Z,4.43
2019-05-19T18:51:50.113Z,4.60
2019-05-19T18:54:18.558Z,4.53
2019-05-19T18:56:47.076Z,4.43
2019-05-19T18:59:15.576Z,6.40
2019-05-19T19:01:44.186Z,4.23
2019-05-19T19:04:12.619Z,5.20
2019-05-19T19:06:41.090Z,4.23
2019-05-19T19:09:09.714Z,4.43
2019-05-19T19:11:38.223Z,4.03
2019-05-19T19:14:06.715Z,5.13
2019-05-19T19:16:35.234Z,4.83
2019-05-19T19:19:03.743Z,6.13
2019-05-19T19:21:32.261Z,8.30
2019-05-19T19:24:00.857Z,6.53
2019-05-19T19:26:29.386Z,7.93
2019-05-19T19:28:57.927Z,5.60
2019-05-19T19:31:26.657Z,6.03
2019-05-19T19:33:55.189Z,7.47
2019-05-19T19:36:23.835Z,12.93
2019-05-19T19:38:52.563Z,6.43
2019-05-19T19:41:21.174Z,8.20
2019-05-19T19:43:49.661Z,5.40
2019-05-19T19:46:18.202Z,5.30
2019-05-19T19:48:46.673Z,4.37
2019-05-19T19:51:15.384Z,6.23
2019-05-19T19:53:43.867Z,3.80
2019-05-19T19:56:12.331Z,4.47
2019-05-19T19:58:40.818Z,3.67
2019-05-19T20:01:09.355Z,3.20
2019-05-19T20:03:40.346Z,3.90
2019-05-19T20:06:08.147Z,3.57
2019-05-19T20:08:36.678Z,3.60
2019-05-19T20:11:05.436Z,4.10
2019-05-19T20:13:33.956Z,5.00
2019-05-19T20:16:02.543Z,4.30
2019-05-19T20:18:31.036Z,4.10
2019-05-19T20:20:59.518Z,6.63
2019-05-19T20:23:28.037Z,6.00
2019-05-19T20:25:56.568Z,4.97
2019-05-19T20:28:25.142Z,3.87
2019-05-19T20:30:53.619Z,3.90
2019-05-19T20:33:22.075Z,4.43
2019-05-19T20:35:50.596Z,5.43
2019-05-19T20:38:19.255Z,6.83
2019-05-19T20:40:47.692Z,4.73
2019-05-19T20:43:18.107Z,5.37
2019-05-19T20:45:46.677Z,5.67
2019-05-19T20:48:15.211Z,4.80
2019-05-19T20:50:43.778Z,4.47
2019-05-19T20:53:12.299Z,5.77
2019-05-19T20:55:40.751Z,4.23
2019-05-19T20:58:09.186Z,3.80
2019-05-19T21:00:49.396Z,4.37
2019-05-19T21:03:07.815Z,9.97
2019-05-19T21:05:36.282Z,5.90
2019-05-19T21:08:04.735Z,4.43
2019-05-19T21:10:33.329Z,4.13
2019-05-19T21:13:01.902Z,3.70
2019-05-19T21:15:30.481Z,5.83
2019-05-19T21:17:59.027Z,4.43
2019-05-19T21:20:27.454Z,8.10
2019-05-19T21:22:55.926Z,24.73
2019-05-19T21:25:24.501Z,4.57
2019-05-19T21:27:52.974Z,4.43
2019-05-19T21:30:21.584Z,6.17
2019-05-19T21:32:50.250Z,4.50
2019-05-19T21:35:18.735Z,4.40
2019-05-19T21:37:47.283Z,4.53
2019-05-19T21:40:15.895Z,11.80
2019-05-19T21:42:44.398Z,4.33
2019-05-19T21:45:12.916Z,3.70
2019-05-19T21:47:41.449Z,5.50
2019-05-19T21:50:10.496Z,4.23
2019-05-19T21:52:38.939Z,3.97
2019-05-19T21:55:07.830Z,3.60
2019-05-19T21:57:36.295Z,3.93
2019-05-19T22:00:07.839Z,5.07
2019-05-19T22:02:36.347Z,3.77
2019-05-19T22:05:05.636Z,7.03
2019-05-19T22:07:35.718Z,4.03
2019-05-19T22:10:05.709Z,2.80
2019-05-19T22:12:34.215Z,3.47
2019-05-19T22:15:02.662Z,4.13
2019-05-19T22:17:31.130Z,4.97
2019-05-19T22:19:59.555Z,6.10
2019-05-19T22:22:28.018Z,4.90
2019-05-19T22:24:56.567Z,7.27
2019-05-19T22:27:24.995Z,4.70
2019-05-19T22:29:53.431Z,4.13
2019-05-19T22:32:21.887Z,4.57
2019-05-19T22:34:50.323Z,6.60
2019-05-19T22:37:18.774Z,4.70
2019-05-19T22:39:47.216Z,5.80
2019-05-19T22:42:15.727Z,4.00
2019-05-19T22:44:44.165Z,3.93
2019-05-19T22:47:12.657Z,4.67
2019-05-19T22:49:41.079Z,6.93
2019-05-19T22:52:09.935Z,4.27
2019-05-19T22:54:38.375Z,5.30
2019-05-19T22:57:06.827Z,4.90
2019-05-19T22:59:35.270Z,5.63
2019-05-19T23:02:03.806Z,5.40
2019-05-19T23:04:32.276Z,4.90
2019-05-19T23:07:00.757Z,5.30
2019-05-19T23:09:29.256Z,5.13
2019-05-19T23:11:57.709Z,4.70
2019-05-19T23:14:26.175Z,4.73
2019-05-19T23:16:54.617Z,5.37
2019-05-19T23:19:23.066Z,6.00
2019-05-19T23:21:51.543Z,7.50
2019-05-19T23:24:20.040Z,6.40
2019-05-19T23:26:48.486Z,6.40
2019-05-19T23:29:16.949Z,5.87
2019-05-19T23:31:45.390Z,7.03
2019-05-19T23:34:13.839Z,7.23
2019-05-19T23:36:42.279Z,6.53
2019-05-19T23:39:10.710Z,6.53
2019-05-19T23:41:39.178Z,5.87
2019-05-19T23:44:07.640Z,6.67
2019-05-19T23:46:36.079Z,8.07
2019-05-19T23:49:04.516Z,11.17
2019-05-19T23:51:32.978Z,6.47
2019-05-19T23:54:01.415Z,14.47
2019-05-19T23:56:29.851Z,9.73
2019-05-19T23:58:58.325Z,7.50
