createdAt,value
2018-10-21T00:00:15.957Z,19.33
2018-10-21T00:02:44.585Z,18.60
2018-10-21T00:05:13.252Z,16.17
2018-10-21T00:07:41.884Z,19.13
2018-10-21T00:10:11.305Z,18.77
2018-10-21T00:12:39.968Z,16.23
2018-10-21T00:15:09.661Z,18.77
2018-10-21T00:17:38.372Z,16.37
2018-10-21T00:20:07.612Z,17.27
2018-10-21T00:22:36.264Z,16.53
2018-10-21T00:25:05.672Z,15.13
2018-10-21T00:27:34.411Z,20.30
2018-10-21T00:30:03.213Z,14.67
2018-10-21T00:32:51.092Z,14.67
2018-10-21T00:35:19.768Z,18.80
2018-10-21T00:37:48.431Z,16.93
2018-10-21T00:40:17.111Z,20.23
2018-10-21T00:42:45.836Z,15.93
2018-10-21T00:45:14.530Z,15.87
2018-10-21T00:47:43.210Z,15.83
2018-10-21T00:50:11.852Z,20.07
2018-10-21T00:52:40.597Z,21.47
2018-10-21T00:55:10.097Z,16.87
2018-10-21T00:57:38.844Z,17.73
2018-10-21T01:00:10.237Z,17.73
2018-10-21T01:02:38.883Z,16.80
2018-10-21T01:05:08.625Z,22.83
2018-10-21T01:07:37.293Z,18.57
2018-10-21T01:10:07.209Z,18.53
2018-10-21T01:12:35.876Z,17.37
2018-10-21T01:15:05.030Z,15.57
2018-10-21T01:17:33.688Z,16.93
2018-10-21T01:20:02.309Z,19.67
2018-10-21T01:22:30.912Z,19.50
2018-10-21T01:24:59.552Z,15.90
2018-10-21T01:27:28.228Z,16.70
2018-10-21T01:29:56.873Z,16.57
2018-10-21T01:32:25.500Z,20.57
2018-10-21T01:34:54.144Z,20.40
2018-10-21T01:37:22.830Z,14.83
2018-10-21T01:40:57.796Z,17.03
2018-10-21T01:43:27.648Z,21.87
2018-10-21T01:45:56.604Z,19.27
2018-10-21T01:48:26.517Z,21.07
2018-10-21T01:50:55.293Z,16.60
2018-10-21T01:53:24.121Z,17.30
2018-10-21T01:55:52.750Z,15.60
2018-10-21T01:58:21.379Z,14.13
2018-10-21T02:00:50.008Z,17.40
2018-10-21T02:03:18.686Z,15.70
2018-10-21T02:05:47.768Z,15.30
2018-10-21T02:08:16.404Z,17.03
2018-10-21T02:10:45.043Z,16.60
2018-10-21T02:13:13.649Z,15.40
2018-10-21T02:15:42.268Z,16.27
2018-10-21T02:18:10.976Z,15.33
2018-10-21T02:20:39.639Z,15.87
2018-10-21T02:23:08.302Z,14.50
2018-10-21T02:25:36.973Z,16.63
2018-10-21T02:28:05.635Z,14.97
2018-10-21T02:30:34.318Z,20.80
2018-10-21T02:33:03.021Z,15.33
2018-10-21T02:35:31.684Z,15.67
2018-10-21T02:38:00.360Z,16.70
2018-10-21T02:41:38.892Z,14.73
2018-10-21T02:44:09.738Z,18.87
2018-10-21T02:46:39.229Z,15.23
2018-10-21T02:49:08.600Z,16.70
2018-10-21T02:51:37.280Z,17.50
2018-10-21T02:54:06.812Z,15.83
2018-10-21T02:56:35.487Z,15.03
2018-10-21T02:59:04.555Z,15.40
2018-10-21T03:01:33.210Z,15.77
2018-10-21T03:04:01.862Z,14.57
2018-10-21T03:06:30.565Z,15.80
2018-10-21T03:08:59.252Z,18.97
2018-10-21T03:11:27.896Z,16.63
2018-10-21T03:13:56.500Z,14.63
2018-10-21T03:16:25.116Z,13.80
2018-10-21T03:18:53.753Z,15.90
2018-10-21T03:21:22.515Z,13.90
2018-10-21T03:23:51.056Z,15.67
2018-10-21T03:26:19.700Z,14.43
2018-10-21T03:28:48.318Z,13.70
2018-10-21T03:31:16.976Z,16.30
2018-10-21T03:33:45.664Z,15.50
2018-10-21T03:36:14.345Z,15.43
2018-10-21T03:38:42.980Z,16.27
2018-10-21T03:41:11.593Z,14.00
2018-10-21T03:43:40.212Z,13.93
2018-10-21T03:46:10.303Z,16.53
2018-10-21T03:48:38.952Z,15.10
2018-10-21T03:51:07.580Z,14.60
2018-10-21T03:53:36.211Z,17.37
2018-10-21T03:56:04.868Z,13.67
2018-10-21T03:58:33.498Z,16.73
2018-10-21T04:01:02.264Z,17.43
2018-10-21T04:03:30.868Z,17.47
2018-10-21T04:05:59.527Z,13.40
2018-10-21T04:08:28.163Z,15.60
2018-10-21T04:10:56.786Z,15.00
2018-10-21T04:13:25.431Z,16.93
2018-10-21T04:15:54.121Z,16.90
2018-10-21T04:18:22.743Z,15.57
2018-10-21T04:20:51.426Z,13.93
2018-10-21T04:23:20.073Z,14.77
2018-10-21T04:25:48.691Z,14.53
2018-10-21T04:28:17.384Z,16.53
2018-10-21T04:30:46.020Z,13.37
2018-10-21T04:33:46.960Z,19.37
2018-10-21T04:36:18.659Z,15.17
2018-10-21T04:40:01.861Z,15.30
2018-10-21T04:42:30.700Z,14.90
2018-10-21T04:44:59.861Z,13.77
2018-10-21T04:47:28.864Z,14.53
2018-10-21T04:49:57.516Z,14.67
2018-10-21T04:52:26.709Z,16.63
2018-10-21T04:54:57.911Z,14.17
2018-10-21T04:57:26.521Z,13.80
2018-10-21T04:59:55.153Z,19.00
2018-10-21T05:02:23.753Z,14.53
2018-10-21T05:04:52.396Z,19.37
2018-10-21T05:07:21.036Z,12.80
2018-10-21T05:09:49.704Z,15.23
2018-10-21T05:12:18.320Z,13.80
2018-10-21T05:14:47.008Z,15.37
2018-10-21T05:17:15.675Z,15.17
2018-10-21T05:19:44.329Z,15.40
2018-10-21T05:22:13.024Z,12.77
2018-10-21T05:24:41.847Z,14.50
2018-10-21T05:27:17.875Z,17.33
2018-10-21T05:29:51.105Z,12.93
2018-10-21T05:32:22.312Z,14.73
2018-10-21T05:34:51.425Z,12.77
2018-10-21T05:37:24.219Z,13.53
2018-10-21T05:39:52.839Z,15.30
2018-10-21T05:42:21.479Z,14.20
2018-10-21T05:44:50.096Z,15.13
2018-10-21T05:47:18.873Z,13.27
2018-10-21T05:49:47.504Z,18.03
2018-10-21T05:52:16.457Z,13.93
2018-10-21T05:54:47.115Z,15.10
2018-10-21T05:57:19.064Z,12.43
2018-10-21T05:59:54.275Z,12.27
2018-10-21T06:02:26.822Z,12.93
2018-10-21T06:04:59.735Z,13.53
2018-10-21T06:07:29.057Z,15.20
2018-10-21T06:10:05.537Z,13.33
2018-10-21T06:12:41.725Z,12.73
2018-10-21T06:15:21.516Z,14.33
2018-10-21T06:17:54.596Z,14.33
2018-10-21T06:20:39.653Z,13.00
2018-10-21T06:23:08.623Z,14.37
2018-10-21T06:25:46.935Z,14.07
2018-10-21T06:28:17.387Z,13.60
2018-10-21T06:30:52.249Z,12.30
2018-10-21T06:33:27.089Z,12.47
2018-10-21T06:36:01.315Z,13.27
2018-10-21T06:38:35.220Z,15.23
2018-10-21T06:41:10.294Z,12.87
2018-10-21T06:43:46.174Z,12.47
2018-10-21T06:46:26.069Z,13.83
2018-10-21T06:48:56.116Z,15.00
2018-10-21T06:51:27.279Z,12.13
2018-10-21T06:54:08.358Z,13.77
2018-10-21T06:56:45.216Z,12.57
2018-10-21T06:59:16.737Z,14.60
2018-10-21T07:01:46.886Z,12.13
2018-10-21T07:04:24.575Z,17.63
2018-10-21T07:07:00.324Z,16.70
2018-10-21T07:09:29.037Z,16.93
2018-10-21T07:12:05.134Z,15.23
2018-10-21T07:14:39.564Z,14.47
2018-10-21T07:17:11.476Z,19.87
2018-10-21T07:19:49.508Z,17.67
2018-10-21T07:22:26.120Z,15.93
2018-10-21T07:25:00.100Z,17.70
2018-10-21T07:27:33.241Z,18.00
2018-10-21T07:30:05.040Z,15.60
2018-10-21T07:32:36.628Z,20.03
2018-10-21T07:35:18.444Z,16.23
2018-10-21T07:37:55.255Z,16.70
2018-10-21T07:40:30.781Z,16.43
2018-10-21T07:43:08.159Z,15.47
2018-10-21T07:45:45.147Z,17.57
2018-10-21T07:48:24.178Z,15.73
2018-10-21T07:51:00.719Z,17.20
2018-10-21T07:53:29.643Z,15.47
2018-10-21T07:55:58.319Z,17.27
2018-10-21T07:58:26.968Z,15.10
2018-10-21T08:00:55.613Z,15.03
2018-10-21T08:03:24.200Z,14.50
2018-10-21T08:06:22.075Z,14.00
2018-10-21T08:08:50.779Z,13.40
2018-10-21T08:11:19.403Z,12.83
2018-10-21T08:13:47.993Z,14.67
2018-10-21T08:16:16.693Z,13.47
2018-10-21T08:18:45.271Z,11.90
2018-10-21T08:21:13.960Z,13.50
2018-10-21T08:23:42.593Z,13.80
2018-10-21T08:26:14.468Z,11.93
2018-10-21T08:28:43.149Z,13.87
2018-10-21T08:31:11.815Z,13.63
2018-10-21T08:33:40.423Z,13.40
2018-10-21T08:36:09.204Z,13.33
2018-10-21T08:38:37.851Z,14.23
2018-10-21T08:41:07.812Z,13.93
2018-10-21T08:43:36.444Z,14.33
2018-10-21T08:46:06.089Z,16.17
2018-10-21T08:48:34.716Z,13.17
2018-10-21T08:51:03.328Z,13.57
2018-10-21T08:53:31.923Z,13.00
2018-10-21T08:56:00.633Z,13.30
2018-10-21T08:58:29.228Z,13.00
2018-10-21T09:00:57.906Z,15.53
2018-10-21T09:03:26.580Z,12.77
2018-10-21T09:05:55.211Z,13.50
2018-10-21T09:08:24.584Z,15.30
2018-10-21T09:10:54.253Z,13.80
2018-10-21T09:13:22.903Z,13.90
2018-10-21T09:15:51.550Z,13.87
2018-10-21T09:18:21.062Z,14.47
2018-10-21T09:20:50.881Z,12.57
2018-10-21T09:23:21.320Z,12.47
2018-10-21T09:25:50.024Z,13.93
2018-10-21T09:28:19.023Z,13.80
2018-10-21T09:30:48.003Z,14.77
2018-10-21T09:33:16.664Z,14.57
2018-10-21T09:35:45.371Z,13.40
2018-10-21T09:38:14.020Z,14.37
2018-10-21T09:40:42.639Z,13.80
2018-10-21T09:43:11.322Z,12.53
2018-10-21T09:45:39.950Z,13.70
2018-10-21T09:48:20.160Z,17.20
2018-10-21T09:50:48.904Z,13.10
2018-10-21T09:53:17.527Z,12.50
2018-10-21T09:55:46.227Z,11.83
2018-10-21T09:58:14.997Z,12.57
2018-10-21T10:00:49.009Z,13.70
2018-10-21T10:03:17.730Z,13.63
2018-10-21T10:05:47.456Z,13.17
2018-10-21T10:08:16.118Z,12.03
2018-10-21T10:10:44.748Z,11.27
2018-10-21T10:13:13.490Z,11.90
2018-10-21T10:15:42.088Z,12.53
2018-10-21T10:18:10.722Z,12.47
2018-10-21T10:20:39.356Z,11.33
2018-10-21T10:23:08.006Z,12.30
2018-10-21T10:25:36.696Z,12.70
2018-10-21T10:28:06.118Z,11.17
2018-10-21T10:30:34.828Z,12.17
2018-10-21T10:33:03.429Z,11.37
2018-10-21T10:35:32.056Z,11.10
2018-10-21T10:38:00.693Z,10.93
2018-10-21T10:40:29.342Z,11.12
2018-10-21T10:42:58.026Z,11.17
2018-10-21T10:45:26.648Z,10.40
2018-10-21T10:47:55.268Z,11.60
2018-10-21T10:50:23.989Z,12.40
2018-10-21T10:52:52.680Z,10.37
2018-10-21T10:55:21.490Z,10.07
2018-10-21T10:57:50.140Z,10.90
2018-10-21T11:00:18.784Z,10.90
2018-10-21T11:02:47.424Z,11.33
2018-10-21T11:05:16.059Z,11.07
2018-10-21T11:07:44.776Z,11.90
2018-10-21T11:10:13.478Z,10.27
2018-10-21T11:12:42.055Z,10.73
2018-10-21T11:15:10.736Z,10.35
2018-10-21T11:17:39.397Z,10.13
2018-10-21T11:20:08.148Z,10.67
2018-10-21T11:22:36.910Z,9.77
2018-10-21T11:25:07.838Z,9.67
2018-10-21T11:27:36.500Z,10.23
2018-10-21T11:30:05.832Z,10.07
2018-10-21T11:32:35.453Z,10.83
2018-10-21T11:35:04.818Z,10.60
2018-10-21T11:37:33.595Z,10.60
2018-10-21T11:40:02.196Z,10.10
2018-10-21T11:42:30.873Z,9.50
2018-10-21T11:44:59.500Z,10.57
2018-10-21T11:47:28.156Z,9.47
2018-10-21T11:49:56.796Z,10.20
2018-10-21T11:52:25.515Z,11.60
2018-10-21T11:54:54.154Z,9.67
2018-10-21T11:57:23.095Z,9.80
2018-10-21T11:59:51.853Z,12.20
2018-10-21T12:02:20.520Z,9.83
2018-10-21T12:04:49.161Z,10.10
2018-10-21T12:07:17.883Z,10.03
2018-10-21T12:09:46.622Z,9.77
2018-10-21T12:12:15.261Z,11.30
2018-10-21T12:14:43.898Z,14.27
2018-10-21T12:17:12.548Z,10.13
2018-10-21T12:19:41.300Z,10.43
2018-10-21T12:22:10.066Z,11.10
2018-10-21T12:24:38.721Z,9.87
2018-10-21T12:27:07.354Z,10.80
2018-10-21T12:29:35.994Z,10.47
2018-10-21T12:32:04.716Z,10.43
2018-10-21T12:34:33.371Z,9.97
2018-10-21T12:37:02.064Z,10.60
2018-10-21T12:39:30.748Z,10.60
2018-10-21T12:41:59.404Z,10.23
2018-10-21T12:44:28.052Z,11.43
2018-10-21T12:46:56.724Z,11.87
2018-10-21T12:49:25.346Z,10.20
2018-10-21T12:51:53.973Z,9.70
2018-10-21T12:54:22.667Z,9.80
2018-10-21T12:56:51.361Z,12.20
2018-10-21T12:59:20.041Z,9.53
2018-10-21T13:01:48.683Z,9.83
2018-10-21T13:04:17.427Z,9.40
2018-10-21T13:06:46.067Z,9.90
2018-10-21T13:09:14.728Z,10.20
2018-10-21T13:11:43.361Z,10.17
2018-10-21T13:14:12.025Z,11.33
2018-10-21T13:16:40.684Z,10.47
2018-10-21T13:19:09.350Z,10.23
2018-10-21T13:21:38.000Z,9.83
2018-10-21T13:24:06.721Z,10.20
2018-10-21T13:26:35.356Z,9.87
2018-10-21T13:29:04.012Z,10.40
2018-10-21T13:31:32.643Z,10.53
2018-10-21T13:34:01.284Z,9.77
2018-10-21T13:36:29.936Z,9.53
2018-10-21T13:38:58.611Z,9.70
2018-10-21T13:41:27.316Z,9.47
2018-10-21T13:43:55.972Z,9.07
2018-10-21T13:46:24.692Z,10.83
2018-10-21T13:48:53.329Z,9.77
2018-10-21T13:51:21.951Z,9.87
2018-10-21T13:53:50.581Z,11.43
2018-10-21T13:56:19.237Z,10.37
2018-10-21T13:58:47.869Z,10.30
2018-10-21T14:01:16.567Z,9.70
2018-10-21T14:03:45.188Z,9.30
2018-10-21T14:06:13.848Z,9.13
2018-10-21T14:08:42.528Z,10.20
2018-10-21T14:11:11.151Z,8.87
2018-10-21T14:13:39.774Z,9.57
2018-10-21T14:16:08.524Z,9.80
2018-10-21T14:18:37.145Z,9.43
2018-10-21T14:21:05.918Z,10.07
2018-10-21T14:23:34.536Z,9.07
2018-10-21T14:26:03.159Z,9.10
2018-10-21T14:28:31.752Z,9.87
2018-10-21T14:31:00.396Z,9.97
2018-10-21T14:33:29.031Z,10.40
2018-10-21T14:35:57.700Z,9.43
2018-10-21T14:38:26.529Z,9.57
2018-10-21T14:40:55.225Z,9.73
2018-10-21T14:43:23.860Z,9.30
2018-10-21T14:45:53.535Z,9.60
2018-10-21T14:48:22.080Z,8.20
2018-10-21T14:50:50.704Z,9.03
2018-10-21T14:53:19.324Z,8.77
2018-10-21T14:55:47.932Z,8.93
2018-10-21T14:58:16.535Z,8.90
2018-10-21T15:00:45.192Z,9.37
2018-10-21T15:03:13.831Z,8.57
2018-10-21T15:05:42.444Z,8.80
2018-10-21T15:08:11.239Z,9.13
2018-10-21T15:10:39.879Z,8.17
2018-10-21T15:13:08.486Z,9.23
2018-10-21T15:15:37.176Z,9.60
2018-10-21T15:18:05.950Z,9.23
2018-10-21T15:20:34.594Z,10.20
2018-10-21T15:23:03.330Z,11.97
2018-10-21T15:25:31.907Z,9.87
2018-10-21T15:28:00.646Z,11.73
2018-10-21T15:30:29.251Z,9.57
2018-10-21T15:32:57.868Z,10.17
2018-10-21T15:35:26.488Z,10.80
2018-10-21T15:37:55.105Z,10.40
2018-10-21T15:40:23.712Z,9.73
2018-10-21T15:42:52.352Z,12.83
2018-10-21T15:45:20.973Z,10.17
2018-10-21T15:47:49.596Z,10.33
2018-10-21T15:50:18.285Z,11.07
2018-10-21T15:52:46.851Z,11.33
2018-10-21T15:55:15.466Z,11.47
2018-10-21T15:57:44.052Z,14.33
2018-10-21T16:00:13.156Z,12.57
2018-10-21T16:02:42.188Z,10.83
2018-10-21T16:05:11.412Z,9.47
2018-10-21T16:07:40.055Z,10.23
2018-10-21T16:10:09.419Z,8.97
2018-10-21T16:12:38.295Z,11.20
2018-10-21T16:15:11.556Z,10.53
2018-10-21T16:17:40.175Z,10.03
2018-10-21T16:20:09.104Z,9.40
2018-10-21T16:22:39.068Z,9.30
2018-10-21T16:25:13.761Z,11.27
2018-10-21T16:27:44.766Z,11.30
2018-10-21T16:30:16.071Z,10.20
2018-10-21T16:32:45.231Z,9.40
2018-10-21T16:35:14.272Z,9.87
2018-10-21T16:37:42.997Z,10.83
2018-10-21T16:40:13.288Z,11.07
2018-10-21T16:42:42.072Z,10.23
2018-10-21T16:45:11.732Z,14.53
2018-10-21T16:47:40.568Z,11.83
2018-10-21T16:50:13.015Z,11.47
2018-10-21T16:52:42.689Z,12.40
2018-10-21T16:55:11.953Z,11.27
2018-10-21T16:57:40.692Z,13.20
2018-10-21T17:00:13.089Z,16.40
2018-10-21T17:02:42.115Z,15.03
2018-10-21T17:05:11.089Z,14.73
2018-10-21T17:07:39.704Z,14.60
2018-10-21T17:10:09.649Z,16.80
2018-10-21T17:12:38.184Z,18.00
2018-10-21T17:15:07.760Z,16.37
2018-10-21T17:17:36.779Z,16.77
2018-10-21T17:20:08.051Z,15.63
2018-10-21T17:22:36.632Z,17.10
2018-10-21T17:25:05.885Z,15.40
2018-10-21T17:27:34.548Z,14.80
2018-10-21T17:30:03.264Z,19.27
2018-10-21T17:32:31.859Z,16.37
2018-10-21T17:35:00.491Z,15.97
2018-10-21T17:37:29.083Z,16.57
2018-10-21T17:39:57.718Z,15.83
2018-10-21T17:42:26.324Z,15.27
2018-10-21T17:44:54.993Z,18.33
2018-10-21T17:47:23.616Z,15.07
2018-10-21T17:49:52.203Z,14.97
2018-10-21T17:52:21.064Z,17.20
2018-10-21T17:54:49.699Z,16.37
2018-10-21T17:57:18.295Z,15.27
2018-10-21T17:59:46.939Z,15.90
2018-10-21T18:02:15.551Z,15.27
2018-10-21T18:04:44.137Z,15.40
2018-10-21T18:07:12.808Z,15.97
2018-10-21T18:09:41.408Z,19.27
2018-10-21T18:12:10.004Z,17.10
2018-10-21T18:14:38.612Z,17.57
2018-10-21T18:17:07.212Z,15.87
2018-10-21T18:19:35.807Z,18.53
2018-10-21T18:22:07.675Z,16.40
2018-10-21T18:24:36.370Z,16.90
2018-10-21T18:27:05.064Z,17.83
2018-10-21T18:29:33.696Z,18.37
2018-10-21T18:32:02.360Z,18.87
2018-10-21T18:34:31.036Z,16.80
2018-10-21T18:36:59.746Z,16.53
2018-10-21T18:39:28.381Z,16.90
2018-10-21T18:41:57.016Z,18.07
2018-10-21T18:44:25.691Z,16.83
2018-10-21T18:46:54.368Z,18.33
2018-10-21T18:49:23.060Z,18.67
2018-10-21T18:51:51.688Z,18.23
2018-10-21T18:54:20.352Z,18.80
2018-10-21T18:56:49.009Z,18.27
2018-10-21T18:59:17.726Z,22.53
2018-10-21T19:01:46.320Z,20.67
2018-10-21T19:04:15.013Z,19.77
2018-10-21T19:06:43.598Z,20.73
2018-10-21T19:09:13.168Z,21.17
2018-10-21T19:11:42.076Z,28.03
2018-10-21T19:14:10.744Z,28.60
2018-10-21T19:16:39.427Z,23.30
2018-10-21T19:19:08.152Z,24.33
2018-10-21T19:21:36.744Z,21.37
2018-10-21T19:24:05.468Z,24.53
2018-10-21T19:26:34.080Z,23.37
2018-10-21T19:29:02.968Z,23.27
2018-10-21T19:31:31.592Z,22.13
2018-10-21T19:34:00.277Z,20.93
2018-10-21T19:36:28.923Z,22.10
2018-10-21T19:38:57.544Z,19.67
2018-10-21T19:41:26.169Z,19.50
2018-10-21T19:43:54.849Z,24.87
2018-10-21T19:46:23.448Z,19.20
2018-10-21T19:48:52.219Z,16.70
2018-10-21T19:51:20.908Z,17.13
2018-10-21T19:53:49.524Z,17.07
2018-10-21T19:56:18.152Z,15.70
2018-10-21T19:58:46.869Z,19.10
2018-10-21T20:01:15.520Z,18.77
2018-10-21T20:03:44.109Z,16.13
2018-10-21T20:06:12.766Z,16.23
2018-10-21T20:08:41.398Z,17.53
2018-10-21T20:11:10.013Z,15.73
2018-10-21T20:13:38.659Z,18.30
2018-10-21T20:16:07.378Z,18.80
2018-10-21T20:18:35.964Z,15.47
2018-10-21T20:21:04.791Z,15.77
2018-10-21T20:23:33.410Z,16.57
2018-10-21T20:26:02.040Z,16.90
2018-10-21T20:28:30.672Z,18.30
2018-10-21T20:30:59.283Z,16.53
2018-10-21T20:33:27.935Z,23.00
2018-10-21T20:35:56.611Z,16.40
2018-10-21T20:38:25.250Z,15.93
2018-10-21T20:40:53.902Z,15.60
2018-10-21T20:43:22.582Z,14.60
2018-10-21T20:45:51.194Z,14.73
2018-10-21T20:48:19.873Z,13.43
2018-10-21T20:50:48.536Z,13.60
2018-10-21T20:53:17.158Z,19.03
2018-10-21T20:55:45.773Z,16.60
2018-10-21T20:58:14.444Z,15.17
2018-10-21T21:00:43.086Z,14.90
2018-10-21T21:03:11.772Z,16.27
2018-10-21T21:05:40.411Z,14.00
2018-10-21T21:08:09.095Z,14.03
2018-10-21T21:10:37.712Z,17.37
2018-10-21T21:13:06.347Z,15.17
2018-10-21T21:15:34.952Z,16.87
2018-10-21T21:18:03.579Z,14.17
2018-10-21T21:20:32.273Z,18.23
2018-10-21T21:23:00.915Z,14.53
2018-10-21T21:25:29.558Z,14.33
2018-10-21T21:27:58.236Z,18.27
2018-10-21T21:30:26.973Z,13.60
2018-10-21T21:32:55.580Z,15.63
2018-10-21T21:35:24.200Z,13.97
2018-10-21T21:37:52.932Z,16.07
2018-10-21T21:40:21.603Z,12.33
2018-10-21T21:42:50.219Z,16.60
2018-10-21T21:45:18.898Z,13.60
2018-10-21T21:47:47.575Z,13.07
2018-10-21T21:50:16.235Z,13.53
2018-10-21T21:52:44.875Z,13.10
2018-10-21T21:55:13.505Z,12.80
2018-10-21T21:57:42.140Z,11.47
2018-10-21T22:00:12.478Z,12.50
2018-10-21T22:02:41.075Z,11.93
2018-10-21T22:05:10.047Z,11.47
2018-10-21T22:07:39.864Z,13.20
2018-10-21T22:10:10.669Z,11.23
2018-10-21T22:12:39.309Z,10.17
2018-10-21T22:15:07.990Z,10.80
2018-10-21T22:17:38.050Z,12.97
2018-10-21T22:20:06.904Z,12.30
2018-10-21T22:22:35.537Z,11.77
2018-10-21T22:25:04.499Z,12.77
2018-10-21T22:27:33.165Z,12.20
2018-10-21T22:30:01.821Z,13.77
2018-10-21T22:32:30.454Z,13.90
2018-10-21T22:34:59.109Z,13.30
2018-10-21T22:37:27.749Z,10.13
2018-10-21T22:39:56.479Z,9.57
2018-10-21T22:42:25.100Z,11.60
2018-10-21T22:44:53.925Z,10.40
2018-10-21T22:47:22.577Z,10.23
2018-10-21T22:49:51.218Z,12.27
2018-10-21T22:52:19.934Z,12.33
2018-10-21T22:54:48.634Z,11.20
2018-10-21T22:57:18.419Z,11.97
2018-10-21T22:59:48.645Z,12.50
2018-10-21T23:02:17.344Z,11.33
2018-10-21T23:04:46.686Z,11.40
2018-10-21T23:07:15.320Z,12.23
2018-10-21T23:09:44.047Z,13.57
2018-10-21T23:12:12.743Z,15.70
2018-10-21T23:14:41.371Z,13.20
2018-10-21T23:17:09.999Z,15.80
2018-10-21T23:19:49.367Z,13.00
2018-10-21T23:22:18.096Z,13.50
2018-10-21T23:24:46.857Z,12.60
2018-10-21T23:27:15.618Z,14.13
2018-10-21T23:29:44.433Z,13.27
2018-10-21T23:32:13.086Z,12.57
2018-10-21T23:34:41.734Z,14.87
2018-10-21T23:37:10.365Z,13.30
2018-10-21T23:39:38.985Z,13.83
2018-10-21T23:42:07.672Z,15.37
2018-10-21T23:44:36.338Z,13.90
2018-10-21T23:47:05.657Z,16.23
2018-10-21T23:49:34.289Z,15.30
2018-10-21T23:52:02.983Z,14.67
2018-10-21T23:54:31.600Z,14.77
2018-10-21T23:57:00.357Z,13.90
2018-10-21T23:59:29.040Z,15.27
