createdAt,value
2018-07-15T00:00:34.797Z,13.30
2018-07-15T00:03:07.400Z,13.30
2018-07-15T00:05:36.836Z,13.30
2018-07-15T00:08:10.090Z,13.30
2018-07-15T00:10:43.600Z,13.30
2018-07-15T00:13:16.477Z,13.40
2018-07-15T00:15:46.141Z,13.30
2018-07-15T00:18:20.068Z,13.20
2018-07-15T00:20:48.961Z,13.20
2018-07-15T00:23:21.891Z,13.10
2018-07-15T00:25:50.816Z,13.10
2018-07-15T00:28:22.745Z,13.10
2018-07-15T00:30:51.771Z,13.00
2018-07-15T00:33:24.501Z,12.90
2018-07-15T00:35:53.506Z,12.90
2018-07-15T00:38:25.299Z,12.90
2018-07-15T00:40:54.222Z,12.80
2018-07-15T00:43:30.471Z,12.80
2018-07-15T00:45:59.411Z,12.70
2018-07-15T00:48:31.696Z,12.70
2018-07-15T00:51:00.706Z,12.60
2018-07-15T00:53:32.571Z,12.60
2018-07-15T00:56:01.489Z,12.60
2018-07-15T00:58:35.093Z,12.50
2018-07-15T01:01:04.416Z,12.50
2018-07-15T01:03:38.812Z,12.50
2018-07-15T01:06:07.606Z,12.40
2018-07-15T01:08:39.656Z,12.40
2018-07-15T01:11:08.543Z,12.40
2018-07-15T01:13:40.548Z,12.30
2018-07-15T01:16:09.434Z,12.30
2018-07-15T01:18:41.470Z,12.30
2018-07-15T01:21:10.491Z,12.20
2018-07-15T01:23:42.316Z,12.20
2018-07-15T01:26:11.231Z,12.40
2018-07-15T01:28:44.651Z,12.40
2018-07-15T01:31:13.616Z,12.30
2018-07-15T01:33:46.801Z,12.30
2018-07-15T01:36:15.748Z,12.30
2018-07-15T01:38:47.665Z,12.30
2018-07-15T01:41:16.582Z,12.40
2018-07-15T01:44:04.901Z,12.50
2018-07-15T01:46:45.636Z,12.40
2018-07-15T01:49:17.842Z,12.30
2018-07-15T01:51:47.537Z,12.20
2018-07-15T01:54:21.153Z,12.20
2018-07-15T01:56:50.067Z,12.10
2018-07-15T01:59:22.877Z,12.20
2018-07-15T02:01:51.851Z,12.20
2018-07-15T02:04:23.862Z,12.30
2018-07-15T02:06:52.841Z,12.10
2018-07-15T02:09:24.778Z,12.10
2018-07-15T02:11:53.939Z,12.00
2018-07-15T02:14:26.772Z,12.00
2018-07-15T02:16:56.176Z,11.90
2018-07-15T02:19:29.180Z,11.90
2018-07-15T02:21:58.156Z,11.90
2018-07-15T02:24:30.922Z,11.90
2018-07-15T02:26:59.746Z,11.80
2018-07-15T02:29:31.896Z,11.80
2018-07-15T02:32:01.124Z,11.80
2018-07-15T02:34:33.536Z,11.70
2018-07-15T02:37:02.502Z,11.60
2018-07-15T02:39:35.356Z,11.70
2018-07-15T02:42:04.233Z,11.60
2018-07-15T02:44:37.199Z,11.60
2018-07-15T02:47:09.206Z,11.60
2018-07-15T02:49:41.786Z,11.50
2018-07-15T02:52:10.846Z,11.50
2018-07-15T02:54:42.693Z,11.60
2018-07-15T02:57:11.672Z,11.50
2018-07-15T02:59:43.452Z,11.50
2018-07-15T03:02:12.306Z,11.50
2018-07-15T03:04:44.366Z,11.50
2018-07-15T03:07:13.293Z,11.60
2018-07-15T03:09:46.127Z,11.50
2018-07-15T03:12:16.071Z,11.50
2018-07-15T03:14:48.046Z,11.50
2018-07-15T03:17:17.070Z,11.50
2018-07-15T03:19:48.872Z,11.60
2018-07-15T03:22:18.036Z,11.80
2018-07-15T03:24:50.631Z,11.90
2018-07-15T03:27:19.514Z,12.00
2018-07-15T03:29:51.509Z,12.00
2018-07-15T03:32:20.333Z,11.90
2018-07-15T03:34:52.324Z,11.90
2018-07-15T03:37:21.277Z,11.80
2018-07-15T03:39:55.195Z,11.80
2018-07-15T03:42:24.079Z,11.80
2018-07-15T03:44:55.999Z,11.90
2018-07-15T03:50:00.509Z,12.10
2018-07-15T03:52:29.405Z,12.20
2018-07-15T03:55:02.180Z,12.30
2018-07-15T03:57:31.535Z,12.30
2018-07-15T04:00:04.972Z,12.40
2018-07-15T04:02:34.250Z,12.50
2018-07-15T04:05:07.685Z,12.50
2018-07-15T04:07:36.592Z,12.60
2018-07-15T04:10:09.316Z,12.60
2018-07-15T04:12:38.349Z,12.60
2018-07-15T04:15:11.166Z,12.60
2018-07-15T04:17:40.509Z,12.70
2018-07-15T04:20:13.049Z,12.70
2018-07-15T04:22:42.026Z,12.70
2018-07-15T04:25:13.859Z,12.80
2018-07-15T04:27:42.986Z,12.90
2018-07-15T04:30:14.711Z,13.00
2018-07-15T04:32:44.197Z,13.00
2018-07-15T04:35:16.522Z,13.10
2018-07-15T04:37:45.633Z,13.10
2018-07-15T04:40:17.481Z,13.20
2018-07-15T04:42:46.418Z,13.30
2018-07-15T04:45:19.148Z,13.40
2018-07-15T04:47:51.345Z,13.50
2018-07-15T04:50:23.766Z,13.60
2018-07-15T04:52:52.701Z,13.70
2018-07-15T04:55:24.656Z,13.80
2018-07-15T04:57:53.935Z,14.00
2018-07-15T05:00:26.351Z,14.10
2018-07-15T05:02:55.776Z,14.30
2018-07-15T05:05:29.151Z,14.40
2018-07-15T05:07:58.477Z,14.70
2018-07-15T05:10:34.501Z,14.90
2018-07-15T05:13:03.311Z,15.00
2018-07-15T05:15:36.350Z,15.20
2018-07-15T05:18:05.333Z,15.20
2018-07-15T05:20:38.008Z,15.40
2018-07-15T05:23:07.132Z,15.30
2018-07-15T05:25:38.962Z,15.50
2018-07-15T05:28:07.825Z,15.60
2018-07-15T05:30:39.884Z,15.70
2018-07-15T05:33:08.766Z,15.70
2018-07-15T05:35:40.810Z,15.80
2018-07-15T05:38:09.701Z,15.80
2018-07-15T05:43:10.547Z,15.90
2018-07-15T05:45:44.201Z,15.90
2018-07-15T05:48:16.341Z,16.10
2018-07-15T05:50:48.757Z,16.20
2018-07-15T05:53:18.022Z,16.20
2018-07-15T05:55:50.536Z,16.40
2018-07-15T05:58:19.392Z,16.50
2018-07-15T06:00:51.416Z,16.60
2018-07-15T06:03:20.396Z,16.70
2018-07-15T06:05:56.941Z,16.70
2018-07-15T06:08:26.487Z,16.80
2018-07-15T06:10:58.643Z,16.80
2018-07-15T06:13:27.436Z,16.80
2018-07-15T06:15:59.517Z,17.00
2018-07-15T06:18:28.371Z,17.00
2018-07-15T06:21:01.545Z,17.10
2018-07-15T06:23:30.351Z,17.30
2018-07-15T06:26:03.994Z,17.30
2018-07-15T06:28:32.876Z,17.30
2018-07-15T06:31:04.940Z,17.30
2018-07-15T06:33:34.309Z,17.30
2018-07-15T06:36:06.629Z,17.40
2018-07-15T06:38:35.574Z,17.50
2018-07-15T06:41:09.341Z,17.50
2018-07-15T06:43:38.196Z,17.50
2018-07-15T06:46:11.106Z,17.70
2018-07-15T06:48:43.063Z,17.70
2018-07-15T06:51:15.651Z,17.80
2018-07-15T06:53:44.621Z,17.90
2018-07-15T06:56:16.476Z,17.90
2018-07-15T06:58:45.576Z,18.00
2018-07-15T07:01:18.286Z,18.10
2018-07-15T07:03:47.256Z,18.20
2018-07-15T07:06:20.212Z,18.20
2018-07-15T07:08:49.053Z,18.30
2018-07-15T07:11:20.977Z,18.30
2018-07-15T07:13:49.914Z,18.30
2018-07-15T07:16:21.924Z,18.60
2018-07-15T07:18:50.975Z,18.80
2018-07-15T07:21:22.686Z,18.90
2018-07-15T07:23:51.601Z,19.20
2018-07-15T07:26:23.631Z,19.30
2018-07-15T07:28:52.562Z,19.60
2018-07-15T07:31:24.457Z,19.90
2018-07-15T07:33:53.426Z,20.10
2018-07-15T07:36:26.269Z,20.50
2018-07-15T07:38:55.161Z,20.90
2018-07-15T07:41:28.109Z,21.10
2018-07-15T07:43:57.593Z,21.50
2018-07-15T07:46:38.238Z,21.70
2018-07-15T07:49:15.758Z,21.60
2018-07-15T07:51:48.022Z,21.80
2018-07-15T07:54:17.056Z,22.20
2018-07-15T07:56:48.840Z,22.40
2018-07-15T07:59:17.781Z,22.60
2018-07-15T08:01:49.668Z,22.50
2018-07-15T08:04:18.451Z,23.00
2018-07-15T08:06:50.552Z,22.70
2018-07-15T08:09:19.869Z,22.40
2018-07-15T08:11:53.271Z,22.30
2018-07-15T08:14:22.141Z,22.80
2018-07-15T08:16:55.051Z,23.30
2018-07-15T08:19:24.396Z,23.50
2018-07-15T08:21:56.828Z,23.60
2018-07-15T08:24:25.697Z,24.30
2018-07-15T08:26:57.766Z,24.30
2018-07-15T08:29:26.711Z,24.50
2018-07-15T08:31:58.665Z,24.00
2018-07-15T08:34:27.495Z,23.50
2018-07-15T08:37:00.447Z,23.30
2018-07-15T08:39:29.256Z,23.70
2018-07-15T08:42:02.081Z,23.30
2018-07-15T08:44:31.046Z,23.90
2018-07-15T08:47:03.462Z,24.20
2018-07-15T08:49:36.926Z,24.30
2018-07-15T08:52:10.322Z,24.10
2018-07-15T08:54:39.195Z,23.60
2018-07-15T08:57:12.096Z,23.90
2018-07-15T08:59:41.054Z,24.70
2018-07-15T09:02:13.867Z,24.90
2018-07-15T09:04:43.249Z,25.40
2018-07-15T09:07:15.635Z,24.90
2018-07-15T09:09:44.538Z,25.80
2018-07-15T09:12:16.611Z,26.10
2018-07-15T09:14:45.671Z,26.70
2018-07-15T09:17:19.367Z,26.50
2018-07-15T09:19:48.822Z,26.60
2018-07-15T09:22:21.146Z,27.30
2018-07-15T09:24:50.981Z,26.60
2018-07-15T09:27:23.818Z,26.40
2018-07-15T09:29:52.752Z,25.80
2018-07-15T09:32:24.661Z,25.40
2018-07-15T09:34:53.488Z,25.70
2018-07-15T09:37:29.081Z,26.00
2018-07-15T09:39:57.896Z,26.80
2018-07-15T09:42:29.956Z,27.50
2018-07-15T09:44:58.991Z,27.60
2018-07-15T09:47:30.776Z,27.70
2018-07-15T09:50:03.901Z,26.70
2018-07-15T09:52:37.109Z,26.20
2018-07-15T09:55:06.388Z,26.50
2018-07-15T09:57:38.981Z,27.20
2018-07-15T10:00:10.156Z,27.50
2018-07-15T10:02:44.412Z,28.10
2018-07-15T10:05:13.467Z,27.70
2018-07-15T10:07:46.117Z,27.00
2018-07-15T10:10:15.143Z,26.30
2018-07-15T10:12:47.080Z,26.80
2018-07-15T10:15:16.132Z,27.60
2018-07-15T10:17:48.867Z,27.50
2018-07-15T10:20:18.219Z,26.90
2018-07-15T10:22:50.628Z,27.10
2018-07-15T10:25:19.606Z,28.20
2018-07-15T10:27:53.362Z,28.70
2018-07-15T10:30:22.856Z,28.60
2018-07-15T10:35:23.991Z,28.10
2018-07-15T10:37:56.157Z,28.70
2018-07-15T10:40:25.542Z,27.80
2018-07-15T10:42:57.767Z,27.30
2018-07-15T10:45:26.882Z,28.20
2018-07-15T10:48:00.471Z,28.90
2018-07-15T10:50:32.517Z,28.70
2018-07-15T10:53:04.941Z,28.80
2018-07-15T10:55:33.866Z,29.30
2018-07-15T10:58:06.646Z,29.50
2018-07-15T11:00:35.511Z,30.40
2018-07-15T11:03:08.466Z,29.40
2018-07-15T11:05:40.901Z,28.80
2018-07-15T11:10:42.020Z,27.90
2018-07-15T11:13:13.919Z,27.70
2018-07-15T11:15:42.825Z,28.10
2018-07-15T11:18:14.931Z,28.00
2018-07-15T11:20:43.887Z,29.00
2018-07-15T11:23:15.753Z,29.00
2018-07-15T11:25:44.531Z,29.60
2018-07-15T11:28:17.477Z,29.70
2018-07-15T11:30:46.338Z,29.90
2018-07-15T11:33:19.271Z,29.30
2018-07-15T11:35:48.327Z,28.60
2018-07-15T11:38:21.071Z,28.50
2018-07-15T11:40:50.039Z,28.20
2018-07-15T11:43:21.915Z,29.10
2018-07-15T11:45:50.893Z,29.80
2018-07-15T11:48:25.521Z,29.90
2018-07-15T11:50:57.489Z,29.20
2018-07-15T11:53:29.989Z,29.40
2018-07-15T11:55:58.843Z,29.50
2018-07-15T11:58:30.911Z,29.60
2018-07-15T12:00:59.770Z,30.20
2018-07-15T12:03:31.697Z,29.70
2018-07-15T12:06:00.786Z,30.50
2018-07-15T12:08:33.481Z,31.00
2018-07-15T12:11:02.667Z,31.20
2018-07-15T12:13:35.340Z,31.00
2018-07-15T12:16:04.441Z,31.10
2018-07-15T12:18:37.196Z,31.10
2018-07-15T12:21:06.081Z,30.60
2018-07-15T12:23:37.924Z,30.20
2018-07-15T12:26:07.042Z,30.60
2018-07-15T12:28:38.776Z,30.90
2018-07-15T12:31:07.561Z,30.60
2018-07-15T12:33:42.003Z,30.00
2018-07-15T12:36:13.066Z,30.40
2018-07-15T12:38:53.195Z,29.50
2018-07-15T12:41:22.313Z,28.50
2018-07-15T12:43:54.098Z,29.30
2018-07-15T12:46:22.951Z,30.00
2018-07-15T12:48:58.686Z,30.40
2018-07-15T12:51:31.036Z,30.30
2018-07-15T12:54:03.254Z,30.80
2018-07-15T12:56:32.058Z,30.90
2018-07-15T12:59:04.082Z,31.00
2018-07-15T13:01:32.917Z,31.30
2018-07-15T13:04:05.857Z,31.00
2018-07-15T13:06:34.683Z,31.50
2018-07-15T13:09:06.772Z,31.60
2018-07-15T13:11:35.695Z,32.40
2018-07-15T13:14:08.547Z,31.30
2018-07-15T13:16:37.322Z,31.50
2018-07-15T13:19:10.332Z,32.00
2018-07-15T13:21:39.176Z,31.90
2018-07-15T13:24:11.187Z,31.70
2018-07-15T13:26:40.079Z,32.00
2018-07-15T13:29:12.991Z,31.50
2018-07-15T13:31:41.911Z,30.70
2018-07-15T13:34:13.936Z,30.00
2018-07-15T13:36:42.828Z,29.80
2018-07-15T13:39:14.756Z,29.50
2018-07-15T13:41:43.952Z,29.90
2018-07-15T13:44:17.538Z,30.70
2018-07-15T13:46:46.516Z,31.00
2018-07-15T13:49:22.955Z,30.90
2018-07-15T13:51:55.876Z,31.10
2018-07-15T13:54:28.316Z,31.50
2018-07-15T13:56:57.201Z,31.60
2018-07-15T13:59:29.176Z,31.00
2018-07-15T14:01:58.046Z,30.70
2018-07-15T14:04:29.961Z,31.40
2018-07-15T14:06:58.771Z,31.50
2018-07-15T14:09:31.054Z,31.50
2018-07-15T14:11:59.896Z,30.90
2018-07-15T14:14:31.871Z,31.70
2018-07-15T14:17:08.824Z,31.70
2018-07-15T14:19:40.794Z,30.80
2018-07-15T14:22:09.891Z,31.50
2018-07-15T14:24:42.656Z,31.30
2018-07-15T14:27:11.742Z,31.70
2018-07-15T14:29:44.293Z,30.90
2018-07-15T14:32:13.111Z,31.40
2018-07-15T14:34:45.334Z,31.50
2018-07-15T14:37:14.106Z,31.00
2018-07-15T14:39:46.079Z,30.20
2018-07-15T14:42:14.958Z,29.50
2018-07-15T14:44:47.001Z,29.80
2018-07-15T14:47:15.838Z,29.90
2018-07-15T14:49:47.996Z,29.60
2018-07-15T14:52:20.769Z,29.60
2018-07-15T14:54:56.926Z,30.00
2018-07-15T14:57:25.863Z,29.60
2018-07-15T14:59:57.784Z,30.00
2018-07-15T15:02:26.966Z,30.30
2018-07-15T15:05:03.231Z,29.70
2018-07-15T15:07:32.074Z,29.60
2018-07-15T15:10:04.128Z,29.40
2018-07-15T15:12:33.072Z,28.70
2018-07-15T15:15:04.957Z,29.10
2018-07-15T15:17:33.817Z,29.80
2018-07-15T15:20:05.849Z,30.20
2018-07-15T15:22:34.702Z,29.90
2018-07-15T15:25:07.705Z,30.00
2018-07-15T15:27:36.682Z,30.00
2018-07-15T15:30:10.274Z,30.40
2018-07-15T15:32:39.146Z,30.60
2018-07-15T15:35:11.282Z,30.40
2018-07-15T15:37:40.207Z,30.70
2018-07-15T15:40:12.477Z,30.30
2018-07-15T15:42:41.474Z,30.40
2018-07-15T15:45:18.789Z,30.50
2018-07-15T15:47:55.157Z,30.20
2018-07-15T15:50:24.092Z,29.50
2018-07-15T15:55:29.387Z,29.40
2018-07-15T15:58:02.444Z,29.30
2018-07-15T16:00:31.364Z,29.10
2018-07-15T16:03:03.812Z,29.10
2018-07-15T16:05:32.687Z,28.60
2018-07-15T16:08:05.045Z,28.20
2018-07-15T16:10:33.889Z,27.70
2018-07-15T16:13:05.951Z,27.90
2018-07-15T16:15:34.915Z,28.00
2018-07-15T16:18:06.833Z,28.10
2018-07-15T16:20:35.744Z,27.70
2018-07-15T16:23:08.660Z,27.40
2018-07-15T16:25:37.477Z,27.20
2018-07-15T16:28:10.381Z,26.80
2018-07-15T16:30:39.240Z,26.90
2018-07-15T16:33:11.342Z,26.90
2018-07-15T16:35:40.217Z,26.90
2018-07-15T16:38:12.092Z,26.80
2018-07-15T16:40:41.082Z,26.60
2018-07-15T16:43:13.039Z,26.50
2018-07-15T16:45:41.902Z,26.50
2018-07-15T16:48:13.858Z,26.30
2018-07-15T16:50:42.722Z,26.20
2018-07-15T16:53:18.467Z,26.10
2018-07-15T16:55:47.906Z,26.10
2018-07-15T16:58:20.229Z,26.00
2018-07-15T17:00:49.068Z,26.00
2018-07-15T17:03:21.082Z,25.90
2018-07-15T17:05:49.866Z,25.70
2018-07-15T17:08:22.006Z,25.40
2018-07-15T17:10:50.902Z,25.30
2018-07-15T17:13:22.847Z,25.10
2018-07-15T17:15:51.761Z,25.00
2018-07-15T17:18:24.648Z,25.10
2018-07-15T17:20:53.502Z,24.80
2018-07-15T17:23:26.450Z,24.60
2018-07-15T17:25:56.003Z,24.40
2018-07-15T17:28:28.345Z,24.50
2018-07-15T17:30:57.450Z,24.20
2018-07-15T17:33:30.053Z,24.10
2018-07-15T17:35:58.902Z,24.40
2018-07-15T17:38:30.886Z,24.40
2018-07-15T17:40:59.756Z,24.20
2018-07-15T17:43:32.769Z,23.90
2018-07-15T17:46:01.827Z,23.80
2018-07-15T17:48:35.538Z,23.80
2018-07-15T17:51:05.046Z,23.80
2018-07-15T17:53:41.726Z,23.60
2018-07-15T17:56:10.706Z,23.70
2018-07-15T17:58:43.516Z,23.70
2018-07-15T18:01:12.722Z,23.60
2018-07-15T18:03:45.306Z,23.60
2018-07-15T18:06:14.247Z,23.50
2018-07-15T18:08:46.147Z,23.60
2018-07-15T18:11:15.099Z,23.40
2018-07-15T18:13:50.107Z,23.30
2018-07-15T18:16:19.106Z,23.20
2018-07-15T18:18:52.433Z,23.00
2018-07-15T18:21:21.911Z,23.20
2018-07-15T18:23:54.165Z,23.00
2018-07-15T18:26:24.089Z,23.10
2018-07-15T18:28:56.948Z,22.80
2018-07-15T18:31:34.416Z,22.70
2018-07-15T18:34:10.365Z,22.40
2018-07-15T18:36:39.178Z,22.40
2018-07-15T18:39:12.536Z,22.30
2018-07-15T18:41:41.594Z,22.40
2018-07-15T18:44:14.034Z,22.30
2018-07-15T18:46:42.969Z,22.20
2018-07-15T18:49:16.738Z,22.20
2018-07-15T18:51:46.336Z,22.00
2018-07-15T18:54:22.060Z,21.90
2018-07-15T18:56:51.464Z,21.70
2018-07-15T18:59:23.832Z,21.50
2018-07-15T19:01:52.589Z,21.30
2018-07-15T19:04:25.677Z,21.20
2018-07-15T19:06:54.417Z,21.00
2018-07-15T19:09:27.451Z,20.90
2018-07-15T19:11:56.164Z,20.80
2018-07-15T19:14:28.288Z,20.70
2018-07-15T19:16:57.090Z,20.60
2018-07-15T19:19:29.240Z,20.50
2018-07-15T19:21:57.963Z,20.30
2018-07-15T19:24:30.034Z,20.20
2018-07-15T19:26:58.738Z,20.10
2018-07-15T19:29:30.993Z,20.00
2018-07-15T19:31:59.684Z,19.90
2018-07-15T19:34:32.712Z,19.80
2018-07-15T19:37:01.448Z,19.80
2018-07-15T19:39:34.599Z,19.60
2018-07-15T19:42:03.615Z,19.50
2018-07-15T19:44:35.417Z,19.50
2018-07-15T19:47:04.352Z,19.30
2018-07-15T19:49:36.298Z,19.30
2018-07-15T19:52:05.128Z,19.20
2018-07-15T19:54:40.802Z,19.20
2018-07-15T19:57:09.808Z,19.10
2018-07-15T19:59:42.634Z,19.00
2018-07-15T20:02:11.739Z,18.90
2018-07-15T20:04:44.453Z,18.80
2018-07-15T20:07:13.436Z,18.70
2018-07-15T20:09:46.301Z,18.70
2018-07-15T20:12:15.254Z,18.60
2018-07-15T20:14:48.034Z,18.60
2018-07-15T20:17:17.014Z,18.50
2018-07-15T20:19:52.652Z,18.40
2018-07-15T20:22:21.781Z,18.40
2018-07-15T20:24:54.245Z,18.30
2018-07-15T20:27:23.654Z,18.20
2018-07-15T20:29:56.133Z,18.10
2018-07-15T20:32:25.154Z,18.10
2018-07-15T20:34:58.894Z,18.00
2018-07-15T20:37:27.854Z,17.90
2018-07-15T20:40:00.595Z,17.90
2018-07-15T20:42:29.913Z,17.90
2018-07-15T20:45:02.527Z,17.90
2018-07-15T20:47:31.426Z,17.90
2018-07-15T20:50:04.153Z,17.80
2018-07-15T20:52:33.577Z,17.70
2018-07-15T20:57:38.774Z,17.60
2018-07-15T21:00:11.296Z,17.50
2018-07-15T21:02:40.236Z,17.50
2018-07-15T21:05:12.215Z,17.50
2018-07-15T21:07:41.574Z,17.50
2018-07-15T21:10:14.873Z,17.40
2018-07-15T21:12:43.954Z,17.40
2018-07-15T21:15:17.574Z,17.30
2018-07-15T21:17:46.707Z,17.20
2018-07-15T21:20:19.317Z,17.20
2018-07-15T21:22:48.513Z,17.20
2018-07-15T21:25:21.234Z,17.20
2018-07-15T21:27:50.653Z,17.10
2018-07-15T21:30:23.856Z,17.10
2018-07-15T21:35:25.753Z,17.00
2018-07-15T21:37:54.918Z,16.90
2018-07-15T21:40:27.433Z,16.80
2018-07-15T21:42:56.453Z,16.80
2018-07-15T21:45:28.395Z,16.70
2018-07-15T21:47:57.514Z,16.70
2018-07-15T21:50:30.113Z,16.70
2018-07-15T21:52:59.113Z,16.70
2018-07-15T21:55:34.573Z,16.60
2018-07-15T21:58:03.553Z,16.60
2018-07-15T22:00:35.372Z,16.60
2018-07-15T22:03:04.366Z,16.50
2018-07-15T22:05:36.413Z,16.50
2018-07-15T22:08:16.473Z,16.40
2018-07-15T22:10:50.714Z,16.40
2018-07-15T22:13:19.684Z,16.40
2018-07-15T22:15:52.645Z,16.30
2018-07-15T22:18:21.553Z,16.30
2018-07-15T22:20:53.476Z,16.30
2018-07-15T22:23:22.396Z,16.20
2018-07-15T22:25:54.376Z,16.10
2018-07-15T22:28:23.373Z,16.10
2018-07-15T22:30:55.234Z,16.10
2018-07-15T22:33:24.118Z,16.10
2018-07-15T22:35:56.074Z,16.10
2018-07-15T22:38:25.127Z,16.10
2018-07-15T22:40:57.906Z,16.10
2018-07-15T22:43:26.833Z,16.00
2018-07-15T22:45:59.594Z,16.00
2018-07-15T22:48:28.514Z,16.00
2018-07-15T22:51:00.613Z,16.00
2018-07-15T22:53:29.474Z,16.00
2018-07-15T22:56:05.006Z,16.00
2018-07-15T22:58:33.803Z,16.00
2018-07-15T23:01:06.874Z,16.00
2018-07-15T23:03:35.834Z,16.00
2018-07-15T23:06:18.557Z,16.00
2018-07-15T23:08:47.287Z,15.80
2018-07-15T23:11:19.466Z,15.80
2018-07-15T23:13:48.303Z,15.80
2018-07-15T23:16:20.335Z,15.70
2018-07-15T23:18:49.192Z,15.60
2018-07-15T23:21:21.231Z,15.60
2018-07-15T23:23:49.901Z,15.60
2018-07-15T23:26:22.055Z,15.50
2018-07-15T23:28:50.782Z,15.40
2018-07-15T23:31:23.831Z,15.40
2018-07-15T23:33:52.647Z,15.40
2018-07-15T23:36:25.682Z,15.30
2018-07-15T23:41:26.591Z,15.30
2018-07-15T23:43:55.387Z,15.30
2018-07-15T23:46:27.417Z,15.30
2018-07-15T23:48:56.294Z,15.20
2018-07-15T23:51:28.286Z,15.20
2018-07-15T23:53:57.114Z,15.20
2018-07-15T23:56:32.834Z,15.20
2018-07-15T23:59:02.551Z,15.10
