createdAt,value
2018-02-23T00:00:31.432Z,-3.4
2018-02-23T00:01:30.039Z,-3.4
2018-02-23T00:03:28.143Z,-3.4
2018-02-23T00:04:26.869Z,-3.4
2018-02-23T00:06:24.359Z,-3.4
2018-02-23T00:07:23.692Z,-3.5
2018-02-23T00:09:21.181Z,-3.5
2018-02-23T00:10:20.293Z,-3.5
2018-02-23T00:10:50.722Z,-3.5
2018-02-23T00:11:21.035Z,-3.5
2018-02-23T00:11:51.678Z,-3.5
2018-02-23T00:12:22.322Z,-3.5
2018-02-23T00:12:52.655Z,-3.5
2018-02-23T00:13:22.976Z,-3.5
2018-02-23T00:13:53.419Z,-3.5
2018-02-23T00:15:14.564Z,-3.5
2018-02-23T00:19:10.424Z,-3.6
2018-02-23T00:20:09.690Z,-3.6
2018-02-23T00:21:08.201Z,-3.6
2018-02-23T00:22:07.312Z,-3.6
2018-02-23T00:22:37.525Z,-3.6
2018-02-23T00:24:05.037Z,-3.6
2018-02-23T00:25:03.755Z,-3.6
2018-02-23T00:27:01.659Z,-3.6
2018-02-23T00:28:00.768Z,-3.7
2018-02-23T00:28:59.052Z,-3.7
2018-02-23T00:30:57.262Z,-3.7
2018-02-23T00:31:56.491Z,-3.7
2018-02-23T00:32:54.774Z,-3.7
2018-02-23T00:33:53.996Z,-3.7
2018-02-23T00:34:53.107Z,-3.7
2018-02-23T00:35:51.614Z,-3.7
2018-02-23T00:36:50.727Z,-3.7
2018-02-23T00:37:49.845Z,-3.7
2018-02-23T00:38:48.450Z,-3.7
2018-02-23T00:39:47.451Z,-3.8
2018-02-23T00:40:46.566Z,-3.8
2018-02-23T00:41:45.289Z,-3.8
2018-02-23T00:42:44.505Z,-3.8
2018-02-23T00:43:43.005Z,-3.8
2018-02-23T00:44:42.223Z,-3.8
2018-02-23T00:45:40.722Z,-3.8
2018-02-23T00:46:39.842Z,-3.8
2018-02-23T00:47:39.166Z,-3.8
2018-02-23T00:49:36.653Z,-3.8
2018-02-23T00:52:33.530Z,-3.9
2018-02-23T00:53:31.821Z,-3.9
2018-02-23T00:56:28.700Z,-3.9
2018-02-23T00:57:27.806Z,-3.9
2018-02-23T00:58:27.022Z,-3.9
2018-02-23T01:00:24.843Z,-3.9
2018-02-23T01:01:23.451Z,-3.9
2018-02-23T01:01:53.773Z,-3.9
2018-02-23T01:02:24.099Z,-3.9
2018-02-23T01:02:54.639Z,-3.9
2018-02-23T01:03:25.182Z,-3.9
2018-02-23T01:04:20.385Z,-3.9
2018-02-23T01:06:18.124Z,-4
2018-02-23T01:08:15.720Z,-4
2018-02-23T01:09:14.616Z,-4
2018-02-23T01:10:13.728Z,-4
2018-02-23T01:11:12.232Z,-4
2018-02-23T01:12:11.126Z,-4
2018-02-23T01:13:10.351Z,-4
2018-02-23T01:14:09.354Z,-4
2018-02-23T01:15:07.860Z,-4
2018-02-23T01:16:07.341Z,-4
2018-02-23T01:17:06.068Z,-4
2018-02-23T01:18:04.460Z,-4
2018-02-23T01:19:03.788Z,-4
2018-02-23T01:20:02.520Z,-4
2018-02-23T01:21:01.423Z,-4.1
2018-02-23T01:22:00.641Z,-4.1
2018-02-23T01:22:59.033Z,-4.1
2018-02-23T01:23:58.044Z,-4.1
2018-02-23T01:24:57.162Z,-4.1
2018-02-23T01:26:54.809Z,-4.1
2018-02-23T01:27:53.930Z,-4.1
2018-02-23T01:28:52.753Z,-4.1
2018-02-23T01:29:51.467Z,-4.2
2018-02-23T01:30:50.579Z,-4.2
2018-02-23T01:31:49.184Z,-4.2
2018-02-23T01:33:47.178Z,-4.2
2018-02-23T01:34:46.176Z,-4.2
2018-02-23T01:35:45.332Z,-4.2
2018-02-23T01:36:44.169Z,-4.2
2018-02-23T01:37:42.784Z,-4.2
2018-02-23T01:38:41.902Z,-4.2
2018-02-23T01:39:40.510Z,-4.3
2018-02-23T01:40:39.727Z,-4.3
2018-02-23T01:41:38.121Z,-4.3
2018-02-23T01:42:37.687Z,-4.3
2018-02-23T01:44:35.133Z,-4.3
2018-02-23T01:45:34.033Z,-4.3
2018-02-23T01:46:04.501Z,-4.3
2018-02-23T01:46:34.986Z,-4.3
2018-02-23T01:47:05.521Z,-4.3
2018-02-23T01:49:29.791Z,-4.3
2018-02-23T01:50:28.405Z,-4.3
2018-02-23T01:51:27.728Z,-4.3
2018-02-23T01:53:25.340Z,-4.3
2018-02-23T01:54:24.280Z,-4.3
2018-02-23T01:57:20.864Z,-4.3
2018-02-23T01:58:19.590Z,-4.3
2018-02-23T01:59:18.699Z,-4.3
2018-02-23T02:00:17.419Z,-4.3
2018-02-23T02:02:15.632Z,-4.4
2018-02-23T02:03:14.342Z,-4.3
2018-02-23T02:04:13.068Z,-4.3
2018-02-23T02:05:12.395Z,-4.3
2018-02-23T02:06:11.221Z,-4.3
2018-02-23T02:07:09.842Z,-4.3
2018-02-23T02:09:07.115Z,-4.3
2018-02-23T02:10:06.233Z,-4.3
2018-02-23T02:11:05.357Z,-4.3
2018-02-23T02:12:04.076Z,-4.4
2018-02-23T02:13:03.086Z,-4.4
2018-02-23T02:14:02.091Z,-4.4
2018-02-23T02:15:01.200Z,-4.5
2018-02-23T02:15:59.923Z,-4.4
2018-02-23T02:16:59.143Z,-4.5
2018-02-23T02:17:57.960Z,-4.5
2018-02-23T02:18:56.678Z,-4.5
2018-02-23T02:19:55.287Z,-4.5
2018-02-23T02:20:54.295Z,-4.5
2018-02-23T02:21:53.299Z,-4.5
2018-02-23T02:22:51.800Z,-4.5
2018-02-23T02:23:51.070Z,-4.5
2018-02-23T02:24:50.397Z,-4.6
2018-02-23T02:25:20.210Z,-4.6
2018-02-23T02:25:50.644Z,-4.6
2018-02-23T02:26:20.966Z,-4.6
2018-02-23T02:26:51.610Z,-4.6
2018-02-23T02:27:21.943Z,-4.6
2018-02-23T02:28:45.604Z,-4.6
2018-02-23T02:29:44.224Z,-4.6
2018-02-23T02:30:43.566Z,-4.6
2018-02-23T02:33:39.951Z,-4.6
2018-02-23T02:34:39.171Z,-4.6
2018-02-23T02:35:37.886Z,-4.6
2018-02-23T02:36:36.713Z,-4.6
2018-02-23T02:37:35.680Z,-4.7
2018-02-23T02:38:34.516Z,-4.7
2018-02-23T02:39:33.343Z,-4.7
2018-02-23T02:41:31.334Z,-4.7
2018-02-23T02:42:29.942Z,-4.7
2018-02-23T02:43:29.274Z,-4.7
2018-02-23T02:45:26.929Z,-4.7
2018-02-23T02:46:25.429Z,-4.7
2018-02-23T02:47:24.651Z,-4.7
2018-02-23T02:48:23.416Z,-4.7
2018-02-23T02:49:22.384Z,-4.7
2018-02-23T02:50:21.398Z,-4.7
2018-02-23T02:51:20.234Z,-4.7
2018-02-23T02:52:18.852Z,-4.8
2018-02-23T02:53:18.072Z,-4.8
2018-02-23T02:54:16.796Z,-4.8
2018-02-23T02:55:15.714Z,-4.8
2018-02-23T02:56:14.444Z,-4.8
2018-02-23T02:57:13.585Z,-4.8
2018-02-23T02:58:12.190Z,-4.8
2018-02-23T02:59:11.523Z,-4.8
2018-02-23T03:00:10.239Z,-4.8
2018-02-23T03:01:09.133Z,-4.8
2018-02-23T03:03:06.633Z,-4.9
2018-02-23T03:04:05.752Z,-4.9
2018-02-23T03:04:36.195Z,-4.9
2018-02-23T03:06:03.972Z,-4.9
2018-02-23T03:06:34.113Z,-4.9
2018-02-23T03:08:01.319Z,-4.9
2018-02-23T03:09:59.319Z,-4.9
2018-02-23T03:10:57.933Z,-5
2018-02-23T03:11:56.941Z,-5
2018-02-23T03:12:55.811Z,-4.9
2018-02-23T03:13:54.423Z,-4.9
2018-02-23T03:14:24.958Z,-4.9
2018-02-23T03:15:52.470Z,-5
2018-02-23T03:16:51.297Z,-5
2018-02-23T03:18:48.892Z,-5
2018-02-23T03:19:48.126Z,-5
2018-02-23T03:20:46.841Z,-5
2018-02-23T03:21:45.561Z,-5
2018-02-23T03:23:43.447Z,-5
2018-02-23T03:24:42.560Z,-5.1
2018-02-23T03:26:40.147Z,-5.1
2018-02-23T03:27:39.479Z,-5.1
2018-02-23T03:28:38.203Z,-5.1
2018-02-23T03:30:36.039Z,-5.1
2018-02-23T03:31:34.889Z,-5.1
2018-02-23T03:32:33.820Z,-5.2
2018-02-23T03:33:32.438Z,-5.1
2018-02-23T03:34:30.947Z,-5.2
2018-02-23T03:35:29.965Z,-5.2
2018-02-23T03:36:29.187Z,-5.1
2018-02-23T03:37:27.903Z,-5.1
2018-02-23T03:38:27.130Z,-5.2
2018-02-23T03:39:25.643Z,-5.2
2018-02-23T03:40:24.967Z,-5.2
2018-02-23T03:41:23.789Z,-5.2
2018-02-23T03:42:22.505Z,-5.2
2018-02-23T03:43:21.109Z,-5.2
2018-02-23T03:44:20.444Z,-5.2
2018-02-23T03:45:19.059Z,-5.2
2018-02-23T03:45:49.488Z,-5.2
2018-02-23T03:48:15.657Z,-5.2
2018-02-23T03:49:14.757Z,-5.3
2018-02-23T03:50:13.459Z,-5.3
2018-02-23T03:51:12.564Z,-5.2
2018-02-23T03:52:11.270Z,-5.3
2018-02-23T03:53:10.631Z,-5.2
2018-02-23T03:54:09.229Z,-5.2
2018-02-23T03:55:07.938Z,-5.2
2018-02-23T03:58:04.805Z,-5.3
2018-02-23T04:02:00.270Z,-5.3
2018-02-23T04:02:59.086Z,-5.3
2018-02-23T04:04:57.077Z,-5.3
2018-02-23T04:05:55.464Z,-5.3
2018-02-23T04:06:54.565Z,-5.3
2018-02-23T04:07:53.532Z,-5.3
2018-02-23T04:10:50.104Z,-5.3
2018-02-23T04:11:49.424Z,-5.3
2018-02-23T04:12:47.917Z,-5.4
2018-02-23T04:13:46.906Z,-5.4
2018-02-23T04:14:45.617Z,-5.4
2018-02-23T04:15:44.826Z,-5.4
2018-02-23T04:16:43.110Z,-5.4
2018-02-23T04:17:42.446Z,-5.4
2018-02-23T04:18:41.046Z,-5.4
2018-02-23T04:19:40.152Z,-5.4
2018-02-23T04:21:37.529Z,-5.4
2018-02-23T04:23:35.614Z,-5.4
2018-02-23T04:25:33.495Z,-5.4
2018-02-23T04:26:32.494Z,-5.4
2018-02-23T04:27:30.991Z,-5.4
2018-02-23T04:29:29.298Z,-5.4
2018-02-23T04:31:26.774Z,-5.5
2018-02-23T04:32:25.768Z,-5.5
2018-02-23T04:33:24.255Z,-5.5
2018-02-23T04:34:23.246Z,-5.5
2018-02-23T04:35:22.350Z,-5.5
2018-02-23T04:36:20.953Z,-5.5
2018-02-23T04:37:20.286Z,-5.5
2018-02-23T04:39:17.880Z,-5.5
2018-02-23T04:40:16.875Z,-5.5
2018-02-23T04:41:15.472Z,-5.5
2018-02-23T04:42:14.464Z,-5.5
2018-02-23T04:43:13.675Z,-5.5
2018-02-23T04:44:12.490Z,-5.5
2018-02-23T04:45:11.106Z,-5.5
2018-02-23T04:46:10.119Z,-5.5
2018-02-23T04:47:08.826Z,-5.6
2018-02-23T04:48:07.826Z,-5.6
2018-02-23T04:49:06.924Z,-5.6
2018-02-23T04:50:05.631Z,-5.6
2018-02-23T04:51:04.132Z,-5.6
2018-02-23T04:53:02.115Z,-5.6
2018-02-23T04:54:01.117Z,-5.6
2018-02-23T04:54:59.834Z,-5.6
2018-02-23T04:55:58.984Z,-5.7
2018-02-23T04:56:57.699Z,-5.7
2018-02-23T04:57:56.918Z,-5.7
2018-02-23T04:58:55.625Z,-5.7
2018-02-23T04:59:54.237Z,-5.7
2018-02-23T05:00:24.657Z,-5.7
2018-02-23T05:00:55.408Z,-5.7
2018-02-23T05:01:52.218Z,-5.7
2018-02-23T05:02:50.949Z,-5.7
2018-02-23T05:04:48.724Z,-5.7
2018-02-23T05:05:47.618Z,-5.7
2018-02-23T05:06:46.621Z,-5.7
2018-02-23T05:07:45.010Z,-5.7
2018-02-23T05:09:42.994Z,-5.7
2018-02-23T05:10:42.095Z,-5.8
2018-02-23T05:11:41.312Z,-5.8
2018-02-23T05:12:39.912Z,-5.8
2018-02-23T05:13:38.303Z,-5.8
2018-02-23T05:14:37.418Z,-5.8
2018-02-23T05:17:34.292Z,-5.8
2018-02-23T05:18:32.680Z,-5.8
2018-02-23T05:19:31.906Z,-5.8
2018-02-23T05:20:30.902Z,-5.8
2018-02-23T05:21:29.898Z,-5.8
2018-02-23T05:22:28.498Z,-5.8
2018-02-23T05:23:27.604Z,-5.8
2018-02-23T05:24:26.310Z,-5.8
2018-02-23T05:25:25.312Z,-5.8
2018-02-23T05:26:24.411Z,-5.8
2018-02-23T05:27:23.230Z,-5.9
2018-02-23T05:28:21.829Z,-5.9
2018-02-23T05:29:21.154Z,-5.9
2018-02-23T05:30:19.858Z,-5.9
2018-02-23T05:31:18.463Z,-5.9
2018-02-23T05:32:17.782Z,-5.9
2018-02-23T05:33:16.496Z,-5.9
2018-02-23T05:34:15.313Z,-5.9
2018-02-23T05:35:13.809Z,-5.9
2018-02-23T05:36:12.916Z,-5.9
2018-02-23T05:38:10.298Z,-6
2018-02-23T05:39:09.188Z,-6
2018-02-23T05:40:08.404Z,-5.9
2018-02-23T05:41:06.889Z,-6
2018-02-23T05:42:06.097Z,-6
2018-02-23T05:44:03.970Z,-6
2018-02-23T05:45:02.684Z,-6
2018-02-23T05:47:00.667Z,-6.1
2018-02-23T05:47:59.373Z,-6.1
2018-02-23T05:49:57.149Z,-6.1
2018-02-23T05:50:56.472Z,-6.1
2018-02-23T05:51:55.296Z,-6.1
2018-02-23T05:53:52.786Z,-6.1
2018-02-23T05:54:51.499Z,-6.1
2018-02-23T05:55:50.724Z,-6
2018-02-23T05:56:49.325Z,-6
2018-02-23T05:57:48.223Z,-6
2018-02-23T05:58:47.336Z,-6
2018-02-23T05:59:45.836Z,-6
2018-02-23T06:00:44.952Z,-6.1
2018-02-23T06:02:42.456Z,-6.1
2018-02-23T06:03:41.680Z,-6.1
2018-02-23T06:04:40.291Z,-6.1
2018-02-23T06:05:39.507Z,-6.1
2018-02-23T06:06:38.221Z,-6.1
2018-02-23T06:07:36.609Z,-6.1
2018-02-23T06:08:35.728Z,-6.1
2018-02-23T06:09:34.829Z,-6.1
2018-02-23T06:10:33.654Z,-6.1
2018-02-23T06:11:32.147Z,-6.1
2018-02-23T06:14:29.018Z,-6.2
2018-02-23T06:15:28.443Z,-6.2
2018-02-23T06:16:27.047Z,-6.2
2018-02-23T06:17:25.653Z,-6.2
2018-02-23T06:21:21.505Z,-6.2
2018-02-23T06:22:20.322Z,-6.2
2018-02-23T06:23:19.241Z,-6.2
2018-02-23T06:24:17.852Z,-6.2
2018-02-23T06:25:16.798Z,-6.2
2018-02-23T06:26:15.330Z,-6.2
2018-02-23T06:27:14.541Z,-6.2
2018-02-23T06:28:13.142Z,-6.2
2018-02-23T06:29:12.341Z,-6.2
2018-02-23T06:30:11.049Z,-6.2
2018-02-23T06:32:09.133Z,-6.2
2018-02-23T06:33:07.627Z,-6.2
2018-02-23T06:36:04.643Z,-6.2
2018-02-23T06:36:35.174Z,-6.2
2018-02-23T06:37:05.694Z,-6.2
2018-02-23T06:38:02.384Z,-6.2
2018-02-23T06:39:01.196Z,-6.2
2018-02-23T06:39:59.794Z,-6.2
2018-02-23T06:40:58.889Z,-6.2
2018-02-23T06:42:56.146Z,-6.2
2018-02-23T06:43:55.458Z,-6.1
2018-02-23T06:44:54.164Z,-6.1
2018-02-23T06:45:53.054Z,-6.1
2018-02-23T06:46:52.262Z,-6.1
2018-02-23T06:47:50.857Z,-6.1
2018-02-23T06:48:49.658Z,-6.1
2018-02-23T06:49:49.103Z,-6.1
2018-02-23T06:50:47.298Z,-6.1
2018-02-23T06:51:46.514Z,-6.1
2018-02-23T06:52:45.318Z,-6.1
2018-02-23T06:53:44.124Z,-6.1
2018-02-23T06:54:43.119Z,-6.1
2018-02-23T06:55:41.724Z,-6.1
2018-02-23T06:56:41.039Z,-6.1
2018-02-23T06:57:39.529Z,-6.1
2018-02-23T07:01:34.870Z,-6.1
2018-02-23T07:02:33.861Z,-6.1
2018-02-23T07:03:33.069Z,-6
2018-02-23T07:04:31.663Z,-6
2018-02-23T07:05:30.773Z,-6
2018-02-23T07:06:29.485Z,-6
2018-02-23T07:07:28.304Z,-6
2018-02-23T07:08:27.008Z,-6
2018-02-23T07:09:26.109Z,-6
2018-02-23T07:10:24.817Z,-6
2018-02-23T07:13:21.781Z,-6
2018-02-23T07:14:20.378Z,-6
2018-02-23T07:15:19.268Z,-6
2018-02-23T07:16:18.587Z,-6
2018-02-23T07:17:17.313Z,-5.9
2018-02-23T07:18:15.809Z,-5.9
2018-02-23T07:19:15.142Z,-5.9
2018-02-23T07:20:13.958Z,-5.9
2018-02-23T07:21:12.453Z,-5.9
2018-02-23T07:22:11.451Z,-5.8
2018-02-23T07:23:10.289Z,-5.8
2018-02-23T07:24:09.514Z,-5.8
2018-02-23T07:26:06.999Z,-5.8
2018-02-23T07:27:05.929Z,-5.8
2018-02-23T07:27:36.057Z,-5.8
2018-02-23T07:30:02.452Z,-5.8
2018-02-23T07:31:00.953Z,-5.8
2018-02-23T07:32:00.173Z,-5.8
2018-02-23T07:32:58.779Z,-5.7
2018-02-23T07:33:58.096Z,-5.7
2018-02-23T07:34:56.908Z,-5.7
2018-02-23T07:35:55.406Z,-5.7
2018-02-23T07:37:53.719Z,-5.6
2018-02-23T07:38:52.210Z,-5.6
2018-02-23T07:39:51.117Z,-5.6
2018-02-23T07:40:50.219Z,-5.6
2018-02-23T07:42:47.701Z,-5.5
2018-02-23T07:43:46.606Z,-5.6
2018-02-23T07:44:45.707Z,-5.5
2018-02-23T07:46:43.079Z,-5.5
2018-02-23T07:47:42.078Z,-5.5
2018-02-23T07:49:40.063Z,-5.4
2018-02-23T07:50:38.659Z,-5.4
2018-02-23T07:51:37.985Z,-5.4
2018-02-23T07:52:36.477Z,-5.3
2018-02-23T07:53:35.474Z,-5.3
2018-02-23T07:55:32.955Z,-5.2
2018-02-23T07:56:32.276Z,-5.2
2018-02-23T07:58:29.754Z,-5.2
2018-02-23T07:59:28.864Z,-5.2
2018-02-23T08:00:27.576Z,-5.1
2018-02-23T08:02:25.344Z,-5.1
2018-02-23T08:03:24.058Z,-5.1
2018-02-23T08:04:23.051Z,-5.1
2018-02-23T08:05:22.253Z,-5.1
2018-02-23T08:06:20.852Z,-5.1
2018-02-23T08:07:19.861Z,-5.1
2018-02-23T08:07:50.287Z,-5.1
2018-02-23T08:08:20.701Z,-5.1
2018-02-23T08:11:15.259Z,-5
2018-02-23T08:12:13.860Z,-5
2018-02-23T08:13:13.070Z,-4.9
2018-02-23T08:14:11.783Z,-4.9
2018-02-23T08:15:11.112Z,-4.9
2018-02-23T08:16:09.943Z,-4.9
2018-02-23T08:18:07.219Z,-4.8
2018-02-23T08:19:06.439Z,-4.8
2018-02-23T08:21:03.707Z,-4.7
2018-02-23T08:22:02.928Z,-4.7
2018-02-23T08:23:02.146Z,-4.7
2018-02-23T08:24:00.753Z,-4.7
2018-02-23T08:24:59.761Z,-4.7
2018-02-23T08:26:57.028Z,-4.7
2018-02-23T08:28:54.908Z,-4.6
2018-02-23T08:29:53.910Z,-4.6
2018-02-23T08:30:53.018Z,-4.6
2018-02-23T08:31:51.627Z,-4.6
2018-02-23T08:32:50.628Z,-4.5
2018-02-23T08:33:49.228Z,-4.5
2018-02-23T08:35:47.334Z,-4.5
2018-02-23T08:36:46.442Z,-4.5
2018-02-23T08:37:45.159Z,-4.4
2018-02-23T08:38:43.868Z,-4.4
2018-02-23T08:39:43.080Z,-4.4
2018-02-23T08:40:41.933Z,-4.4
2018-02-23T08:41:40.651Z,-4.4
2018-02-23T08:42:39.038Z,-4.4
2018-02-23T08:43:38.268Z,-4.3
2018-02-23T08:44:37.370Z,-4.4
2018-02-23T08:45:35.968Z,-4.3
2018-02-23T08:46:34.960Z,-4.3
2018-02-23T08:48:32.839Z,-4.3
2018-02-23T08:49:32.050Z,-4.3
2018-02-23T08:50:30.540Z,-4.3
2018-02-23T08:51:29.861Z,-4.3
2018-02-23T08:52:28.474Z,-4.3
2018-02-23T08:54:26.442Z,-4.2
2018-02-23T08:59:20.672Z,-4.1
2018-02-23T09:00:19.164Z,-4
2018-02-23T09:01:18.371Z,-4
2018-02-23T09:03:16.349Z,-4
2018-02-23T09:04:14.835Z,-3.9
2018-02-23T09:05:13.951Z,-3.9
2018-02-23T09:08:10.429Z,-3.9
2018-02-23T09:09:09.439Z,-3.9
2018-02-23T09:10:08.762Z,-3.8
2018-02-23T09:11:07.365Z,-3.8
2018-02-23T09:12:06.077Z,-3.8
2018-02-23T09:13:05.289Z,-3.8
2018-02-23T09:14:03.997Z,-3.7
2018-02-23T09:15:02.891Z,-3.7
2018-02-23T09:17:00.757Z,-3.7
2018-02-23T09:17:59.251Z,-3.7
2018-02-23T09:18:58.469Z,-3.6
2018-02-23T09:19:56.972Z,-3.6
2018-02-23T09:20:27.175Z,-3.6
2018-02-23T09:20:57.603Z,-3.6
2018-02-23T09:21:27.987Z,-3.6
2018-02-23T09:22:53.877Z,-3.5
2018-02-23T09:23:52.993Z,-3.5
2018-02-23T09:24:51.594Z,-3.5
2018-02-23T09:26:49.578Z,-3.4
2018-02-23T09:28:47.360Z,-3.4
2018-02-23T09:30:45.454Z,-3.3
2018-02-23T09:31:44.171Z,-3.3
2018-02-23T09:32:42.770Z,-3.3
2018-02-23T09:33:41.987Z,-3.3
2018-02-23T09:36:38.639Z,-3.2
2018-02-23T09:38:36.338Z,-3.1
2018-02-23T09:39:35.446Z,-3.1
2018-02-23T09:40:34.046Z,-3.1
2018-02-23T09:41:33.361Z,-3.1
2018-02-23T09:42:32.071Z,-3.1
2018-02-23T09:44:29.996Z,-3.1
2018-02-23T09:45:28.486Z,-3.1
2018-02-23T09:46:27.601Z,-3.1
2018-02-23T09:48:25.587Z,-3.1
2018-02-23T09:49:24.299Z,-3.1
2018-02-23T09:50:23.612Z,-3
2018-02-23T09:51:22.318Z,-3
2018-02-23T09:52:20.915Z,-3
2018-02-23T09:53:20.018Z,-2.9
2018-02-23T09:54:18.588Z,-2.9
2018-02-23T09:56:16.597Z,-2.9
2018-02-23T09:57:15.804Z,-2.9
2018-02-23T09:58:14.190Z,-2.9
2018-02-23T10:00:12.070Z,-2.8
2018-02-23T10:00:42.759Z,-2.8
2018-02-23T10:02:10.154Z,-2.8
2018-02-23T10:02:40.677Z,-2.8
2018-02-23T10:04:07.968Z,-2.9
2018-02-23T10:05:06.672Z,-2.9
2018-02-23T10:06:05.884Z,-2.9
2018-02-23T10:07:04.375Z,-2.8
2018-02-23T10:08:03.690Z,-2.7
2018-02-23T10:09:02.300Z,-2.7
2018-02-23T10:10:01.623Z,-2.7
2018-02-23T10:11:00.333Z,-2.6
2018-02-23T10:11:59.152Z,-2.5
2018-02-23T10:12:29.460Z,-2.5
2018-02-23T10:13:56.958Z,-2.6
2018-02-23T10:14:55.669Z,-2.6
2018-02-23T10:15:54.664Z,-2.5
2018-02-23T10:17:52.753Z,-2.6
2018-02-23T10:18:51.355Z,-2.6
2018-02-23T10:20:49.124Z,-2.5
2018-02-23T10:21:48.127Z,-2.4
2018-02-23T10:22:47.236Z,-2.3
2018-02-23T10:23:45.944Z,-2.3
2018-02-23T10:24:45.261Z,-2.2
2018-02-23T10:25:43.974Z,-2.3
2018-02-23T10:26:42.904Z,-2.2
2018-02-23T10:27:42.112Z,-2.1
2018-02-23T10:28:40.717Z,-2.1
2018-02-23T10:30:38.419Z,-2.2
2018-02-23T10:31:08.831Z,-2.2
2018-02-23T10:31:39.242Z,-2.2
2018-02-23T10:33:35.320Z,-2.1
2018-02-23T10:34:34.149Z,-2.1
2018-02-23T10:35:32.643Z,-2.1
2018-02-23T10:36:31.954Z,-2
2018-02-23T10:38:30.052Z,-2.1
2018-02-23T10:40:27.213Z,-1.9
2018-02-23T10:40:58.236Z,-1.9
2018-02-23T10:41:28.761Z,-1.9
2018-02-23T10:41:59.071Z,-1.9
2018-02-23T10:42:29.384Z,-1.9
2018-02-23T10:42:59.918Z,-1.9
2018-02-23T10:43:30.455Z,-1.9
2018-02-23T10:44:00.658Z,-1.9
2018-02-23T10:44:31.199Z,-1.9
2018-02-23T10:45:22.360Z,-1.9
2018-02-23T10:46:21.465Z,-1.9
2018-02-23T10:47:20.073Z,-1.9
2018-02-23T10:48:19.081Z,-1.8
2018-02-23T10:49:18.200Z,-1.7
2018-02-23T10:50:16.670Z,-1.7
2018-02-23T10:52:14.762Z,-2
2018-02-23T10:53:13.989Z,-2.1
2018-02-23T10:55:11.583Z,-2.1
2018-02-23T10:56:10.188Z,-2.1
2018-02-23T10:57:09.509Z,-2.1
2018-02-23T10:58:08.230Z,-2.1
2018-02-23T10:59:07.244Z,-2.1
2018-02-23T11:00:06.171Z,-2.1
2018-02-23T11:01:05.290Z,-2.1
2018-02-23T11:03:02.758Z,-2.1
2018-02-23T11:06:58.511Z,-2.1
2018-02-23T11:07:57.510Z,-2.1
2018-02-23T11:08:56.400Z,-2.1
2018-02-23T11:09:55.410Z,-2.1
2018-02-23T11:10:54.218Z,-2.1
2018-02-23T11:11:53.437Z,-2.1
2018-02-23T11:12:52.055Z,-2
2018-02-23T11:14:50.141Z,-1.9
2018-02-23T11:15:48.632Z,-1.9
2018-02-23T11:16:47.955Z,-1.9
2018-02-23T11:17:46.340Z,-1.9
2018-02-23T11:19:44.938Z,-1.9
2018-02-23T11:20:43.650Z,-1.9
2018-02-23T11:22:41.344Z,-1.8
2018-02-23T11:23:40.336Z,-1.8
2018-02-23T11:24:39.577Z,-1.8
2018-02-23T11:26:37.162Z,-1.7
2018-02-23T11:27:36.097Z,-1.7
2018-02-23T11:28:34.485Z,-1.8
2018-02-23T11:29:33.983Z,-1.8
2018-02-23T11:30:32.580Z,-1.8
2018-02-23T11:31:31.580Z,-1.9
2018-02-23T11:32:30.577Z,-1.9
2018-02-23T11:34:28.677Z,-1.8
2018-02-23T11:35:27.387Z,-1.9
2018-02-23T11:35:57.805Z,-1.9
2018-02-23T11:37:25.095Z,-2
2018-02-23T11:38:24.204Z,-2
2018-02-23T11:39:22.958Z,-2
2018-02-23T11:40:22.168Z,-1.9
2018-02-23T11:41:21.004Z,-1.9
2018-02-23T11:42:19.709Z,-1.8
2018-02-23T11:43:19.032Z,-1.7
2018-02-23T11:44:17.521Z,-1.7
2018-02-23T11:45:16.621Z,-1.6
2018-02-23T11:46:15.936Z,-1.5
2018-02-23T11:48:13.418Z,-1.5
2018-02-23T11:49:12.627Z,-1.5
2018-02-23T11:50:11.546Z,-1.5
2018-02-23T11:51:10.253Z,-1.6
2018-02-23T11:52:09.357Z,-1.5
2018-02-23T11:53:08.068Z,-1.5
2018-02-23T11:54:07.062Z,-1.5
2018-02-23T11:55:05.769Z,-1.4
2018-02-23T11:57:03.973Z,-1.4
2018-02-23T11:58:02.785Z,-1.5
2018-02-23T11:59:01.325Z,-1.6
2018-02-23T12:01:58.408Z,-1.6
2018-02-23T12:02:57.622Z,-1.6
2018-02-23T12:03:56.342Z,-1.5
2018-02-23T12:04:55.112Z,-1.4
2018-02-23T12:05:54.427Z,-1.3
2018-02-23T12:06:53.482Z,-1.3
2018-02-23T12:08:51.075Z,-1.3
2018-02-23T12:09:49.893Z,-1.3
2018-02-23T12:10:48.599Z,-1.3
2018-02-23T12:11:47.595Z,-1.3
2018-02-23T12:12:46.811Z,-1.4
2018-02-23T12:13:45.418Z,-1.3
2018-02-23T12:14:15.734Z,-1.3
2018-02-23T12:14:46.048Z,-1.3
2018-02-23T12:15:16.362Z,-1.3
2018-02-23T12:15:47.110Z,-1.3
2018-02-23T12:16:16.882Z,-1.3
2018-02-23T12:17:41.367Z,-1.2
2018-02-23T12:18:39.861Z,-1.2
2018-02-23T12:19:38.964Z,-1.2
2018-02-23T12:20:38.183Z,-1.2
2018-02-23T12:21:37.299Z,-1.3
2018-02-23T12:22:35.904Z,-1.3
2018-02-23T12:23:35.010Z,-1.2
2018-02-23T12:24:33.843Z,-1.2
2018-02-23T12:25:04.167Z,-1.2
2018-02-23T12:25:34.377Z,-1.2
2018-02-23T12:26:04.900Z,-1.2
2018-02-23T12:26:35.320Z,-1.1
2018-02-23T12:27:05.745Z,-1.1
2018-02-23T12:28:29.409Z,-1
2018-02-23T12:29:28.627Z,-1
2018-02-23T12:30:27.468Z,-1.1
2018-02-23T12:32:25.531Z,-1.1
2018-02-23T12:33:24.133Z,-1.1
2018-02-23T12:34:23.343Z,-1.3
2018-02-23T12:36:21.056Z,-1.3
2018-02-23T12:37:20.271Z,-1.2
2018-02-23T12:38:18.866Z,-1.2
2018-02-23T12:39:18.076Z,-1.2
2018-02-23T12:41:15.446Z,-1.1
2018-02-23T12:42:14.760Z,-1.2
2018-02-23T12:43:13.970Z,-1.1
2018-02-23T12:44:12.785Z,-1.1
2018-02-23T12:45:11.276Z,-1
2018-02-23T12:46:10.602Z,-1
2018-02-23T12:47:08.987Z,-0.9
2018-02-23T12:48:08.101Z,-0.9
2018-02-23T12:50:06.198Z,-0.9
2018-02-23T12:51:05.343Z,-0.9
2018-02-23T12:52:04.059Z,-1
2018-02-23T12:53:03.151Z,-0.9
2018-02-23T12:54:01.651Z,-1
2018-02-23T12:55:59.734Z,-0.9
2018-02-23T12:56:30.257Z,-0.9
2018-02-23T12:57:00.688Z,-0.9
2018-02-23T12:57:31.113Z,-0.9
2018-02-23T12:59:55.374Z,-0.8
2018-02-23T13:00:54.373Z,-0.8
2018-02-23T13:01:53.372Z,-0.7
2018-02-23T13:02:52.472Z,-0.6
2018-02-23T13:03:51.176Z,-0.6
2018-02-23T13:04:50.286Z,-0.6
2018-02-23T13:05:49.003Z,-0.5
2018-02-23T13:06:48.115Z,-0.5
2018-02-23T13:07:18.656Z,-0.5
2018-02-23T13:08:45.943Z,-0.6
2018-02-23T13:09:45.161Z,-0.6
2018-02-23T13:10:43.980Z,-0.5
2018-02-23T13:11:42.915Z,-0.5
2018-02-23T13:12:42.127Z,-0.5
2018-02-23T13:13:40.952Z,-0.6
2018-02-23T13:14:39.561Z,-0.5
2018-02-23T13:15:38.446Z,-0.5
2018-02-23T13:16:37.354Z,-0.4
2018-02-23T13:17:36.356Z,-0.3
2018-02-23T13:18:35.680Z,-0.3
2018-02-23T13:19:34.291Z,-0.2
2018-02-23T13:20:33.289Z,-0.2
2018-02-23T13:21:32.114Z,-0.3
2018-02-23T13:23:30.318Z,-0.3
2018-02-23T13:24:29.040Z,-0.4
2018-02-23T13:25:28.147Z,-0.4
2018-02-23T13:27:25.632Z,-0.4
2018-02-23T13:28:24.839Z,-0.5
2018-02-23T13:29:24.056Z,-0.5
2018-02-23T13:31:21.534Z,-0.3
2018-02-23T13:32:20.642Z,-0.3
2018-02-23T13:33:19.345Z,-0.3
2018-02-23T13:34:18.335Z,-0.2
2018-02-23T13:35:17.222Z,-0.2
2018-02-23T13:36:16.329Z,-0.2
2018-02-23T13:37:15.529Z,-0.2
2018-02-23T13:38:14.128Z,-0.2
2018-02-23T13:39:13.345Z,-0.1
2018-02-23T13:41:10.942Z,-0.2
2018-02-23T13:42:09.947Z,-0.2
2018-02-23T13:43:09.159Z,-0.1
2018-02-23T13:44:07.975Z,-0.1
2018-02-23T13:45:07.198Z,0
2018-02-23T13:46:05.909Z,0
2018-02-23T13:47:05.126Z,0
2018-02-23T13:49:02.724Z,0.1
2018-02-23T13:50:01.620Z,0.2
2018-02-23T13:51:00.824Z,0.3
2018-02-23T13:51:59.636Z,0.4
2018-02-23T13:52:58.739Z,0.5
2018-02-23T13:53:57.492Z,0.6
2018-02-23T13:54:56.719Z,0.3
2018-02-23T13:55:55.322Z,0.4
2018-02-23T13:56:54.523Z,0.4
2018-02-23T13:57:53.234Z,0.4
2018-02-23T13:58:52.227Z,0.4
2018-02-23T13:59:51.124Z,0.4
2018-02-23T14:00:50.451Z,0.5
2018-02-23T14:01:49.048Z,0.5
2018-02-23T14:02:48.370Z,0.2
2018-02-23T14:03:47.184Z,0.1
2018-02-23T14:04:45.888Z,12.3
2018-02-23T14:05:45.211Z,0.1
2018-02-23T14:07:42.587Z,0
2018-02-23T14:08:41.805Z,0.2
2018-02-23T14:09:40.903Z,0.2
2018-02-23T14:10:39.286Z,0.4
2018-02-23T14:11:39.152Z,0.2
2018-02-23T14:12:38.023Z,0.4
2018-02-23T14:13:36.618Z,0.4
2018-02-23T14:15:34.821Z,0.5
2018-02-23T14:16:33.436Z,0.5
2018-02-23T14:17:32.548Z,0.6
2018-02-23T14:18:31.373Z,0.8
2018-02-23T14:19:30.483Z,0.8
2018-02-23T14:20:29.484Z,0.8
2018-02-23T14:21:28.309Z,0.9
2018-02-23T14:23:26.071Z,1
2018-02-23T14:24:24.972Z,1
2018-02-23T14:25:24.078Z,1.2
2018-02-23T14:27:22.165Z,1.2
2018-02-23T14:29:20.261Z,1
2018-02-23T14:30:19.517Z,0.8
2018-02-23T14:31:18.006Z,0.7
2018-02-23T14:32:17.111Z,0.7
2018-02-23T14:33:16.214Z,0.5
2018-02-23T14:34:15.034Z,0.5
2018-02-23T14:35:13.815Z,0.3
2018-02-23T14:37:11.812Z,0.4
2018-02-23T14:38:10.914Z,0.3
2018-02-23T14:39:09.411Z,0.2
2018-02-23T14:41:07.903Z,0.5
2018-02-23T14:42:06.510Z,0.4
2018-02-23T14:44:04.609Z,0.6
2018-02-23T14:45:03.861Z,0.7
2018-02-23T14:46:02.227Z,0.5
2018-02-23T14:47:01.338Z,0.2
2018-02-23T14:48:00.232Z,0.4
2018-02-23T14:48:59.748Z,0.5
2018-02-23T14:49:58.618Z,0.8
2018-02-23T14:50:57.216Z,1
2018-02-23T14:51:56.211Z,0.8
2018-02-23T14:52:55.210Z,0.9
2018-02-23T14:53:54.341Z,1
2018-02-23T14:55:52.331Z,0.9
2018-02-23T14:56:51.436Z,1
2018-02-23T14:57:50.397Z,1
2018-02-23T14:58:49.499Z,1
2018-02-23T14:59:48.106Z,1
2018-02-23T15:01:46.308Z,1.4
2018-02-23T15:02:45.022Z,1.6
2018-02-23T15:03:44.016Z,1.7
2018-02-23T15:05:42.000Z,1.9
2018-02-23T15:06:41.008Z,2.1
2018-02-23T15:08:39.100Z,2.9
2018-02-23T15:09:38.307Z,2.9
2018-02-23T15:10:37.020Z,3
2018-02-23T15:11:36.040Z,3.4
2018-02-23T15:12:34.707Z,3.3
2018-02-23T15:14:32.705Z,3.1
2018-02-23T15:15:31.925Z,3
2018-02-23T15:17:29.646Z,2.7
2018-02-23T15:18:28.749Z,2.7
2018-02-23T15:19:27.673Z,2.6
2018-02-23T15:21:25.990Z,2.2
2018-02-23T15:22:24.500Z,2.3
2018-02-23T15:23:23.401Z,2.5
2018-02-23T15:26:20.421Z,2.5
2018-02-23T15:27:19.752Z,2.5
2018-02-23T15:28:18.687Z,2.5