createdAt,value
2017-07-30T00:02:13.075Z,33.60
2017-07-30T00:04:40.495Z,33.10
2017-07-30T00:07:08.702Z,32.80
2017-07-30T00:09:36.171Z,32.80
2017-07-30T00:12:03.619Z,32.50
2017-07-30T00:14:31.036Z,32.80
2017-07-30T00:16:58.460Z,32.50
2017-07-30T00:19:25.886Z,32.50
2017-07-30T00:21:53.316Z,33.00
2017-07-30T00:24:20.727Z,32.60
2017-07-30T00:26:48.156Z,32.40
2017-07-30T00:29:15.587Z,32.30
2017-07-30T00:31:43.104Z,31.80
2017-07-30T00:34:10.734Z,31.80
2017-07-30T00:36:38.143Z,31.70
2017-07-30T00:39:05.571Z,31.90
2017-07-30T00:41:33.005Z,32.20
2017-07-30T00:44:00.433Z,32.60
2017-07-30T00:46:27.852Z,32.90
2017-07-30T00:48:56.095Z,33.20
2017-07-30T00:51:23.551Z,33.20
2017-07-30T00:53:50.975Z,33.40
2017-07-30T00:56:18.448Z,33.10
2017-07-30T00:58:45.880Z,33.50
2017-07-30T01:01:13.359Z,32.70
2017-07-30T01:03:40.784Z,33.50
2017-07-30T01:06:08.212Z,33.20
2017-07-30T01:08:35.627Z,33.40
2017-07-30T01:11:03.056Z,33.90
2017-07-30T01:13:30.468Z,33.90
2017-07-30T01:15:57.895Z,34.40
2017-07-30T01:18:25.311Z,34.30
2017-07-30T01:20:52.883Z,34.10
2017-07-30T01:23:20.303Z,34.70
2017-07-30T01:25:47.739Z,33.70
2017-07-30T01:28:15.387Z,33.90
2017-07-30T01:30:42.816Z,34.30
2017-07-30T01:33:10.236Z,34.10
2017-07-30T01:35:37.686Z,34.50
2017-07-30T01:38:05.100Z,34.70
2017-07-30T01:40:32.531Z,34.80
2017-07-30T01:43:00.112Z,35.10
2017-07-30T01:45:27.538Z,35.00
2017-07-30T01:47:54.978Z,35.00
2017-07-30T01:50:22.384Z,35.20
2017-07-30T01:52:49.811Z,35.00
2017-07-30T01:55:17.244Z,35.50
2017-07-30T01:57:45.464Z,36.00
2017-07-30T02:00:12.879Z,36.00
2017-07-30T02:02:40.308Z,36.10
2017-07-30T02:05:07.736Z,35.70
2017-07-30T02:07:35.159Z,36.60
2017-07-30T02:10:02.583Z,36.50
2017-07-30T02:12:30.007Z,36.50
2017-07-30T02:14:57.432Z,36.40
2017-07-30T02:17:24.862Z,36.60
2017-07-30T02:19:52.279Z,37.10
2017-07-30T02:22:19.717Z,37.10
2017-07-30T02:24:47.126Z,37.10
2017-07-30T02:27:14.547Z,37.70
2017-07-30T02:29:41.988Z,37.90
2017-07-30T02:32:09.415Z,38.10
2017-07-30T02:34:36.839Z,38.40
2017-07-30T02:37:04.328Z,38.80
2017-07-30T02:39:31.758Z,39.30
2017-07-30T02:41:59.935Z,39.50
2017-07-30T02:44:27.371Z,39.50
2017-07-30T02:46:54.787Z,39.80
2017-07-30T02:49:22.263Z,40.20
2017-07-30T02:51:49.690Z,39.40
2017-07-30T02:54:17.115Z,40.40
2017-07-30T02:56:45.308Z,40.90
2017-07-30T02:59:12.756Z,41.50
2017-07-30T03:01:40.187Z,40.70
2017-07-30T03:04:07.607Z,41.00
2017-07-30T03:06:35.052Z,41.20
2017-07-30T03:09:02.464Z,40.90
2017-07-30T03:11:30.660Z,41.20
2017-07-30T03:13:58.071Z,41.20
2017-07-30T03:16:25.520Z,41.20
2017-07-30T03:18:52.952Z,41.20
2017-07-30T03:21:20.378Z,41.30
2017-07-30T03:23:47.795Z,41.10
2017-07-30T03:26:15.228Z,41.10
2017-07-30T03:28:42.652Z,41.10
2017-07-30T03:31:10.212Z,41.60
2017-07-30T03:33:37.626Z,41.40
2017-07-30T03:36:05.059Z,41.90
2017-07-30T03:38:32.716Z,41.70
2017-07-30T03:41:00.139Z,41.50
2017-07-30T03:43:27.556Z,42.40
2017-07-30T03:45:54.999Z,42.50
2017-07-30T03:48:22.420Z,42.60
2017-07-30T03:50:49.847Z,42.60
2017-07-30T03:53:18.044Z,43.10
2017-07-30T03:55:45.467Z,43.00
2017-07-30T03:58:12.899Z,43.30
2017-07-30T04:00:40.319Z,43.10
2017-07-30T04:03:07.751Z,43.20
2017-07-30T04:05:35.167Z,43.90
2017-07-30T04:08:02.616Z,43.50
2017-07-30T04:10:30.028Z,43.40
2017-07-30T04:12:57.452Z,43.80
2017-07-30T04:15:24.875Z,43.90
2017-07-30T04:17:52.304Z,44.00
2017-07-30T04:20:19.724Z,44.10
2017-07-30T04:22:47.158Z,44.00
2017-07-30T04:25:14.575Z,44.20
2017-07-30T04:27:41.995Z,44.20
2017-07-30T04:30:10.191Z,44.10
2017-07-30T04:32:37.616Z,44.10
2017-07-30T04:35:05.048Z,44.20
2017-07-30T04:37:32.468Z,44.20
2017-07-30T04:39:59.895Z,44.00
2017-07-30T04:42:27.329Z,44.30
2017-07-30T04:44:55.531Z,43.90
2017-07-30T04:47:22.964Z,44.10
2017-07-30T04:49:50.388Z,44.00
2017-07-30T04:52:17.804Z,43.80
2017-07-30T04:54:45.232Z,43.70
2017-07-30T04:57:13.411Z,44.10
2017-07-30T04:59:40.832Z,43.70
2017-07-30T05:02:08.258Z,44.20
2017-07-30T05:04:35.679Z,43.90
2017-07-30T05:07:03.876Z,43.40
2017-07-30T05:09:31.310Z,43.30
2017-07-30T05:11:58.731Z,43.40
2017-07-30T05:14:26.257Z,43.20
2017-07-30T05:16:53.688Z,42.90
2017-07-30T05:19:21.106Z,42.50
2017-07-30T05:21:48.543Z,43.30
2017-07-30T05:24:15.955Z,42.00
2017-07-30T05:26:43.383Z,42.70
2017-07-30T05:29:10.796Z,41.90
2017-07-30T05:31:38.251Z,42.60
2017-07-30T05:34:05.669Z,41.80
2017-07-30T05:36:33.083Z,42.20
2017-07-30T05:39:00.508Z,41.50
2017-07-30T05:41:27.927Z,42.70
2017-07-30T05:43:55.351Z,42.30
2017-07-30T05:46:22.770Z,42.20
2017-07-30T05:48:50.195Z,41.60
2017-07-30T05:51:18.395Z,42.40
2017-07-30T05:53:45.853Z,42.20
2017-07-30T05:56:13.324Z,42.60
2017-07-30T05:58:40.755Z,43.20
2017-07-30T06:01:08.191Z,42.90
2017-07-30T06:03:35.615Z,42.80
2017-07-30T06:06:03.044Z,43.30
2017-07-30T06:08:30.471Z,43.20
2017-07-30T06:13:31.970Z,42.80
2017-07-30T06:15:59.389Z,43.00
2017-07-30T06:18:26.803Z,42.80
2017-07-30T06:20:54.239Z,43.20
2017-07-30T06:23:21.659Z,42.50
2017-07-30T06:25:49.100Z,42.00
2017-07-30T06:28:17.270Z,42.30
2017-07-30T06:30:44.708Z,42.20
2017-07-30T06:33:12.138Z,42.10
2017-07-30T06:35:39.551Z,42.40
2017-07-30T06:38:06.971Z,42.70
2017-07-30T06:40:34.411Z,42.30
2017-07-30T06:43:01.834Z,42.30
2017-07-30T06:45:29.255Z,41.80
2017-07-30T06:47:56.685Z,41.50
2017-07-30T06:50:24.444Z,42.50
2017-07-30T06:52:51.855Z,40.90
2017-07-30T06:55:19.279Z,41.50
2017-07-30T06:57:46.716Z,40.10
2017-07-30T07:00:14.251Z,40.60
2017-07-30T07:02:41.675Z,39.50
2017-07-30T07:05:09.139Z,38.40
2017-07-30T07:07:36.568Z,38.50
2017-07-30T07:10:03.985Z,39.10
2017-07-30T07:12:31.417Z,37.90
2017-07-30T07:14:58.864Z,37.80
2017-07-30T07:17:26.306Z,36.50
2017-07-30T07:19:54.483Z,34.80
2017-07-30T07:22:21.919Z,34.80
2017-07-30T07:24:49.339Z,34.90
2017-07-30T07:27:16.756Z,33.80
2017-07-30T07:29:44.183Z,34.10
2017-07-30T07:32:12.372Z,30.50
2017-07-30T07:34:39.862Z,30.90
2017-07-30T07:37:07.274Z,30.00
2017-07-30T07:39:34.724Z,29.40
2017-07-30T07:42:02.139Z,25.90
2017-07-30T07:44:29.558Z,26.70
2017-07-30T07:46:56.993Z,26.60
2017-07-30T07:49:25.181Z,24.00
2017-07-30T07:51:52.599Z,24.10
2017-07-30T07:54:20.027Z,24.40
2017-07-30T07:56:47.439Z,24.00
2017-07-30T07:59:15.653Z,23.10
2017-07-30T08:01:43.076Z,23.10
2017-07-30T08:04:10.578Z,22.30
2017-07-30T08:06:38.000Z,23.20
2017-07-30T08:09:05.422Z,22.80
2017-07-30T08:11:32.847Z,21.80
2017-07-30T08:14:00.260Z,21.50
2017-07-30T08:16:27.688Z,20.70
2017-07-30T08:18:55.115Z,21.20
2017-07-30T08:21:22.553Z,19.80
2017-07-30T08:23:50.547Z,19.40
2017-07-30T08:26:17.978Z,19.50
2017-07-30T08:28:45.435Z,18.30
2017-07-30T08:31:12.868Z,19.00
2017-07-30T08:33:40.280Z,17.70
2017-07-30T08:36:07.703Z,17.20
2017-07-30T08:38:35.137Z,15.00
2017-07-30T08:41:02.595Z,14.40
2017-07-30T08:43:29.999Z,14.80
2017-07-30T08:45:57.426Z,13.00
2017-07-30T08:48:24.865Z,12.00
2017-07-30T08:50:52.544Z,12.00
2017-07-30T08:53:19.971Z,10.90
2017-07-30T08:55:47.387Z,11.70
2017-07-30T08:58:14.811Z,12.10
2017-07-30T09:00:42.231Z,12.20
2017-07-30T09:03:09.666Z,12.20
2017-07-30T09:05:37.852Z,12.70
2017-07-30T09:08:05.274Z,12.70
2017-07-30T09:10:32.764Z,13.70
2017-07-30T09:13:00.187Z,14.40
2017-07-30T09:15:27.598Z,14.80
2017-07-30T09:17:55.032Z,14.20
2017-07-30T09:20:23.215Z,14.70
2017-07-30T09:22:50.651Z,14.70
2017-07-30T09:25:18.064Z,15.60
2017-07-30T09:30:38.187Z,16.20
2017-07-30T09:33:05.624Z,15.60
2017-07-30T09:35:33.103Z,15.20
2017-07-30T09:38:00.500Z,16.10
2017-07-30T09:40:27.943Z,16.10
2017-07-30T09:42:56.127Z,15.40
2017-07-30T09:45:23.588Z,15.30
2017-07-30T09:47:51.008Z,15.80
2017-07-30T09:50:18.443Z,15.40
2017-07-30T09:52:45.871Z,14.20
2017-07-30T09:55:13.304Z,14.20
2017-07-30T09:57:40.716Z,13.90
2017-07-30T10:00:08.148Z,13.60
2017-07-30T10:02:35.580Z,13.90
2017-07-30T10:05:02.993Z,14.10
2017-07-30T10:07:30.416Z,13.70
2017-07-30T10:09:57.849Z,14.00
2017-07-30T10:12:25.267Z,14.10
2017-07-30T10:14:52.709Z,13.30
2017-07-30T10:17:20.132Z,13.30
2017-07-30T10:19:47.543Z,12.50
2017-07-30T10:22:15.736Z,13.10
2017-07-30T10:24:43.162Z,13.10
2017-07-30T10:27:10.591Z,13.20
2017-07-30T10:29:38.004Z,13.70
2017-07-30T10:32:06.018Z,14.40
2017-07-30T10:34:33.427Z,13.10
2017-07-30T10:37:00.861Z,12.60
2017-07-30T10:39:28.276Z,12.60
2017-07-30T10:41:55.713Z,12.40
2017-07-30T10:44:23.147Z,12.90
2017-07-30T10:46:50.589Z,12.60
2017-07-30T10:49:18.020Z,12.60
2017-07-30T10:51:45.445Z,13.60
2017-07-30T10:54:12.882Z,11.80
2017-07-30T10:56:40.314Z,12.10
2017-07-30T10:59:08.528Z,10.50
2017-07-30T11:01:35.951Z,10.50
2017-07-30T11:04:03.398Z,11.50
2017-07-30T11:06:30.818Z,10.70
2017-07-30T11:08:58.246Z,11.50
2017-07-30T11:11:25.673Z,11.10
2017-07-30T11:13:53.126Z,10.40
2017-07-30T11:16:20.560Z,11.20
2017-07-30T11:18:48.228Z,10.50
2017-07-30T11:21:15.648Z,10.70
2017-07-30T11:23:43.084Z,10.20
2017-07-30T11:26:10.532Z,9.70
2017-07-30T11:28:38.356Z,9.70
2017-07-30T11:31:05.767Z,10.90
2017-07-30T11:33:33.200Z,10.00
2017-07-30T11:36:00.627Z,10.40
2017-07-30T11:38:28.048Z,10.20
2017-07-30T11:40:55.471Z,10.50
2017-07-30T11:43:22.896Z,10.90
2017-07-30T11:45:51.098Z,10.40
2017-07-30T11:48:18.511Z,10.30
2017-07-30T11:50:45.936Z,9.80
2017-07-30T11:53:13.369Z,9.40
2017-07-30T11:55:40.797Z,8.90
2017-07-30T11:58:08.980Z,9.20
2017-07-30T12:00:36.413Z,9.10
2017-07-30T12:03:04.161Z,8.30
2017-07-30T12:05:31.603Z,7.60
2017-07-30T12:07:59.040Z,7.80
2017-07-30T12:10:26.443Z,8.50
2017-07-30T12:12:54.635Z,8.60
2017-07-30T12:15:22.051Z,8.10
2017-07-30T12:17:49.481Z,8.70
2017-07-30T12:20:16.891Z,9.40
2017-07-30T12:22:45.091Z,9.70
2017-07-30T12:25:12.524Z,9.70
2017-07-30T12:27:39.948Z,9.60
2017-07-30T12:30:07.360Z,8.10
2017-07-30T12:32:34.837Z,9.00
2017-07-30T12:35:02.243Z,9.40
2017-07-30T12:37:30.428Z,8.80
2017-07-30T12:39:57.851Z,8.80
2017-07-30T12:42:25.289Z,9.10
2017-07-30T12:44:52.696Z,9.30
2017-07-30T12:47:20.112Z,9.80
2017-07-30T12:49:47.535Z,9.70
2017-07-30T12:52:15.092Z,10.20
2017-07-30T12:54:42.521Z,10.50
2017-07-30T12:57:09.946Z,10.90
2017-07-30T12:59:37.387Z,11.60
2017-07-30T13:02:05.028Z,12.70
2017-07-30T13:04:32.974Z,14.60
2017-07-30T13:07:00.396Z,15.60
2017-07-30T13:09:28.596Z,16.40
2017-07-30T13:11:56.020Z,16.40
2017-07-30T13:14:23.464Z,17.40
2017-07-30T13:16:50.885Z,18.10
2017-07-30T13:19:18.311Z,19.20
2017-07-30T13:21:45.741Z,20.60
2017-07-30T13:24:13.940Z,19.20
2017-07-30T13:26:41.370Z,19.40
2017-07-30T13:29:08.884Z,19.70
2017-07-30T13:31:36.307Z,19.00
2017-07-30T13:34:03.738Z,19.90
2017-07-30T13:36:31.168Z,20.60
2017-07-30T13:38:58.619Z,21.20
2017-07-30T13:41:26.032Z,21.40
2017-07-30T13:43:53.466Z,22.00
2017-07-30T13:46:21.656Z,22.50
2017-07-30T13:48:49.085Z,21.90
2017-07-30T13:51:16.515Z,21.40
2017-07-30T13:53:43.936Z,21.10
2017-07-30T13:56:11.378Z,20.50
2017-07-30T13:58:38.808Z,20.90
2017-07-30T14:01:06.232Z,20.90
2017-07-30T14:03:33.651Z,20.50
2017-07-30T14:06:01.078Z,20.40
2017-07-30T14:08:28.500Z,20.50
2017-07-30T14:10:55.924Z,20.70
2017-07-30T14:13:23.368Z,21.00
2017-07-30T14:15:50.780Z,21.10
2017-07-30T14:18:18.215Z,21.50
2017-07-30T14:20:45.638Z,22.00
2017-07-30T14:23:13.085Z,22.70
2017-07-30T14:25:41.276Z,23.00
2017-07-30T14:28:09.084Z,23.00
2017-07-30T14:30:36.503Z,23.20
2017-07-30T14:33:03.950Z,23.70
2017-07-30T14:35:31.378Z,24.10
2017-07-30T14:37:58.796Z,23.40
2017-07-30T14:40:26.233Z,22.90
2017-07-30T14:42:53.664Z,22.80
2017-07-30T14:45:21.089Z,23.30
2017-07-30T14:47:48.504Z,22.70
2017-07-30T14:50:15.950Z,22.40
2017-07-30T14:52:43.365Z,22.40
2017-07-30T14:55:10.792Z,22.60
2017-07-30T14:57:38.222Z,22.70
2017-07-30T15:00:05.916Z,21.60
2017-07-30T15:02:33.356Z,20.30
2017-07-30T15:05:00.775Z,20.60
2017-07-30T15:07:28.212Z,19.90
2017-07-30T15:09:56.680Z,17.70
2017-07-30T15:12:24.111Z,17.70
2017-07-30T15:14:51.549Z,16.70
2017-07-30T15:17:18.972Z,15.20
2017-07-30T15:19:46.440Z,14.50
2017-07-30T15:22:13.869Z,14.00
2017-07-30T15:24:42.048Z,13.00
2017-07-30T15:27:09.475Z,13.00
2017-07-30T15:29:36.909Z,11.10
2017-07-30T15:32:04.342Z,11.20
2017-07-30T15:34:31.756Z,10.50
2017-07-30T15:36:59.944Z,11.70
2017-07-30T15:39:27.382Z,11.10
2017-07-30T15:41:54.820Z,10.20
2017-07-30T15:44:22.253Z,10.10
2017-07-30T15:46:49.660Z,9.90
2017-07-30T15:49:17.851Z,8.80
2017-07-30T15:51:45.292Z,8.80
2017-07-30T15:54:12.716Z,9.60
2017-07-30T15:56:40.135Z,9.60
2017-07-30T15:59:07.555Z,9.60
2017-07-30T16:01:35.739Z,10.30
2017-07-30T16:04:03.208Z,10.30
2017-07-30T16:06:30.680Z,10.20
2017-07-30T16:08:58.102Z,9.60
2017-07-30T16:11:25.537Z,9.70
2017-07-30T16:13:52.960Z,9.70
2017-07-30T16:16:20.400Z,9.10
2017-07-30T16:18:47.815Z,9.80
2017-07-30T16:21:16.012Z,10.10
2017-07-30T16:23:43.501Z,10.10
2017-07-30T16:26:10.929Z,10.70
2017-07-30T16:28:38.355Z,11.60
2017-07-30T16:31:05.924Z,11.90
2017-07-30T16:33:33.323Z,11.10
2017-07-30T16:36:00.743Z,11.00
2017-07-30T16:38:28.178Z,11.20
2017-07-30T16:40:55.608Z,11.00
2017-07-30T16:43:23.040Z,10.70
2017-07-30T16:45:50.603Z,10.30
2017-07-30T16:48:18.016Z,9.80
2017-07-30T16:50:45.447Z,10.30
2017-07-30T16:53:12.957Z,10.40
2017-07-30T16:55:40.395Z,10.80
2017-07-30T16:58:07.844Z,11.00
2017-07-30T17:00:35.299Z,10.60
2017-07-30T17:03:02.782Z,10.80
2017-07-30T17:05:30.238Z,11.50
2017-07-30T17:07:57.672Z,10.80
2017-07-30T17:10:25.113Z,9.50
2017-07-30T17:12:52.507Z,9.70
2017-07-30T17:15:19.947Z,9.60
2017-07-30T17:17:47.376Z,10.00
2017-07-30T17:20:15.576Z,10.80
2017-07-30T17:22:43.825Z,10.70
2017-07-30T17:25:12.024Z,11.00
2017-07-30T17:27:39.455Z,11.00
2017-07-30T17:30:06.872Z,11.50
2017-07-30T17:32:34.299Z,12.20
2017-07-30T17:35:01.864Z,12.50
2017-07-30T17:37:29.288Z,12.40
2017-07-30T17:39:56.721Z,12.40
2017-07-30T17:42:24.135Z,12.90
2017-07-30T17:44:51.582Z,13.30
2017-07-30T17:47:19.019Z,13.60
2017-07-30T17:49:46.456Z,13.50
2017-07-30T17:52:14.652Z,13.50
2017-07-30T17:54:42.104Z,13.50
2017-07-30T17:57:09.519Z,13.70
2017-07-30T17:59:36.956Z,13.70
2017-07-30T18:02:04.512Z,14.10
2017-07-30T18:04:31.928Z,14.10
2017-07-30T18:06:59.360Z,14.30
2017-07-30T18:09:26.775Z,14.40
2017-07-30T18:11:54.204Z,14.70
2017-07-30T18:14:21.672Z,14.40
2017-07-30T18:16:50.153Z,14.60
2017-07-30T18:19:17.572Z,14.80
2017-07-30T18:21:47.216Z,14.90
2017-07-30T18:24:14.615Z,15.20
2017-07-30T18:26:42.031Z,15.40
2017-07-30T18:29:09.494Z,15.70
2017-07-30T18:31:36.983Z,15.70
2017-07-30T18:34:04.418Z,15.80
2017-07-30T18:36:31.832Z,16.10
2017-07-30T18:39:00.273Z,16.20
2017-07-30T18:41:27.722Z,16.30
2017-07-30T18:43:55.208Z,16.30
2017-07-30T18:46:22.650Z,16.70
2017-07-30T18:48:50.101Z,16.80
2017-07-30T18:51:17.511Z,16.90
2017-07-30T18:53:45.948Z,17.10
2017-07-30T18:58:48.231Z,17.50
2017-07-30T19:01:15.626Z,17.70
2017-07-30T19:03:43.093Z,17.80
2017-07-30T19:06:10.607Z,17.90
2017-07-30T19:08:38.020Z,18.00
2017-07-30T19:11:05.456Z,18.10
2017-07-30T19:13:32.957Z,18.50
2017-07-30T19:16:00.475Z,18.70
2017-07-30T19:18:27.876Z,18.90
2017-07-30T19:20:55.384Z,18.90
2017-07-30T19:23:22.801Z,19.00
2017-07-30T19:25:50.255Z,19.00
2017-07-30T19:28:17.668Z,19.00
2017-07-30T19:30:45.117Z,19.30
2017-07-30T19:33:12.536Z,19.50
2017-07-30T19:35:39.972Z,19.90
2017-07-30T19:38:08.193Z,20.00
2017-07-30T19:40:35.612Z,20.00
2017-07-30T19:43:03.041Z,20.20
2017-07-30T19:45:30.464Z,20.40
2017-07-30T19:47:57.931Z,21.00
2017-07-30T19:50:25.341Z,20.60
2017-07-30T19:52:52.767Z,20.70
2017-07-30T19:55:20.989Z,20.70
2017-07-30T19:57:48.424Z,20.70
2017-07-30T20:00:15.844Z,20.50
2017-07-30T20:02:43.291Z,20.70
2017-07-30T20:05:10.716Z,20.70
2017-07-30T20:07:38.136Z,20.90
2017-07-30T20:10:05.576Z,20.90
2017-07-30T20:12:33.782Z,20.80
2017-07-30T20:15:01.263Z,20.90
2017-07-30T20:17:28.697Z,20.90
2017-07-30T20:19:56.128Z,21.10
2017-07-30T20:22:23.544Z,21.10
2017-07-30T20:24:51.078Z,21.20
2017-07-30T20:27:18.472Z,21.30
2017-07-30T20:29:45.895Z,21.40
2017-07-30T20:32:13.321Z,21.50
2017-07-30T20:34:40.773Z,21.60
2017-07-30T20:37:08.188Z,21.70
2017-07-30T20:39:35.619Z,21.80
2017-07-30T20:42:03.051Z,21.80
2017-07-30T20:44:30.465Z,21.90
2017-07-30T20:46:57.908Z,22.00
2017-07-30T20:49:25.523Z,22.10
2017-07-30T20:51:52.952Z,22.20
2017-07-30T20:54:21.147Z,22.40
2017-07-30T20:56:48.581Z,22.40
2017-07-30T20:59:15.992Z,22.90
2017-07-30T21:01:43.448Z,23.40
2017-07-30T21:04:10.871Z,23.70
2017-07-30T21:06:38.309Z,24.10
2017-07-30T21:09:06.556Z,23.90
2017-07-30T21:11:33.993Z,23.90
2017-07-30T21:14:01.432Z,23.90
2017-07-30T21:16:28.860Z,24.00
2017-07-30T21:18:56.279Z,23.90
2017-07-30T21:21:23.701Z,24.00
2017-07-30T21:23:51.128Z,24.00
2017-07-30T21:26:18.593Z,24.10
2017-07-30T21:28:46.016Z,24.50
2017-07-30T21:31:14.201Z,24.60
2017-07-30T21:33:41.645Z,24.50
2017-07-30T21:36:09.160Z,24.40
2017-07-30T21:38:36.596Z,24.50
2017-07-30T21:41:04.022Z,24.40
2017-07-30T21:43:31.460Z,24.60
2017-07-30T21:45:58.884Z,24.80
2017-07-30T21:48:26.340Z,25.10
2017-07-30T21:50:53.759Z,25.20
2017-07-30T21:53:21.211Z,25.50
2017-07-30T21:55:49.404Z,25.80
2017-07-30T21:58:16.823Z,25.80
2017-07-30T22:00:44.271Z,25.80
2017-07-30T22:03:11.680Z,25.80
2017-07-30T22:05:39.107Z,25.90
2017-07-30T22:08:06.575Z,25.90
2017-07-30T22:10:34.025Z,25.90
2017-07-30T22:13:01.456Z,25.80
2017-07-30T22:15:29.660Z,26.20
2017-07-30T22:17:57.088Z,26.30
2017-07-30T22:20:24.516Z,26.40
2017-07-30T22:22:51.936Z,26.50
2017-07-30T22:25:19.363Z,26.70
2017-07-30T22:27:47.557Z,26.60
2017-07-30T22:30:14.992Z,26.60
2017-07-30T22:32:42.432Z,26.70
2017-07-30T22:35:09.852Z,26.60
2017-07-30T22:37:37.283Z,26.60
2017-07-30T22:40:04.703Z,26.30
2017-07-30T22:42:32.920Z,26.50
2017-07-30T22:45:00.368Z,26.40
2017-07-30T22:47:27.809Z,26.40
2017-07-30T22:49:55.219Z,26.60
2017-07-30T22:52:22.644Z,26.80
2017-07-30T22:54:50.079Z,27.00
2017-07-30T22:57:17.503Z,27.20
2017-07-30T22:59:44.924Z,27.30
2017-07-30T23:02:12.365Z,27.40
2017-07-30T23:13:11.813Z,27.30
2017-07-30T23:15:39.227Z,27.00
2017-07-30T23:18:06.652Z,26.90
2017-07-30T23:20:34.063Z,27.10
2017-07-30T23:23:01.514Z,27.10
2017-07-30T23:25:29.115Z,26.80
2017-07-30T23:27:56.532Z,26.60
2017-07-30T23:30:23.963Z,26.30
2017-07-30T23:32:51.380Z,26.30
2017-07-30T23:35:18.808Z,26.30
2017-07-30T23:37:46.303Z,26.90
2017-07-30T23:40:13.731Z,28.40
2017-07-30T23:42:41.143Z,28.90
2017-07-30T23:45:08.576Z,28.90
2017-07-30T23:47:36.015Z,29.30
2017-07-30T23:50:03.443Z,29.70
2017-07-30T23:52:31.007Z,29.90
2017-07-30T23:54:58.435Z,29.90
2017-07-30T23:57:26.611Z,30.70
2017-07-30T23:59:54.045Z,30.30
