createdAt,value
2023-04-12T00:00:10.710Z,5.20
2023-04-12T00:02:42.526Z,6.27
2023-04-12T00:05:11.740Z,4.20
2023-04-12T00:07:40.422Z,5.10
2023-04-12T00:10:10.317Z,6.50
2023-04-12T00:12:40.425Z,5.73
2023-04-12T00:15:10.022Z,5.87
2023-04-12T00:17:39.895Z,3.10
2023-04-12T00:20:12.360Z,6.07
2023-04-12T00:22:41.459Z,4.93
2023-04-12T00:25:10.421Z,5.40
2023-04-12T00:27:39.186Z,4.73
2023-04-12T00:30:09.459Z,3.77
2023-04-12T00:32:38.002Z,3.33
2023-04-12T00:35:09.001Z,4.43
2023-04-12T00:37:38.628Z,7.23
2023-04-12T00:40:10.129Z,5.43
2023-04-12T00:42:39.094Z,4.37
2023-04-12T00:45:08.475Z,4.47
2023-04-12T00:47:37.301Z,3.83
2023-04-12T00:50:08.446Z,3.63
2023-04-12T00:52:37.657Z,4.37
2023-04-12T00:55:07.401Z,4.90
2023-04-12T00:57:38.300Z,4.43
2023-04-12T01:00:12.755Z,5.53
2023-04-12T01:02:42.725Z,5.13
2023-04-12T01:05:15.014Z,6.00
2023-04-12T01:07:51.601Z,5.10
2023-04-12T01:10:27.887Z,5.70
2023-04-12T01:13:02.558Z,3.80
2023-04-12T01:15:33.790Z,3.27
2023-04-12T01:18:06.155Z,2.67
2023-04-12T01:20:39.476Z,5.70
2023-04-12T01:23:16.246Z,4.23
2023-04-12T01:26:09.605Z,5.57
2023-04-12T01:28:43.302Z,3.93
2023-04-12T01:31:12.956Z,4.97
2023-04-12T01:33:42.322Z,3.97
2023-04-12T01:36:13.953Z,4.83
2023-04-12T01:38:43.050Z,3.97
2023-04-12T01:41:11.829Z,6.33
2023-04-12T01:43:44.730Z,4.30
2023-04-12T01:46:14.351Z,4.97
2023-04-12T01:48:45.821Z,5.30
2023-04-12T01:51:19.816Z,4.00
2023-04-12T01:53:50.740Z,3.63
2023-04-12T01:56:21.070Z,4.17
2023-04-12T01:58:52.619Z,4.40
2023-04-12T02:01:21.108Z,4.17
2023-04-12T02:03:50.873Z,2.40
2023-04-12T02:06:21.451Z,3.73
2023-04-12T02:08:50.131Z,3.37
2023-04-12T02:11:18.615Z,5.27
2023-04-12T02:13:47.113Z,3.47
2023-04-12T02:16:20.566Z,22.03
2023-04-12T02:18:49.068Z,15.83
2023-04-12T02:21:17.531Z,9.70
2023-04-12T02:23:46.069Z,5.17
2023-04-12T02:26:14.559Z,4.93
2023-04-12T02:28:43.734Z,2.30
2023-04-12T02:31:12.321Z,3.03
2023-04-12T02:33:42.647Z,4.07
2023-04-12T02:36:11.736Z,3.43
2023-04-12T02:38:40.190Z,3.37
2023-04-12T02:41:08.792Z,3.53
2023-04-12T02:43:37.212Z,2.40
2023-04-12T02:46:05.909Z,2.97
2023-04-12T02:48:34.305Z,2.80
2023-04-12T02:51:04.106Z,2.70
2023-04-12T02:53:32.571Z,2.37
2023-04-12T02:56:01.667Z,2.90
2023-04-12T02:58:30.117Z,3.07
2023-04-12T03:01:00.395Z,5.43
2023-04-12T03:03:31.966Z,4.30
2023-04-12T03:06:00.559Z,4.10
2023-04-12T03:08:30.565Z,3.97
2023-04-12T03:10:59.417Z,2.97
2023-04-12T03:13:27.793Z,3.13
2023-04-12T03:15:58.348Z,4.23
2023-04-12T03:18:26.883Z,2.97
2023-04-12T03:20:55.308Z,3.70
2023-04-12T03:23:23.827Z,3.17
2023-04-12T03:25:53.645Z,2.97
2023-04-12T03:28:23.417Z,2.53
2023-04-12T03:30:52.200Z,3.33
2023-04-12T03:33:20.985Z,2.80
2023-04-12T03:35:49.897Z,3.57
2023-04-12T03:38:19.663Z,2.90
2023-04-12T03:40:48.054Z,2.53
2023-04-12T03:43:17.832Z,2.73
2023-04-12T03:45:46.276Z,3.37
2023-04-12T03:48:14.752Z,4.80
2023-04-12T03:50:45.168Z,3.33
2023-04-12T03:53:13.931Z,3.83
2023-04-12T03:55:42.422Z,3.47
2023-04-12T03:58:13.361Z,3.57
2023-04-12T04:00:44.572Z,4.17
2023-04-12T04:03:13.391Z,3.57
2023-04-12T04:05:41.935Z,2.37
2023-04-12T04:08:10.422Z,3.67
2023-04-12T04:10:38.863Z,3.53
2023-04-12T04:13:07.300Z,3.90
2023-04-12T04:15:35.725Z,3.03
2023-04-12T04:18:05.671Z,3.83
2023-04-12T04:20:34.156Z,3.27
2023-04-12T04:23:02.562Z,4.50
2023-04-12T04:25:31.426Z,3.33
2023-04-12T04:27:59.957Z,2.60
2023-04-12T04:30:28.379Z,3.13
2023-04-12T04:32:56.972Z,3.77
2023-04-12T04:35:27.269Z,4.60
2023-04-12T04:37:55.778Z,3.50
2023-04-12T04:40:24.985Z,3.20
2023-04-12T04:42:55.652Z,5.73
2023-04-12T04:45:26.668Z,2.47
2023-04-12T04:47:55.278Z,2.10
2023-04-12T04:50:24.648Z,3.23
2023-04-12T04:52:54.424Z,3.90
2023-04-12T04:55:24.751Z,7.67
2023-04-12T04:57:53.302Z,5.67
2023-04-12T05:00:21.949Z,7.00
2023-04-12T05:02:50.562Z,9.20
2023-04-12T05:05:27.578Z,5.10
2023-04-12T05:07:58.124Z,3.17
2023-04-12T05:10:26.545Z,5.97
2023-04-12T05:12:54.967Z,3.63
2023-04-12T05:15:23.343Z,3.77
2023-04-12T05:17:51.830Z,5.17
2023-04-12T05:20:20.456Z,5.83
2023-04-12T05:22:48.894Z,4.63
2023-04-12T05:25:20.737Z,4.77
2023-04-12T05:27:51.406Z,6.57
2023-04-12T05:30:20.603Z,9.13
2023-04-12T05:32:49.088Z,13.40
2023-04-12T05:35:17.664Z,11.67
2023-04-12T05:37:46.130Z,10.60
2023-04-12T05:40:14.568Z,6.57
2023-04-12T05:42:44.352Z,6.67
2023-04-12T05:45:13.003Z,14.00
2023-04-12T05:47:41.528Z,11.53
2023-04-12T05:50:10.859Z,7.87
2023-04-12T05:52:39.269Z,6.83
2023-04-12T05:55:08.271Z,5.10
2023-04-12T05:57:36.703Z,4.67
2023-04-12T06:00:13.230Z,12.17
2023-04-12T06:02:42.088Z,13.30
2023-04-12T06:05:11.584Z,4.80
2023-04-12T06:07:40.451Z,4.10
2023-04-12T06:10:10.044Z,4.40
2023-04-12T06:12:38.438Z,4.60
2023-04-12T06:15:09.248Z,6.33
2023-04-12T06:17:38.121Z,7.90
2023-04-12T06:20:09.433Z,7.30
2023-04-12T06:22:38.190Z,5.03
2023-04-12T06:25:08.125Z,5.97
2023-04-12T06:27:36.522Z,5.90
2023-04-12T06:30:05.412Z,7.27
2023-04-12T06:32:35.263Z,4.33
2023-04-12T06:35:04.168Z,3.30
2023-04-12T06:37:32.615Z,7.40
2023-04-12T06:40:01.454Z,3.67
2023-04-12T06:42:30.126Z,4.27
2023-04-12T06:44:58.674Z,11.90
2023-04-12T06:47:27.144Z,6.03
2023-04-12T06:49:58.178Z,3.87
2023-04-12T06:52:26.929Z,3.13
2023-04-12T06:54:56.260Z,4.93
2023-04-12T06:57:24.843Z,5.73
2023-04-12T06:59:53.273Z,2.43
2023-04-12T07:02:21.784Z,2.70
2023-04-12T07:04:53.985Z,2.90
2023-04-12T07:07:23.850Z,4.43
2023-04-12T07:09:52.506Z,2.10
2023-04-12T07:12:21.047Z,3.80
2023-04-12T07:14:49.438Z,3.53
2023-04-12T07:17:17.871Z,15.17
2023-04-12T07:19:46.265Z,14.10
2023-04-12T07:22:14.691Z,5.53
2023-04-12T07:24:44.559Z,4.90
2023-04-12T07:27:12.978Z,5.57
2023-04-12T07:29:41.392Z,4.33
2023-04-12T07:32:10.818Z,3.87
2023-04-12T07:34:39.568Z,1.70
2023-04-12T07:37:08.032Z,2.77
2023-04-12T07:39:37.475Z,3.10
2023-04-12T07:42:07.546Z,2.20
2023-04-12T07:44:38.642Z,3.07
2023-04-12T07:47:07.513Z,14.67
2023-04-12T07:49:35.948Z,4.30
2023-04-12T07:52:04.452Z,4.13
2023-04-12T07:54:32.958Z,2.93
2023-04-12T07:57:02.475Z,3.33
2023-04-12T07:59:32.563Z,2.40
2023-04-12T08:02:01.994Z,3.33
2023-04-12T08:04:30.654Z,2.13
2023-04-12T08:06:59.199Z,6.57
2023-04-12T08:09:27.634Z,2.50
2023-04-12T08:11:56.806Z,2.67
2023-04-12T08:14:25.355Z,2.63
2023-04-12T08:16:55.478Z,2.30
2023-04-12T08:19:24.076Z,2.33
2023-04-12T08:21:52.599Z,2.20
2023-04-12T08:24:21.141Z,3.43
2023-04-12T08:26:49.641Z,4.23
2023-04-12T08:29:18.265Z,2.43
2023-04-12T08:31:47.300Z,1.50
2023-04-12T08:34:17.289Z,2.07
2023-04-12T08:36:45.710Z,3.07
2023-04-12T08:39:14.143Z,2.40
2023-04-12T08:41:43.196Z,2.53
2023-04-12T08:44:12.750Z,2.03
2023-04-12T08:46:41.233Z,1.60
2023-04-12T08:49:09.713Z,2.67
2023-04-12T08:51:40.344Z,1.83
2023-04-12T08:54:09.036Z,2.77
2023-04-12T08:56:37.874Z,2.53
2023-04-12T08:59:06.525Z,1.77
2023-04-12T09:01:35.103Z,3.27
2023-04-12T09:04:08.081Z,2.37
2023-04-12T09:06:37.197Z,1.97
2023-04-12T09:09:08.230Z,2.73
2023-04-12T09:11:36.858Z,6.63
2023-04-12T09:14:06.056Z,6.83
2023-04-12T09:16:39.541Z,1.83
2023-04-12T09:19:08.574Z,5.23
2023-04-12T09:21:37.351Z,3.60
2023-04-12T09:24:13.949Z,2.33
2023-04-12T09:26:43.239Z,1.97
2023-04-12T09:29:25.142Z,2.47
2023-04-12T09:31:57.827Z,1.40
2023-04-12T09:34:27.902Z,2.33
2023-04-12T09:36:57.253Z,2.50
2023-04-12T09:39:36.525Z,6.30
2023-04-12T09:42:12.403Z,2.73
2023-04-12T09:44:46.901Z,3.73
2023-04-12T09:47:15.463Z,1.93
2023-04-12T09:49:44.895Z,1.90
2023-04-12T09:52:14.429Z,2.73
2023-04-12T09:54:45.835Z,1.87
2023-04-12T09:57:14.783Z,2.77
2023-04-12T09:59:43.657Z,3.17
2023-04-12T10:02:17.256Z,2.40
2023-04-12T10:04:46.866Z,2.43
2023-04-12T10:07:16.021Z,2.80
2023-04-12T10:09:46.123Z,2.70
2023-04-12T10:12:15.301Z,2.53
2023-04-12T10:14:43.919Z,2.63
2023-04-12T10:17:13.407Z,2.07
2023-04-12T10:19:42.023Z,2.30
2023-04-12T10:22:10.510Z,4.10
2023-04-12T10:24:40.096Z,1.93
2023-04-12T10:27:10.265Z,1.93
2023-04-12T10:29:40.144Z,1.40
2023-04-12T10:32:22.406Z,3.00
2023-04-12T10:34:54.638Z,3.00
2023-04-12T10:37:23.303Z,3.63
2023-04-12T10:39:55.252Z,5.13
2023-04-12T10:42:29.278Z,2.63
2023-04-12T10:45:00.984Z,1.90
2023-04-12T10:47:58.379Z,1.90
2023-04-12T10:50:28.137Z,3.77
2023-04-12T10:53:27.124Z,2.77
2023-04-12T10:55:55.596Z,2.03
2023-04-12T10:59:00.413Z,2.90
2023-04-12T11:01:30.592Z,2.33
2023-04-12T11:04:14.444Z,1.87
2023-04-12T11:06:44.387Z,2.73
2023-04-12T11:09:20.595Z,3.50
2023-04-12T11:11:49.500Z,2.90
2023-04-12T11:14:19.881Z,3.10
2023-04-12T11:17:23.938Z,12.30
2023-04-12T11:19:55.826Z,2.93
2023-04-12T11:22:25.946Z,3.20
2023-04-12T11:24:55.446Z,2.07
2023-04-12T11:27:25.127Z,3.07
2023-04-12T11:29:56.920Z,3.83
2023-04-12T11:32:27.669Z,4.23
2023-04-12T11:34:57.898Z,3.10
2023-04-12T11:37:27.560Z,5.97
2023-04-12T11:39:59.111Z,4.63
2023-04-12T11:42:29.682Z,3.17
2023-04-12T11:45:04.015Z,3.77
2023-04-12T11:47:35.912Z,2.60
2023-04-12T11:50:04.531Z,4.20
2023-04-12T11:52:34.130Z,2.47
2023-04-12T11:55:06.493Z,2.60
2023-04-12T11:57:35.798Z,2.70
2023-04-12T12:00:07.291Z,3.47
2023-04-12T12:02:45.989Z,3.10
2023-04-12T12:05:18.058Z,3.47
2023-04-12T12:07:46.694Z,2.53
2023-04-12T12:10:23.932Z,6.17
2023-04-12T12:13:01.684Z,3.70
2023-04-12T12:15:32.615Z,4.43
2023-04-12T12:18:02.503Z,3.87
2023-04-12T12:20:31.630Z,4.43
2023-04-12T12:23:00.070Z,5.53
2023-04-12T12:25:30.706Z,4.80
2023-04-12T12:27:59.566Z,2.80
2023-04-12T12:30:33.376Z,3.80
2023-04-12T12:33:01.859Z,3.27
2023-04-12T12:35:30.571Z,2.87
2023-04-12T12:37:59.027Z,2.40
2023-04-12T12:40:32.485Z,3.63
2023-04-12T12:43:01.551Z,3.27
2023-04-12T12:45:30.903Z,4.10
2023-04-12T12:48:03.329Z,3.80
2023-04-12T12:50:33.182Z,3.37
2023-04-12T12:53:02.322Z,4.93
2023-04-12T12:55:31.603Z,5.73
2023-04-12T13:00:32.586Z,4.73
2023-04-12T13:03:03.350Z,3.10
2023-04-12T13:05:32.424Z,3.23
2023-04-12T13:08:01.086Z,4.00
2023-04-12T13:10:29.621Z,4.40
2023-04-12T13:12:58.761Z,3.23
2023-04-12T13:15:27.361Z,4.43
2023-04-12T13:17:57.186Z,3.40
2023-04-12T13:20:27.744Z,3.27
2023-04-12T13:22:56.365Z,4.90
2023-04-12T13:25:24.797Z,4.53
2023-04-12T13:27:53.637Z,3.20
2023-04-12T13:30:22.179Z,4.47
2023-04-12T13:32:50.816Z,3.43
2023-04-12T13:35:19.344Z,3.63
2023-04-12T13:37:49.519Z,3.77
2023-04-12T13:40:18.144Z,5.27
2023-04-12T13:42:46.592Z,3.50
2023-04-12T13:45:15.330Z,4.60
2023-04-12T13:47:43.869Z,5.90
2023-04-12T13:50:12.445Z,4.47
2023-04-12T13:52:40.852Z,3.97
2023-04-12T13:55:11.258Z,4.03
2023-04-12T13:57:39.677Z,4.57
2023-04-12T14:00:09.582Z,3.13
2023-04-12T14:02:38.071Z,2.63
2023-04-12T14:05:07.502Z,3.53
2023-04-12T14:07:36.007Z,2.97
2023-04-12T14:10:04.718Z,3.20
2023-04-12T14:12:34.552Z,2.60
2023-04-12T14:15:03.490Z,3.07
2023-04-12T14:17:32.940Z,2.80
2023-04-12T14:20:01.707Z,2.77
2023-04-12T14:22:30.244Z,8.67
2023-04-12T14:24:59.211Z,4.20
2023-04-12T14:27:27.955Z,3.93
2023-04-12T14:29:57.791Z,4.53
2023-04-12T14:32:26.292Z,3.77
2023-04-12T14:34:54.852Z,4.23
2023-04-12T14:37:23.285Z,2.77
2023-04-12T14:39:53.976Z,4.63
2023-04-12T14:42:22.508Z,3.33
2023-04-12T14:44:50.998Z,3.57
2023-04-12T14:47:20.910Z,2.80
2023-04-12T14:49:49.361Z,4.63
2023-04-12T14:52:18.708Z,3.73
2023-04-12T14:54:47.167Z,4.93
2023-04-12T14:57:16.334Z,3.87
2023-04-12T14:59:44.887Z,16.63
2023-04-12T15:02:13.606Z,3.90
2023-04-12T15:04:43.557Z,3.20
2023-04-12T15:07:12.149Z,3.83
2023-04-12T15:09:40.585Z,4.10
2023-04-12T15:12:09.391Z,3.23
2023-04-12T15:14:38.200Z,2.97
2023-04-12T15:17:06.679Z,3.57
2023-04-12T15:19:35.643Z,3.83
2023-04-12T15:22:05.514Z,5.93
2023-04-12T15:24:34.702Z,3.63
2023-04-12T15:27:05.853Z,4.70
2023-04-12T15:29:35.764Z,5.07
2023-04-12T15:32:04.263Z,4.00
2023-04-12T15:34:33.890Z,3.93
2023-04-12T15:37:02.498Z,4.07
2023-04-12T15:39:32.414Z,3.10
2023-04-12T15:42:00.962Z,2.90
2023-04-12T15:44:31.839Z,3.17
2023-04-12T15:47:10.435Z,4.07
2023-04-12T15:49:40.357Z,8.83
2023-04-12T15:52:09.017Z,3.57
2023-04-12T15:54:43.606Z,8.83
2023-04-12T15:57:12.639Z,4.23
2023-04-12T15:59:41.983Z,3.80
2023-04-12T16:02:10.794Z,3.07
2023-04-12T16:04:39.609Z,3.17
2023-04-12T16:07:09.073Z,13.97
2023-04-12T16:09:40.675Z,6.27
2023-04-12T16:12:09.274Z,5.03
2023-04-12T16:14:38.080Z,3.63
2023-04-12T16:17:07.534Z,3.23
2023-04-12T16:19:35.950Z,3.43
2023-04-12T16:22:04.724Z,5.73
2023-04-12T16:24:33.147Z,2.90
2023-04-12T16:27:03.039Z,3.20
2023-04-12T16:29:31.801Z,3.70
2023-04-12T16:32:00.407Z,2.70
2023-04-12T16:34:28.930Z,2.63
2023-04-12T16:36:57.605Z,3.03
2023-04-12T16:39:26.499Z,3.27
2023-04-12T16:41:54.997Z,2.70
2023-04-12T16:44:24.844Z,2.80
2023-04-12T16:46:54.084Z,2.97
2023-04-12T16:49:23.059Z,3.13
2023-04-12T16:51:51.655Z,3.00
2023-04-12T16:54:20.333Z,3.53
2023-04-12T16:56:48.740Z,3.30
2023-04-12T16:59:17.217Z,5.30
2023-04-12T17:01:47.729Z,5.13
2023-04-12T17:04:16.667Z,3.50
2023-04-12T17:06:45.278Z,3.10
2023-04-12T17:09:13.716Z,4.67
2023-04-12T17:11:42.194Z,2.97
2023-04-12T17:14:11.357Z,2.93
2023-04-12T17:16:40.107Z,5.57
2023-04-12T17:19:10.702Z,3.10
2023-04-12T17:21:42.681Z,3.33
2023-04-12T17:24:11.194Z,2.93
2023-04-12T17:26:40.335Z,3.13
2023-04-12T17:29:08.932Z,3.00
2023-04-12T17:31:37.759Z,3.83
2023-04-12T17:34:06.539Z,3.93
2023-04-12T17:36:36.401Z,8.63
2023-04-12T17:39:05.030Z,6.60
2023-04-12T17:41:33.545Z,6.13
2023-04-12T17:44:01.925Z,6.37
2023-04-12T17:46:30.348Z,6.63
2023-04-12T17:48:59.888Z,5.57
2023-04-12T17:51:29.278Z,11.47
2023-04-12T17:54:00.441Z,11.97
2023-04-12T17:56:29.394Z,11.63
2023-04-12T17:58:58.370Z,8.90
2023-04-12T18:01:27.424Z,23.10
2023-04-12T18:03:57.504Z,14.13
2023-04-12T18:06:26.123Z,12.17
2023-04-12T18:08:54.630Z,8.73
2023-04-12T18:11:24.505Z,6.93
2023-04-12T18:13:53.078Z,7.03
2023-04-12T18:16:21.961Z,5.90
2023-04-12T18:18:50.497Z,7.20
2023-04-12T18:21:21.320Z,11.87
2023-04-12T18:23:49.969Z,12.07
2023-04-12T18:26:18.416Z,29.73
2023-04-12T18:28:48.247Z,27.37
2023-04-12T18:31:16.855Z,30.10
2023-04-12T18:33:45.335Z,16.53
2023-04-12T18:36:13.724Z,25.17
2023-04-12T18:38:45.142Z,20.77
2023-04-12T18:41:15.086Z,13.03
2023-04-12T18:43:43.704Z,9.93
2023-04-12T18:46:17.984Z,7.70
2023-04-12T18:48:48.061Z,5.73
2023-04-12T18:51:16.940Z,7.00
2023-04-12T18:53:45.409Z,5.60
2023-04-12T18:56:17.817Z,5.17
2023-04-12T19:01:21.076Z,8.03
2023-04-12T19:03:49.979Z,12.10
2023-04-12T19:06:18.614Z,10.47
2023-04-12T19:08:48.364Z,6.90
2023-04-12T19:11:16.798Z,4.23
2023-04-12T19:13:45.712Z,7.53
2023-04-12T19:16:14.136Z,7.83
2023-04-12T19:18:43.927Z,8.30
2023-04-12T19:21:12.344Z,7.80
2023-04-12T19:23:40.776Z,7.67
2023-04-12T19:26:09.266Z,5.93
2023-04-12T19:28:37.735Z,6.93
2023-04-12T19:31:08.290Z,6.13
2023-04-12T19:33:38.921Z,4.80
2023-04-12T19:36:09.192Z,4.17
2023-04-12T19:38:41.204Z,6.03
2023-04-12T19:41:09.650Z,6.73
2023-04-12T19:43:38.129Z,5.57
2023-04-12T19:46:07.447Z,6.33
2023-04-12T19:48:36.006Z,6.33
2023-04-12T19:51:05.238Z,5.30
2023-04-12T19:53:35.104Z,7.00
2023-04-12T19:56:04.271Z,5.93
2023-04-12T19:58:33.473Z,4.83
2023-04-12T20:01:02.938Z,4.33
2023-04-12T20:03:31.912Z,6.77
2023-04-12T20:06:04.054Z,4.93
2023-04-12T20:08:34.134Z,4.37
2023-04-12T20:11:03.165Z,3.70
2023-04-12T20:13:31.827Z,3.73
2023-04-12T20:16:01.847Z,4.63
2023-04-12T20:18:30.371Z,4.40
2023-04-12T20:20:58.897Z,6.10
2023-04-12T20:23:27.578Z,5.23
2023-04-12T20:25:57.491Z,6.33
2023-04-12T20:28:25.953Z,4.87
2023-04-12T20:30:54.435Z,5.20
2023-04-12T20:33:22.955Z,5.53
2023-04-12T20:35:51.934Z,6.00
2023-04-12T20:38:20.376Z,4.73
2023-04-12T20:40:48.849Z,6.43
2023-04-12T20:43:18.674Z,7.23
2023-04-12T20:45:48.745Z,6.47
2023-04-12T20:48:18.345Z,7.57
2023-04-12T20:50:47.109Z,6.73
2023-04-12T20:53:17.674Z,5.57
2023-04-12T20:55:47.695Z,4.87
2023-04-12T20:58:17.023Z,5.90
2023-04-12T21:00:48.033Z,5.97
2023-04-12T21:03:17.633Z,5.97
2023-04-12T21:05:47.335Z,5.83
2023-04-12T21:08:15.838Z,6.33
2023-04-12T21:10:44.246Z,6.57
2023-04-12T21:13:12.905Z,6.70
2023-04-12T21:15:43.319Z,7.00
2023-04-12T21:18:13.434Z,5.43
2023-04-12T21:20:41.866Z,4.87
2023-04-12T21:23:11.748Z,4.47
2023-04-12T21:25:40.670Z,5.43
2023-04-12T21:28:09.050Z,6.10
2023-04-12T21:30:37.956Z,8.03
2023-04-12T21:33:06.421Z,6.77
2023-04-12T21:35:36.234Z,7.73
2023-04-12T21:38:04.667Z,8.33
2023-04-12T21:40:33.200Z,18.47
2023-04-12T21:43:01.626Z,10.50
2023-04-12T21:45:30.089Z,8.13
2023-04-12T21:47:58.616Z,11.13
2023-04-12T21:50:27.053Z,9.33
2023-04-12T21:52:56.875Z,8.37
2023-04-12T21:55:25.503Z,7.53
2023-04-12T21:57:53.980Z,7.13
2023-04-12T22:00:24.800Z,10.00
2023-04-12T22:02:53.551Z,7.23
2023-04-12T22:05:22.378Z,6.30
2023-04-12T22:07:50.848Z,7.10
2023-04-12T22:10:20.856Z,6.20
2023-04-12T22:12:50.489Z,6.40
2023-04-12T22:15:19.224Z,5.40
2023-04-12T22:17:48.393Z,7.50
2023-04-12T22:20:16.892Z,6.63
2023-04-12T22:22:45.324Z,7.63
2023-04-12T22:25:15.416Z,7.07
2023-04-12T22:27:46.698Z,7.20
2023-04-12T22:30:15.910Z,7.47
2023-04-12T22:32:44.417Z,5.50
2023-04-12T22:35:13.070Z,5.43
2023-04-12T22:37:43.310Z,4.57
2023-04-12T22:40:13.789Z,5.80
2023-04-12T22:42:47.420Z,5.63
2023-04-12T22:45:16.346Z,6.03
2023-04-12T22:47:45.260Z,6.00
2023-04-12T22:50:14.078Z,7.37
2023-04-12T22:52:42.771Z,6.93
2023-04-12T22:55:12.909Z,9.33
2023-04-12T22:57:42.126Z,8.13
2023-04-12T23:00:17.066Z,6.60
2023-04-12T23:02:47.741Z,8.90
2023-04-12T23:05:16.505Z,7.17
2023-04-12T23:07:45.089Z,7.50
2023-04-12T23:10:13.582Z,6.43
2023-04-12T23:12:42.055Z,6.17
2023-04-12T23:15:12.697Z,7.10
2023-04-12T23:17:41.306Z,6.57
2023-04-12T23:20:13.280Z,7.33
2023-04-12T23:22:57.420Z,5.77
2023-04-12T23:25:29.179Z,6.07
2023-04-12T23:27:57.644Z,5.63
2023-04-12T23:30:29.757Z,4.50
2023-04-12T23:32:58.329Z,4.20
2023-04-12T23:35:26.855Z,6.90
2023-04-12T23:37:56.112Z,5.20
2023-04-12T23:40:25.408Z,5.53
2023-04-12T23:42:53.842Z,5.43
2023-04-12T23:45:22.441Z,5.47
2023-04-12T23:47:52.568Z,7.87
2023-04-12T23:50:21.056Z,7.87
2023-04-12T23:52:49.665Z,6.47
2023-04-12T23:55:18.404Z,5.83
2023-04-12T23:57:46.821Z,7.63
