createdAt,value
2024-01-25T00:01:45.983Z,9.49
2024-01-25T00:11:46.076Z,9.46
2024-01-25T00:21:46.523Z,9.49
2024-01-25T00:31:46.437Z,9.49
2024-01-25T00:41:46.691Z,9.53
2024-01-25T00:51:47.233Z,9.42
2024-01-25T01:01:47.011Z,9.38
2024-01-25T01:11:47.206Z,9.38
2024-01-25T01:21:47.566Z,9.32
2024-01-25T01:31:47.464Z,9.38
2024-01-25T01:41:48.032Z,9.13
2024-01-25T01:51:47.673Z,8.58
2024-01-25T02:01:48.141Z,8.62
2024-01-25T02:11:48.242Z,8.76
2024-01-25T02:21:48.339Z,8.71
2024-01-25T02:31:48.501Z,8.72
2024-01-25T02:41:48.481Z,8.81
2024-01-25T02:51:48.695Z,8.75
2024-01-25T03:01:49.083Z,8.78
2024-01-25T03:11:48.986Z,8.76
2024-01-25T03:21:49.331Z,8.79
2024-01-25T03:31:49.306Z,8.78
2024-01-25T03:41:49.547Z,8.78
2024-01-25T03:51:49.846Z,8.78
2024-01-25T04:01:50.131Z,8.68
2024-01-25T04:11:50.049Z,8.76
2024-01-25T04:21:50.416Z,8.79
2024-01-25T04:31:50.598Z,8.72
2024-01-25T04:41:50.595Z,8.68
2024-01-25T04:51:50.650Z,8.54
2024-01-25T05:01:50.948Z,8.57
2024-01-25T05:11:51.106Z,8.51
2024-01-25T05:21:51.444Z,8.40
2024-01-25T05:31:51.240Z,8.32
2024-01-25T05:41:51.654Z,8.29
2024-01-25T05:51:51.684Z,8.08
2024-01-25T06:01:51.994Z,7.63
2024-01-25T06:11:52.153Z,7.44
2024-01-25T06:21:52.224Z,7.19
2024-01-25T06:31:52.597Z,6.90
2024-01-25T06:41:52.381Z,6.76
2024-01-25T06:51:52.681Z,6.77
2024-01-25T07:01:53.156Z,6.63
2024-01-25T07:11:53.224Z,6.59
2024-01-25T07:21:53.147Z,6.62
2024-01-25T07:31:53.466Z,6.65
2024-01-25T07:41:53.759Z,6.58
2024-01-25T07:51:53.732Z,6.50
2024-01-25T08:01:54.294Z,6.53
2024-01-25T08:11:54.262Z,6.63
2024-01-25T08:21:54.315Z,6.46
2024-01-25T08:31:54.512Z,6.87
2024-01-25T08:41:54.513Z,6.84
2024-01-25T08:51:54.767Z,7.47
2024-01-25T09:01:55.397Z,7.85
2024-01-25T09:11:55.020Z,8.03
2024-01-25T09:21:55.402Z,8.35
2024-01-25T09:31:55.276Z,8.71
2024-01-25T09:41:55.550Z,9.04
2024-01-25T09:51:55.823Z,9.32
2024-01-25T10:01:55.964Z,10.12
2024-01-25T10:12:10.219Z,10.26
2024-01-25T10:21:57.436Z,10.96
2024-01-25T10:31:56.356Z,10.76
2024-01-25T10:41:56.245Z,10.63
2024-01-25T10:51:56.638Z,11.85
2024-01-25T11:01:57.950Z,11.70
2024-01-25T11:11:56.805Z,10.58
2024-01-25T11:21:56.988Z,12.41
2024-01-25T11:31:57.068Z,12.62
2024-01-25T11:41:57.308Z,12.82
2024-01-25T11:51:57.503Z,12.67
2024-01-25T12:01:57.821Z,11.28
2024-01-25T12:11:57.775Z,11.86
2024-01-25T12:21:58.222Z,11.36
2024-01-25T12:31:58.095Z,11.71
2024-01-25T12:41:58.331Z,12.23
2024-01-25T12:51:58.804Z,12.52
2024-01-25T13:01:58.666Z,12.56
2024-01-25T13:11:58.934Z,12.19
2024-01-25T13:21:59.071Z,11.86
2024-01-25T13:31:59.526Z,11.41
2024-01-25T13:41:59.468Z,11.02
2024-01-25T13:51:59.439Z,12.08
2024-01-25T14:01:59.794Z,12.24
2024-01-25T14:11:59.660Z,12.04
2024-01-25T14:22:09.347Z,11.80
2024-01-25T14:32:01.193Z,11.57
2024-01-25T14:42:00.557Z,11.50
2024-01-25T14:52:00.709Z,10.92
2024-01-25T15:02:00.835Z,10.62
2024-01-25T15:12:00.766Z,10.40
2024-01-25T15:22:01.138Z,10.28
2024-01-25T15:32:01.331Z,9.97
2024-01-25T15:42:01.294Z,9.94
2024-01-25T15:52:01.617Z,9.60
2024-01-25T16:02:01.827Z,9.23
2024-01-25T16:12:01.770Z,8.54
2024-01-25T16:22:02.103Z,8.69
2024-01-25T16:32:02.050Z,8.45
2024-01-25T16:42:02.319Z,8.72
2024-01-25T16:52:03.525Z,9.05
2024-01-25T17:02:02.691Z,9.49
2024-01-25T17:12:02.821Z,9.48
2024-01-25T17:22:03.074Z,9.20
2024-01-25T17:32:03.101Z,9.27
2024-01-25T17:42:03.704Z,9.56
2024-01-25T17:52:03.372Z,9.40
2024-01-25T18:02:03.363Z,9.34
2024-01-25T18:12:03.671Z,9.30
2024-01-25T18:22:04.010Z,9.23
2024-01-25T18:32:04.766Z,9.02
2024-01-25T18:42:04.135Z,8.88
2024-01-25T18:52:04.379Z,8.81
2024-01-25T19:02:04.397Z,8.71
2024-01-25T19:12:04.634Z,8.68
2024-01-25T19:22:04.988Z,8.66
2024-01-25T19:32:04.876Z,8.60
2024-01-25T19:42:05.182Z,8.48
2024-01-25T19:52:05.201Z,8.44
2024-01-25T20:02:05.536Z,8.39
2024-01-25T20:12:05.680Z,8.35
2024-01-25T20:22:05.781Z,8.21
2024-01-25T20:32:05.931Z,8.18
2024-01-25T20:42:06.237Z,8.17
2024-01-25T20:52:06.202Z,8.21
2024-01-25T21:02:06.554Z,8.37
2024-01-25T21:12:06.743Z,8.33
2024-01-25T21:22:06.804Z,8.48
2024-01-25T21:32:06.998Z,8.73
2024-01-25T21:42:07.286Z,8.83
2024-01-25T21:52:07.298Z,8.93
2024-01-25T22:02:07.651Z,9.02
2024-01-25T22:12:07.494Z,9.06
2024-01-25T22:22:07.833Z,9.18
2024-01-25T22:32:07.744Z,9.27
2024-01-25T22:42:08.030Z,9.27
2024-01-25T22:52:07.971Z,9.43
2024-01-25T23:02:08.293Z,9.42
2024-01-25T23:12:08.540Z,9.32
2024-01-25T23:22:09.150Z,9.45
2024-01-25T23:32:08.806Z,9.50
2024-01-25T23:42:09.084Z,9.52
2024-01-25T23:52:09.336Z,9.64
