createdAt,value
2023-02-11T00:01:46.299Z,9.80
2023-02-11T00:04:12.885Z,9.83
2023-02-11T00:06:39.477Z,9.50
2023-02-11T00:09:06.170Z,9.50
2023-02-11T00:11:33.098Z,9.57
2023-02-11T00:14:01.262Z,10.37
2023-02-11T00:16:27.992Z,9.87
2023-02-11T00:18:54.681Z,9.50
2023-02-11T00:21:23.424Z,9.90
2023-02-11T00:23:50.114Z,9.87
2023-02-11T00:26:29.425Z,9.30
2023-02-11T00:28:57.113Z,9.80
2023-02-11T00:31:24.027Z,9.30
2023-02-11T00:33:50.783Z,10.33
2023-02-11T00:36:19.248Z,10.43
2023-02-11T00:38:46.139Z,9.60
2023-02-11T00:41:13.402Z,10.03
2023-02-11T00:43:40.474Z,9.73
2023-02-11T00:46:07.177Z,9.77
2023-02-11T00:48:33.923Z,10.47
2023-02-11T00:51:00.726Z,9.93
2023-02-11T00:53:27.284Z,10.00
2023-02-11T00:55:53.804Z,9.60
2023-02-11T00:58:20.492Z,9.77
2023-02-11T01:00:47.024Z,10.00
2023-02-11T01:03:13.598Z,9.03
2023-02-11T01:05:40.146Z,10.67
2023-02-11T01:08:07.134Z,9.97
2023-02-11T01:10:33.679Z,9.70
2023-02-11T01:13:01.646Z,9.53
2023-02-11T01:15:28.288Z,9.73
2023-02-11T01:17:54.892Z,9.40
2023-02-11T01:20:23.163Z,9.93
2023-02-11T01:22:49.759Z,9.80
2023-02-11T01:25:16.389Z,9.87
2023-02-11T01:27:43.036Z,9.60
2023-02-11T01:30:10.399Z,9.93
2023-02-11T01:32:36.966Z,9.90
2023-02-11T01:35:03.592Z,9.57
2023-02-11T01:37:30.152Z,9.80
2023-02-11T01:39:56.711Z,9.83
2023-02-11T01:42:23.448Z,10.27
2023-02-11T01:44:51.498Z,10.03
2023-02-11T01:47:18.885Z,9.87
2023-02-11T01:50:05.703Z,10.00
2023-02-11T01:52:34.676Z,10.00
2023-02-11T01:55:22.410Z,9.77
2023-02-11T01:57:51.572Z,9.90
2023-02-11T02:00:24.288Z,10.10
2023-02-11T02:03:10.830Z,10.50
2023-02-11T02:05:51.323Z,10.70
2023-02-11T02:08:29.505Z,9.70
2023-02-11T02:10:56.642Z,9.60
2023-02-11T02:13:23.865Z,9.33
2023-02-11T02:15:54.072Z,9.67
2023-02-11T02:18:58.307Z,9.23
2023-02-11T02:21:56.026Z,10.07
2023-02-11T02:24:31.579Z,8.77
2023-02-11T02:27:16.352Z,10.50
2023-02-11T02:30:07.819Z,10.20
2023-02-11T02:33:10.458Z,9.77
2023-02-11T02:35:48.912Z,10.13
2023-02-11T02:38:48.842Z,10.17
2023-02-11T02:41:23.944Z,10.13
2023-02-11T02:43:50.943Z,10.00
2023-02-11T02:46:27.431Z,10.07
2023-02-11T02:48:54.321Z,10.27
2023-02-11T02:51:43.733Z,10.03
2023-02-11T02:54:24.975Z,9.57
2023-02-11T02:57:19.236Z,9.50
2023-02-11T03:00:13.695Z,9.30
2023-02-11T03:02:42.565Z,9.77
2023-02-11T03:05:18.600Z,9.40
2023-02-11T03:07:56.823Z,10.10
2023-02-11T03:10:29.195Z,9.87
2023-02-11T03:12:55.678Z,10.03
2023-02-11T03:15:22.438Z,9.93
2023-02-11T03:17:49.898Z,8.87
2023-02-11T03:20:17.528Z,9.77
2023-02-11T03:22:50.996Z,9.00
2023-02-11T03:25:17.623Z,10.03
2023-02-11T03:27:47.471Z,9.43
2023-02-11T03:30:38.745Z,10.03
2023-02-11T03:33:21.946Z,9.47
2023-02-11T03:35:54.644Z,9.80
2023-02-11T03:38:23.648Z,9.63
2023-02-11T03:40:50.191Z,9.53
2023-02-11T03:43:18.959Z,9.40
2023-02-11T03:45:46.238Z,9.00
2023-02-11T03:48:16.556Z,9.10
2023-02-11T03:50:43.129Z,9.43
2023-02-11T03:53:09.670Z,9.80
2023-02-11T03:55:38.061Z,9.67
2023-02-11T03:58:04.659Z,9.67
2023-02-11T04:00:36.733Z,9.37
2023-02-11T04:03:04.342Z,9.60
2023-02-11T04:05:31.068Z,10.07
2023-02-11T04:07:57.831Z,8.63
2023-02-11T04:10:24.589Z,10.40
2023-02-11T04:12:51.145Z,9.67
2023-02-11T04:15:18.071Z,9.90
2023-02-11T04:17:44.590Z,9.60
2023-02-11T04:20:11.514Z,8.80
2023-02-11T04:22:38.150Z,9.13
2023-02-11T04:25:05.438Z,9.53
2023-02-11T04:27:32.024Z,9.00
2023-02-11T04:29:58.541Z,9.07
2023-02-11T04:32:25.151Z,10.70
2023-02-11T04:34:52.035Z,9.43
2023-02-11T04:37:18.539Z,8.97
2023-02-11T04:39:45.125Z,9.07
2023-02-11T04:42:12.221Z,9.70
2023-02-11T04:44:38.771Z,8.93
2023-02-11T04:47:05.298Z,9.60
2023-02-11T04:49:31.893Z,9.40
2023-02-11T04:51:58.401Z,9.50
2023-02-11T04:54:25.027Z,9.10
2023-02-11T04:56:51.549Z,9.90
2023-02-11T04:59:18.130Z,9.07
2023-02-11T05:01:44.713Z,9.23
2023-02-11T05:04:11.379Z,9.80
2023-02-11T05:06:39.503Z,9.60
2023-02-11T05:09:06.184Z,9.10
2023-02-11T05:11:32.852Z,8.80
2023-02-11T05:13:59.438Z,9.40
2023-02-11T05:16:26.070Z,9.63
2023-02-11T05:18:53.735Z,8.93
2023-02-11T05:21:20.297Z,9.30
2023-02-11T05:23:46.830Z,8.53
2023-02-11T05:26:13.722Z,9.03
2023-02-11T05:28:41.754Z,8.70
2023-02-11T05:31:08.474Z,8.77
2023-02-11T05:33:35.048Z,9.40
2023-02-11T05:36:03.315Z,8.40
2023-02-11T05:38:29.845Z,9.80
2023-02-11T05:40:58.991Z,9.23
2023-02-11T05:43:25.614Z,8.87
2023-02-11T05:45:52.411Z,8.97
2023-02-11T05:48:19.215Z,8.87
2023-02-11T05:50:45.924Z,9.23
2023-02-11T05:53:12.534Z,9.53
2023-02-11T05:55:39.320Z,9.00
2023-02-11T05:58:06.695Z,9.63
2023-02-11T06:00:33.312Z,9.70
2023-02-11T06:02:59.970Z,10.17
2023-02-11T06:05:26.581Z,10.03
2023-02-11T06:07:53.404Z,9.80
2023-02-11T06:10:20.022Z,10.30
2023-02-11T06:12:46.573Z,9.73
2023-02-11T06:15:13.171Z,9.10
2023-02-11T06:17:39.700Z,9.17
2023-02-11T06:20:07.445Z,9.60
2023-02-11T06:22:35.019Z,9.00
2023-02-11T06:25:05.033Z,8.30
2023-02-11T06:27:31.840Z,8.30
2023-02-11T06:29:58.479Z,8.40
2023-02-11T06:32:42.595Z,8.70
2023-02-11T06:35:12.155Z,9.00
2023-02-11T06:37:39.312Z,8.40
2023-02-11T06:40:06.336Z,8.47
2023-02-11T06:42:38.376Z,7.90
2023-02-11T06:45:06.272Z,8.20
2023-02-11T06:47:32.869Z,8.43
2023-02-11T06:49:59.368Z,8.23
2023-02-11T06:52:26.004Z,7.60
2023-02-11T06:54:52.532Z,7.07
2023-02-11T06:57:19.099Z,7.33
2023-02-11T06:59:45.632Z,7.93
2023-02-11T07:02:12.315Z,8.70
2023-02-11T07:04:38.941Z,14.80
2023-02-11T07:07:05.472Z,16.30
2023-02-11T07:09:34.622Z,18.60
2023-02-11T07:15:04.412Z,25.23
2023-02-11T07:17:31.032Z,24.27
2023-02-11T07:19:57.570Z,23.10
2023-02-11T07:22:24.159Z,22.43
2023-02-11T07:24:50.705Z,21.13
2023-02-11T07:27:17.292Z,22.00
2023-02-11T07:29:45.779Z,21.03
2023-02-11T07:32:12.961Z,20.40
2023-02-11T07:34:39.844Z,20.97
2023-02-11T07:37:06.367Z,19.83
2023-02-11T07:39:32.922Z,19.53
2023-02-11T07:42:00.136Z,19.27
2023-02-11T07:44:26.804Z,19.03
2023-02-11T07:46:53.499Z,18.13
2023-02-11T07:49:20.066Z,18.27
2023-02-11T07:51:47.392Z,17.77
2023-02-11T07:54:13.882Z,15.90
2023-02-11T07:56:40.412Z,15.63
2023-02-11T07:59:07.143Z,14.43
2023-02-11T08:01:33.702Z,15.03
2023-02-11T08:04:01.013Z,14.40
2023-02-11T08:06:29.390Z,13.87
2023-02-11T08:08:55.956Z,13.27
2023-02-11T08:11:26.942Z,13.27
2023-02-11T08:13:53.755Z,12.80
2023-02-11T08:16:24.477Z,12.90
2023-02-11T08:18:51.051Z,13.00
2023-02-11T08:21:17.837Z,13.10
2023-02-11T08:23:44.536Z,12.97
2023-02-11T08:26:15.951Z,11.70
2023-02-11T08:28:43.274Z,11.53
2023-02-11T08:31:20.565Z,12.77
2023-02-11T08:33:47.371Z,11.17
2023-02-11T08:36:15.796Z,10.87
2023-02-11T08:38:42.422Z,9.97
2023-02-11T08:41:08.985Z,10.53
2023-02-11T08:43:36.101Z,10.80
2023-02-11T08:46:02.982Z,10.43
2023-02-11T08:48:30.005Z,10.63
2023-02-11T08:50:56.754Z,9.83
2023-02-11T08:53:23.563Z,10.20
2023-02-11T08:55:51.237Z,9.87
2023-02-11T08:58:19.187Z,9.67
2023-02-11T09:00:46.206Z,10.03
2023-02-11T09:03:13.287Z,9.30
2023-02-11T09:05:44.153Z,9.93
2023-02-11T09:08:10.758Z,9.30
2023-02-11T09:10:37.415Z,8.80
2023-02-11T09:13:04.563Z,9.50
2023-02-11T09:15:31.239Z,8.63
2023-02-11T09:17:57.873Z,9.30
2023-02-11T09:20:24.679Z,9.27
2023-02-11T09:22:51.226Z,8.90
2023-02-11T09:25:17.817Z,8.23
2023-02-11T09:27:44.444Z,8.70
2023-02-11T09:30:11.399Z,8.07
2023-02-11T09:32:38.018Z,8.67
2023-02-11T09:35:04.810Z,8.90
2023-02-11T09:37:31.368Z,8.77
2023-02-11T09:39:58.002Z,7.57
2023-02-11T09:42:43.511Z,8.97
2023-02-11T09:45:18.831Z,8.37
2023-02-11T09:48:15.859Z,8.10
2023-02-11T09:50:55.848Z,7.83
2023-02-11T09:53:26.945Z,8.30
2023-02-11T09:55:56.044Z,7.80
2023-02-11T09:58:30.651Z,8.00
2023-02-11T10:01:22.155Z,8.00
2023-02-11T10:03:54.848Z,8.30
2023-02-11T10:06:47.427Z,7.93
2023-02-11T10:09:41.515Z,7.93
2023-02-11T10:12:20.335Z,7.87
2023-02-11T10:15:00.369Z,7.23
2023-02-11T10:17:33.500Z,8.70
2023-02-11T10:20:18.313Z,7.43
2023-02-11T10:22:50.130Z,7.97
2023-02-11T10:25:22.538Z,7.47
2023-02-11T10:27:49.172Z,7.37
2023-02-11T10:30:19.199Z,7.53
2023-02-11T10:32:57.850Z,7.23
2023-02-11T10:35:24.690Z,7.33
2023-02-11T10:37:51.201Z,7.57
2023-02-11T10:40:23.107Z,7.50
2023-02-11T10:42:54.383Z,6.97
2023-02-11T10:45:34.077Z,7.47
2023-02-11T10:48:04.568Z,7.03
2023-02-11T10:50:34.869Z,7.17
2023-02-11T10:53:21.483Z,7.37
2023-02-11T10:55:55.191Z,7.03
2023-02-11T10:58:28.584Z,7.20
2023-02-11T11:00:56.454Z,6.70
2023-02-11T11:03:24.228Z,6.43
2023-02-11T11:05:52.316Z,6.67
2023-02-11T11:08:18.983Z,7.03
2023-02-11T11:10:47.877Z,6.97
2023-02-11T11:13:52.820Z,6.40
2023-02-11T11:16:22.174Z,6.60
2023-02-11T11:18:50.309Z,6.00
2023-02-11T11:21:43.902Z,6.70
2023-02-11T11:24:15.890Z,6.50
2023-02-11T11:26:44.174Z,6.33
2023-02-11T11:29:16.319Z,6.40
2023-02-11T11:31:57.051Z,6.27
2023-02-11T11:34:28.712Z,6.20
2023-02-11T11:36:56.396Z,6.07
2023-02-11T11:39:25.212Z,5.70
2023-02-11T11:41:56.104Z,6.70
2023-02-11T11:44:35.679Z,6.23
2023-02-11T11:47:11.126Z,6.67
2023-02-11T11:49:43.622Z,6.33
2023-02-11T11:52:41.731Z,5.97
2023-02-11T11:55:46.211Z,6.37
2023-02-11T11:58:17.621Z,6.20
2023-02-11T12:00:59.307Z,6.17
2023-02-11T12:03:35.563Z,6.67
2023-02-11T12:06:07.984Z,5.57
2023-02-11T12:08:34.364Z,5.73
2023-02-11T12:11:37.429Z,6.37
2023-02-11T12:14:06.895Z,5.83
2023-02-11T12:16:48.169Z,6.30
2023-02-11T12:19:45.770Z,5.90
2023-02-11T12:22:21.783Z,5.60
2023-02-11T12:25:09.914Z,6.20
2023-02-11T12:27:39.519Z,5.73
2023-02-11T12:30:48.380Z,5.90
2023-02-11T12:33:40.337Z,5.17
2023-02-11T12:36:32.898Z,5.33
2023-02-11T12:39:02.586Z,5.43
2023-02-11T12:42:03.102Z,5.80
2023-02-11T12:44:47.772Z,5.40
2023-02-11T12:47:42.752Z,5.50
2023-02-11T12:50:33.730Z,5.10
2023-02-11T12:53:25.195Z,5.17
2023-02-11T12:55:56.437Z,5.13
2023-02-11T12:58:35.493Z,7.80
2023-02-11T13:01:17.439Z,9.80
2023-02-11T13:03:48.578Z,9.07
2023-02-11T13:06:22.430Z,9.20
2023-02-11T13:08:52.677Z,9.00
2023-02-11T13:11:25.180Z,8.50
2023-02-11T13:13:57.192Z,7.90
2023-02-11T13:16:43.887Z,8.13
2023-02-11T13:19:20.810Z,7.33
2023-02-11T13:21:56.956Z,8.10
2023-02-11T13:24:39.349Z,7.50
2023-02-11T13:27:13.769Z,7.27
2023-02-11T13:30:55.444Z,6.50
2023-02-11T13:44:54.910Z,5.17
2023-02-11T14:01:34.469Z,5.13
2023-02-11T14:05:03.322Z,4.87
2023-02-11T14:15:22.175Z,5.50
2023-02-11T14:17:48.674Z,7.23
2023-02-11T14:20:38.248Z,6.03
2023-02-11T14:23:06.363Z,6.80
2023-02-11T14:25:33.097Z,6.97
2023-02-11T14:28:26.732Z,6.33
2023-02-11T14:31:03.195Z,6.03
2023-02-11T14:33:52.990Z,6.67
2023-02-11T14:36:19.579Z,6.23
2023-02-11T14:38:52.501Z,6.37
2023-02-11T14:41:24.796Z,5.83
2023-02-11T14:44:03.675Z,6.57
2023-02-11T14:46:31.180Z,6.00
2023-02-11T14:48:59.603Z,6.07
2023-02-11T14:51:44.749Z,6.60
2023-02-11T14:54:15.871Z,6.50
2023-02-11T14:56:42.479Z,6.17
2023-02-11T14:59:32.879Z,6.33
2023-02-11T15:02:02.520Z,6.23
2023-02-11T15:04:33.035Z,5.73
2023-02-11T15:07:05.106Z,5.90
2023-02-11T15:09:41.814Z,6.13
2023-02-11T15:12:18.599Z,6.07
2023-02-11T15:14:47.151Z,6.10
2023-02-11T15:17:16.196Z,6.03
2023-02-11T15:19:58.162Z,6.13
2023-02-11T15:22:33.074Z,6.10
2023-02-11T15:25:00.688Z,5.37
2023-02-11T15:27:27.403Z,5.67
2023-02-11T15:29:58.425Z,6.33
2023-02-11T15:32:25.540Z,5.80
2023-02-11T15:34:53.325Z,5.40
2023-02-11T15:37:19.824Z,5.57
2023-02-11T15:39:46.415Z,5.23
2023-02-11T15:42:38.072Z,5.60
2023-02-11T15:45:13.778Z,4.80
2023-02-11T15:47:53.676Z,5.53
2023-02-11T15:50:31.839Z,5.87
2023-02-11T15:53:25.904Z,4.83
2023-02-11T15:55:54.474Z,4.70
2023-02-11T15:58:21.065Z,4.87
2023-02-11T16:00:49.920Z,4.90
2023-02-11T16:03:24.378Z,4.90
2023-02-11T16:05:51.262Z,5.00
2023-02-11T16:08:22.293Z,5.07
2023-02-11T16:11:03.494Z,4.60
2023-02-11T16:13:33.619Z,4.70
2023-02-11T16:16:04.749Z,5.23
2023-02-11T16:18:39.870Z,8.83
2023-02-11T16:21:12.922Z,8.40
2023-02-11T16:23:42.102Z,8.27
2023-02-11T16:26:22.513Z,8.63
2023-02-11T16:28:49.077Z,8.47
2023-02-11T16:31:15.768Z,8.53
2023-02-11T16:33:42.367Z,7.93
2023-02-11T16:36:13.300Z,8.03
2023-02-11T16:38:40.103Z,8.17
2023-02-11T16:41:06.657Z,7.37
2023-02-11T16:43:33.247Z,6.50
2023-02-11T16:45:59.859Z,6.37
2023-02-11T16:48:27.573Z,6.00
2023-02-11T16:50:54.219Z,6.17
2023-02-11T16:53:23.376Z,5.43
2023-02-11T16:55:50.498Z,6.30
2023-02-11T16:58:17.088Z,6.27
2023-02-11T17:00:44.863Z,6.10
2023-02-11T17:03:16.779Z,5.50
2023-02-11T17:05:54.870Z,5.13
2023-02-11T17:08:25.004Z,5.40
2023-02-11T17:10:51.819Z,5.87
2023-02-11T17:13:18.652Z,6.13
2023-02-11T17:15:45.179Z,5.10
2023-02-11T17:18:14.849Z,5.93
2023-02-11T17:20:41.506Z,5.63
2023-02-11T17:23:08.211Z,5.40
2023-02-11T17:25:37.198Z,5.57
2023-02-11T17:28:07.711Z,5.40
2023-02-11T17:30:34.429Z,5.77
2023-02-11T17:33:01.614Z,6.30
2023-02-11T17:35:28.167Z,5.70
2023-02-11T17:37:54.700Z,5.60
2023-02-11T17:40:21.358Z,5.40
2023-02-11T17:42:47.950Z,5.50
2023-02-11T17:45:14.480Z,6.27
2023-02-11T17:47:41.058Z,6.00
2023-02-11T17:50:08.553Z,5.77
2023-02-11T17:52:36.622Z,5.90
2023-02-11T17:55:03.283Z,5.57
2023-02-11T17:57:29.986Z,5.97
2023-02-11T17:59:56.527Z,5.27
2023-02-11T18:02:23.073Z,5.33
2023-02-11T18:04:49.678Z,5.47
2023-02-11T18:07:16.267Z,6.07
2023-02-11T18:09:42.983Z,5.90
2023-02-11T18:12:10.692Z,6.40
2023-02-11T18:14:40.700Z,6.30
2023-02-11T18:17:07.290Z,5.67
2023-02-11T18:19:35.870Z,5.90
2023-02-11T18:22:04.223Z,5.67
2023-02-11T18:24:31.149Z,5.70
2023-02-11T18:26:57.771Z,5.60
2023-02-11T18:29:24.272Z,5.10
2023-02-11T18:31:50.879Z,5.30
2023-02-11T18:34:17.512Z,5.67
2023-02-11T18:36:44.416Z,5.63
2023-02-11T18:39:11.025Z,5.37
2023-02-11T18:41:39.981Z,5.47
2023-02-11T18:44:06.702Z,5.63
2023-02-11T18:46:33.308Z,5.40
2023-02-11T18:49:00.021Z,5.43
2023-02-11T18:51:26.636Z,5.10
2023-02-11T18:53:53.325Z,5.60
2023-02-11T18:56:21.802Z,4.93
2023-02-11T18:58:48.739Z,5.50
2023-02-11T19:01:18.605Z,5.00
2023-02-11T19:03:45.244Z,5.40
2023-02-11T19:06:19.972Z,5.07
2023-02-11T19:08:46.680Z,5.50
2023-02-11T19:11:13.735Z,5.00
2023-02-11T19:13:40.338Z,5.07
2023-02-11T19:16:11.030Z,5.00
2023-02-11T19:18:40.706Z,4.83
2023-02-11T19:21:09.202Z,4.50
2023-02-11T19:23:35.850Z,4.87
2023-02-11T19:26:04.572Z,4.50
2023-02-11T19:28:35.452Z,5.30
2023-02-11T19:31:06.649Z,4.80
2023-02-11T19:33:33.342Z,5.17
2023-02-11T19:36:07.185Z,5.03
2023-02-11T19:38:34.324Z,4.87
2023-02-11T19:41:00.947Z,4.63
2023-02-11T19:43:27.675Z,4.53
2023-02-11T19:45:56.287Z,4.47
2023-02-11T19:48:23.722Z,4.57
2023-02-11T19:50:50.338Z,4.47
2023-02-11T19:53:16.996Z,5.03
2023-02-11T19:55:43.568Z,4.57
2023-02-11T19:58:10.153Z,4.90
2023-02-11T20:00:36.732Z,4.67
2023-02-11T20:03:03.417Z,4.60
2023-02-11T20:05:31.393Z,4.63
2023-02-11T20:07:58.054Z,5.07
2023-02-11T20:10:24.951Z,4.50
2023-02-11T20:12:51.465Z,4.20
2023-02-11T20:15:18.052Z,4.30
2023-02-11T20:17:44.634Z,4.80
2023-02-11T20:20:12.881Z,5.10
2023-02-11T20:22:39.554Z,4.73
2023-02-11T20:25:06.561Z,4.83
2023-02-11T20:27:33.450Z,4.97
2023-02-11T20:30:00.011Z,5.03
2023-02-11T20:32:26.616Z,4.77
2023-02-11T20:34:53.233Z,4.70
2023-02-11T20:37:19.847Z,4.80
2023-02-11T20:39:46.475Z,4.40
2023-02-11T20:42:14.313Z,4.87
2023-02-11T20:44:41.064Z,4.57
2023-02-11T20:47:07.606Z,4.60
2023-02-11T20:49:34.170Z,4.53
2023-02-11T20:52:00.728Z,4.83
2023-02-11T20:54:27.289Z,5.10
2023-02-11T20:56:54.207Z,4.93
2023-02-11T20:59:23.604Z,5.10
2023-02-11T21:01:53.504Z,4.60
2023-02-11T21:04:21.838Z,4.83
2023-02-11T21:06:50.043Z,5.07
2023-02-11T21:09:19.646Z,4.47
2023-02-11T21:11:46.269Z,4.80
2023-02-11T21:14:12.957Z,4.60
2023-02-11T21:16:39.724Z,4.97
2023-02-11T21:19:06.355Z,4.30
2023-02-11T21:21:34.237Z,4.73
2023-02-11T21:24:00.802Z,4.60
2023-02-11T21:26:27.359Z,4.67
2023-02-11T21:28:55.193Z,4.30
2023-02-11T21:31:23.931Z,4.33
2023-02-11T21:33:50.830Z,4.30
2023-02-11T21:36:17.479Z,5.00
2023-02-11T21:38:44.134Z,4.27
2023-02-11T21:41:10.759Z,4.27
2023-02-11T21:43:37.361Z,4.63
2023-02-11T21:46:07.676Z,4.57
2023-02-11T21:48:34.238Z,4.77
2023-02-11T21:51:04.268Z,4.83
2023-02-11T21:53:30.771Z,5.43
2023-02-11T21:56:05.357Z,4.80
2023-02-11T21:58:31.955Z,5.10
2023-02-11T22:00:58.555Z,4.90
2023-02-11T22:03:25.214Z,4.80
2023-02-11T22:05:51.776Z,5.53
2023-02-11T22:08:20.185Z,5.03
2023-02-11T22:10:46.922Z,4.40
2023-02-11T22:13:13.483Z,4.77
2023-02-11T22:15:40.057Z,4.97
2023-02-11T22:18:06.627Z,4.73
2023-02-11T22:20:33.303Z,5.00
2023-02-11T22:22:59.871Z,5.43
2023-02-11T22:25:26.444Z,5.00
2023-02-11T22:27:53.089Z,5.10
2023-02-11T22:30:19.821Z,4.93
2023-02-11T22:32:47.439Z,5.00
2023-02-11T22:35:14.033Z,4.60
2023-02-11T22:37:40.559Z,5.00
2023-02-11T22:40:07.654Z,4.80
2023-02-11T22:42:34.283Z,4.93
2023-02-11T22:45:00.843Z,4.90
2023-02-11T22:47:27.523Z,4.80
2023-02-11T22:49:54.077Z,4.90
2023-02-11T22:52:22.458Z,4.83
2023-02-11T22:54:51.028Z,5.40
2023-02-11T22:57:17.558Z,4.73
2023-02-11T22:59:44.109Z,5.30
2023-02-11T23:02:10.718Z,4.83
2023-02-11T23:04:37.438Z,5.30
2023-02-11T23:07:03.929Z,5.43
2023-02-11T23:09:30.479Z,4.63
2023-02-11T23:11:57.852Z,4.73
2023-02-11T23:14:24.419Z,5.10
2023-02-11T23:16:51.495Z,4.90
2023-02-11T23:19:18.128Z,4.97
2023-02-11T23:21:44.678Z,5.00
2023-02-11T23:24:13.070Z,4.73
2023-02-11T23:26:40.706Z,5.40
2023-02-11T23:29:07.614Z,4.70
2023-02-11T23:31:37.456Z,5.10
2023-02-11T23:34:04.188Z,4.70
2023-02-11T23:36:30.747Z,4.90
2023-02-11T23:38:57.301Z,4.80
2023-02-11T23:41:24.000Z,5.00
2023-02-11T23:43:51.704Z,4.87
2023-02-11T23:46:18.396Z,5.20
2023-02-11T23:48:45.008Z,5.30
2023-02-11T23:51:11.590Z,4.63
2023-02-11T23:53:38.635Z,5.00
2023-02-11T23:56:09.321Z,5.17
2023-02-11T23:58:36.009Z,5.10
