createdAt,value
2023-04-12T00:00:22.288Z,0.00
2023-04-12T00:01:22.309Z,0.00
2023-04-12T00:02:22.440Z,0.00
2023-04-12T00:03:22.616Z,0.00
2023-04-12T00:04:22.466Z,0.00
2023-04-12T00:05:22.241Z,0.00
2023-04-12T00:06:22.225Z,0.00
2023-04-12T00:07:22.215Z,0.00
2023-04-12T00:08:22.203Z,0.00
2023-04-12T00:09:22.200Z,0.00
2023-04-12T00:10:22.228Z,0.00
2023-04-12T00:11:22.168Z,0.00
2023-04-12T00:12:22.164Z,0.00
2023-04-12T00:13:22.144Z,0.00
2023-04-12T00:14:22.137Z,0.00
2023-04-12T00:15:22.134Z,0.00
2023-04-12T00:16:22.201Z,0.00
2023-04-12T00:17:22.225Z,0.00
2023-04-12T00:18:22.090Z,0.00
2023-04-12T00:19:22.081Z,0.00
2023-04-12T00:20:22.085Z,0.00
2023-04-12T00:21:22.061Z,0.00
2023-04-12T00:22:22.082Z,0.00
2023-04-12T00:23:22.040Z,0.00
2023-04-12T00:24:22.024Z,0.00
2023-04-12T00:25:22.014Z,0.00
2023-04-12T00:26:22.010Z,0.00
2023-04-12T00:27:22.040Z,0.00
2023-04-12T00:28:21.977Z,0.00
2023-04-12T00:29:21.969Z,0.00
2023-04-12T00:30:21.962Z,0.00
2023-04-12T00:31:21.991Z,0.00
2023-04-12T00:32:22.007Z,0.00
2023-04-12T00:33:21.952Z,0.00
2023-04-12T00:34:21.917Z,0.00
2023-04-12T00:35:21.914Z,0.00
2023-04-12T00:36:21.895Z,0.00
2023-04-12T00:37:21.876Z,0.00
2023-04-12T00:38:22.189Z,0.00
2023-04-12T00:39:21.853Z,0.00
2023-04-12T00:40:21.847Z,0.00
2023-04-12T00:41:21.841Z,0.00
2023-04-12T00:42:21.826Z,0.00
2023-04-12T00:43:21.815Z,0.00
2023-04-12T00:44:21.827Z,0.00
2023-04-12T00:45:21.787Z,0.00
2023-04-12T00:46:21.803Z,0.00
2023-04-12T00:47:21.790Z,0.00
2023-04-12T00:48:21.766Z,0.00
2023-04-12T00:49:21.777Z,0.00
2023-04-12T00:50:21.741Z,0.00
2023-04-12T00:51:21.729Z,0.00
2023-04-12T00:52:21.721Z,0.00
2023-04-12T00:53:21.710Z,0.00
2023-04-12T00:54:21.692Z,0.00
2023-04-12T00:55:21.711Z,0.00
2023-04-12T00:56:21.674Z,0.00
2023-04-12T00:57:21.652Z,0.00
2023-04-12T00:58:21.642Z,0.00
2023-04-12T00:59:21.639Z,0.00
2023-04-12T01:00:21.656Z,0.00
2023-04-12T01:01:21.667Z,0.00
2023-04-12T01:02:21.764Z,0.00
2023-04-12T01:03:21.757Z,0.00
2023-04-12T01:04:21.588Z,0.00
2023-04-12T01:05:21.573Z,0.00
2023-04-12T01:06:21.586Z,0.00
2023-04-12T01:07:21.536Z,0.00
2023-04-12T01:08:21.542Z,0.00
2023-04-12T01:09:21.525Z,0.00
2023-04-12T01:10:21.506Z,0.00
2023-04-12T01:11:21.498Z,0.00
2023-04-12T01:12:21.519Z,0.00
2023-04-12T01:13:21.474Z,0.00
2023-04-12T01:14:21.469Z,0.00
2023-04-12T01:15:21.460Z,0.00
2023-04-12T01:16:21.490Z,0.00
2023-04-12T01:17:21.496Z,0.00
2023-04-12T01:18:21.418Z,0.00
2023-04-12T01:19:21.413Z,0.00
2023-04-12T01:20:21.397Z,0.00
2023-04-12T01:21:21.395Z,0.00
2023-04-12T01:22:21.397Z,0.00
2023-04-12T01:23:21.365Z,0.00
2023-04-12T01:24:21.353Z,0.00
2023-04-12T01:25:21.341Z,0.00
2023-04-12T01:26:21.418Z,0.00
2023-04-12T01:27:21.333Z,0.00
2023-04-12T01:28:21.326Z,0.00
2023-04-12T01:29:21.294Z,0.00
2023-04-12T01:30:21.298Z,0.00
2023-04-12T01:31:21.305Z,0.00
2023-04-12T01:32:21.303Z,0.00
2023-04-12T01:33:21.276Z,0.00
2023-04-12T01:34:21.238Z,0.00
2023-04-12T01:35:21.298Z,0.00
2023-04-12T01:36:21.216Z,0.00
2023-04-12T01:37:21.240Z,0.00
2023-04-12T01:38:21.199Z,0.00
2023-04-12T01:39:21.176Z,0.00
2023-04-12T01:40:21.181Z,0.00
2023-04-12T01:41:21.164Z,0.00
2023-04-12T01:42:21.183Z,0.00
2023-04-12T01:43:21.138Z,0.00
2023-04-12T01:44:21.120Z,0.00
2023-04-12T01:45:21.108Z,0.00
2023-04-12T01:46:21.102Z,0.00
2023-04-12T01:47:21.124Z,0.00
2023-04-12T01:48:21.105Z,0.00
2023-04-12T01:49:21.072Z,0.00
2023-04-12T01:50:21.074Z,0.00
2023-04-12T01:51:21.055Z,0.00
2023-04-12T01:52:21.074Z,0.00
2023-04-12T01:53:21.028Z,0.00
2023-04-12T01:54:21.029Z,0.00
2023-04-12T01:55:20.997Z,0.00
2023-04-12T01:56:20.992Z,0.00
2023-04-12T01:57:21.006Z,0.00
2023-04-12T01:58:20.972Z,0.00
2023-04-12T01:59:20.962Z,0.00
2023-04-12T02:00:20.964Z,0.00
2023-04-12T02:01:20.977Z,0.00
2023-04-12T02:02:21.093Z,0.00
2023-04-12T02:03:21.057Z,0.00
2023-04-12T02:04:20.908Z,0.00
2023-04-12T02:05:20.904Z,0.00
2023-04-12T02:06:20.917Z,0.00
2023-04-12T02:07:20.892Z,0.00
2023-04-12T02:08:20.864Z,0.00
2023-04-12T02:09:20.852Z,0.00
2023-04-12T02:10:20.834Z,0.00
2023-04-12T02:11:20.831Z,0.00
2023-04-12T02:12:20.827Z,0.00
2023-04-12T02:13:20.811Z,0.00
2023-04-12T02:14:20.824Z,0.00
2023-04-12T02:15:20.814Z,0.00
2023-04-12T02:16:20.870Z,0.00
2023-04-12T02:17:20.776Z,0.00
2023-04-12T02:18:20.799Z,0.00
2023-04-12T02:19:20.793Z,0.00
2023-04-12T02:20:20.720Z,0.00
2023-04-12T02:21:20.829Z,0.00
2023-04-12T02:22:20.778Z,0.00
2023-04-12T02:23:20.692Z,0.00
2023-04-12T02:24:20.675Z,0.00
2023-04-12T02:25:20.710Z,0.00
2023-04-12T02:26:20.651Z,0.00
2023-04-12T02:27:20.669Z,0.00
2023-04-12T02:28:20.636Z,0.00
2023-04-12T02:29:20.630Z,0.00
2023-04-12T02:30:20.609Z,0.00
2023-04-12T02:31:20.634Z,0.00
2023-04-12T02:32:20.606Z,0.00
2023-04-12T02:33:20.583Z,0.00
2023-04-12T02:34:20.566Z,0.00
2023-04-12T02:35:20.656Z,0.00
2023-04-12T02:36:20.543Z,0.00
2023-04-12T02:37:20.550Z,0.00
2023-04-12T02:38:20.521Z,0.00
2023-04-12T02:39:20.512Z,0.00
2023-04-12T02:40:20.499Z,0.00
2023-04-12T02:41:20.496Z,0.00
2023-04-12T02:42:20.499Z,0.00
2023-04-12T02:43:20.472Z,0.00
2023-04-12T02:44:20.457Z,0.00
2023-04-12T02:45:20.453Z,0.00
2023-04-12T02:46:20.461Z,0.00
2023-04-12T02:47:20.444Z,0.00
2023-04-12T02:48:20.413Z,0.00
2023-04-12T02:49:20.412Z,0.00
2023-04-12T02:50:20.382Z,0.00
2023-04-12T02:51:20.380Z,0.00
2023-04-12T02:52:20.398Z,0.00
2023-04-12T02:53:20.366Z,0.00
2023-04-12T02:54:20.340Z,0.00
2023-04-12T02:55:20.332Z,0.00
2023-04-12T02:56:20.318Z,0.00
2023-04-12T02:57:20.338Z,0.00
2023-04-12T02:58:20.299Z,0.00
2023-04-12T02:59:20.298Z,0.00
2023-04-12T03:00:20.281Z,0.00
2023-04-12T03:01:20.275Z,0.00
2023-04-12T03:02:20.315Z,0.00
2023-04-12T03:03:20.530Z,0.00
2023-04-12T03:04:20.362Z,0.00
2023-04-12T03:05:20.224Z,0.00
2023-04-12T03:06:20.206Z,0.00
2023-04-12T03:07:20.227Z,0.00
2023-04-12T03:08:20.200Z,0.00
2023-04-12T03:09:20.177Z,0.00
2023-04-12T03:10:20.167Z,0.00
2023-04-12T03:11:20.164Z,0.00
2023-04-12T03:12:20.161Z,0.00
2023-04-12T03:13:20.133Z,0.00
2023-04-12T03:14:20.124Z,0.00
2023-04-12T03:15:20.113Z,0.00
2023-04-12T03:16:20.127Z,0.00
2023-04-12T03:17:20.105Z,0.00
2023-04-12T03:18:20.090Z,0.00
2023-04-12T03:19:20.063Z,0.00
2023-04-12T03:20:20.060Z,0.00
2023-04-12T03:21:20.045Z,0.00
2023-04-12T03:22:20.052Z,0.00
2023-04-12T03:23:20.031Z,0.00
2023-04-12T03:24:20.003Z,0.00
2023-04-12T03:25:19.990Z,0.00
2023-04-12T03:26:19.992Z,0.00
2023-04-12T03:27:19.999Z,0.00
2023-04-12T03:28:19.966Z,0.00
2023-04-12T03:29:19.952Z,0.00
2023-04-12T03:30:19.937Z,0.00
2023-04-12T03:31:19.989Z,0.00
2023-04-12T03:32:19.958Z,0.00
2023-04-12T03:33:19.916Z,0.00
2023-04-12T03:34:19.929Z,0.00
2023-04-12T03:35:19.953Z,0.00
2023-04-12T03:36:19.867Z,0.00
2023-04-12T03:37:19.918Z,0.00
2023-04-12T03:38:19.848Z,0.00
2023-04-12T03:39:19.851Z,0.00
2023-04-12T03:40:19.827Z,0.00
2023-04-12T03:41:19.811Z,0.00
2023-04-12T03:42:32.213Z,0.00
2023-04-12T03:43:19.795Z,0.00
2023-04-12T03:44:19.779Z,0.00
2023-04-12T03:45:19.771Z,0.00
2023-04-12T03:46:19.815Z,0.00
2023-04-12T03:47:19.776Z,0.00
2023-04-12T03:48:19.744Z,0.00
2023-04-12T03:49:19.750Z,0.00
2023-04-12T03:50:19.719Z,0.00
2023-04-12T03:51:19.706Z,0.00
2023-04-12T03:52:19.723Z,0.00
2023-04-12T03:53:19.691Z,0.00
2023-04-12T03:54:19.665Z,0.00
2023-04-12T03:55:19.665Z,0.00
2023-04-12T03:56:19.646Z,0.00
2023-04-12T03:57:19.654Z,0.00
2023-04-12T03:58:19.621Z,0.00
2023-04-12T03:59:19.637Z,0.00
2023-04-12T04:00:19.602Z,0.00
2023-04-12T04:01:19.601Z,0.00
2023-04-12T04:02:19.640Z,0.00
2023-04-12T04:03:19.647Z,0.00
2023-04-12T04:04:19.761Z,0.00
2023-04-12T04:05:19.608Z,0.00
2023-04-12T04:06:19.534Z,0.00
2023-04-12T04:07:19.550Z,0.00
2023-04-12T04:08:19.520Z,0.00
2023-04-12T04:09:19.506Z,0.00
2023-04-12T04:10:19.484Z,4.00
2023-04-12T04:11:19.494Z,4.00
2023-04-12T04:12:19.494Z,0.00
2023-04-12T04:13:19.466Z,4.00
2023-04-12T04:14:19.447Z,4.00
2023-04-12T04:15:19.436Z,0.00
2023-04-12T04:16:19.549Z,4.00
2023-04-12T04:17:19.457Z,0.00
2023-04-12T04:18:19.398Z,4.00
2023-04-12T04:19:19.390Z,4.00
2023-04-12T04:20:19.382Z,4.00
2023-04-12T04:21:19.370Z,4.00
2023-04-12T04:22:19.375Z,8.00
2023-04-12T04:23:19.353Z,8.00
2023-04-12T04:24:19.338Z,8.00
2023-04-12T04:25:19.327Z,8.00
2023-04-12T04:26:19.309Z,8.00
2023-04-12T04:27:19.322Z,12.00
2023-04-12T04:28:19.289Z,12.00
2023-04-12T04:29:19.284Z,12.00
2023-04-12T04:30:19.266Z,16.00
2023-04-12T04:31:19.325Z,12.00
2023-04-12T04:32:19.263Z,16.00
2023-04-12T04:33:19.250Z,16.00
2023-04-12T04:34:19.340Z,20.00
2023-04-12T04:35:19.280Z,24.00
2023-04-12T04:36:19.207Z,28.00
2023-04-12T04:37:19.230Z,32.00
2023-04-12T04:38:19.186Z,36.00
2023-04-12T04:39:19.177Z,40.00
2023-04-12T04:40:19.163Z,44.00
2023-04-12T04:41:19.157Z,44.00
2023-04-12T04:42:19.174Z,48.00
2023-04-12T04:43:19.128Z,52.00
2023-04-12T04:44:19.115Z,56.00
2023-04-12T04:45:19.141Z,60.00
2023-04-12T04:46:19.122Z,64.00
2023-04-12T04:47:19.112Z,64.00
2023-04-12T04:48:19.077Z,72.00
2023-04-12T04:49:19.072Z,80.00
2023-04-12T04:50:19.063Z,88.00
2023-04-12T04:51:19.041Z,96.00
2023-04-12T04:52:19.045Z,104.00
2023-04-12T04:53:19.025Z,124.00
2023-04-12T04:54:19.008Z,140.00
2023-04-12T04:55:19.008Z,160.00
2023-04-12T04:56:18.987Z,176.00
2023-04-12T04:57:19.001Z,188.00
2023-04-12T04:58:19.011Z,200.00
2023-04-12T04:59:18.980Z,204.00
2023-04-12T05:00:18.943Z,204.00
2023-04-12T05:01:19.010Z,208.00
2023-04-12T05:02:19.014Z,208.00
2023-04-12T05:03:18.979Z,208.00
2023-04-12T05:04:18.930Z,204.00
2023-04-12T05:05:18.884Z,204.00
2023-04-12T05:06:18.869Z,208.00
2023-04-12T05:07:18.901Z,216.00
2023-04-12T05:08:18.867Z,224.00
2023-04-12T05:09:18.833Z,236.00
2023-04-12T05:10:18.823Z,236.00
2023-04-12T05:11:18.826Z,232.00
2023-04-12T05:12:18.826Z,236.00
2023-04-12T05:13:18.792Z,248.00
2023-04-12T05:14:19.137Z,268.00
2023-04-12T05:15:18.775Z,296.00
2023-04-12T05:16:18.807Z,328.00
2023-04-12T05:17:18.783Z,364.00
2023-04-12T05:18:18.726Z,408.00
2023-04-12T05:19:18.734Z,460.00
2023-04-12T05:20:18.719Z,516.00
2023-04-12T05:21:18.713Z,552.00
2023-04-12T05:22:18.701Z,572.00
2023-04-12T05:23:18.677Z,580.00
2023-04-12T05:24:18.663Z,572.00
2023-04-12T05:25:18.655Z,556.00
2023-04-12T05:26:18.650Z,556.00
2023-04-12T05:27:18.664Z,572.00
2023-04-12T05:28:18.643Z,588.00
2023-04-12T05:29:18.614Z,604.00
2023-04-12T05:30:18.603Z,608.00
2023-04-12T05:31:18.632Z,628.00
2023-04-12T05:32:18.591Z,640.00
2023-04-12T05:33:18.613Z,632.00
2023-04-12T05:34:18.569Z,644.00
2023-04-12T05:35:18.586Z,636.00
2023-04-12T05:36:18.534Z,620.00
2023-04-12T05:37:18.518Z,592.00
2023-04-12T05:38:18.507Z,568.00
2023-04-12T05:39:20.630Z,536.00
2023-04-12T05:40:18.481Z,504.00
2023-04-12T05:41:18.481Z,480.00
2023-04-12T05:42:18.462Z,492.00
2023-04-12T05:43:18.463Z,508.00
2023-04-12T05:44:18.476Z,520.00
2023-04-12T05:45:18.470Z,536.00
2023-04-12T05:46:18.495Z,568.00
2023-04-12T05:47:18.412Z,608.00
2023-04-12T05:48:18.419Z,676.00
2023-04-12T05:49:18.382Z,744.00
2023-04-12T05:50:18.397Z,796.00
2023-04-12T05:51:25.196Z,824.00
2023-04-12T05:52:18.372Z,852.00
2023-04-12T05:53:18.346Z,872.00
2023-04-12T05:54:18.331Z,892.00
2023-04-12T05:55:18.393Z,892.00
2023-04-12T05:56:18.332Z,824.00
2023-04-12T05:57:18.333Z,732.00
2023-04-12T05:58:18.296Z,644.00
2023-04-12T05:59:18.281Z,588.00
2023-04-12T06:00:18.298Z,548.00
2023-04-12T06:01:18.301Z,556.00
2023-04-12T06:02:18.298Z,588.00
2023-04-12T06:03:18.360Z,624.00
2023-04-12T06:04:18.376Z,648.00
2023-04-12T06:05:18.294Z,660.00
2023-04-12T06:06:18.217Z,656.00
2023-04-12T06:07:18.218Z,636.00
2023-04-12T06:08:18.204Z,604.00
2023-04-12T06:09:18.178Z,604.00
2023-04-12T06:10:18.286Z,580.00
2023-04-12T06:11:18.183Z,552.00
2023-04-12T06:12:18.717Z,536.00
2023-04-12T06:13:18.139Z,540.00
2023-04-12T06:14:18.122Z,560.00
2023-04-12T06:15:18.116Z,556.00
2023-04-12T06:16:18.340Z,652.00
2023-04-12T06:17:18.406Z,728.00
2023-04-12T06:18:18.077Z,732.00
2023-04-12T06:19:18.107Z,724.00
2023-04-12T06:20:23.601Z,772.00
2023-04-12T06:21:17.045Z,684.00
2023-04-12T06:22:18.041Z,900.00
2023-04-12T06:23:18.044Z,1040.00
2023-04-12T06:24:18.051Z,1036.00
2023-04-12T06:25:17.998Z,1036.00
2023-04-12T06:26:18.693Z,940.00
2023-04-12T06:27:17.969Z,1012.00
2023-04-12T06:28:17.973Z,1092.00
2023-04-12T06:29:17.975Z,1128.00
2023-04-12T06:30:17.945Z,1184.00
2023-04-12T06:31:17.978Z,1252.00
2023-04-12T06:32:17.938Z,1268.00
2023-04-12T06:33:17.921Z,1256.00
2023-04-12T06:34:17.945Z,1196.00
2023-04-12T06:35:17.883Z,1184.00
2023-04-12T06:36:17.908Z,1244.00
2023-04-12T06:37:17.861Z,1168.00
2023-04-12T06:38:17.860Z,1152.00
2023-04-12T06:39:17.830Z,1092.00
2023-04-12T06:40:17.871Z,1184.00
2023-04-12T06:41:17.917Z,1308.00
2023-04-12T06:42:17.819Z,1468.00
2023-04-12T06:43:17.830Z,1500.00
2023-04-12T06:44:17.816Z,1452.00
2023-04-12T06:45:17.791Z,1424.00
2023-04-12T06:46:17.857Z,1356.00
2023-04-12T06:47:17.840Z,1520.00
2023-04-12T06:48:17.740Z,1740.00
2023-04-12T06:49:17.738Z,1844.00
2023-04-12T06:50:17.738Z,1868.00
2023-04-12T06:51:17.731Z,1764.00
2023-04-12T06:52:17.716Z,1624.00
2023-04-12T06:53:17.670Z,1488.00
2023-04-12T06:54:17.671Z,1392.00
2023-04-12T06:55:17.660Z,1460.00
2023-04-12T06:56:18.738Z,1632.00
2023-04-12T06:57:17.678Z,1708.00
2023-04-12T06:58:17.644Z,1836.00
2023-04-12T06:59:17.647Z,1948.00
2023-04-12T07:00:17.619Z,2004.00
2023-04-12T07:01:17.661Z,2056.00
2023-04-12T07:02:17.613Z,2036.00
2023-04-12T07:03:17.633Z,1960.00
2023-04-12T07:04:17.750Z,1888.00
2023-04-12T07:05:17.548Z,1904.00
2023-04-12T07:06:25.190Z,1956.00
2023-04-12T07:07:17.555Z,1972.00
2023-04-12T07:08:17.529Z,1948.00
2023-04-12T07:09:17.810Z,1936.00
2023-04-12T07:10:17.513Z,1944.00
2023-04-12T07:11:21.492Z,1932.00
2023-04-12T07:12:17.734Z,1856.00
2023-04-12T07:13:18.270Z,1752.00
2023-04-12T07:14:17.467Z,1600.00
2023-04-12T07:15:17.707Z,1488.00
2023-04-12T07:16:17.540Z,1404.00
2023-04-12T07:17:17.408Z,1360.00
2023-04-12T07:18:17.457Z,1348.00
2023-04-12T07:19:17.393Z,1404.00
2023-04-12T07:20:17.387Z,1548.00
2023-04-12T07:21:17.458Z,1796.00
2023-04-12T07:22:17.379Z,2068.00
2023-04-12T07:23:17.361Z,2312.00
2023-04-12T07:24:17.464Z,2508.00
2023-04-12T07:25:17.362Z,2700.00
2023-04-12T07:26:17.328Z,3024.00
2023-04-12T07:27:17.302Z,3144.00
2023-04-12T07:28:17.325Z,3092.00
2023-04-12T07:29:17.320Z,2688.00
2023-04-12T07:30:17.414Z,2224.00
2023-04-12T07:31:17.260Z,1960.00
2023-04-12T07:32:17.277Z,1824.00
2023-04-12T07:33:19.886Z,1960.00
2023-04-12T07:34:17.314Z,1996.00
2023-04-12T07:35:17.241Z,2080.00
2023-04-12T07:36:17.255Z,2096.00
2023-04-12T07:37:17.215Z,2184.00
2023-04-12T07:38:17.193Z,2408.00
2023-04-12T07:39:17.223Z,2540.00
2023-04-12T07:40:17.199Z,2748.00
2023-04-12T07:41:17.182Z,2920.00
2023-04-12T07:42:17.152Z,3016.00
2023-04-12T07:43:17.154Z,3016.00
2023-04-12T07:44:17.143Z,2992.00
2023-04-12T07:45:17.119Z,3244.00
2023-04-12T07:46:17.171Z,3560.00
2023-04-12T07:47:17.093Z,3892.00
2023-04-12T07:48:17.113Z,4152.00
2023-04-12T07:49:17.069Z,3952.00
2023-04-12T07:50:17.079Z,3140.00
2023-04-12T07:51:17.042Z,2160.00
2023-04-12T07:52:17.074Z,1872.00
2023-04-12T07:53:17.018Z,1784.00
2023-04-12T07:54:17.031Z,2208.00
2023-04-12T07:55:16.995Z,2120.00
2023-04-12T07:56:16.998Z,2536.00
2023-04-12T07:57:17.032Z,2464.00
2023-04-12T07:58:16.979Z,2348.00
2023-04-12T07:59:16.952Z,2680.00
2023-04-12T08:00:16.970Z,3256.00
2023-04-12T08:01:16.944Z,2912.00
2023-04-12T08:02:17.061Z,2904.00
2023-04-12T08:03:17.058Z,3020.00
2023-04-12T08:04:17.096Z,3284.00
2023-04-12T08:05:16.920Z,3608.00
2023-04-12T08:06:16.943Z,3452.00
2023-04-12T08:07:16.931Z,3460.00
2023-04-12T08:08:16.847Z,3404.00
2023-04-12T08:09:16.872Z,4184.00
2023-04-12T08:10:16.832Z,4728.00
2023-04-12T08:11:16.828Z,5072.00
2023-04-12T08:12:16.832Z,4644.00
2023-04-12T08:13:17.187Z,4900.00
2023-04-12T08:14:16.772Z,4852.00
2023-04-12T08:15:16.763Z,4796.00
2023-04-12T08:16:16.832Z,4568.00
2023-04-12T08:17:16.774Z,4544.00
2023-04-12T08:18:16.734Z,4320.00
2023-04-12T08:19:16.749Z,4380.00
2023-04-12T08:20:16.725Z,3812.00
2023-04-12T08:21:16.730Z,3160.00
2023-04-12T08:22:16.707Z,3032.00
2023-04-12T08:23:16.684Z,2768.00
2023-04-12T08:24:16.725Z,2488.00
2023-04-12T08:25:16.675Z,2188.00
2023-04-12T08:26:16.726Z,2284.00
2023-04-12T08:27:16.669Z,2076.00
2023-04-12T08:28:16.657Z,1944.00
2023-04-12T08:29:16.609Z,1908.00
2023-04-12T08:30:16.636Z,1812.00
2023-04-12T08:31:16.707Z,1564.00
2023-04-12T08:32:16.633Z,1316.00
2023-04-12T08:33:16.592Z,1352.00
2023-04-12T08:34:16.562Z,1552.00
2023-04-12T08:35:16.555Z,2092.00
2023-04-12T08:36:16.622Z,2348.00
2023-04-12T08:37:16.555Z,2056.00
2023-04-12T08:38:16.527Z,2220.00
2023-04-12T08:39:16.534Z,2104.00
2023-04-12T08:40:16.522Z,2092.00
2023-04-12T08:41:16.553Z,1868.00
2023-04-12T08:42:16.508Z,1608.00
2023-04-12T08:43:16.483Z,1308.00
2023-04-12T08:44:16.506Z,1120.00
2023-04-12T08:45:16.509Z,1040.00
2023-04-12T08:46:16.654Z,1144.00
2023-04-12T08:47:16.418Z,1700.00
2023-04-12T08:48:16.434Z,1276.00
2023-04-12T08:49:16.379Z,1384.00
2023-04-12T08:50:16.391Z,856.00
2023-04-12T08:51:16.410Z,972.00
2023-04-12T08:52:16.377Z,1096.00
2023-04-12T08:53:16.370Z,1060.00
2023-04-12T08:54:16.378Z,1168.00
2023-04-12T08:55:16.348Z,1288.00
2023-04-12T08:56:16.373Z,1600.00
2023-04-12T08:57:16.328Z,1968.00
2023-04-12T08:58:16.320Z,2132.00
2023-04-12T08:59:16.296Z,1864.00
2023-04-12T09:00:16.301Z,1648.00
2023-04-12T09:01:16.296Z,1940.00
2023-04-12T09:02:16.401Z,2216.00
2023-04-12T09:03:16.413Z,2364.00
2023-04-12T09:04:16.395Z,2580.00
2023-04-12T09:05:16.261Z,2720.00
2023-04-12T09:06:16.275Z,2084.00
2023-04-12T09:07:16.226Z,1760.00
2023-04-12T09:08:16.194Z,2068.00
2023-04-12T09:09:16.175Z,1572.00
2023-04-12T09:10:16.181Z,1844.00
2023-04-12T09:11:16.164Z,1876.00
2023-04-12T09:12:16.194Z,2240.00
2023-04-12T09:13:16.116Z,2836.00
2023-04-12T09:14:16.124Z,2684.00
2023-04-12T09:15:16.114Z,2800.00
2023-04-12T09:16:16.176Z,2876.00
2023-04-12T09:17:16.094Z,2764.00
2023-04-12T09:18:17.499Z,2304.00
2023-04-12T09:19:16.080Z,2608.00
2023-04-12T09:20:16.088Z,2372.00
2023-04-12T09:21:16.059Z,2712.00
2023-04-12T09:22:16.063Z,2896.00
2023-04-12T09:23:16.018Z,2532.00
2023-04-12T09:24:16.033Z,2676.00
2023-04-12T09:25:16.034Z,2268.00
2023-04-12T09:26:15.991Z,1788.00
2023-04-12T09:27:15.973Z,1888.00
2023-04-12T09:28:16.032Z,1848.00
2023-04-12T09:29:15.993Z,2040.00
2023-04-12T09:30:15.979Z,1904.00
2023-04-12T09:31:15.990Z,1580.00
2023-04-12T09:32:15.962Z,1644.00
2023-04-12T09:33:15.905Z,1816.00
2023-04-12T09:34:15.957Z,2360.00
2023-04-12T09:35:15.884Z,2572.00
2023-04-12T09:36:15.911Z,2492.00
2023-04-12T09:37:15.863Z,2536.00
2023-04-12T09:38:15.853Z,2212.00
2023-04-12T09:39:15.868Z,2060.00
2023-04-12T09:40:15.820Z,2116.00
2023-04-12T09:41:17.061Z,2176.00
2023-04-12T09:42:32.466Z,2612.00
2023-04-12T09:43:15.817Z,3204.00
2023-04-12T09:44:15.810Z,2568.00
2023-04-12T09:45:15.780Z,2316.00
2023-04-12T09:46:15.810Z,2468.00
2023-04-12T09:47:15.763Z,2424.00
2023-04-12T09:48:15.790Z,2496.00
2023-04-12T09:49:15.752Z,2092.00
2023-04-12T09:50:15.716Z,2200.00
2023-04-12T09:51:15.777Z,2504.00
2023-04-12T09:52:15.682Z,3040.00
2023-04-12T09:53:15.715Z,3080.00
2023-04-12T09:54:15.663Z,2908.00
2023-04-12T09:55:15.739Z,2384.00
2023-04-12T09:56:15.697Z,2060.00
2023-04-12T09:57:15.619Z,2792.00
2023-04-12T09:58:15.619Z,2832.00
2023-04-12T09:59:15.650Z,2268.00
2023-04-12T10:00:15.601Z,2468.00
2023-04-12T10:01:17.512Z,2520.00
2023-04-12T10:02:15.761Z,1952.00
2023-04-12T10:03:15.675Z,2404.00
2023-04-12T10:04:15.764Z,3092.00
2023-04-12T10:05:15.633Z,3304.00
2023-04-12T10:06:15.585Z,2588.00
2023-04-12T10:07:15.535Z,2404.00
2023-04-12T10:08:15.528Z,2940.00
2023-04-12T10:09:15.530Z,3136.00
2023-04-12T10:10:15.561Z,2636.00
2023-04-12T10:11:15.515Z,2144.00
2023-04-12T10:12:15.467Z,1732.00
2023-04-12T10:13:15.441Z,1388.00
2023-04-12T10:14:17.520Z,1340.00
2023-04-12T10:15:15.444Z,1372.00
2023-04-12T10:16:15.492Z,1212.00
2023-04-12T10:17:15.464Z,1304.00
2023-04-12T10:18:15.434Z,1460.00
2023-04-12T10:19:15.398Z,1504.00
2023-04-12T10:20:15.452Z,1196.00
2023-04-12T10:21:15.397Z,1176.00
2023-04-12T10:22:15.464Z,1268.00
2023-04-12T10:23:15.365Z,976.00
2023-04-12T10:24:15.376Z,1396.00
2023-04-12T10:25:15.372Z,1652.00
2023-04-12T10:26:15.330Z,1740.00
2023-04-12T10:27:15.385Z,2104.00
2023-04-12T10:28:15.323Z,2352.00
2023-04-12T10:29:15.289Z,2312.00
2023-04-12T10:30:15.328Z,1972.00
2023-04-12T10:31:15.275Z,1892.00
2023-04-12T10:32:15.338Z,1900.00
2023-04-12T10:33:15.405Z,2664.00
2023-04-12T10:34:15.254Z,4336.00
2023-04-12T10:35:15.233Z,5644.00
2023-04-12T10:36:15.269Z,5940.00
2023-04-12T10:37:15.231Z,5840.00
2023-04-12T10:38:15.218Z,5380.00
2023-04-12T10:39:15.222Z,4624.00
2023-04-12T10:40:15.230Z,3896.00
2023-04-12T10:41:15.209Z,3504.00
2023-04-12T10:42:15.135Z,3448.00
2023-04-12T10:43:15.155Z,3652.00
2023-04-12T10:44:15.135Z,4036.00
2023-04-12T10:45:15.143Z,4532.00
2023-04-12T10:46:15.192Z,4780.00
2023-04-12T10:47:15.147Z,4804.00
2023-04-12T10:48:15.165Z,4860.00
2023-04-12T10:49:15.095Z,5080.00
2023-04-12T10:50:15.151Z,5472.00
2023-04-12T10:51:15.055Z,5980.00
2023-04-12T10:52:15.101Z,6404.00
2023-04-12T10:53:15.058Z,6628.00
2023-04-12T10:54:15.087Z,6484.00
2023-04-12T10:55:14.993Z,6152.00
2023-04-12T10:56:15.005Z,5872.00
2023-04-12T10:57:14.999Z,5636.00
2023-04-12T10:58:14.967Z,5524.00
2023-04-12T10:59:14.995Z,5628.00
2023-04-12T11:00:15.006Z,5892.00
2023-04-12T11:01:15.033Z,6144.00
2023-04-12T11:02:15.146Z,6304.00
2023-04-12T11:03:15.202Z,6288.00
2023-04-12T11:04:15.299Z,6232.00
2023-04-12T11:05:14.955Z,6292.00
2023-04-12T11:07:14.903Z,6184.00
2023-04-12T11:08:14.863Z,5732.00
2023-04-12T11:09:14.900Z,5220.00
2023-04-12T11:10:14.993Z,4960.00
2023-04-12T11:11:14.807Z,5028.00
2023-04-12T11:12:14.812Z,4940.00
2023-04-12T11:13:14.798Z,4660.00
2023-04-12T11:14:14.778Z,4448.00
2023-04-12T11:15:14.825Z,4244.00
2023-04-12T11:16:14.825Z,3984.00
2023-04-12T11:17:15.000Z,3600.00
2023-04-12T11:18:14.816Z,3180.00
2023-04-12T11:19:14.748Z,3008.00
2023-04-12T11:20:14.761Z,3140.00
2023-04-12T11:21:14.735Z,3476.00
2023-04-12T11:22:14.742Z,3924.00
2023-04-12T11:23:14.670Z,4272.00
2023-04-12T11:24:14.653Z,4556.00
2023-04-12T11:25:14.677Z,5016.00
2023-04-12T11:26:14.681Z,5572.00
2023-04-12T11:27:14.634Z,6056.00
2023-04-12T11:28:25.462Z,6468.00
2023-04-12T11:29:14.643Z,6636.00
2023-04-12T11:30:14.602Z,6688.00
2023-04-12T11:31:14.654Z,6728.00
2023-04-12T11:32:14.663Z,6536.00
2023-04-12T11:33:14.704Z,6148.00
2023-04-12T11:34:16.117Z,5820.00
2023-04-12T11:35:14.547Z,5764.00
2023-04-12T11:36:14.572Z,6012.00
2023-04-12T11:37:14.535Z,6444.00
2023-04-12T11:38:14.506Z,6800.00
2023-04-12T11:39:14.492Z,6968.00
2023-04-12T11:40:14.624Z,6928.00
2023-04-12T11:41:14.506Z,6652.00
2023-04-12T11:42:14.451Z,6212.00
2023-04-12T11:43:14.461Z,5756.00
2023-04-12T11:44:14.455Z,5884.00
2023-04-12T11:45:18.178Z,6292.00
2023-04-12T11:46:14.502Z,6620.00
2023-04-12T11:47:14.423Z,6748.00
2023-04-12T11:48:14.486Z,6520.00
2023-04-12T11:49:14.403Z,5740.00
2023-04-12T11:50:14.387Z,4840.00
2023-04-12T11:51:14.425Z,3144.00
2023-04-12T11:52:14.370Z,2704.00
2023-04-12T11:53:14.336Z,2524.00
2023-04-12T11:54:14.336Z,2388.00
2023-04-12T11:55:14.319Z,2332.00
2023-04-12T11:56:14.366Z,2544.00
2023-04-12T11:57:14.309Z,2824.00
2023-04-12T11:58:14.279Z,3036.00
2023-04-12T11:59:14.273Z,3200.00
2023-04-12T12:00:14.298Z,3224.00
2023-04-12T12:01:14.263Z,3076.00
2023-04-12T12:03:14.333Z,3004.00
2023-04-12T12:04:14.370Z,3072.00
2023-04-12T12:05:14.487Z,3164.00
2023-04-12T12:06:14.688Z,3344.00
2023-04-12T12:07:14.340Z,3616.00
2023-04-12T12:08:14.158Z,3796.00
2023-04-12T12:09:14.173Z,3796.00
2023-04-12T12:10:23.887Z,3724.00
2023-04-12T12:11:14.189Z,3704.00
2023-04-12T12:12:14.117Z,3752.00
2023-04-12T12:13:14.113Z,3756.00
2023-04-12T12:14:14.106Z,3720.00
2023-04-12T12:15:14.097Z,3712.00
2023-04-12T12:16:14.114Z,3784.00
2023-04-12T12:17:14.111Z,3804.00
2023-04-12T12:18:14.048Z,3896.00
2023-04-12T12:19:14.035Z,4064.00
2023-04-12T12:20:14.032Z,4244.00
2023-04-12T12:21:14.102Z,4396.00
2023-04-12T12:22:14.019Z,4420.00
2023-04-12T12:23:13.990Z,4504.00
2023-04-12T12:24:13.981Z,4764.00
2023-04-12T12:25:13.967Z,5040.00
2023-04-12T12:26:18.677Z,5088.00
2023-04-12T12:27:13.984Z,4820.00
2023-04-12T12:28:13.953Z,4340.00
2023-04-12T12:29:13.933Z,3884.00
2023-04-12T12:30:13.928Z,3412.00
2023-04-12T12:31:14.048Z,3024.00
2023-04-12T12:32:13.899Z,3028.00
2023-04-12T12:33:13.884Z,3160.00
2023-04-12T12:34:13.884Z,2996.00
2023-04-12T12:35:13.864Z,2656.00
2023-04-12T12:36:13.854Z,2396.00