createdAt,value
2022-09-25T00:03:11.022Z,0
2022-09-25T00:08:33.406Z,0
2022-09-25T00:13:50.706Z,0
2022-09-25T00:19:13.153Z,0
2022-09-25T00:24:30.764Z,0
2022-09-25T00:29:48.251Z,0
2022-09-25T00:35:05.922Z,0
2022-09-25T00:40:25.423Z,0
2022-09-25T00:45:42.913Z,0
2022-09-25T00:51:09.412Z,0
2022-09-25T00:56:27.104Z,0
2022-09-25T01:01:44.656Z,0
2022-09-25T01:07:02.325Z,0
2022-09-25T01:12:19.758Z,0
2022-09-25T01:17:37.162Z,0
2022-09-25T01:22:54.586Z,0
2022-09-25T01:28:11.816Z,0
2022-09-25T01:33:33.171Z,0
2022-09-25T01:38:50.710Z,0
2022-09-25T01:54:51.944Z,0
2022-09-25T02:00:09.731Z,0
2022-09-25T02:05:27.198Z,0
2022-09-25T02:10:51.899Z,0
2022-09-25T02:16:09.833Z,0
2022-09-25T02:21:30.319Z,0
2022-09-25T02:26:47.847Z,0
2022-09-25T02:32:14.288Z,0
2022-09-25T02:37:31.837Z,0
2022-09-25T02:42:49.001Z,0
2022-09-25T02:48:06.740Z,0
2022-09-25T02:53:32.764Z,0
2022-09-25T02:58:50.237Z,0
2022-09-25T03:04:08.058Z,0
2022-09-25T03:09:25.359Z,0
2022-09-25T03:14:42.692Z,0
2022-09-25T03:25:35.959Z,0
2022-09-25T03:30:53.553Z,0
2022-09-25T03:36:11.115Z,0
2022-09-25T03:41:28.764Z,0
2022-09-25T03:46:46.260Z,0
2022-09-25T03:52:04.151Z,0
2022-09-25T04:02:43.896Z,0
2022-09-25T04:08:01.540Z,0
2022-09-25T04:13:18.915Z,0
2022-09-25T04:18:36.333Z,0
2022-09-25T04:23:53.687Z,0
2022-09-25T04:29:10.825Z,0
2022-09-25T04:34:28.401Z,0
2022-09-25T04:39:46.020Z,0
2022-09-25T04:45:03.651Z,0
2022-09-25T04:50:24.444Z,0
2022-09-25T04:55:41.712Z,0
2022-09-25T05:00:58.982Z,0
2022-09-25T05:06:16.340Z,0
2022-09-25T05:11:33.227Z,22.5
2022-09-25T05:16:50.176Z,53.3
2022-09-25T05:27:10.711Z,175.8
2022-09-25T05:32:28.044Z,273.3
2022-09-25T05:43:11.526Z,565.8
2022-09-25T05:48:28.940Z,900
2022-09-25T05:53:45.830Z,1333.3
2022-09-25T05:59:03.090Z,1677.1
2022-09-25T06:04:20.206Z,1923.7
2022-09-25T06:09:37.357Z,2795.8
2022-09-25T06:14:54.527Z,3409.6
2022-09-25T06:20:15.768Z,3628.8
2022-09-25T06:25:33.661Z,3195
2022-09-25T06:30:51.464Z,3045
2022-09-25T06:36:08.607Z,3112.5
2022-09-25T06:41:25.666Z,3610.8
2022-09-25T06:46:42.892Z,3806.3
2022-09-25T06:51:59.991Z,4302.1
2022-09-25T06:57:17.322Z,5053.7
2022-09-25T07:02:34.771Z,5305.8
2022-09-25T07:07:52.000Z,5230
2022-09-25T07:13:09.159Z,5117.1
2022-09-25T07:18:26.573Z,10897.5
2022-09-25T07:23:44.620Z,7624.2
2022-09-25T07:29:04.323Z,6326.7
2022-09-25T07:34:21.638Z,5651.2
2022-09-25T07:39:42.259Z,12471.2
2022-09-25T07:50:23.632Z,13074.2
2022-09-25T07:55:41.119Z,11268.7
2022-09-25T08:00:58.120Z,8267.9
2022-09-25T08:06:14.829Z,17730
2022-09-25T08:11:32.524Z,16106.7
2022-09-25T08:16:49.064Z,14998.3
2022-09-25T08:22:07.305Z,19647.1
2022-09-25T08:27:25.112Z,10077.9
2022-09-25T08:32:43.206Z,6020.8
2022-09-25T08:38:00.789Z,17976.7
2022-09-25T08:48:42.063Z,21871.2
2022-09-25T08:53:58.615Z,5551.3
2022-09-25T08:59:17.108Z,24702.5
2022-09-25T09:04:35.153Z,26900.8
2022-09-25T09:10:02.700Z,29438.3
2022-09-25T09:21:24.816Z,10880
2022-09-25T09:26:41.200Z,7381.3
2022-09-25T09:31:58.123Z,22288.3
2022-09-25T15:06:56.300Z,2950
2022-09-25T15:12:15.318Z,2744.2
2022-09-25T15:17:31.814Z,2940
2022-09-25T15:23:01.260Z,2759.2
2022-09-25T15:28:18.152Z,2571.3
2022-09-25T15:33:34.821Z,2403.8
2022-09-25T15:44:08.799Z,2163.3
2022-09-25T15:49:35.728Z,2032.5
2022-09-25T15:54:53.142Z,1959.6
2022-09-25T16:00:13.628Z,1883.3
2022-09-25T16:05:30.354Z,1843.7
2022-09-25T16:10:50.519Z,1805.8
2022-09-25T16:16:07.724Z,2060.8
2022-09-25T16:49:25.372Z,968.3
2022-09-25T16:54:42.105Z,842.5
2022-09-25T16:59:58.824Z,728.7
2022-09-25T17:05:16.128Z,604.6
2022-09-25T17:10:33.261Z,466.7
2022-09-25T17:15:51.531Z,320.8
2022-09-25T17:21:08.559Z,210
2022-09-25T17:26:25.995Z,131.3
2022-09-25T17:31:43.148Z,77.1
2022-09-25T17:37:00.146Z,37.9
2022-09-25T17:42:17.194Z,15.8
2022-09-25T17:47:36.398Z,6.6
2022-09-25T17:52:54.064Z,2.2
2022-09-25T17:58:11.563Z,0.7
2022-09-25T18:03:34.862Z,0.1
2022-09-25T18:08:52.379Z,0
2022-09-25T18:14:27.341Z,0
2022-09-25T18:25:02.854Z,0
2022-09-25T18:30:20.340Z,0
2022-09-25T18:40:48.609Z,0
2022-09-25T18:46:06.490Z,0
2022-09-25T18:52:08.928Z,0
2022-09-25T19:02:36.981Z,0
2022-09-25T19:08:11.905Z,0
2022-09-25T19:13:29.504Z,0
2022-09-25T19:18:46.878Z,0
2022-09-25T19:24:05.376Z,0
2022-09-25T19:29:22.584Z,0
2022-09-25T19:34:39.898Z,0
2022-09-25T19:39:56.925Z,0
2022-09-25T19:50:31.589Z,0
2022-09-25T19:55:48.671Z,0
2022-09-25T20:01:05.944Z,0
2022-09-25T20:06:23.450Z,0
2022-09-25T20:11:41.148Z,0
2022-09-25T20:16:58.449Z,0
2022-09-25T20:22:15.810Z,0
2022-09-25T20:27:33.247Z,0
2022-09-25T20:32:53.431Z,0
2022-09-25T20:38:10.833Z,0
2022-09-25T20:43:28.446Z,0
2022-09-25T20:48:47.916Z,0
2022-09-25T21:04:33.310Z,0
2022-09-25T21:09:50.627Z,0
2022-09-25T21:15:07.801Z,0
2022-09-25T21:20:46.147Z,0
2022-09-25T21:26:03.857Z,0
2022-09-25T21:31:21.095Z,0
2022-09-25T21:36:42.117Z,0
2022-09-25T21:41:59.443Z,0
2022-09-25T21:47:26.245Z,0
2022-09-25T21:52:43.702Z,0
2022-09-25T21:58:01.015Z,0
2022-09-25T22:03:18.215Z,0
2022-09-25T22:08:35.618Z,0
2022-09-25T22:13:53.292Z,0
2022-09-25T22:19:10.684Z,0
2022-09-25T22:24:28.269Z,0
2022-09-25T22:29:46.482Z,0
2022-09-25T22:35:04.747Z,0
2022-09-25T22:40:22.047Z,0
2022-09-25T22:45:39.398Z,0
2022-09-25T22:50:56.683Z,0
2022-09-25T22:56:14.037Z,0
2022-09-25T23:01:34.351Z,0
2022-09-25T23:06:51.927Z,0
2022-09-25T23:12:11.345Z,0
2022-09-25T23:17:28.878Z,0
2022-09-25T23:22:46.290Z,0
2022-09-25T23:28:03.761Z,0
2022-09-25T23:33:21.145Z,0
2022-09-25T23:38:38.512Z,0
2022-09-25T23:43:55.977Z,0
2022-09-25T23:49:14.170Z,0
2022-09-25T23:54:31.848Z,0
2022-09-25T23:59:49.410Z,0
