createdAt,value
2018-03-27T00:01:00.454Z,97.95
2018-03-27T00:03:29.675Z,98.04
2018-03-27T00:08:34.004Z,97.60
2018-03-27T00:11:04.915Z,97.65
2018-03-27T00:13:35.035Z,96.75
2018-03-27T00:16:04.419Z,96.79
2018-03-27T00:18:33.739Z,97.87
2018-03-27T00:21:03.041Z,97.79
2018-03-27T00:23:32.357Z,97.34
2018-03-27T00:26:01.488Z,97.28
2018-03-27T00:28:44.594Z,97.60
2018-03-27T00:31:31.279Z,97.37
2018-03-27T00:34:18.952Z,96.52
2018-03-27T00:37:05.644Z,96.41
2018-03-27T00:45:45.736Z,97.23
2018-03-27T00:48:15.526Z,96.65
2018-03-27T00:50:44.323Z,97.42
2018-03-27T00:53:13.660Z,97.67
2018-03-27T00:55:42.810Z,97.69
2018-03-27T00:58:12.260Z,97.29
2018-03-27T01:00:41.503Z,97.14
2018-03-27T01:03:10.645Z,97.38
2018-03-27T01:05:39.993Z,97.54
2018-03-27T01:08:10.000Z,97.33
2018-03-27T01:10:39.371Z,97.44
2018-03-27T01:13:08.772Z,97.37
2018-03-27T01:15:38.410Z,97.53
2018-03-27T01:18:07.639Z,97.57
2018-03-27T01:20:37.910Z,97.50
2018-03-27T01:23:07.191Z,97.90
2018-03-27T01:25:36.385Z,97.24
2018-03-27T01:28:06.532Z,97.57
2018-03-27T01:30:36.574Z,97.69
2018-03-27T01:33:05.618Z,97.37
2018-03-27T01:35:34.919Z,97.37
2018-03-27T01:38:04.118Z,97.42
2018-03-27T01:40:33.215Z,97.48
2018-03-27T01:43:02.313Z,97.54
2018-03-27T01:45:31.773Z,97.33
2018-03-27T01:48:00.748Z,96.78
2018-03-27T01:50:29.689Z,96.31
2018-03-27T01:52:59.772Z,96.47
2018-03-27T01:55:28.956Z,96.61
2018-03-27T01:57:58.936Z,95.87
2018-03-27T02:00:28.138Z,96.28
2018-03-27T02:02:57.131Z,96.04
2018-03-27T02:05:26.565Z,95.80
2018-03-27T02:07:58.316Z,96.14
2018-03-27T02:10:28.412Z,95.95
2018-03-27T02:13:04.785Z,95.31
2018-03-27T02:15:39.095Z,95.20
2018-03-27T02:18:13.626Z,95.41
2018-03-27T02:20:48.447Z,95.36
2018-03-27T02:23:19.988Z,96.33
2018-03-27T02:25:49.044Z,95.53
2018-03-27T02:28:18.020Z,96.38
2018-03-27T02:30:48.812Z,96.31
2018-03-27T02:33:17.822Z,96.95
2018-03-27T02:35:47.021Z,96.84
2018-03-27T02:38:16.484Z,96.77
2018-03-27T02:40:45.572Z,97.09
2018-03-27T02:43:14.978Z,96.72
2018-03-27T02:45:49.250Z,97.00
2018-03-27T02:48:18.293Z,97.04
2018-03-27T02:50:47.585Z,96.90
2018-03-27T02:53:16.679Z,96.80
2018-03-27T02:55:45.983Z,96.72
2018-03-27T02:58:15.376Z,96.61
2018-03-27T03:00:45.416Z,96.61
2018-03-27T03:03:14.867Z,96.62
2018-03-27T03:05:44.063Z,96.59
2018-03-27T03:08:14.084Z,96.67
2018-03-27T03:10:43.637Z,96.53
2018-03-27T03:13:12.690Z,96.54
2018-03-27T03:15:42.578Z,96.15
2018-03-27T03:18:11.695Z,97.21
2018-03-27T03:20:40.896Z,97.46
2018-03-27T03:23:11.050Z,96.88
2018-03-27T03:25:40.152Z,97.47
2018-03-27T03:28:09.659Z,97.41
2018-03-27T03:33:14.152Z,96.92
2018-03-27T03:35:44.133Z,96.30
2018-03-27T03:38:15.353Z,96.97
2018-03-27T03:40:44.553Z,97.03
2018-03-27T03:43:13.638Z,96.39
2018-03-27T03:45:43.628Z,96.58
2018-03-27T03:48:13.236Z,96.54
2018-03-27T03:50:42.790Z,96.30
2018-03-27T03:53:11.770Z,96.11
2018-03-27T03:55:40.934Z,95.94
2018-03-27T03:58:10.984Z,95.85
2018-03-27T04:00:40.288Z,95.98
2018-03-27T04:03:09.395Z,95.67
2018-03-27T04:05:39.375Z,95.78
2018-03-27T04:08:08.675Z,95.81
2018-03-27T04:10:37.806Z,96.01
2018-03-27T04:13:08.606Z,95.59
2018-03-27T04:15:37.991Z,95.71
2018-03-27T04:18:07.308Z,95.51
2018-03-27T04:20:36.513Z,95.55
2018-03-27T04:23:05.765Z,95.72
2018-03-27T04:25:35.297Z,95.84
2018-03-27T04:28:04.609Z,96.04
2018-03-27T04:30:34.574Z,95.66
2018-03-27T04:33:03.761Z,95.13
2018-03-27T04:35:32.833Z,95.28
2018-03-27T04:38:02.022Z,95.41
2018-03-27T04:40:32.486Z,95.19
2018-03-27T04:43:01.453Z,94.82
2018-03-27T04:45:31.089Z,94.92
2018-03-27T04:48:00.371Z,95.12
2018-03-27T04:50:29.468Z,95.07
2018-03-27T04:55:35.477Z,95.11
2018-03-27T04:58:04.554Z,95.83
2018-03-27T05:00:33.967Z,95.88
2018-03-27T05:03:03.267Z,95.18
2018-03-27T05:05:32.577Z,94.41
2018-03-27T05:08:01.733Z,91.82
2018-03-27T05:10:30.721Z,90.90
2018-03-27T05:12:59.955Z,91.46
2018-03-27T05:15:31.854Z,90.98
2018-03-27T05:18:00.914Z,90.04
2018-03-27T05:20:30.089Z,89.08
2018-03-27T05:22:59.305Z,89.65
2018-03-27T05:25:28.591Z,88.77
2018-03-27T05:27:58.573Z,88.42
2018-03-27T05:30:29.625Z,87.76
2018-03-27T05:32:59.720Z,87.48
2018-03-27T05:35:28.850Z,87.34
2018-03-27T05:37:59.159Z,86.92
2018-03-27T05:40:28.628Z,86.74
2018-03-27T05:42:57.938Z,86.34
2018-03-27T05:45:28.544Z,86.43
2018-03-27T05:47:57.787Z,86.79
2018-03-27T05:50:26.946Z,86.25
2018-03-27T05:52:57.006Z,84.68
2018-03-27T05:55:26.304Z,85.88
2018-03-27T05:57:55.682Z,85.54
2018-03-27T06:00:25.086Z,86.71
2018-03-27T06:02:54.067Z,85.57
2018-03-27T06:05:24.257Z,85.07
2018-03-27T06:07:53.736Z,85.33
2018-03-27T06:10:22.838Z,85.71
2018-03-27T06:12:52.772Z,85.96
2018-03-27T06:15:22.239Z,85.04
2018-03-27T06:17:51.653Z,85.40
2018-03-27T06:20:21.229Z,84.53
2018-03-27T06:22:51.822Z,80.49
2018-03-27T06:25:21.586Z,79.93
2018-03-27T06:27:50.780Z,79.70
2018-03-27T06:30:21.209Z,80.30
2018-03-27T06:32:50.596Z,81.14
2018-03-27T06:35:19.797Z,79.94
2018-03-27T06:37:50.726Z,79.94
2018-03-27T06:40:20.135Z,81.46
2018-03-27T06:42:49.509Z,80.24
2018-03-27T06:47:54.255Z,80.75
2018-03-27T06:50:23.563Z,82.17
2018-03-27T06:52:52.935Z,81.76
2018-03-27T06:55:22.258Z,79.87
2018-03-27T06:57:51.304Z,78.61
2018-03-27T07:00:26.698Z,79.22
2018-03-27T07:02:55.929Z,79.12
2018-03-27T07:05:25.013Z,77.71
2018-03-27T07:07:54.871Z,77.70
2018-03-27T07:10:24.118Z,76.53
2018-03-27T07:12:53.512Z,75.75
2018-03-27T07:15:24.528Z,73.19
2018-03-27T07:17:53.555Z,74.60
2018-03-27T07:20:22.658Z,76.61
2018-03-27T07:22:51.944Z,74.24
2018-03-27T07:25:21.354Z,73.19
2018-03-27T07:27:50.443Z,72.38
2018-03-27T07:30:20.037Z,71.10
2018-03-27T07:32:49.352Z,71.50
2018-03-27T07:35:18.527Z,70.05
2018-03-27T07:37:49.786Z,69.51
2018-03-27T07:40:18.832Z,70.42
2018-03-27T07:42:48.302Z,67.46
2018-03-27T07:45:17.714Z,68.43
2018-03-27T07:47:46.921Z,68.72
2018-03-27T07:50:16.102Z,68.59
2018-03-27T07:52:46.283Z,66.74
2018-03-27T07:55:15.661Z,67.42
2018-03-27T07:57:44.625Z,66.08
2018-03-27T08:00:13.958Z,65.46
2018-03-27T08:02:43.219Z,65.59
2018-03-27T08:05:12.419Z,67.87
2018-03-27T08:07:42.465Z,68.87
2018-03-27T08:10:11.782Z,68.96
2018-03-27T08:12:40.739Z,69.63
2018-03-27T08:15:10.953Z,69.97
2018-03-27T08:17:40.279Z,71.54
2018-03-27T08:20:09.592Z,70.21
2018-03-27T08:22:40.239Z,69.10
2018-03-27T08:25:09.593Z,68.53
2018-03-27T08:27:38.709Z,67.40
2018-03-27T08:30:12.464Z,66.41
2018-03-27T08:32:41.801Z,66.91
2018-03-27T08:35:11.003Z,67.58
2018-03-27T08:37:41.728Z,66.28
2018-03-27T08:40:10.748Z,67.35
2018-03-27T08:42:39.618Z,67.73
2018-03-27T08:45:08.847Z,67.05
2018-03-27T08:47:37.975Z,68.06
2018-03-27T08:50:07.773Z,65.79
2018-03-27T08:52:36.999Z,67.17
2018-03-27T08:55:06.921Z,68.82
2018-03-27T08:57:36.176Z,67.87
2018-03-27T09:02:39.484Z,66.57
2018-03-27T09:05:09.946Z,67.04
2018-03-27T09:07:39.331Z,68.56
2018-03-27T09:10:08.536Z,66.62
2018-03-27T09:12:37.757Z,65.92
2018-03-27T09:15:07.138Z,67.37
2018-03-27T09:17:36.180Z,64.76
2018-03-27T09:20:05.417Z,65.55
2018-03-27T09:22:34.521Z,67.25
2018-03-27T09:25:03.494Z,66.25
2018-03-27T09:27:32.906Z,66.35
2018-03-27T09:32:36.864Z,69.03
2018-03-27T09:35:05.920Z,69.49
2018-03-27T09:37:38.006Z,68.06
2018-03-27T09:40:07.187Z,68.42
2018-03-27T09:42:36.391Z,67.27
2018-03-27T09:45:06.477Z,65.12
2018-03-27T09:47:35.605Z,62.94
2018-03-27T09:50:04.799Z,63.04
2018-03-27T09:52:34.275Z,62.76
2018-03-27T09:55:03.324Z,62.39
2018-03-27T09:57:34.758Z,61.02
2018-03-27T10:00:04.338Z,63.67
2018-03-27T10:02:33.694Z,61.80
2018-03-27T10:05:02.979Z,61.36
2018-03-27T10:07:32.814Z,61.48
2018-03-27T10:10:03.409Z,62.77
2018-03-27T10:12:32.862Z,62.68
2018-03-27T10:15:02.111Z,64.39
2018-03-27T10:17:31.353Z,62.55
2018-03-27T10:20:00.452Z,62.40
2018-03-27T10:22:29.653Z,65.08
2018-03-27T10:24:58.943Z,66.68
2018-03-27T10:27:28.458Z,67.86
2018-03-27T10:29:59.356Z,66.88
2018-03-27T10:32:28.591Z,67.29
2018-03-27T10:34:57.786Z,66.92
2018-03-27T10:37:27.088Z,66.60
2018-03-27T10:39:57.668Z,67.88
2018-03-27T10:42:26.825Z,67.01
2018-03-27T10:47:30.713Z,68.43
2018-03-27T10:49:59.826Z,69.36
2018-03-27T10:52:28.999Z,68.97
2018-03-27T10:54:58.212Z,67.63
2018-03-27T10:57:27.410Z,66.52
2018-03-27T10:59:57.362Z,67.41
2018-03-27T11:02:26.719Z,68.21
2018-03-27T11:04:56.123Z,67.94
2018-03-27T11:07:25.321Z,66.49
2018-03-27T11:09:54.643Z,66.80
2018-03-27T11:12:24.030Z,68.01
2018-03-27T11:14:54.739Z,68.75
2018-03-27T11:17:23.919Z,68.50
2018-03-27T11:19:53.302Z,69.52
2018-03-27T11:22:24.213Z,72.11
2018-03-27T11:24:53.334Z,72.39
2018-03-27T11:27:22.603Z,72.06
2018-03-27T11:29:54.256Z,73.11
2018-03-27T11:32:23.489Z,73.37
2018-03-27T11:34:53.337Z,73.79
2018-03-27T11:37:22.757Z,74.96
2018-03-27T11:39:52.053Z,74.28
2018-03-27T11:42:21.565Z,75.58
2018-03-27T11:44:50.755Z,76.06
2018-03-27T11:47:20.060Z,76.02
2018-03-27T11:49:49.474Z,77.14
2018-03-27T11:54:53.489Z,77.37
2018-03-27T11:57:22.836Z,76.18
2018-03-27T11:59:52.164Z,75.97
2018-03-27T12:02:21.406Z,77.40
2018-03-27T12:04:50.592Z,77.24
2018-03-27T12:07:21.468Z,78.98
2018-03-27T12:09:50.677Z,78.81
2018-03-27T12:12:19.867Z,79.60
2018-03-27T12:14:49.195Z,78.19
2018-03-27T12:17:18.229Z,77.52
2018-03-27T12:19:47.251Z,79.24
2018-03-27T12:22:17.237Z,79.74
2018-03-27T12:24:46.401Z,79.94
2018-03-27T12:27:15.443Z,80.04
2018-03-27T12:29:44.837Z,79.44
2018-03-27T12:32:14.011Z,78.84
2018-03-27T12:34:43.059Z,78.48
2018-03-27T12:37:12.940Z,79.55
2018-03-27T12:39:42.423Z,81.84
2018-03-27T12:42:11.657Z,80.04
2018-03-27T12:44:41.619Z,79.36
2018-03-27T12:47:10.780Z,81.04
2018-03-27T12:52:08.110Z,80.04
2018-03-27T12:54:38.767Z,79.55
2018-03-27T12:57:07.962Z,80.00
2018-03-27T12:59:37.167Z,81.85
2018-03-27T13:02:06.217Z,81.37
2018-03-27T13:04:36.364Z,80.35
2018-03-27T13:07:06.142Z,81.95
2018-03-27T13:09:35.219Z,82.66
2018-03-27T13:12:05.448Z,82.20
2018-03-27T13:14:35.511Z,81.70
2018-03-27T13:17:04.563Z,81.81
2018-03-27T13:19:33.726Z,80.88
2018-03-27T13:24:36.712Z,83.57
2018-03-27T13:27:05.938Z,83.38
2018-03-27T13:29:36.001Z,83.35
2018-03-27T13:32:05.178Z,83.68
2018-03-27T13:34:34.088Z,83.85
2018-03-27T13:37:05.797Z,85.25
2018-03-27T13:39:34.934Z,84.39
2018-03-27T13:42:04.024Z,83.18
2018-03-27T13:44:33.294Z,81.41
2018-03-27T13:47:02.332Z,81.53
2018-03-27T13:49:31.789Z,82.78
2018-03-27T13:52:00.985Z,83.95
2018-03-27T13:54:30.290Z,84.84
2018-03-27T13:56:59.592Z,84.72
2018-03-27T13:59:28.892Z,84.85
2018-03-27T14:01:57.975Z,84.98
2018-03-27T14:04:26.980Z,85.15
2018-03-27T14:06:56.077Z,85.49
2018-03-27T14:09:25.347Z,86.57
2018-03-27T14:11:54.369Z,87.27
2018-03-27T14:14:23.610Z,88.00
2018-03-27T14:16:52.593Z,89.21
2018-03-27T14:19:21.708Z,89.29
2018-03-27T14:21:51.578Z,89.31
2018-03-27T14:24:21.603Z,88.10
2018-03-27T14:26:50.696Z,88.13
2018-03-27T14:29:21.883Z,88.49
2018-03-27T14:31:51.364Z,87.86
2018-03-27T14:34:21.090Z,88.18
2018-03-27T14:36:51.170Z,88.22
2018-03-27T14:39:20.522Z,87.11
2018-03-27T14:41:50.022Z,87.68
2018-03-27T14:44:19.939Z,88.42
2018-03-27T14:46:50.036Z,89.42
2018-03-27T14:49:19.369Z,89.53
2018-03-27T14:51:49.635Z,89.24
2018-03-27T14:54:18.865Z,91.16
2018-03-27T14:56:48.172Z,91.18
2018-03-27T14:59:19.721Z,91.93
2018-03-27T15:01:48.934Z,91.86
2018-03-27T15:04:19.949Z,89.51
2018-03-27T15:06:50.891Z,89.27
2018-03-27T15:09:20.874Z,88.47
2018-03-27T15:11:50.335Z,88.33
2018-03-27T15:14:21.472Z,88.78
2018-03-27T15:16:51.704Z,88.50
2018-03-27T15:19:20.793Z,89.13
2018-03-27T15:21:50.840Z,89.76
2018-03-27T15:24:21.949Z,89.75
2018-03-27T15:26:51.061Z,88.05
2018-03-27T15:29:23.024Z,90.38
2018-03-27T15:31:52.993Z,89.54
2018-03-27T15:34:22.544Z,89.76
2018-03-27T15:36:53.652Z,87.65
2018-03-27T15:39:22.899Z,87.71
2018-03-27T15:41:52.324Z,88.40
2018-03-27T15:44:23.078Z,88.40
2018-03-27T15:46:52.321Z,88.67
2018-03-27T15:49:23.483Z,88.18
2018-03-27T15:51:52.741Z,89.27
2018-03-27T15:54:24.080Z,89.33
2018-03-27T15:56:53.822Z,89.80
2018-03-27T15:59:24.013Z,88.57
2018-03-27T16:01:56.833Z,89.14
2018-03-27T16:04:27.310Z,87.32
2018-03-27T16:06:58.336Z,87.97
2018-03-27T16:09:27.717Z,87.66
2018-03-27T16:11:57.069Z,86.38
2018-03-27T16:17:02.575Z,87.37
2018-03-27T16:19:31.936Z,86.69
2018-03-27T16:22:01.916Z,88.47
2018-03-27T16:24:32.806Z,90.03
2018-03-27T16:27:03.194Z,89.23
2018-03-27T16:29:32.581Z,90.50
2018-03-27T16:32:01.882Z,90.21
2018-03-27T16:34:31.479Z,90.36
2018-03-27T16:37:01.521Z,91.72
2018-03-27T16:39:31.725Z,90.39
2018-03-27T16:44:36.905Z,90.81
2018-03-27T16:47:06.160Z,91.32
2018-03-27T16:49:35.561Z,91.37
2018-03-27T16:52:04.743Z,91.56
2018-03-27T16:54:33.709Z,91.46
2018-03-27T16:57:04.068Z,91.73
2018-03-27T16:59:33.355Z,91.99
2018-03-27T17:02:03.328Z,91.02
2018-03-27T17:04:33.506Z,90.67
2018-03-27T17:07:02.916Z,92.64
2018-03-27T17:09:35.087Z,92.53
2018-03-27T17:12:04.395Z,91.56
2018-03-27T17:14:33.978Z,91.78
2018-03-27T17:19:38.651Z,92.06
2018-03-27T17:22:11.468Z,92.14
2018-03-27T17:24:41.771Z,91.59
2018-03-27T17:27:13.438Z,91.83
2018-03-27T17:29:42.717Z,90.32
2018-03-27T17:32:12.308Z,89.61
2018-03-27T17:34:42.314Z,89.77
2018-03-27T17:37:14.408Z,90.13
2018-03-27T17:39:43.555Z,89.36
2018-03-27T17:42:12.764Z,89.65
2018-03-27T17:44:42.310Z,89.47
2018-03-27T17:47:13.006Z,89.74
2018-03-27T17:49:43.271Z,90.61
2018-03-27T17:52:13.920Z,91.10
2018-03-27T17:54:44.609Z,91.78
2018-03-27T17:57:14.225Z,91.99
2018-03-27T17:59:44.275Z,93.10
2018-03-27T18:02:14.346Z,92.25
2018-03-27T18:04:43.679Z,90.09
2018-03-27T18:07:14.513Z,90.20
2018-03-27T18:09:44.565Z,90.46
2018-03-27T18:12:13.907Z,89.97
2018-03-27T18:14:46.062Z,91.39
2018-03-27T18:17:17.988Z,91.31
2018-03-27T18:19:49.113Z,89.14
2018-03-27T18:22:20.338Z,90.08
2018-03-27T18:24:50.560Z,89.85
2018-03-27T18:27:20.569Z,88.41
2018-03-27T18:29:50.539Z,87.97
2018-03-27T18:32:20.323Z,89.83
2018-03-27T18:34:50.359Z,90.49
2018-03-27T18:37:19.843Z,90.65
2018-03-27T18:39:54.971Z,92.86
2018-03-27T18:42:24.676Z,94.12
2018-03-27T18:44:53.861Z,94.04
2018-03-27T18:47:24.667Z,92.73
2018-03-27T18:49:54.840Z,92.92
2018-03-27T18:52:24.024Z,93.04
2018-03-27T18:54:54.213Z,93.64
2018-03-27T18:57:24.276Z,93.78
2018-03-27T18:59:53.306Z,94.50
2018-03-27T19:02:22.886Z,94.92
2018-03-27T19:04:52.358Z,95.05
2018-03-27T19:07:21.580Z,94.75
2018-03-27T19:09:52.227Z,94.12
2018-03-27T19:12:22.165Z,94.27
2018-03-27T19:14:51.262Z,93.98
2018-03-27T19:17:20.345Z,93.79
2018-03-27T19:19:49.764Z,93.87
2018-03-27T19:22:21.144Z,93.39
2018-03-27T19:24:50.275Z,93.32
2018-03-27T19:27:19.275Z,93.32
2018-03-27T19:29:48.232Z,93.34
2018-03-27T19:32:18.174Z,93.71
2018-03-27T19:34:48.035Z,93.71
2018-03-27T19:37:18.008Z,93.38
2018-03-27T19:39:47.108Z,93.50
2018-03-27T19:42:16.199Z,93.56
2018-03-27T19:47:21.872Z,93.80
2018-03-27T19:49:50.763Z,93.87
2018-03-27T19:52:21.491Z,93.92
2018-03-27T19:54:50.779Z,93.90
2018-03-27T19:57:19.786Z,94.07
2018-03-27T19:59:49.804Z,94.09
2018-03-27T20:02:19.149Z,94.26
2018-03-27T20:04:48.373Z,94.88
2018-03-27T20:09:52.510Z,96.27
2018-03-27T20:12:21.481Z,96.18
2018-03-27T20:17:26.548Z,95.78
2018-03-27T20:19:55.475Z,95.91
2018-03-27T20:22:26.146Z,95.92
2018-03-27T20:24:56.227Z,95.82
2018-03-27T20:27:26.150Z,95.85
2018-03-27T20:29:55.273Z,95.85
2018-03-27T20:32:24.475Z,95.76
2018-03-27T20:34:53.572Z,95.52
2018-03-27T20:37:22.539Z,95.42
2018-03-27T20:39:52.396Z,95.56
2018-03-27T20:42:21.685Z,95.31
2018-03-27T20:44:50.702Z,95.79
2018-03-27T20:47:20.528Z,95.92
2018-03-27T20:49:49.658Z,95.87
2018-03-27T20:52:19.155Z,95.83
2018-03-27T20:54:49.091Z,95.81
2018-03-27T20:57:18.308Z,96.03
2018-03-27T20:59:47.616Z,96.29
2018-03-27T21:02:16.823Z,95.91
2018-03-27T21:04:45.936Z,95.37
2018-03-27T21:07:15.305Z,95.85
2018-03-27T21:09:45.185Z,95.55
2018-03-27T21:12:15.280Z,95.26
2018-03-27T21:17:22.378Z,94.92
2018-03-27T21:19:51.503Z,93.98
2018-03-27T21:24:59.886Z,93.72
2018-03-27T21:27:29.683Z,93.59
2018-03-27T21:29:59.873Z,94.10
2018-03-27T21:32:29.512Z,93.89
2018-03-27T21:34:58.801Z,93.37
2018-03-27T21:37:29.589Z,92.48
2018-03-27T21:39:59.227Z,92.65
2018-03-27T21:42:28.256Z,92.62
2018-03-27T21:44:58.484Z,92.99
2018-03-27T21:47:27.867Z,92.88
2018-03-27T21:49:56.743Z,92.41
2018-03-27T21:52:29.154Z,92.50
2018-03-27T21:54:58.342Z,92.85
2018-03-27T21:57:27.311Z,92.99
2018-03-27T22:00:00.070Z,93.06
2018-03-27T22:02:29.128Z,92.34
2018-03-27T22:05:18.763Z,92.78
2018-03-27T22:07:47.760Z,93.02
2018-03-27T22:10:16.886Z,91.63
2018-03-27T22:12:46.731Z,91.51
2018-03-27T22:15:15.764Z,91.53
2018-03-27T22:17:46.338Z,91.42
2018-03-27T22:20:15.424Z,91.22
2018-03-27T22:22:44.494Z,90.88
2018-03-27T22:25:13.591Z,90.92
2018-03-27T22:27:43.749Z,91.04
2018-03-27T22:30:14.935Z,90.81
2018-03-27T22:32:44.043Z,90.18
2018-03-27T22:35:14.033Z,89.88
2018-03-27T22:37:43.263Z,90.16
2018-03-27T22:40:13.275Z,90.09
2018-03-27T22:42:42.272Z,89.96
2018-03-27T22:45:13.903Z,90.09
2018-03-27T22:47:44.659Z,90.27
2018-03-27T22:50:13.698Z,90.28
2018-03-27T22:52:43.577Z,90.17
2018-03-27T22:55:14.188Z,89.79
2018-03-27T22:57:43.158Z,90.19
2018-03-27T23:00:12.454Z,90.02
2018-03-27T23:02:42.206Z,89.48
2018-03-27T23:05:12.841Z,90.45
2018-03-27T23:07:41.836Z,92.21
2018-03-27T23:10:13.248Z,92.45
2018-03-27T23:12:42.771Z,92.82
2018-03-27T23:15:12.737Z,92.37
2018-03-27T23:17:41.867Z,92.02
2018-03-27T23:20:11.921Z,92.05
2018-03-27T23:22:40.960Z,91.84
2018-03-27T23:25:11.859Z,91.46
2018-03-27T23:27:41.104Z,91.35
2018-03-27T23:30:10.150Z,91.24
2018-03-27T23:32:40.172Z,91.87
2018-03-27T23:35:10.303Z,92.23
2018-03-27T23:37:39.385Z,91.97
2018-03-27T23:40:08.574Z,92.48
2018-03-27T23:42:37.579Z,92.55
2018-03-27T23:45:06.572Z,92.31
2018-03-27T23:47:36.494Z,93.05
2018-03-27T23:50:06.505Z,93.36
2018-03-27T23:52:36.504Z,93.17
2018-03-27T23:55:07.567Z,93.05
2018-03-27T23:57:36.866Z,93.15
