createdAt,value
2023-03-17T00:00:47.383Z,15.27
2023-03-17T00:03:27.656Z,14.95
2023-03-17T00:06:01.692Z,13.57
2023-03-17T00:08:34.992Z,16.65
2023-03-17T00:11:12.070Z,16.90
2023-03-17T00:13:46.419Z,16.77
2023-03-17T00:16:21.019Z,18.15
2023-03-17T00:18:54.190Z,17.52
2023-03-17T00:21:34.508Z,18.45
2023-03-17T00:24:11.312Z,16.80
2023-03-17T00:26:44.734Z,18.08
2023-03-17T00:29:17.177Z,18.58
2023-03-17T00:31:51.057Z,17.70
2023-03-17T00:34:23.690Z,21.10
2023-03-17T00:36:56.651Z,18.17
2023-03-17T00:39:29.120Z,18.23
2023-03-17T00:42:02.054Z,17.08
2023-03-17T00:44:34.915Z,17.88
2023-03-17T00:47:09.654Z,17.75
2023-03-17T00:49:42.111Z,17.90
2023-03-17T00:52:16.008Z,16.80
2023-03-17T00:54:48.485Z,17.73
2023-03-17T00:57:21.285Z,17.92
2023-03-17T00:59:53.816Z,17.00
2023-03-17T01:02:26.593Z,17.25
2023-03-17T01:05:06.264Z,19.70
2023-03-17T01:07:40.659Z,23.42
2023-03-17T01:10:18.905Z,20.05
2023-03-17T01:12:52.642Z,20.48
2023-03-17T01:15:26.470Z,18.38
2023-03-17T01:18:01.787Z,19.38
2023-03-17T01:20:34.895Z,19.05
2023-03-17T01:23:07.784Z,19.63
2023-03-17T01:25:41.685Z,20.48
2023-03-17T01:28:15.515Z,19.33
2023-03-17T01:30:48.115Z,18.13
2023-03-17T01:33:21.528Z,15.02
2023-03-17T01:35:54.182Z,15.05
2023-03-17T01:38:27.044Z,16.42
2023-03-17T01:41:01.750Z,16.45
2023-03-17T01:43:34.570Z,14.73
2023-03-17T01:46:27.928Z,15.40
2023-03-17T01:49:10.069Z,15.93
2023-03-17T01:51:57.941Z,14.70
2023-03-17T01:54:35.186Z,15.85
2023-03-17T01:57:10.885Z,17.02
2023-03-17T01:59:49.774Z,17.73
2023-03-17T02:02:25.006Z,16.80
2023-03-17T02:04:58.933Z,18.08
2023-03-17T02:07:31.729Z,16.20
2023-03-17T02:10:05.344Z,14.85
2023-03-17T02:12:37.857Z,17.17
2023-03-17T02:15:11.620Z,18.05
2023-03-17T02:17:44.310Z,18.05
2023-03-17T02:20:17.442Z,15.85
2023-03-17T02:22:52.765Z,18.67
2023-03-17T02:25:26.554Z,18.98
2023-03-17T02:28:10.094Z,17.67
2023-03-17T02:30:43.521Z,19.75
2023-03-17T02:33:16.048Z,18.92
2023-03-17T02:35:48.993Z,17.75
2023-03-17T02:38:22.189Z,13.95
2023-03-17T02:40:54.989Z,15.35
2023-03-17T02:43:27.847Z,15.05
2023-03-17T02:46:03.415Z,15.70
2023-03-17T02:48:36.918Z,15.48
2023-03-17T02:51:09.667Z,17.58
2023-03-17T02:53:42.250Z,16.25
2023-03-17T02:56:15.349Z,15.68
2023-03-17T02:58:47.833Z,16.85
2023-03-17T03:01:21.845Z,14.38
2023-03-17T03:03:54.444Z,15.13
2023-03-17T03:06:27.267Z,15.00
2023-03-17T03:08:59.730Z,13.38
2023-03-17T03:11:32.608Z,15.45
2023-03-17T03:14:05.680Z,16.55
2023-03-17T03:16:38.728Z,17.85
2023-03-17T03:19:11.170Z,14.93
2023-03-17T03:21:44.374Z,15.10
2023-03-17T03:24:17.297Z,17.77
2023-03-17T03:26:50.179Z,17.85
2023-03-17T03:29:22.577Z,14.30
2023-03-17T03:31:55.510Z,17.33
2023-03-17T03:34:28.215Z,17.02
2023-03-17T03:37:02.089Z,18.48
2023-03-17T03:39:34.736Z,15.90
2023-03-17T03:42:07.566Z,18.15
2023-03-17T03:44:40.246Z,16.52
2023-03-17T03:47:13.241Z,16.23
2023-03-17T03:49:46.454Z,17.10
2023-03-17T03:52:19.864Z,16.35
2023-03-17T03:54:52.387Z,16.90
2023-03-17T03:57:25.204Z,18.23
2023-03-17T03:59:57.697Z,20.13
2023-03-17T04:02:31.833Z,18.10
2023-03-17T04:05:05.951Z,19.85
2023-03-17T04:07:39.069Z,18.67
2023-03-17T04:10:12.205Z,19.58
2023-03-17T04:12:46.104Z,18.88
2023-03-17T04:15:19.906Z,18.05
2023-03-17T04:17:55.240Z,17.83
2023-03-17T04:20:28.280Z,17.33
2023-03-17T04:23:02.099Z,17.92
2023-03-17T04:25:34.614Z,18.45
2023-03-17T04:28:09.352Z,17.02
2023-03-17T04:30:41.893Z,16.77
2023-03-17T04:33:14.765Z,14.43
2023-03-17T04:35:47.460Z,16.45
2023-03-17T04:38:23.252Z,15.55
2023-03-17T04:40:55.752Z,15.80
2023-03-17T04:43:29.110Z,15.27
2023-03-17T04:46:01.965Z,16.23
2023-03-17T04:48:34.911Z,13.52
2023-03-17T04:51:07.467Z,15.52
2023-03-17T04:53:41.091Z,16.80
2023-03-17T04:56:13.600Z,16.13
2023-03-17T04:58:52.967Z,15.40
2023-03-17T05:01:26.828Z,16.02
2023-03-17T05:03:59.871Z,17.60
2023-03-17T05:06:33.017Z,16.38
2023-03-17T05:09:06.305Z,15.15
2023-03-17T05:11:38.870Z,16.42
2023-03-17T05:14:11.817Z,15.30
2023-03-17T05:16:47.207Z,15.43
2023-03-17T05:19:20.211Z,13.38
2023-03-17T05:21:52.845Z,14.63
2023-03-17T05:24:26.047Z,14.20
2023-03-17T05:26:58.630Z,12.40
2023-03-17T05:29:31.524Z,12.90
2023-03-17T05:32:04.119Z,11.68
2023-03-17T05:34:37.224Z,11.77
2023-03-17T05:37:10.651Z,13.60
2023-03-17T05:39:44.059Z,11.70
2023-03-17T05:42:16.741Z,13.30
2023-03-17T05:44:49.718Z,13.02
2023-03-17T05:47:23.178Z,12.75
2023-03-17T05:49:56.425Z,11.43
2023-03-17T05:52:29.328Z,11.35
2023-03-17T05:55:02.291Z,11.77
2023-03-17T05:57:35.115Z,11.27
2023-03-17T06:00:19.949Z,13.38
2023-03-17T06:02:56.491Z,14.63
2023-03-17T06:05:29.664Z,14.13
2023-03-17T06:08:02.717Z,12.48
2023-03-17T06:10:35.621Z,13.63
2023-03-17T06:13:08.660Z,12.10
2023-03-17T06:15:43.421Z,12.60
2023-03-17T06:18:16.459Z,11.20
2023-03-17T06:20:49.283Z,15.32
2023-03-17T06:23:26.820Z,12.07
2023-03-17T06:26:03.047Z,10.68
2023-03-17T06:28:37.630Z,19.00
2023-03-17T06:31:14.390Z,13.25
2023-03-17T06:33:47.044Z,11.88
2023-03-17T06:36:20.228Z,10.48
2023-03-17T06:38:53.031Z,8.50
2023-03-17T06:41:26.205Z,9.60
2023-03-17T06:43:58.844Z,10.18
2023-03-17T06:46:32.428Z,10.88
2023-03-17T06:49:06.174Z,8.52
2023-03-17T06:51:42.072Z,7.93
2023-03-17T06:54:14.977Z,9.73
2023-03-17T06:56:48.260Z,7.50
2023-03-17T06:59:21.510Z,7.45
2023-03-17T07:01:55.109Z,8.13
2023-03-17T07:04:27.902Z,7.20
2023-03-17T07:07:00.772Z,8.02
2023-03-17T07:09:36.689Z,7.90
2023-03-17T07:12:10.682Z,6.88
2023-03-17T07:14:43.381Z,7.25
2023-03-17T07:17:16.770Z,6.65
2023-03-17T07:19:49.455Z,7.13
2023-03-17T07:22:23.017Z,6.28
2023-03-17T07:24:55.955Z,6.55
2023-03-17T07:27:29.628Z,7.25
2023-03-17T07:30:05.487Z,6.32
2023-03-17T07:32:38.468Z,7.75
2023-03-17T07:35:11.102Z,7.40
2023-03-17T07:37:44.971Z,5.05
2023-03-17T07:40:18.896Z,6.53
2023-03-17T07:42:51.887Z,6.47
2023-03-17T07:45:24.571Z,7.38
2023-03-17T07:47:57.954Z,6.38
2023-03-17T07:50:32.467Z,5.50
2023-03-17T07:53:06.511Z,5.05
2023-03-17T07:55:39.287Z,3.75
2023-03-17T07:58:15.080Z,3.75
2023-03-17T08:00:48.761Z,4.57
2023-03-17T08:03:21.651Z,4.00
2023-03-17T08:05:56.295Z,3.75
2023-03-17T08:08:29.236Z,3.70
2023-03-17T08:11:03.892Z,3.05
2023-03-17T08:13:37.586Z,3.78
2023-03-17T08:16:10.504Z,3.50
2023-03-17T08:18:43.468Z,4.45
2023-03-17T08:21:16.259Z,3.20
2023-03-17T08:23:49.404Z,3.67
2023-03-17T08:26:23.268Z,4.60
2023-03-17T08:28:56.799Z,5.22
2023-03-17T08:31:29.381Z,3.72
2023-03-17T08:34:05.430Z,3.38
2023-03-17T08:36:37.980Z,2.85
2023-03-17T08:39:11.288Z,2.63
2023-03-17T08:41:44.312Z,3.22
2023-03-17T08:44:17.487Z,4.53
2023-03-17T08:46:50.541Z,3.33
2023-03-17T08:49:23.710Z,2.78
2023-03-17T08:51:56.358Z,3.13
2023-03-17T08:54:29.429Z,2.90
2023-03-17T08:57:02.598Z,2.67
2023-03-17T08:59:35.607Z,3.17
2023-03-17T09:02:11.003Z,3.15
2023-03-17T09:04:44.120Z,3.15
2023-03-17T09:07:17.911Z,2.95
2023-03-17T09:09:51.043Z,2.92
2023-03-17T09:12:23.518Z,2.53
2023-03-17T09:14:56.673Z,2.90
2023-03-17T09:17:29.306Z,2.65
2023-03-17T09:20:02.204Z,3.90
2023-03-17T09:22:35.075Z,3.47
2023-03-17T09:25:08.210Z,1.90
2023-03-17T09:27:40.764Z,2.33
2023-03-17T09:30:13.870Z,2.97
2023-03-17T09:32:46.455Z,4.35
2023-03-17T09:35:19.949Z,3.25
2023-03-17T09:37:52.523Z,2.88
2023-03-17T09:40:32.226Z,3.25
2023-03-17T09:43:13.712Z,2.72
2023-03-17T09:45:47.337Z,4.75
2023-03-17T09:48:23.017Z,2.70
2023-03-17T09:51:03.113Z,2.08
2023-03-17T09:53:49.148Z,3.20
2023-03-17T09:56:23.731Z,2.22
2023-03-17T09:59:02.361Z,2.30
2023-03-17T10:01:35.994Z,1.90
2023-03-17T10:04:10.520Z,2.38
2023-03-17T10:06:45.363Z,1.50
2023-03-17T10:09:17.980Z,2.20
2023-03-17T10:12:12.101Z,2.63
2023-03-17T10:14:44.941Z,2.08
2023-03-17T10:17:19.482Z,2.17
2023-03-17T10:19:54.966Z,2.90
2023-03-17T10:22:35.460Z,2.70
2023-03-17T10:25:15.032Z,2.50
2023-03-17T10:28:09.271Z,2.28
2023-03-17T10:30:42.264Z,2.35
2023-03-17T10:33:15.109Z,3.45
2023-03-17T10:35:48.079Z,2.80
2023-03-17T10:38:21.793Z,2.47
2023-03-17T10:40:58.741Z,2.38
2023-03-17T10:43:36.511Z,2.40
2023-03-17T10:46:18.195Z,2.13
2023-03-17T10:48:55.537Z,2.50
2023-03-17T10:51:32.940Z,2.83
2023-03-17T10:54:11.339Z,3.10
2023-03-17T10:56:45.297Z,2.22
2023-03-17T10:59:43.430Z,2.75
2023-03-17T11:02:20.800Z,2.65
2023-03-17T11:05:14.192Z,2.55
2023-03-17T11:07:47.077Z,2.25
2023-03-17T11:10:20.166Z,2.92
2023-03-17T11:12:59.341Z,2.75
2023-03-17T11:15:37.764Z,2.78
2023-03-17T11:18:21.670Z,1.92
2023-03-17T11:21:01.256Z,2.67
2023-03-17T11:23:33.809Z,2.65
2023-03-17T11:26:26.149Z,2.28
2023-03-17T11:31:33.732Z,2.60
2023-03-17T11:34:14.543Z,2.88
2023-03-17T11:36:59.148Z,4.20
2023-03-17T11:39:41.217Z,2.60
2023-03-17T11:42:14.429Z,2.40
2023-03-17T11:44:53.049Z,2.55
2023-03-17T11:47:28.182Z,2.30
2023-03-17T11:50:07.139Z,2.30
2023-03-17T11:53:00.264Z,2.33
2023-03-17T11:55:51.959Z,2.13
2023-03-17T12:00:58.953Z,2.65
2023-03-17T12:03:39.550Z,1.83
2023-03-17T12:06:18.301Z,2.38
2023-03-17T12:08:54.437Z,3.22
2023-03-17T12:11:29.247Z,2.40
2023-03-17T12:14:07.158Z,3.15
2023-03-17T12:16:46.642Z,2.20
2023-03-17T12:19:28.674Z,2.00
2023-03-17T12:22:03.960Z,2.22
2023-03-17T12:24:39.234Z,1.88
2023-03-17T12:27:25.181Z,2.03
2023-03-17T12:30:03.310Z,2.63
2023-03-17T12:32:42.344Z,2.35
2023-03-17T12:35:16.220Z,1.73
2023-03-17T12:37:49.739Z,2.03
2023-03-17T12:40:36.939Z,2.03
2023-03-17T12:43:09.464Z,2.33
2023-03-17T12:45:47.499Z,2.00
2023-03-17T12:48:24.994Z,2.35
2023-03-17T12:51:10.128Z,1.77
2023-03-17T12:53:45.382Z,2.05
2023-03-17T12:56:24.724Z,2.50
2023-03-17T12:59:03.030Z,1.77
2023-03-17T13:01:44.956Z,2.28
2023-03-17T13:04:27.166Z,2.60
2023-03-17T13:07:00.252Z,2.20
2023-03-17T13:09:32.793Z,2.65
2023-03-17T13:12:07.153Z,4.68
2023-03-17T13:14:44.136Z,4.15
2023-03-17T13:17:17.786Z,3.15
2023-03-17T13:19:56.504Z,2.95
2023-03-17T13:22:34.771Z,2.60
2023-03-17T13:25:13.797Z,2.53
2023-03-17T13:27:50.223Z,2.00
2023-03-17T13:30:28.138Z,3.42
2023-03-17T13:33:10.457Z,2.10
2023-03-17T13:35:49.210Z,2.53
2023-03-17T13:38:37.187Z,2.30
2023-03-17T13:41:09.753Z,2.72
2023-03-17T13:44:01.549Z,3.00
2023-03-17T13:46:37.048Z,2.55
2023-03-17T13:49:27.036Z,2.75
2023-03-17T13:52:02.610Z,2.65
2023-03-17T13:54:40.941Z,2.10
2023-03-17T13:57:22.720Z,2.63
2023-03-17T13:59:57.954Z,2.50
2023-03-17T14:02:32.222Z,2.17
2023-03-17T14:05:09.135Z,2.45
2023-03-17T14:07:51.297Z,3.00
2023-03-17T14:10:25.693Z,3.05
2023-03-17T14:13:06.510Z,2.38
2023-03-17T14:15:51.717Z,2.50
2023-03-17T14:18:33.289Z,3.08
2023-03-17T14:23:52.388Z,2.05
2023-03-17T14:26:27.173Z,2.55
2023-03-17T14:29:00.942Z,2.05
2023-03-17T14:31:33.867Z,3.00
2023-03-17T14:34:12.320Z,2.60
2023-03-17T14:36:45.265Z,3.08
2023-03-17T14:39:22.296Z,2.55
2023-03-17T14:42:02.634Z,2.55
2023-03-17T14:44:38.945Z,2.35
2023-03-17T14:47:21.908Z,2.38
2023-03-17T14:49:54.849Z,2.17
2023-03-17T14:52:28.967Z,2.13
2023-03-17T14:55:02.024Z,3.08
2023-03-17T14:57:37.952Z,3.10
2023-03-17T15:00:19.868Z,2.50
2023-03-17T15:02:57.141Z,5.22
2023-03-17T15:05:40.606Z,3.55
2023-03-17T15:08:30.409Z,3.47
2023-03-17T15:11:04.432Z,2.75
2023-03-17T15:13:38.098Z,3.50
2023-03-17T15:16:17.859Z,5.47
2023-03-17T15:18:55.565Z,3.40
2023-03-17T15:21:48.389Z,5.78
2023-03-17T15:24:21.447Z,3.28
2023-03-17T15:27:20.139Z,3.90
2023-03-17T15:29:53.173Z,3.58
2023-03-17T15:32:27.564Z,2.47
2023-03-17T15:35:00.570Z,3.03
2023-03-17T15:37:34.252Z,2.75
2023-03-17T15:40:08.913Z,2.80
2023-03-17T15:42:41.684Z,3.05
2023-03-17T15:45:15.931Z,3.08
2023-03-17T15:47:48.592Z,2.55
2023-03-17T15:50:24.457Z,2.92
2023-03-17T15:52:58.156Z,3.72
2023-03-17T15:55:31.582Z,3.70
2023-03-17T15:58:04.508Z,4.07
2023-03-17T16:00:37.706Z,2.83
2023-03-17T16:03:13.356Z,4.18
2023-03-17T16:05:46.338Z,4.60
2023-03-17T16:08:19.440Z,3.63
2023-03-17T16:10:52.612Z,2.88
2023-03-17T16:13:25.235Z,5.47
2023-03-17T16:15:59.480Z,4.70
2023-03-17T16:18:33.609Z,6.28
2023-03-17T16:21:06.706Z,4.80
2023-03-17T16:23:39.229Z,5.32
2023-03-17T16:26:16.001Z,4.05
2023-03-17T16:28:50.195Z,2.92
2023-03-17T16:31:25.267Z,3.72
2023-03-17T16:33:58.281Z,3.35
2023-03-17T16:36:31.397Z,3.15
2023-03-17T16:39:06.149Z,4.20
2023-03-17T16:41:39.144Z,3.38
2023-03-17T16:44:12.302Z,3.88
2023-03-17T16:46:45.968Z,3.70
2023-03-17T16:49:19.680Z,4.82
2023-03-17T16:51:52.683Z,4.45
2023-03-17T16:54:25.293Z,4.97
2023-03-17T16:56:58.756Z,4.20
2023-03-17T16:59:32.496Z,3.08
2023-03-17T17:02:14.023Z,4.05
2023-03-17T17:04:47.027Z,4.40
2023-03-17T17:07:19.841Z,4.93
2023-03-17T17:09:52.410Z,3.67
2023-03-17T17:12:25.289Z,4.93
2023-03-17T17:14:57.852Z,4.05
2023-03-17T17:17:30.804Z,4.43
2023-03-17T17:20:03.600Z,4.22
2023-03-17T17:22:36.674Z,4.10
2023-03-17T17:25:10.435Z,3.38
2023-03-17T17:27:44.611Z,3.20
2023-03-17T17:30:18.126Z,3.67
2023-03-17T17:32:50.989Z,3.50
2023-03-17T17:35:24.204Z,3.13
2023-03-17T17:37:57.174Z,2.60
2023-03-17T17:40:30.805Z,3.15
2023-03-17T17:43:03.948Z,2.97
2023-03-17T17:45:36.474Z,3.15
2023-03-17T17:48:10.751Z,3.80
2023-03-17T17:50:43.661Z,3.45
2023-03-17T17:53:18.311Z,3.17
2023-03-17T17:55:51.941Z,4.35
2023-03-17T17:58:26.035Z,3.42
2023-03-17T18:00:58.702Z,3.97
2023-03-17T18:03:32.296Z,4.55
2023-03-17T18:06:05.829Z,4.40
2023-03-17T18:08:39.439Z,6.40
2023-03-17T18:11:12.492Z,3.35
2023-03-17T18:13:45.460Z,6.93
2023-03-17T18:16:18.743Z,4.85
2023-03-17T18:18:52.006Z,5.18
2023-03-17T18:21:24.615Z,3.78
2023-03-17T18:23:57.676Z,2.60
2023-03-17T18:26:30.203Z,3.13
2023-03-17T18:29:03.609Z,3.20
2023-03-17T18:31:41.960Z,2.58
2023-03-17T18:34:27.364Z,2.08
2023-03-17T18:37:00.124Z,2.75
2023-03-17T18:39:33.099Z,2.33
2023-03-17T18:42:05.804Z,2.15
2023-03-17T18:44:40.300Z,2.70
2023-03-17T18:47:13.678Z,2.92
2023-03-17T18:49:47.220Z,2.97
2023-03-17T18:52:20.159Z,2.85
2023-03-17T18:54:53.072Z,3.15
2023-03-17T18:57:26.340Z,4.18
2023-03-17T18:59:59.198Z,3.50
2023-03-17T19:02:32.020Z,2.97
2023-03-17T19:05:05.781Z,3.70
2023-03-17T19:07:40.255Z,2.80
2023-03-17T19:10:14.737Z,2.42
2023-03-17T19:12:47.681Z,2.35
2023-03-17T19:15:21.892Z,3.60
2023-03-17T19:17:54.550Z,2.72
2023-03-17T19:20:27.511Z,2.88
2023-03-17T19:23:00.185Z,3.65
2023-03-17T19:25:33.143Z,2.78
2023-03-17T19:28:06.661Z,3.75
2023-03-17T19:30:39.947Z,3.33
2023-03-17T19:33:13.239Z,3.28
2023-03-17T19:35:46.297Z,2.85
2023-03-17T19:38:19.472Z,3.15
2023-03-17T19:40:53.279Z,3.88
2023-03-17T19:43:39.905Z,3.33
2023-03-17T19:46:13.939Z,2.67
2023-03-17T19:48:46.748Z,4.60
2023-03-17T19:51:19.940Z,5.28
2023-03-17T19:53:52.555Z,3.70
2023-03-17T19:56:25.463Z,3.90
2023-03-17T19:58:58.084Z,3.30
2023-03-17T20:01:32.392Z,4.05
2023-03-17T20:04:07.214Z,2.65
2023-03-17T20:06:40.355Z,3.40
2023-03-17T20:09:13.616Z,3.70
2023-03-17T20:11:46.663Z,4.32
2023-03-17T20:14:20.526Z,3.38
2023-03-17T20:16:54.441Z,3.53
2023-03-17T20:19:27.069Z,3.05
2023-03-17T20:22:00.153Z,3.33
2023-03-17T20:24:34.805Z,3.05
2023-03-17T20:27:08.298Z,3.53
2023-03-17T20:29:40.885Z,2.97
2023-03-17T20:32:15.251Z,2.92
2023-03-17T20:34:49.243Z,2.85
2023-03-17T20:37:23.061Z,4.05
2023-03-17T20:39:57.701Z,3.17
2023-03-17T20:42:30.684Z,3.05
2023-03-17T20:45:03.970Z,3.75
2023-03-17T20:47:36.981Z,3.25
2023-03-17T20:50:10.472Z,3.22
2023-03-17T20:52:43.789Z,3.58
2023-03-17T20:55:17.084Z,2.90
2023-03-17T20:57:51.761Z,2.92
2023-03-17T21:00:24.791Z,2.92
2023-03-17T21:02:58.057Z,3.00
2023-03-17T21:05:32.681Z,3.28
2023-03-17T21:08:07.184Z,3.58
2023-03-17T21:10:39.989Z,3.78
2023-03-17T21:13:13.240Z,3.55
2023-03-17T21:15:45.960Z,3.55
2023-03-17T21:18:18.921Z,4.00
2023-03-17T21:20:52.351Z,3.83
2023-03-17T21:23:25.683Z,4.63
2023-03-17T21:25:58.538Z,3.30
2023-03-17T21:28:34.053Z,3.45
2023-03-17T21:31:06.842Z,3.92
2023-03-17T21:33:40.179Z,3.97
2023-03-17T21:36:12.865Z,5.35
2023-03-17T21:38:45.912Z,5.50
2023-03-17T21:41:23.623Z,4.13
2023-03-17T21:43:58.317Z,6.18
2023-03-17T21:46:31.970Z,6.30
2023-03-17T21:49:04.910Z,8.20
2023-03-17T21:51:38.041Z,8.13
2023-03-17T21:54:11.379Z,7.35
2023-03-17T21:56:44.859Z,7.78
2023-03-17T21:59:19.208Z,11.15
2023-03-17T22:01:53.351Z,11.45
2023-03-17T22:04:26.412Z,11.05
2023-03-17T22:06:59.311Z,10.77
2023-03-17T22:09:32.180Z,10.80
2023-03-17T22:12:04.902Z,12.52
2023-03-17T22:14:38.096Z,10.75
2023-03-17T22:17:10.934Z,12.43
2023-03-17T22:19:44.388Z,12.38
2023-03-17T22:22:16.922Z,13.75
2023-03-17T22:24:49.914Z,11.65
2023-03-17T22:27:22.710Z,13.88
2023-03-17T22:29:55.992Z,11.88
2023-03-17T22:32:28.584Z,10.27
2023-03-17T22:35:01.662Z,11.70
2023-03-17T22:37:34.340Z,7.90
2023-03-17T22:40:08.732Z,6.88
2023-03-17T22:42:41.307Z,5.15
2023-03-17T22:45:14.783Z,4.70
2023-03-17T22:47:47.390Z,4.00
2023-03-17T22:50:21.285Z,3.38
2023-03-17T22:52:53.824Z,3.95
2023-03-17T22:55:26.780Z,3.03
2023-03-17T22:57:59.286Z,3.20
2023-03-17T23:00:32.764Z,3.33
2023-03-17T23:03:06.468Z,3.22
2023-03-17T23:05:39.358Z,3.55
2023-03-17T23:08:12.101Z,2.70
2023-03-17T23:10:45.567Z,3.10
2023-03-17T23:13:19.242Z,3.03
2023-03-17T23:15:52.128Z,2.97
2023-03-17T23:18:24.760Z,3.92
2023-03-17T23:20:57.840Z,3.70
2023-03-17T23:23:30.644Z,3.85
2023-03-17T23:26:03.680Z,3.22
2023-03-17T23:28:36.338Z,2.92
2023-03-17T23:31:09.294Z,2.75
2023-03-17T23:33:42.922Z,2.88
2023-03-17T23:36:16.558Z,2.63
2023-03-17T23:38:49.165Z,2.67
2023-03-17T23:41:23.028Z,2.45
2023-03-17T23:43:55.691Z,3.00
2023-03-17T23:46:29.337Z,3.13
2023-03-17T23:49:01.981Z,3.17
2023-03-17T23:51:34.969Z,2.70
2023-03-17T23:54:08.707Z,3.47
2023-03-17T23:56:41.672Z,2.83
2023-03-17T23:59:14.199Z,3.80
