createdAt,value
2022-10-17T00:01:59.710Z,7.35
2022-10-17T00:04:45.712Z,7.35
2022-10-17T00:07:31.581Z,8.15
2022-10-17T00:10:17.601Z,7.00
2022-10-17T00:13:04.245Z,7.50
2022-10-17T00:15:50.557Z,7.43
2022-10-17T00:18:36.589Z,6.10
2022-10-17T00:21:23.428Z,6.75
2022-10-17T00:24:09.574Z,5.38
2022-10-17T00:26:55.549Z,6.93
2022-10-17T00:29:41.589Z,6.18
2022-10-17T00:32:47.163Z,6.47
2022-10-17T00:35:34.141Z,6.78
2022-10-17T00:38:21.034Z,5.97
2022-10-17T00:41:08.073Z,6.55
2022-10-17T00:44:04.393Z,5.90
2022-10-17T00:46:52.884Z,6.13
2022-10-17T00:49:39.367Z,6.65
2022-10-17T00:52:28.999Z,4.95
2022-10-17T00:55:29.302Z,4.95
2022-10-17T00:58:15.658Z,4.88
2022-10-17T01:01:02.854Z,4.50
2022-10-17T01:03:49.007Z,4.45
2022-10-17T01:06:35.449Z,4.78
2022-10-17T01:09:22.505Z,4.72
2022-10-17T01:12:36.724Z,4.28
2022-10-17T01:15:45.855Z,4.65
2022-10-17T01:18:34.658Z,5.30
2022-10-17T01:21:23.935Z,4.63
2022-10-17T01:24:49.238Z,4.70
2022-10-17T01:28:13.206Z,4.05
2022-10-17T01:31:04.360Z,4.05
2022-10-17T01:33:54.016Z,4.15
2022-10-17T01:37:00.587Z,3.80
2022-10-17T01:40:06.990Z,4.22
2022-10-17T01:43:25.972Z,3.70
2022-10-17T01:46:36.045Z,4.22
2022-10-17T01:49:26.220Z,5.35
2022-10-17T01:52:23.330Z,4.03
2022-10-17T01:55:14.436Z,5.32
2022-10-17T01:58:13.665Z,4.43
2022-10-17T02:01:05.063Z,4.68
2022-10-17T02:03:52.306Z,4.13
2022-10-17T02:06:39.391Z,4.07
2022-10-17T02:09:30.202Z,5.15
2022-10-17T02:12:41.272Z,3.83
2022-10-17T02:15:43.949Z,4.15
2022-10-17T02:18:44.886Z,3.75
2022-10-17T02:21:41.750Z,4.20
2022-10-17T02:24:53.748Z,4.18
2022-10-17T02:27:53.072Z,3.88
2022-10-17T02:31:08.433Z,4.00
2022-10-17T02:34:09.185Z,3.55
2022-10-17T02:36:59.803Z,3.85
2022-10-17T02:39:48.663Z,4.65
2022-10-17T02:42:35.607Z,4.35
2022-10-17T02:45:26.523Z,4.00
2022-10-17T02:48:45.981Z,3.85
2022-10-17T02:52:07.272Z,3.38
2022-10-17T02:55:05.899Z,3.30
2022-10-17T02:57:56.060Z,3.40
2022-10-17T03:00:43.607Z,3.88
2022-10-17T03:03:32.443Z,3.30
2022-10-17T03:06:21.472Z,3.58
2022-10-17T03:09:10.765Z,3.20
2022-10-17T03:11:56.627Z,3.33
2022-10-17T03:14:43.559Z,4.05
2022-10-17T03:17:29.510Z,3.65
2022-10-17T03:20:18.573Z,2.90
2022-10-17T03:23:05.012Z,3.38
2022-10-17T03:25:51.360Z,3.85
2022-10-17T03:28:37.459Z,4.20
2022-10-17T03:31:24.340Z,3.60
2022-10-17T03:34:12.186Z,3.50
2022-10-17T03:36:58.106Z,4.55
2022-10-17T03:39:46.434Z,3.20
2022-10-17T03:42:32.402Z,3.60
2022-10-17T03:45:18.407Z,3.10
2022-10-17T03:48:06.121Z,4.30
2022-10-17T03:50:52.877Z,3.20
2022-10-17T03:53:38.837Z,3.55
2022-10-17T03:56:25.660Z,3.38
2022-10-17T03:59:18.116Z,3.08
2022-10-17T04:02:12.640Z,3.30
2022-10-17T04:04:58.492Z,3.78
2022-10-17T04:07:44.403Z,3.30
2022-10-17T04:10:31.799Z,3.47
2022-10-17T04:13:18.139Z,3.10
2022-10-17T04:16:08.123Z,3.60
2022-10-17T04:19:00.240Z,3.08
2022-10-17T04:21:50.404Z,3.78
2022-10-17T04:24:36.940Z,3.90
2022-10-17T04:27:31.945Z,3.30
2022-10-17T04:30:17.934Z,3.40
2022-10-17T04:33:05.941Z,3.17
2022-10-17T04:35:57.181Z,3.40
2022-10-17T04:38:44.133Z,3.50
2022-10-17T04:41:30.051Z,3.45
2022-10-17T04:44:19.824Z,2.97
2022-10-17T04:47:10.375Z,3.42
2022-10-17T04:49:59.775Z,4.00
2022-10-17T04:52:46.385Z,2.83
2022-10-17T04:55:36.677Z,3.40
2022-10-17T04:58:23.176Z,3.22
2022-10-17T05:01:20.357Z,3.00
2022-10-17T05:04:10.766Z,3.28
2022-10-17T05:06:57.713Z,3.13
2022-10-17T05:10:00.878Z,4.03
2022-10-17T05:12:49.419Z,3.10
2022-10-17T05:15:40.728Z,4.05
2022-10-17T05:18:27.868Z,3.15
2022-10-17T05:21:16.780Z,3.15
2022-10-17T05:24:07.395Z,3.88
2022-10-17T05:26:53.955Z,2.83
2022-10-17T05:29:40.102Z,3.65
2022-10-17T05:32:39.961Z,3.25
2022-10-17T05:35:31.819Z,3.13
2022-10-17T05:38:18.768Z,3.42
2022-10-17T05:41:06.729Z,3.67
2022-10-17T05:43:53.711Z,3.65
2022-10-17T05:46:52.504Z,4.22
2022-10-17T05:49:47.380Z,3.67
2022-10-17T05:52:40.036Z,3.40
2022-10-17T05:55:32.511Z,4.35
2022-10-17T05:58:22.040Z,3.25
2022-10-17T06:01:13.129Z,3.45
2022-10-17T06:03:58.924Z,3.97
2022-10-17T06:06:45.759Z,3.92
2022-10-17T06:09:32.685Z,4.05
2022-10-17T06:12:19.753Z,3.10
2022-10-17T06:15:07.683Z,3.28
2022-10-17T06:17:54.183Z,2.95
2022-10-17T06:20:45.195Z,3.55
2022-10-17T06:23:34.575Z,2.60
2022-10-17T06:26:35.419Z,2.78
2022-10-17T06:29:21.970Z,3.28
2022-10-17T06:32:12.751Z,3.42
2022-10-17T06:35:01.970Z,2.80
2022-10-17T06:37:48.925Z,2.67
2022-10-17T06:40:34.808Z,3.60
2022-10-17T06:43:26.994Z,3.05
2022-10-17T06:46:19.842Z,3.20
2022-10-17T06:49:15.619Z,3.00
2022-10-17T06:52:17.702Z,2.30
2022-10-17T06:55:23.573Z,2.30
2022-10-17T06:58:22.254Z,2.50
2022-10-17T07:01:19.443Z,2.67
2022-10-17T07:04:07.560Z,2.20
2022-10-17T07:06:54.643Z,2.22
2022-10-17T07:09:43.483Z,2.50
2022-10-17T07:12:30.388Z,2.15
2022-10-17T07:15:16.643Z,2.08
2022-10-17T07:18:03.107Z,1.70
2022-10-17T07:20:55.533Z,2.20
2022-10-17T07:23:41.756Z,2.55
2022-10-17T07:26:28.577Z,2.13
2022-10-17T07:29:16.009Z,2.65
2022-10-17T07:32:08.660Z,2.70
2022-10-17T07:34:54.932Z,2.33
2022-10-17T07:37:41.684Z,2.33
2022-10-17T07:40:27.910Z,1.75
2022-10-17T07:43:13.749Z,1.92
2022-10-17T07:46:01.666Z,2.25
2022-10-17T07:48:49.849Z,2.20
2022-10-17T07:51:38.551Z,2.30
2022-10-17T07:54:24.560Z,2.08
2022-10-17T07:57:11.689Z,3.45
2022-10-17T07:59:57.876Z,1.90
2022-10-17T08:02:43.800Z,2.22
2022-10-17T08:05:30.704Z,2.03
2022-10-17T08:08:16.956Z,2.35
2022-10-17T08:11:07.716Z,1.80
2022-10-17T08:13:54.382Z,2.67
2022-10-17T08:16:41.203Z,1.88
2022-10-17T08:19:27.182Z,1.80
2022-10-17T08:22:13.142Z,2.08
2022-10-17T08:24:59.401Z,2.10
2022-10-17T08:27:45.738Z,2.58
2022-10-17T08:30:32.006Z,2.50
2022-10-17T08:33:17.994Z,1.85
2022-10-17T08:36:05.258Z,2.22
2022-10-17T08:38:52.930Z,2.67
2022-10-17T08:41:48.130Z,3.88
2022-10-17T08:44:43.848Z,2.60
2022-10-17T08:47:37.505Z,2.67
2022-10-17T08:50:38.556Z,2.22
2022-10-17T08:54:05.589Z,2.80
2022-10-17T08:56:56.285Z,3.42
2022-10-17T08:59:50.492Z,2.55
2022-10-17T09:02:48.750Z,3.17
2022-10-17T09:05:39.963Z,2.50
2022-10-17T09:08:41.991Z,2.53
2022-10-17T09:11:52.212Z,3.20
2022-10-17T09:14:43.038Z,3.63
2022-10-17T09:17:32.191Z,3.00
2022-10-17T09:20:25.788Z,2.63
2022-10-17T09:23:22.738Z,3.10
2022-10-17T09:26:11.208Z,2.92
2022-10-17T09:28:59.858Z,3.75
2022-10-17T09:31:59.272Z,2.85
2022-10-17T09:34:45.491Z,2.60
2022-10-17T09:37:33.797Z,2.75
2022-10-17T09:40:27.815Z,2.78
2022-10-17T09:43:15.343Z,3.28
2022-10-17T09:46:04.212Z,3.40
2022-10-17T09:49:07.055Z,3.53
2022-10-17T09:51:53.793Z,2.83
2022-10-17T09:54:45.798Z,4.07
2022-10-17T09:57:51.534Z,3.58
2022-10-17T10:00:39.427Z,3.05
2022-10-17T10:03:26.929Z,3.53
2022-10-17T10:06:19.007Z,2.97
2022-10-17T10:09:07.005Z,3.55
2022-10-17T10:11:56.442Z,3.95
2022-10-17T10:14:45.161Z,3.53
2022-10-17T10:17:39.495Z,3.85
2022-10-17T10:20:46.702Z,3.42
2022-10-17T10:23:33.568Z,3.58
2022-10-17T10:26:40.873Z,3.67
2022-10-17T10:29:34.252Z,3.20
2022-10-17T10:32:33.417Z,3.20
2022-10-17T10:35:22.046Z,3.65
2022-10-17T10:38:14.704Z,3.58
2022-10-17T10:41:09.963Z,3.45
2022-10-17T10:43:56.553Z,3.28
2022-10-17T10:46:42.690Z,3.38
2022-10-17T10:49:30.989Z,3.15
2022-10-17T10:53:03.285Z,2.97
2022-10-17T10:55:54.914Z,3.17
2022-10-17T10:58:42.091Z,2.83
2022-10-17T11:01:38.061Z,4.15
2022-10-17T11:04:33.769Z,2.83
2022-10-17T11:07:34.962Z,3.08
2022-10-17T11:10:25.613Z,2.60
2022-10-17T11:13:23.452Z,2.80
2022-10-17T11:16:37.395Z,2.60
2022-10-17T11:19:40.926Z,3.17
2022-10-17T11:22:32.507Z,2.72
2022-10-17T11:25:30.577Z,3.20
2022-10-17T11:28:22.733Z,2.70
2022-10-17T11:31:13.605Z,3.30
2022-10-17T11:34:23.359Z,3.25
2022-10-17T11:37:25.341Z,3.42
2022-10-17T11:40:31.409Z,3.25
2022-10-17T11:43:27.817Z,2.42
2022-10-17T11:46:24.126Z,2.72
2022-10-17T11:49:20.213Z,3.28
2022-10-17T11:52:55.824Z,3.00
2022-10-17T11:55:43.467Z,3.10
2022-10-17T11:58:46.333Z,2.45
2022-10-17T12:01:39.126Z,2.10
2022-10-17T12:04:52.231Z,2.60
2022-10-17T12:08:09.622Z,2.97
2022-10-17T12:11:14.476Z,3.13
2022-10-17T12:14:04.950Z,2.67
2022-10-17T12:16:52.838Z,4.00
2022-10-17T12:19:38.962Z,3.13
2022-10-17T12:22:26.262Z,2.30
2022-10-17T12:25:21.649Z,2.42
2022-10-17T12:28:13.217Z,3.08
2022-10-17T12:31:08.696Z,2.50
2022-10-17T12:33:58.226Z,2.67
2022-10-17T12:36:44.105Z,3.75
2022-10-17T12:39:30.156Z,4.10
2022-10-17T12:42:31.296Z,2.33
2022-10-17T12:45:55.293Z,2.88
2022-10-17T12:48:41.285Z,3.03
2022-10-17T12:51:37.872Z,2.85
2022-10-17T12:54:25.868Z,3.22
2022-10-17T12:57:20.556Z,3.35
2022-10-17T13:00:25.377Z,2.42
2022-10-17T13:03:17.013Z,2.90
2022-10-17T13:06:07.387Z,3.10
2022-10-17T13:09:08.728Z,2.55
2022-10-17T13:11:57.556Z,3.72
2022-10-17T13:14:45.926Z,2.88
2022-10-17T13:17:32.121Z,3.30
2022-10-17T13:20:28.903Z,2.90
2022-10-17T13:23:25.904Z,3.88
2022-10-17T13:26:20.759Z,2.55
2022-10-17T13:29:11.857Z,2.90
2022-10-17T13:32:04.105Z,2.63
2022-10-17T13:35:07.255Z,2.97
2022-10-17T13:37:54.223Z,2.78
2022-10-17T13:40:50.801Z,2.78
2022-10-17T13:43:39.003Z,2.78
2022-10-17T13:46:38.431Z,3.22
2022-10-17T13:49:31.503Z,2.70
2022-10-17T13:52:23.438Z,2.38
2022-10-17T13:55:17.830Z,2.17
2022-10-17T13:58:17.907Z,2.20
2022-10-17T14:01:04.162Z,2.80
2022-10-17T14:04:02.033Z,2.80
2022-10-17T14:09:40.216Z,2.08
2022-10-17T14:12:26.459Z,3.00
2022-10-17T14:15:15.778Z,3.35
2022-10-17T14:18:08.318Z,3.00
2022-10-17T14:21:32.066Z,2.70
2022-10-17T14:24:30.096Z,2.90
2022-10-17T14:27:35.386Z,2.38
2022-10-17T14:30:51.733Z,2.45
2022-10-17T14:33:36.345Z,2.13
2022-10-17T14:36:37.294Z,2.65
2022-10-17T14:39:26.059Z,2.55
2022-10-17T14:42:22.953Z,2.78
2022-10-17T14:45:14.581Z,3.17
2022-10-17T14:48:04.931Z,3.17
2022-10-17T14:51:15.400Z,2.50
2022-10-17T14:54:05.077Z,3.60
2022-10-17T14:56:54.340Z,2.65
2022-10-17T14:59:53.698Z,2.63
2022-10-17T15:02:40.547Z,2.20
2022-10-17T15:05:26.531Z,2.33
2022-10-17T15:08:17.463Z,2.10
2022-10-17T15:11:06.182Z,2.40
2022-10-17T15:13:52.812Z,3.03
2022-10-17T15:16:39.447Z,2.55
2022-10-17T15:19:25.509Z,2.20
2022-10-17T15:22:12.000Z,2.55
2022-10-17T15:24:57.792Z,2.33
2022-10-17T15:27:43.788Z,2.42
2022-10-17T15:30:32.557Z,2.05
2022-10-17T15:33:18.689Z,1.85
2022-10-17T15:36:04.990Z,2.00
2022-10-17T15:38:53.460Z,2.72
2022-10-17T15:41:39.642Z,1.92
2022-10-17T15:44:25.600Z,2.20
2022-10-17T15:47:30.823Z,2.35
2022-10-17T15:50:18.025Z,1.92
2022-10-17T15:53:05.785Z,2.67
2022-10-17T15:55:52.086Z,3.85
2022-10-17T15:58:42.839Z,3.00
2022-10-17T16:01:31.636Z,3.20
2022-10-17T16:04:18.647Z,3.28
2022-10-17T16:07:04.793Z,3.10
2022-10-17T16:09:50.873Z,3.25
2022-10-17T16:12:41.153Z,2.60
2022-10-17T16:15:28.344Z,2.97
2022-10-17T16:18:14.440Z,2.78
2022-10-17T16:21:00.711Z,3.15
2022-10-17T16:23:46.916Z,3.08
2022-10-17T16:26:33.276Z,2.90
2022-10-17T16:29:19.166Z,2.55
2022-10-17T16:32:05.025Z,2.67
2022-10-17T16:34:50.978Z,3.50
2022-10-17T16:37:37.307Z,3.08
2022-10-17T16:40:23.247Z,3.20
2022-10-17T16:43:18.279Z,3.13
2022-10-17T16:46:04.731Z,3.10
2022-10-17T16:48:51.228Z,3.88
2022-10-17T16:51:37.088Z,2.85
2022-10-17T16:54:23.028Z,3.42
2022-10-17T16:57:09.228Z,3.88
2022-10-17T16:59:56.081Z,2.63
2022-10-17T17:02:42.681Z,3.15
2022-10-17T17:05:28.885Z,2.58
2022-10-17T17:08:14.799Z,3.63
2022-10-17T17:11:00.883Z,3.33
2022-10-17T17:13:47.599Z,3.58
2022-10-17T17:16:34.805Z,2.92
2022-10-17T17:19:21.228Z,3.80
2022-10-17T17:22:07.301Z,4.20
2022-10-17T17:24:53.496Z,5.30
2022-10-17T17:27:39.529Z,4.65
2022-10-17T17:30:25.366Z,3.95
2022-10-17T17:33:11.622Z,3.72
2022-10-17T17:36:00.148Z,4.35
2022-10-17T17:38:47.099Z,3.10
2022-10-17T17:41:33.540Z,4.15
2022-10-17T17:44:20.446Z,3.55
2022-10-17T17:47:06.843Z,3.85
2022-10-17T17:49:52.853Z,5.82
2022-10-17T17:52:41.840Z,4.82
2022-10-17T17:55:28.004Z,4.68
2022-10-17T17:58:14.343Z,4.65
2022-10-17T18:01:01.335Z,5.63
2022-10-17T18:03:49.533Z,6.05
2022-10-17T18:06:37.606Z,5.93
2022-10-17T18:09:23.969Z,5.90
2022-10-17T18:12:13.769Z,4.88
2022-10-17T18:14:59.752Z,4.00
2022-10-17T18:17:46.053Z,4.13
2022-10-17T18:20:32.611Z,4.28
2022-10-17T18:23:18.741Z,3.88
2022-10-17T18:26:05.369Z,3.92
2022-10-17T18:28:51.736Z,4.82
2022-10-17T18:31:37.480Z,4.80
2022-10-17T18:34:23.496Z,3.97
2022-10-17T18:37:09.519Z,8.50
2022-10-17T18:39:57.352Z,5.20
2022-10-17T18:42:43.552Z,4.28
2022-10-17T18:45:29.889Z,4.55
2022-10-17T18:48:17.756Z,4.28
2022-10-17T18:51:05.152Z,6.70
2022-10-17T18:54:00.208Z,4.80
2022-10-17T18:56:49.323Z,4.00
2022-10-17T18:59:35.302Z,4.40
2022-10-17T19:02:21.365Z,4.50
2022-10-17T19:05:07.573Z,4.32
2022-10-17T19:07:54.831Z,3.80
2022-10-17T19:10:42.210Z,4.70
2022-10-17T19:13:28.188Z,4.07
2022-10-17T19:16:17.671Z,4.93
2022-10-17T19:19:11.514Z,5.38
2022-10-17T19:21:57.727Z,5.53
2022-10-17T19:24:43.498Z,4.55
2022-10-17T19:27:29.772Z,4.72
2022-10-17T19:30:16.768Z,4.93
2022-10-17T19:33:02.631Z,4.10
2022-10-17T19:35:59.299Z,4.22
2022-10-17T19:38:45.412Z,5.80
2022-10-17T19:41:32.179Z,5.20
2022-10-17T19:44:18.386Z,4.95
2022-10-17T19:47:04.252Z,4.82
2022-10-17T19:49:50.300Z,4.57
2022-10-17T19:52:36.067Z,4.95
2022-10-17T19:55:22.127Z,4.80
2022-10-17T19:58:08.551Z,6.07
2022-10-17T20:00:57.346Z,5.93
2022-10-17T20:03:43.344Z,5.10
2022-10-17T20:06:29.477Z,6.40
2022-10-17T20:09:17.252Z,5.22
2022-10-17T20:12:03.818Z,6.55
2022-10-17T20:14:50.021Z,5.45
2022-10-17T20:17:36.097Z,5.68
2022-10-17T20:20:22.425Z,4.70
2022-10-17T20:23:08.862Z,4.40
2022-10-17T20:26:08.678Z,7.32
2022-10-17T20:29:05.117Z,6.18
2022-10-17T20:31:51.671Z,6.15
2022-10-17T20:34:37.854Z,4.35
2022-10-17T20:37:25.278Z,5.85
2022-10-17T20:40:33.501Z,6.15
2022-10-17T20:43:17.864Z,6.57
2022-10-17T20:46:15.779Z,4.75
2022-10-17T20:49:12.944Z,5.80
2022-10-17T20:52:00.573Z,4.82
2022-10-17T20:54:46.722Z,5.38
2022-10-17T20:57:32.976Z,5.00
2022-10-17T21:00:19.087Z,4.57
2022-10-17T21:03:05.502Z,4.55
2022-10-17T21:05:51.709Z,5.85
2022-10-17T21:08:38.422Z,5.18
2022-10-17T21:11:27.303Z,5.68
2022-10-17T21:14:13.273Z,5.20
2022-10-17T21:17:04.478Z,4.80
2022-10-17T21:19:51.014Z,5.45
2022-10-17T21:22:37.024Z,8.38
2022-10-17T21:25:25.515Z,4.85
2022-10-17T21:28:11.306Z,4.68
2022-10-17T21:31:07.566Z,5.15
2022-10-17T21:33:55.917Z,5.72
2022-10-17T21:36:42.528Z,5.57
2022-10-17T21:39:28.597Z,4.28
2022-10-17T21:42:14.504Z,4.35
2022-10-17T21:45:00.348Z,4.20
2022-10-17T21:48:11.245Z,6.22
2022-10-17T21:51:02.890Z,4.28
2022-10-17T21:53:49.771Z,4.90
2022-10-17T21:56:36.405Z,4.38
2022-10-17T21:59:22.584Z,4.07
2022-10-17T22:02:08.885Z,4.65
2022-10-17T22:04:54.795Z,5.00
2022-10-17T22:07:43.390Z,4.15
2022-10-17T22:10:29.676Z,4.05
2022-10-17T22:13:15.845Z,5.10
2022-10-17T22:16:10.075Z,4.90
2022-10-17T22:19:01.788Z,6.07
2022-10-17T22:21:52.902Z,4.70
2022-10-17T22:24:38.936Z,4.07
2022-10-17T22:27:24.995Z,4.93
2022-10-17T22:30:11.355Z,4.13
2022-10-17T22:32:57.307Z,4.05
2022-10-17T22:35:44.736Z,3.20
2022-10-17T22:38:31.234Z,3.72
2022-10-17T22:41:17.633Z,4.40
2022-10-17T22:44:04.217Z,3.55
2022-10-17T22:46:50.062Z,3.00
2022-10-17T22:49:36.076Z,3.00
2022-10-17T22:52:22.827Z,3.88
2022-10-17T22:55:09.848Z,4.20
2022-10-17T22:57:55.968Z,4.32
2022-10-17T23:00:42.510Z,3.05
2022-10-17T23:03:29.752Z,3.63
2022-10-17T23:06:18.280Z,3.22
2022-10-17T23:09:04.493Z,3.78
2022-10-17T23:11:50.391Z,3.65
2022-10-17T23:14:40.555Z,3.20
2022-10-17T23:17:26.628Z,4.35
2022-10-17T23:20:12.551Z,3.50
2022-10-17T23:22:59.022Z,3.13
2022-10-17T23:25:45.031Z,3.03
2022-10-17T23:28:32.084Z,2.90
2022-10-17T23:31:20.584Z,2.92
2022-10-17T23:34:06.616Z,3.40
2022-10-17T23:36:53.663Z,3.33
2022-10-17T23:39:39.719Z,2.72
2022-10-17T23:42:25.973Z,2.63
2022-10-17T23:45:12.141Z,3.15
2022-10-17T23:48:02.177Z,3.28
2022-10-17T23:50:48.207Z,4.20
2022-10-17T23:53:37.162Z,3.80
2022-10-17T23:56:32.275Z,3.20
2022-10-17T23:59:32.544Z,3.80
