createdAt,value
2019-04-30T00:01:19.869Z,13.60
2019-04-30T00:03:55.875Z,13.60
2019-04-30T00:06:28.826Z,13.60
2019-04-30T00:08:55.056Z,13.50
2019-04-30T00:11:25.161Z,13.50
2019-04-30T00:13:55.319Z,13.50
2019-04-30T00:16:25.262Z,13.50
2019-04-30T00:18:59.923Z,13.50
2019-04-30T00:21:25.053Z,13.50
2019-04-30T00:23:55.936Z,13.50
2019-04-30T00:26:25.348Z,13.50
2019-04-30T00:28:55.341Z,13.40
2019-04-30T00:31:27.364Z,13.30
2019-04-30T00:33:59.034Z,13.40
2019-04-30T00:36:28.959Z,13.30
2019-04-30T00:38:55.385Z,13.30
2019-04-30T00:41:25.620Z,13.20
2019-04-30T00:43:55.199Z,13.20
2019-04-30T00:46:25.644Z,13.20
2019-04-30T00:48:56.759Z,13.30
2019-04-30T00:51:26.201Z,13.30
2019-04-30T00:53:55.817Z,13.20
2019-04-30T00:56:28.051Z,13.10
2019-04-30T00:58:55.439Z,13.10
2019-04-30T01:01:26.679Z,13.10
2019-04-30T01:04:02.804Z,13.20
2019-04-30T01:06:31.298Z,13.20
2019-04-30T01:09:05.432Z,13.30
2019-04-30T01:11:30.263Z,13.30
2019-04-30T01:13:59.114Z,13.30
2019-04-30T01:16:30.166Z,13.30
2019-04-30T01:18:58.591Z,13.30
2019-04-30T01:21:28.611Z,13.30
2019-04-30T01:23:59.077Z,13.30
2019-04-30T01:26:31.011Z,13.30
2019-04-30T01:29:01.873Z,13.30
2019-04-30T01:31:31.647Z,13.20
2019-04-30T01:33:59.040Z,13.10
2019-04-30T01:36:29.324Z,13.10
2019-04-30T01:38:59.309Z,13.00
2019-04-30T01:41:31.325Z,13.00
2019-04-30T01:43:58.556Z,13.00
2019-04-30T01:46:29.087Z,12.90
2019-04-30T01:48:58.838Z,12.90
2019-04-30T01:51:28.562Z,12.90
2019-04-30T01:53:57.332Z,12.90
2019-04-30T01:56:30.310Z,12.90
2019-04-30T01:59:06.559Z,12.90
2019-04-30T02:01:38.944Z,13.00
2019-04-30T02:04:08.491Z,13.00
2019-04-30T02:06:39.117Z,13.10
2019-04-30T02:09:09.148Z,13.00
2019-04-30T02:11:38.825Z,13.10
2019-04-30T02:14:09.048Z,13.10
2019-04-30T02:16:39.525Z,13.00
2019-04-30T02:19:09.141Z,13.00
2019-04-30T02:21:38.570Z,12.90
2019-04-30T02:24:10.944Z,13.00
2019-04-30T02:26:38.472Z,13.00
2019-04-30T02:29:09.061Z,12.90
2019-04-30T02:31:40.560Z,12.90
2019-04-30T02:34:11.999Z,13.00
2019-04-30T02:36:49.987Z,13.00
2019-04-30T02:39:20.389Z,12.90
2019-04-30T02:41:50.656Z,12.90
2019-04-30T02:44:20.194Z,12.90
2019-04-30T02:46:50.798Z,12.90
2019-04-30T02:49:20.553Z,12.90
2019-04-30T02:51:50.633Z,12.90
2019-04-30T02:54:24.138Z,12.90
2019-04-30T02:56:53.517Z,12.70
2019-04-30T02:59:22.001Z,12.70
2019-04-30T03:01:50.719Z,12.70
2019-04-30T03:04:19.768Z,12.60
2019-04-30T03:06:50.367Z,12.60
2019-04-30T03:09:20.144Z,12.60
2019-04-30T03:11:49.821Z,12.60
2019-04-30T03:14:20.208Z,12.50
2019-04-30T03:16:53.496Z,12.60
2019-04-30T03:19:35.616Z,12.50
2019-04-30T03:22:05.754Z,12.40
2019-04-30T03:24:34.156Z,12.40
2019-04-30T03:27:02.555Z,12.40
2019-04-30T03:29:31.301Z,12.40
2019-04-30T03:32:02.948Z,12.30
2019-04-30T03:34:32.565Z,12.40
2019-04-30T03:37:02.177Z,12.40
2019-04-30T03:39:33.836Z,12.30
2019-04-30T03:42:01.065Z,12.40
2019-04-30T03:44:32.360Z,12.30
2019-04-30T03:46:59.761Z,12.20
2019-04-30T03:49:29.843Z,12.10
2019-04-30T03:51:59.847Z,12.10
2019-04-30T03:54:29.332Z,12.20
2019-04-30T03:57:00.767Z,12.10
2019-04-30T03:59:30.178Z,12.20
2019-04-30T04:02:06.362Z,12.10
2019-04-30T04:04:39.779Z,12.00
2019-04-30T04:07:20.301Z,12.00
2019-04-30T04:09:53.308Z,12.00
2019-04-30T04:12:23.129Z,12.00
2019-04-30T04:14:51.908Z,12.00
2019-04-30T04:17:21.450Z,11.90
2019-04-30T04:19:51.808Z,11.80
2019-04-30T04:22:21.705Z,11.80
2019-04-30T04:24:50.902Z,11.70
2019-04-30T04:27:19.841Z,11.60
2019-04-30T04:29:50.895Z,11.50
2019-04-30T04:32:23.628Z,11.50
2019-04-30T04:34:50.467Z,11.40
2019-04-30T04:37:20.305Z,11.30
2019-04-30T04:39:50.033Z,11.20
2019-04-30T04:42:19.785Z,11.20
2019-04-30T04:44:50.198Z,11.10
2019-04-30T04:47:20.229Z,11.10
2019-04-30T04:49:50.754Z,11.10
2019-04-30T04:52:21.548Z,11.10
2019-04-30T04:54:50.792Z,11.10
2019-04-30T04:57:22.746Z,11.10
2019-04-30T04:59:50.300Z,11.10
2019-04-30T05:02:32.190Z,11.10
2019-04-30T05:04:59.976Z,11.10
2019-04-30T05:07:28.878Z,11.10
2019-04-30T05:10:00.488Z,11.10
2019-04-30T05:12:29.652Z,11.20
2019-04-30T05:14:59.690Z,11.30
2019-04-30T05:17:31.698Z,11.30
2019-04-30T05:19:58.855Z,11.40
2019-04-30T05:22:29.201Z,11.40
2019-04-30T05:24:58.914Z,11.60
2019-04-30T05:27:27.570Z,11.70
2019-04-30T05:29:56.062Z,11.80
2019-04-30T05:32:24.576Z,11.80
2019-04-30T05:34:53.381Z,11.80
2019-04-30T05:37:22.612Z,11.90
2019-04-30T05:39:51.374Z,11.80
2019-04-30T05:42:19.831Z,11.90
2019-04-30T05:44:49.701Z,11.90
2019-04-30T05:47:19.554Z,12.00
2019-04-30T05:49:48.893Z,11.90
2019-04-30T05:52:19.883Z,11.80
2019-04-30T05:54:48.854Z,11.70
2019-04-30T05:57:19.542Z,11.70
2019-04-30T05:59:48.701Z,11.70
2019-04-30T06:02:19.324Z,11.60
2019-04-30T06:04:49.043Z,11.70
2019-04-30T06:07:18.875Z,11.70
2019-04-30T06:09:50.776Z,11.80
2019-04-30T06:12:36.296Z,11.80
2019-04-30T06:15:09.041Z,11.80
2019-04-30T06:17:39.712Z,12.00
2019-04-30T06:20:18.142Z,12.10
2019-04-30T06:22:39.408Z,12.20
2019-04-30T06:25:10.840Z,12.30
2019-04-30T06:27:38.739Z,12.30
2019-04-30T06:30:09.710Z,12.40
2019-04-30T06:32:39.506Z,12.40
2019-04-30T06:35:09.286Z,12.50
2019-04-30T06:37:39.105Z,12.50
2019-04-30T06:40:09.383Z,12.50
2019-04-30T06:42:39.348Z,12.50
2019-04-30T06:45:09.163Z,12.50
2019-04-30T06:47:38.932Z,12.60
2019-04-30T06:50:09.668Z,12.60
2019-04-30T06:52:39.004Z,12.70
2019-04-30T06:55:09.472Z,12.80
2019-04-30T06:57:38.501Z,12.70
2019-04-30T07:00:09.808Z,12.50
2019-04-30T07:02:39.280Z,12.50
2019-04-30T07:05:10.128Z,12.40
2019-04-30T07:07:41.732Z,12.40
2019-04-30T07:10:16.963Z,12.40
2019-04-30T07:12:52.909Z,12.50
2019-04-30T07:15:21.450Z,12.60
2019-04-30T07:17:50.093Z,12.60
2019-04-30T07:20:19.252Z,12.50
2019-04-30T07:22:52.404Z,12.60
2019-04-30T07:25:19.534Z,12.50
2019-04-30T07:27:50.485Z,12.50
2019-04-30T07:30:19.252Z,12.50
2019-04-30T07:32:48.819Z,12.50
2019-04-30T07:35:19.457Z,12.60
2019-04-30T07:37:49.520Z,12.50
2019-04-30T07:40:19.057Z,12.60
2019-04-30T07:42:49.243Z,12.70
2019-04-30T07:45:19.410Z,12.90
2019-04-30T07:47:49.458Z,12.90
2019-04-30T07:50:21.272Z,12.90
2019-04-30T07:53:01.728Z,13.00
2019-04-30T07:55:19.740Z,13.10
2019-04-30T07:57:50.567Z,13.10
2019-04-30T08:00:19.467Z,13.20
2019-04-30T08:02:52.905Z,13.30
2019-04-30T08:05:22.974Z,13.30
2019-04-30T08:07:51.614Z,13.20
2019-04-30T08:10:20.317Z,13.20
2019-04-30T08:12:50.462Z,13.30
2019-04-30T08:15:19.765Z,13.30
2019-04-30T08:18:01.872Z,13.40
2019-04-30T08:20:20.489Z,13.50
2019-04-30T08:22:49.453Z,13.70
2019-04-30T08:25:19.948Z,13.90
2019-04-30T08:27:49.296Z,14.10
2019-04-30T08:30:23.938Z,14.10
2019-04-30T08:32:49.932Z,14.10
2019-04-30T08:35:19.738Z,14.00
2019-04-30T08:37:49.678Z,13.90
2019-04-30T08:40:19.039Z,13.90
2019-04-30T08:42:49.603Z,13.80
2019-04-30T08:45:19.744Z,13.60
2019-04-30T08:47:49.288Z,13.50
2019-04-30T08:50:20.087Z,13.50
2019-04-30T08:52:49.814Z,13.50
2019-04-30T08:55:19.706Z,13.50
2019-04-30T08:57:50.040Z,13.60
2019-04-30T09:00:19.530Z,13.60
2019-04-30T09:02:49.212Z,13.70
2019-04-30T09:05:22.661Z,13.70
2019-04-30T09:07:51.407Z,13.70
2019-04-30T09:10:19.917Z,13.80
2019-04-30T09:12:49.538Z,13.90
2019-04-30T09:15:18.918Z,13.90
2019-04-30T09:17:58.889Z,14.00
2019-04-30T09:20:19.434Z,13.90
2019-04-30T09:22:49.643Z,13.90
2019-04-30T09:25:19.478Z,13.90
2019-04-30T09:27:48.775Z,14.00
2019-04-30T09:30:18.808Z,14.10
2019-04-30T09:32:49.842Z,14.20
2019-04-30T09:35:19.569Z,14.30
2019-04-30T09:37:49.615Z,14.40
2019-04-30T09:40:21.086Z,14.60
2019-04-30T09:42:49.485Z,14.70
2019-04-30T09:45:18.776Z,14.80
2019-04-30T09:47:47.567Z,15.00
2019-04-30T09:50:16.268Z,15.00
2019-04-30T09:52:45.248Z,15.10
2019-04-30T09:55:14.214Z,15.00
2019-04-30T09:57:42.638Z,15.10
2019-04-30T10:00:11.778Z,15.20
2019-04-30T10:02:40.205Z,15.30
2019-04-30T10:05:09.789Z,15.50
2019-04-30T10:07:39.331Z,15.50
2019-04-30T10:10:11.264Z,15.60
2019-04-30T10:12:39.268Z,15.60
2019-04-30T10:15:10.378Z,15.60
2019-04-30T10:17:40.433Z,15.80
2019-04-30T10:20:10.882Z,15.90
2019-04-30T10:22:40.119Z,16.10
2019-04-30T10:25:10.048Z,16.20
2019-04-30T10:27:38.975Z,16.30
2019-04-30T10:30:10.121Z,16.30
2019-04-30T10:32:38.818Z,16.30
2019-04-30T10:35:07.781Z,16.40
2019-04-30T10:37:36.339Z,16.50
2019-04-30T10:40:07.586Z,16.70
2019-04-30T10:42:36.346Z,16.80
2019-04-30T10:45:07.088Z,16.90
2019-04-30T10:47:35.504Z,17.00
2019-04-30T10:50:06.584Z,17.30
2019-04-30T10:52:34.990Z,17.30
2019-04-30T10:55:04.675Z,17.30
2019-04-30T10:57:33.254Z,17.30
2019-04-30T11:00:01.701Z,17.40
2019-04-30T11:02:31.248Z,17.50
2019-04-30T11:04:59.918Z,17.60
2019-04-30T11:07:28.800Z,17.80
2019-04-30T11:09:58.884Z,17.80
2019-04-30T11:12:29.059Z,18.00
2019-04-30T11:14:57.717Z,18.10
2019-04-30T11:17:26.361Z,18.20
2019-04-30T11:19:55.238Z,18.40
2019-04-30T11:22:24.004Z,18.70
2019-04-30T11:25:01.623Z,19.30
2019-04-30T11:27:23.493Z,20.30
2019-04-30T11:29:52.597Z,21.40
2019-04-30T11:32:24.834Z,22.10
2019-04-30T11:34:53.674Z,22.50
2019-04-30T11:37:22.220Z,22.80
2019-04-30T11:39:50.747Z,23.30
2019-04-30T11:42:19.308Z,23.50
2019-04-30T11:44:48.816Z,23.70
2019-04-30T11:47:25.231Z,24.50
2019-04-30T11:49:54.098Z,25.40
2019-04-30T11:52:23.021Z,25.70
2019-04-30T11:54:54.473Z,26.30
2019-04-30T11:57:22.283Z,27.50
2019-04-30T11:59:50.872Z,28.50
2019-04-30T12:02:21.735Z,29.30
2019-04-30T12:04:50.295Z,29.50
2019-04-30T12:07:20.473Z,29.40
2019-04-30T12:09:56.642Z,29.20
2019-04-30T12:12:26.164Z,28.50
2019-04-30T12:14:54.656Z,28.70
2019-04-30T12:17:23.157Z,29.00
2019-04-30T12:19:51.588Z,29.50
2019-04-30T12:22:20.360Z,29.60
2019-04-30T12:25:02.031Z,30.30
2019-04-30T12:27:19.251Z,30.80
2019-04-30T12:29:49.574Z,30.40
2019-04-30T12:32:19.205Z,30.20
2019-04-30T12:34:48.479Z,30.50
2019-04-30T12:37:19.046Z,31.50
2019-04-30T12:39:49.062Z,31.70
2019-04-30T12:42:19.527Z,32.10
2019-04-30T12:44:49.579Z,32.20
2019-04-30T12:47:21.513Z,31.90
2019-04-30T12:49:50.752Z,31.80
2019-04-30T12:52:21.322Z,31.80
2019-04-30T12:54:51.857Z,32.20
2019-04-30T12:57:24.732Z,31.50
2019-04-30T12:59:53.228Z,31.00
2019-04-30T13:02:21.735Z,31.80
2019-04-30T13:04:50.541Z,31.80
2019-04-30T13:07:20.594Z,32.30
2019-04-30T13:09:50.114Z,32.90
2019-04-30T13:12:19.472Z,32.00
2019-04-30T13:14:52.459Z,32.20
2019-04-30T13:17:18.391Z,32.60
2019-04-30T13:19:47.387Z,32.70
2019-04-30T13:22:16.142Z,32.80
2019-04-30T13:24:44.647Z,33.70
2019-04-30T13:27:13.289Z,34.30
2019-04-30T13:29:58.374Z,35.00
2019-04-30T13:32:32.214Z,35.40
2019-04-30T13:35:01.056Z,35.10
2019-04-30T13:37:31.564Z,35.90
2019-04-30T13:40:01.638Z,36.20
2019-04-30T13:42:48.517Z,35.00
2019-04-30T13:45:18.642Z,35.20
2019-04-30T13:47:48.917Z,34.50
2019-04-30T13:50:19.729Z,34.10
2019-04-30T13:52:48.881Z,34.30
2019-04-30T13:55:19.219Z,34.80
2019-04-30T13:57:48.139Z,35.00
2019-04-30T14:00:19.154Z,35.90
2019-04-30T14:02:52.010Z,35.40
2019-04-30T14:05:20.572Z,35.10
2019-04-30T14:08:09.385Z,34.20
2019-04-30T14:10:39.356Z,34.60
2019-04-30T14:13:08.148Z,33.90
2019-04-30T14:15:37.272Z,34.50
2019-04-30T14:18:06.141Z,34.80
2019-04-30T14:20:34.570Z,35.30
2019-04-30T14:23:03.036Z,35.00
2019-04-30T14:25:32.035Z,35.90
2019-04-30T14:28:00.584Z,35.50
2019-04-30T14:30:29.332Z,36.00
2019-04-30T14:32:59.301Z,35.00
2019-04-30T14:35:28.705Z,34.30
2019-04-30T14:37:59.518Z,34.40
2019-04-30T14:40:29.988Z,34.60
2019-04-30T14:43:02.221Z,35.40
2019-04-30T14:45:38.822Z,35.30
2019-04-30T14:48:12.643Z,35.40
2019-04-30T14:50:41.554Z,34.80
2019-04-30T14:53:11.874Z,34.90
2019-04-30T14:55:44.820Z,34.30
2019-04-30T14:58:15.218Z,34.60
2019-04-30T15:00:51.509Z,34.20
2019-04-30T15:03:21.949Z,34.30
2019-04-30T15:05:51.762Z,34.20
2019-04-30T15:08:20.361Z,34.20
2019-04-30T15:10:48.950Z,34.30
2019-04-30T15:13:19.552Z,34.70
2019-04-30T15:15:49.097Z,34.10
2019-04-30T15:18:19.196Z,34.10
2019-04-30T15:20:49.796Z,34.00
2019-04-30T15:23:25.801Z,34.20
2019-04-30T15:25:54.290Z,34.30
2019-04-30T15:28:22.739Z,34.50
2019-04-30T15:30:51.572Z,34.70
2019-04-30T15:33:21.756Z,34.80
2019-04-30T15:35:50.370Z,35.30
2019-04-30T15:38:19.393Z,35.40
2019-04-30T15:40:47.992Z,35.90
2019-04-30T15:43:16.922Z,35.90
2019-04-30T15:45:45.473Z,36.30
2019-04-30T15:48:13.867Z,36.60
2019-04-30T15:50:42.305Z,36.50
2019-04-30T15:53:10.945Z,37.00
2019-04-30T15:55:39.645Z,36.40
2019-04-30T15:58:09.981Z,35.80
2019-04-30T16:00:39.429Z,35.40
2019-04-30T16:03:12.449Z,35.20
2019-04-30T16:05:42.766Z,34.70
2019-04-30T16:08:12.828Z,34.30
2019-04-30T16:10:51.867Z,34.20
2019-04-30T16:13:30.364Z,33.80
2019-04-30T16:15:59.141Z,34.30
2019-04-30T16:18:30.397Z,34.60
2019-04-30T16:20:59.418Z,35.00
2019-04-30T16:23:28.305Z,35.30
2019-04-30T16:25:56.736Z,35.40
2019-04-30T16:28:25.174Z,34.80
2019-04-30T16:30:53.659Z,35.00
2019-04-30T16:33:22.177Z,34.90
2019-04-30T16:35:51.157Z,35.20
2019-04-30T16:38:20.995Z,35.40
2019-04-30T16:40:49.608Z,35.30
2019-04-30T16:43:20.190Z,35.00
2019-04-30T16:45:49.451Z,34.90
2019-04-30T16:48:19.354Z,34.70
2019-04-30T16:50:50.978Z,34.20
2019-04-30T16:53:18.620Z,33.90
2019-04-30T16:55:50.532Z,33.80
2019-04-30T16:58:19.720Z,33.60
2019-04-30T17:00:49.270Z,33.10
2019-04-30T17:03:19.774Z,33.50
2019-04-30T17:05:50.215Z,33.50
2019-04-30T17:08:23.522Z,33.10
2019-04-30T17:10:53.584Z,32.80
2019-04-30T17:13:26.207Z,33.00
2019-04-30T17:15:59.226Z,33.00
2019-04-30T17:18:29.629Z,32.50
2019-04-30T17:20:58.566Z,32.50
2019-04-30T17:23:29.242Z,32.50
2019-04-30T17:25:57.440Z,32.60
2019-04-30T17:28:25.950Z,32.30
2019-04-30T17:30:54.614Z,32.10
2019-04-30T17:33:23.036Z,31.90
2019-04-30T17:35:51.532Z,31.60
2019-04-30T17:38:20.015Z,31.30
2019-04-30T17:40:49.748Z,31.10
2019-04-30T17:43:18.745Z,30.60
2019-04-30T17:45:49.306Z,29.90
2019-04-30T17:48:17.968Z,28.80
2019-04-30T17:50:46.400Z,28.10
2019-04-30T17:53:14.856Z,27.70
2019-04-30T17:55:43.383Z,26.90
2019-04-30T17:58:11.787Z,26.10
2019-04-30T18:00:41.831Z,25.80
2019-04-30T18:03:10.967Z,25.30
2019-04-30T18:05:39.885Z,24.90
2019-04-30T18:08:08.380Z,24.90
2019-04-30T18:10:36.855Z,24.70
2019-04-30T18:13:05.255Z,24.50
2019-04-30T18:15:33.688Z,24.20
2019-04-30T18:18:15.744Z,23.90
2019-04-30T18:20:45.878Z,23.50
2019-04-30T18:23:32.203Z,23.40
2019-04-30T18:26:11.272Z,23.20
2019-04-30T18:28:39.691Z,22.90
2019-04-30T18:31:08.897Z,22.60
2019-04-30T18:33:37.442Z,22.40
2019-04-30T18:36:06.120Z,22.30
2019-04-30T18:38:34.530Z,22.10
2019-04-30T18:41:02.960Z,22.10
2019-04-30T18:43:31.623Z,22.00
2019-04-30T18:46:00.677Z,21.90
2019-04-30T18:48:29.486Z,22.00
2019-04-30T18:50:58.062Z,21.90
2019-04-30T18:53:28.585Z,21.70
2019-04-30T18:55:59.051Z,21.60
2019-04-30T18:58:39.356Z,21.40
2019-04-30T19:00:59.285Z,21.30
2019-04-30T19:03:29.330Z,21.20
2019-04-30T19:05:59.616Z,21.10
2019-04-30T19:08:29.732Z,21.00
2019-04-30T19:11:02.660Z,20.80
2019-04-30T19:13:32.704Z,20.60
2019-04-30T19:16:21.820Z,20.60
2019-04-30T19:18:46.704Z,20.50
2019-04-30T19:21:15.200Z,20.20
2019-04-30T19:23:43.971Z,20.20
2019-04-30T19:26:12.550Z,20.00
2019-04-30T19:28:40.974Z,20.00
2019-04-30T19:31:11.743Z,19.80
2019-04-30T19:33:39.927Z,19.70
2019-04-30T19:36:09.850Z,19.60
2019-04-30T19:38:38.449Z,19.30
2019-04-30T19:41:10.599Z,19.10
2019-04-30T19:43:37.166Z,19.10
2019-04-30T19:46:09.049Z,19.00
2019-04-30T19:48:37.342Z,18.80
2019-04-30T19:51:05.762Z,18.60
2019-04-30T19:53:34.265Z,18.50
2019-04-30T19:56:02.686Z,18.60
2019-04-30T19:58:47.651Z,18.60
2019-04-30T20:01:01.627Z,18.60
2019-04-30T20:03:30.042Z,18.50
2019-04-30T20:05:58.685Z,18.50
2019-04-30T20:08:28.679Z,18.30
2019-04-30T20:10:59.158Z,18.10
2019-04-30T20:13:34.014Z,18.00
2019-04-30T20:15:59.377Z,17.90
2019-04-30T20:18:29.249Z,18.00
2019-04-30T20:21:01.163Z,18.10
2019-04-30T20:23:29.581Z,18.10
2019-04-30T20:25:58.008Z,18.10
2019-04-30T20:28:38.590Z,18.00
2019-04-30T20:30:56.637Z,17.80
2019-04-30T20:33:26.095Z,17.50
2019-04-30T20:35:55.712Z,17.40
2019-04-30T20:38:34.539Z,17.30
2019-04-30T20:41:04.751Z,17.30
2019-04-30T20:43:33.164Z,17.30
2019-04-30T20:46:01.619Z,17.30
2019-04-30T20:48:30.117Z,17.30
2019-04-30T20:51:01.126Z,17.10
2019-04-30T20:53:29.993Z,17.00
2019-04-30T20:55:59.354Z,16.90
2019-04-30T20:58:27.934Z,16.90
2019-04-30T21:01:03.549Z,16.80
2019-04-30T21:03:26.526Z,16.70
2019-04-30T21:05:54.957Z,16.80
2019-04-30T21:08:23.405Z,16.60
2019-04-30T21:10:51.857Z,16.60
2019-04-30T21:13:20.291Z,16.60
2019-04-30T21:15:49.720Z,16.80
2019-04-30T21:18:19.535Z,16.90
2019-04-30T21:20:49.708Z,16.80
2019-04-30T21:23:19.433Z,16.80
2019-04-30T21:25:48.818Z,16.50
2019-04-30T21:28:19.751Z,16.30
2019-04-30T21:30:48.006Z,16.30
2019-04-30T21:33:34.773Z,16.50
2019-04-30T21:36:08.838Z,16.50
2019-04-30T21:38:38.941Z,16.50
2019-04-30T21:41:09.829Z,16.50
2019-04-30T21:43:37.638Z,16.50
2019-04-30T21:46:09.124Z,16.50
2019-04-30T21:48:38.874Z,16.40
2019-04-30T21:51:09.231Z,16.40
2019-04-30T21:53:39.636Z,16.30
2019-04-30T21:56:07.806Z,16.30
2019-04-30T21:58:36.204Z,16.10
2019-04-30T22:01:09.315Z,16.10
2019-04-30T22:03:39.451Z,15.80
2019-04-30T22:06:08.404Z,15.70
2019-04-30T22:08:38.902Z,15.70
2019-04-30T22:11:07.361Z,15.70
2019-04-30T22:13:36.074Z,15.70
2019-04-30T22:16:04.555Z,15.40
2019-04-30T22:18:33.249Z,15.20
2019-04-30T22:21:01.694Z,15.40
2019-04-30T22:23:30.126Z,15.40
2019-04-30T22:25:58.976Z,15.40
2019-04-30T22:28:27.411Z,15.40
2019-04-30T22:30:56.366Z,15.40
2019-04-30T22:33:25.324Z,15.40
2019-04-30T22:35:58.481Z,15.20
2019-04-30T22:38:31.658Z,15.00
2019-04-30T22:41:00.069Z,14.80
2019-04-30T22:43:28.482Z,14.90
2019-04-30T22:45:59.531Z,14.90
2019-04-30T22:48:28.738Z,15.00
2019-04-30T22:50:57.332Z,14.90
2019-04-30T22:53:26.128Z,14.90
2019-04-30T22:55:54.581Z,14.90
2019-04-30T22:58:23.333Z,14.90
2019-04-30T23:00:53.575Z,14.70
2019-04-30T23:03:26.415Z,14.60
2019-04-30T23:05:54.873Z,14.50
2019-04-30T23:08:23.389Z,14.60
2019-04-30T23:10:51.911Z,14.40
2019-04-30T23:13:20.651Z,14.50
2019-04-30T23:15:52.209Z,14.50
2019-04-30T23:18:20.721Z,14.50
2019-04-30T23:20:49.478Z,14.30
2019-04-30T23:23:17.946Z,14.20
2019-04-30T23:25:46.443Z,14.20
2019-04-30T23:28:14.824Z,14.20
2019-04-30T23:30:43.315Z,14.20
2019-04-30T23:33:11.740Z,14.20
2019-04-30T23:35:40.424Z,14.20
2019-04-30T23:38:09.121Z,14.10
2019-04-30T23:40:49.329Z,14.00
2019-04-30T23:43:18.821Z,13.80
2019-04-30T23:45:47.626Z,13.90
2019-04-30T23:48:16.865Z,13.90
2019-04-30T23:50:45.311Z,13.90
2019-04-30T23:53:13.787Z,13.80
2019-04-30T23:55:42.359Z,13.70
2019-04-30T23:58:10.764Z,13.80
