createdAt,value
2018-11-20T00:00:47.369Z,2.60
2018-11-20T00:03:38.867Z,2.60
2018-11-20T00:06:23.772Z,2.60
2018-11-20T00:09:21.036Z,2.60
2018-11-20T00:12:09.311Z,2.60
2018-11-20T00:15:01.088Z,2.60
2018-11-20T00:18:07.974Z,2.60
2018-11-20T00:21:02.986Z,2.60
2018-11-20T00:23:52.012Z,2.50
2018-11-20T00:26:45.519Z,2.60
2018-11-20T00:29:34.417Z,2.60
2018-11-20T00:32:32.131Z,2.60
2018-11-20T00:35:28.976Z,2.50
2018-11-20T00:38:17.278Z,2.50
2018-11-20T00:41:00.400Z,2.50
2018-11-20T00:43:47.314Z,2.50
2018-11-20T00:46:38.560Z,2.50
2018-11-20T00:49:36.731Z,2.50
2018-11-20T00:52:23.547Z,2.50
2018-11-20T00:55:11.993Z,2.60
2018-11-20T00:58:03.351Z,2.50
2018-11-20T01:01:07.000Z,2.50
2018-11-20T01:03:55.892Z,2.50
2018-11-20T01:06:53.118Z,2.40
2018-11-20T01:09:41.027Z,2.50
2018-11-20T01:12:26.835Z,2.40
2018-11-20T01:15:07.414Z,2.40
2018-11-20T01:17:58.706Z,2.50
2018-11-20T01:20:59.022Z,2.40
2018-11-20T01:24:02.468Z,2.40
2018-11-20T01:26:50.911Z,2.40
2018-11-20T01:29:37.868Z,2.40
2018-11-20T01:32:38.421Z,2.40
2018-11-20T01:35:25.607Z,2.40
2018-11-20T01:38:19.663Z,2.40
2018-11-20T01:41:13.924Z,2.30
2018-11-20T01:44:01.483Z,2.30
2018-11-20T01:46:38.986Z,2.30
2018-11-20T01:49:30.491Z,2.30
2018-11-20T01:52:37.119Z,2.30
2018-11-20T01:55:25.792Z,2.30
2018-11-20T01:58:20.312Z,2.30
2018-11-20T02:01:07.465Z,2.30
2018-11-20T02:04:02.333Z,2.30
2018-11-20T02:07:03.422Z,2.30
2018-11-20T02:09:50.649Z,2.30
2018-11-20T02:12:54.338Z,2.30
2018-11-20T02:15:41.167Z,2.20
2018-11-20T02:18:31.142Z,2.20
2018-11-20T02:21:31.464Z,2.20
2018-11-20T02:24:18.313Z,2.20
2018-11-20T02:27:05.227Z,2.20
2018-11-20T02:30:06.086Z,2.20
2018-11-20T02:32:57.947Z,2.20
2018-11-20T02:35:35.805Z,2.20
2018-11-20T02:38:33.243Z,2.20
2018-11-20T02:41:27.073Z,2.20
2018-11-20T02:44:21.454Z,2.20
2018-11-20T02:47:22.868Z,2.20
2018-11-20T02:50:20.848Z,2.20
2018-11-20T02:53:14.366Z,2.20
2018-11-20T02:56:18.074Z,2.20
2018-11-20T02:59:06.976Z,2.20
2018-11-20T03:02:10.470Z,2.10
2018-11-20T03:04:59.463Z,2.20
2018-11-20T03:07:40.295Z,2.20
2018-11-20T03:10:31.803Z,2.20
2018-11-20T03:13:18.891Z,2.20
2018-11-20T03:16:07.502Z,2.10
2018-11-20T03:18:58.481Z,2.20
2018-11-20T03:21:35.780Z,2.20
2018-11-20T03:24:33.349Z,2.20
2018-11-20T03:27:30.506Z,2.20
2018-11-20T03:30:56.181Z,2.10
2018-11-20T03:33:42.841Z,2.10
2018-11-20T03:36:23.900Z,2.10
2018-11-20T03:39:09.706Z,2.20
2018-11-20T03:41:58.260Z,2.20
2018-11-20T03:44:46.574Z,2.20
2018-11-20T03:47:34.077Z,2.10
2018-11-20T03:50:19.074Z,2.10
2018-11-20T03:53:09.706Z,2.10
2018-11-20T03:56:00.342Z,2.10
2018-11-20T03:58:50.269Z,2.10
2018-11-20T04:01:47.673Z,2.10
2018-11-20T04:04:35.329Z,2.10
2018-11-20T04:07:26.855Z,2.10
2018-11-20T04:10:06.419Z,2.10
2018-11-20T04:12:53.347Z,2.10
2018-11-20T04:15:44.369Z,2.00
2018-11-20T04:18:35.496Z,2.10
2018-11-20T04:21:12.875Z,2.00
2018-11-20T04:23:59.999Z,2.00
2018-11-20T04:26:46.141Z,2.00
2018-11-20T04:29:34.870Z,2.00
2018-11-20T04:32:26.229Z,2.00
2018-11-20T04:35:26.224Z,2.00
2018-11-20T04:38:23.081Z,2.00
2018-11-20T04:41:10.464Z,2.00
2018-11-20T04:44:11.073Z,2.00
2018-11-20T04:47:00.934Z,2.00
2018-11-20T04:49:48.530Z,2.00
2018-11-20T04:52:43.597Z,2.00
2018-11-20T04:55:29.409Z,1.90
2018-11-20T04:58:20.517Z,2.00
2018-11-20T05:01:17.465Z,2.00
2018-11-20T05:04:03.660Z,2.00
2018-11-20T05:06:51.075Z,2.00
2018-11-20T05:09:57.846Z,2.00
2018-11-20T05:12:49.766Z,1.90
2018-11-20T05:15:37.152Z,1.90
2018-11-20T05:18:27.451Z,1.90
2018-11-20T05:21:11.069Z,2.00
2018-11-20T05:24:02.505Z,2.00
2018-11-20T05:26:56.603Z,2.00
2018-11-20T05:29:45.078Z,2.10
2018-11-20T05:32:39.630Z,2.00
2018-11-20T05:35:21.191Z,2.00
2018-11-20T05:38:08.360Z,2.00
2018-11-20T05:40:49.774Z,2.10
2018-11-20T05:43:37.295Z,2.00
2018-11-20T05:46:25.908Z,2.10
2018-11-20T05:49:08.612Z,2.00
2018-11-20T05:51:55.773Z,2.00
2018-11-20T05:54:53.035Z,2.00
2018-11-20T05:57:40.317Z,2.00
2018-11-20T06:00:29.317Z,2.00
2018-11-20T06:03:21.470Z,2.10
2018-11-20T06:06:13.729Z,2.00
2018-11-20T06:09:17.029Z,2.00
2018-11-20T06:12:04.191Z,2.00
2018-11-20T06:14:52.082Z,2.10
2018-11-20T06:17:52.621Z,2.10
2018-11-20T06:20:34.452Z,2.10
2018-11-20T06:23:21.407Z,2.10
2018-11-20T06:26:08.996Z,2.20
2018-11-20T06:29:09.337Z,2.20
2018-11-20T06:32:00.585Z,2.10
2018-11-20T06:34:36.520Z,2.10
2018-11-20T06:37:13.752Z,2.10
2018-11-20T06:40:00.630Z,2.10
2018-11-20T06:42:47.750Z,2.10
2018-11-20T06:45:38.921Z,2.10
2018-11-20T06:48:39.093Z,2.10
2018-11-20T06:51:45.640Z,2.10
2018-11-20T06:54:33.050Z,2.10
2018-11-20T06:57:19.862Z,2.10
2018-11-20T07:00:16.725Z,2.10
2018-11-20T07:03:04.270Z,2.20
2018-11-20T07:06:01.227Z,2.20
2018-11-20T07:08:45.182Z,2.20
2018-11-20T07:11:43.886Z,2.20
2018-11-20T07:14:34.704Z,2.30
2018-11-20T07:17:48.860Z,2.30
2018-11-20T07:20:37.477Z,2.30
2018-11-20T07:23:35.330Z,2.30
2018-11-20T07:26:32.809Z,2.30
2018-11-20T07:29:33.235Z,2.40
2018-11-20T07:32:27.591Z,2.40
2018-11-20T07:35:24.984Z,2.40
2018-11-20T07:38:12.025Z,2.40
2018-11-20T07:41:18.269Z,2.40
2018-11-20T07:44:08.003Z,2.40
2018-11-20T07:46:52.201Z,2.40
2018-11-20T07:49:58.964Z,2.40
2018-11-20T07:52:39.141Z,2.30
2018-11-20T07:55:29.024Z,2.40
2018-11-20T07:58:16.775Z,2.40
2018-11-20T08:01:07.691Z,2.40
2018-11-20T08:03:59.539Z,2.40
2018-11-20T08:06:59.767Z,2.30
2018-11-20T08:09:47.219Z,2.30
2018-11-20T08:15:43.003Z,2.40
2018-11-20T08:18:21.422Z,2.40
2018-11-20T08:20:59.104Z,2.50
2018-11-20T08:23:50.145Z,2.50
2018-11-20T08:26:41.257Z,2.60
2018-11-20T08:29:29.962Z,2.60
2018-11-20T08:32:17.260Z,2.70
2018-11-20T08:35:11.896Z,2.90
2018-11-20T08:38:15.720Z,2.90
2018-11-20T08:41:02.454Z,3.00
2018-11-20T08:43:49.904Z,2.90
2018-11-20T08:46:45.942Z,3.00
2018-11-20T08:49:46.293Z,3.10
2018-11-20T08:52:47.423Z,3.10
2018-11-20T08:55:47.889Z,3.10
2018-11-20T08:58:45.098Z,3.20
2018-11-20T09:01:36.015Z,3.10
2018-11-20T09:04:22.830Z,3.20
2018-11-20T09:07:09.976Z,3.20
2018-11-20T09:10:01.455Z,3.30
2018-11-20T09:12:49.846Z,3.40
2018-11-20T09:15:44.672Z,3.40
2018-11-20T09:18:31.924Z,3.40
2018-11-20T09:21:18.044Z,3.50
2018-11-20T09:24:06.233Z,3.50
2018-11-20T09:26:54.869Z,3.50
2018-11-20T09:29:39.631Z,3.60
2018-11-20T09:32:19.636Z,3.70
2018-11-20T09:35:11.302Z,3.70
2018-11-20T09:37:59.635Z,3.60
2018-11-20T09:41:03.657Z,3.60
2018-11-20T09:44:34.134Z,3.70
2018-11-20T09:47:28.570Z,3.80
2018-11-20T09:50:07.156Z,4.00
2018-11-20T09:52:55.899Z,4.10
2018-11-20T09:55:42.668Z,4.10
2018-11-20T09:58:46.129Z,4.10
2018-11-20T10:01:33.780Z,4.20
2018-11-20T10:04:20.761Z,4.10
2018-11-20T10:07:27.337Z,3.90
2018-11-20T10:10:14.759Z,3.90
2018-11-20T10:13:03.379Z,3.90
2018-11-20T10:15:50.437Z,3.90
2018-11-20T10:18:38.172Z,4.00
2018-11-20T10:21:25.436Z,3.90
2018-11-20T10:24:07.572Z,4.00
2018-11-20T10:27:05.072Z,4.20
2018-11-20T10:29:52.102Z,4.30
2018-11-20T10:32:39.692Z,4.30
2018-11-20T10:35:43.617Z,4.40
2018-11-20T10:38:47.888Z,4.30
2018-11-20T10:41:35.668Z,4.30
2018-11-20T10:44:33.189Z,4.40
2018-11-20T10:47:27.278Z,4.50
2018-11-20T10:50:52.321Z,4.50
2018-11-20T10:53:39.563Z,4.70
2018-11-20T10:56:26.691Z,4.60
2018-11-20T10:59:12.982Z,4.50
2018-11-20T11:01:59.503Z,4.90
2018-11-20T11:04:45.430Z,5.00
2018-11-20T11:07:47.988Z,5.10
2018-11-20T11:10:32.611Z,5.10
2018-11-20T11:13:19.146Z,5.00
2018-11-20T11:16:12.513Z,5.00
2018-11-20T11:18:58.761Z,5.00
2018-11-20T11:21:51.842Z,5.10
2018-11-20T11:24:27.921Z,5.10
2018-11-20T11:27:28.058Z,5.20
2018-11-20T11:30:11.692Z,5.30
2018-11-20T11:33:02.426Z,5.30
2018-11-20T11:35:48.673Z,5.20
2018-11-20T11:38:35.260Z,5.40
2018-11-20T11:41:28.940Z,5.40
2018-11-20T11:44:13.913Z,5.50
2018-11-20T11:46:53.930Z,5.60
2018-11-20T11:49:40.957Z,5.50
2018-11-20T11:52:25.320Z,5.60
2018-11-20T11:55:15.813Z,5.60
2018-11-20T11:58:08.729Z,5.50
2018-11-20T12:00:55.369Z,5.50
2018-11-20T12:06:57.544Z,5.80
2018-11-20T12:09:35.464Z,5.90
2018-11-20T12:12:19.200Z,6.00
2018-11-20T12:15:01.287Z,6.00
2018-11-20T12:17:54.525Z,5.90
2018-11-20T12:20:43.406Z,5.90
2018-11-20T12:23:45.622Z,5.90
2018-11-20T12:26:40.468Z,6.00
2018-11-20T12:29:21.916Z,6.00
2018-11-20T12:32:24.496Z,6.00
2018-11-20T12:35:10.770Z,6.00
2018-11-20T12:37:51.870Z,6.00
2018-11-20T12:40:39.201Z,5.90
2018-11-20T12:43:35.668Z,5.90
2018-11-20T12:46:28.169Z,6.00
2018-11-20T12:49:24.762Z,6.00
2018-11-20T12:52:23.877Z,6.10
2018-11-20T12:55:12.840Z,6.10
2018-11-20T12:58:14.005Z,6.10
2018-11-20T13:00:56.222Z,6.10
2018-11-20T13:03:54.929Z,6.00
2018-11-20T13:06:57.361Z,6.10
2018-11-20T13:09:43.617Z,6.00
2018-11-20T13:12:29.618Z,5.90
2018-11-20T13:15:16.625Z,5.90
2018-11-20T13:18:21.293Z,5.80
2018-11-20T13:21:23.669Z,5.80
2018-11-20T13:24:11.733Z,6.00
2018-11-20T13:27:00.551Z,5.90
2018-11-20T13:29:50.565Z,6.10
2018-11-20T13:32:29.444Z,6.10
2018-11-20T13:35:15.718Z,6.10
2018-11-20T13:38:00.698Z,6.00
2018-11-20T13:41:51.913Z,6.00
2018-11-20T13:44:28.056Z,6.10
2018-11-20T13:47:18.567Z,6.10
2018-11-20T13:50:11.911Z,6.10
2018-11-20T13:52:57.822Z,6.10
2018-11-20T13:56:01.367Z,6.00
2018-11-20T13:58:49.160Z,5.90
2018-11-20T14:01:45.917Z,5.90
2018-11-20T14:04:42.666Z,5.80
2018-11-20T14:07:38.846Z,5.80
2018-11-20T14:10:46.616Z,5.90
2018-11-20T14:13:43.060Z,5.90
2018-11-20T14:16:32.971Z,5.80
2018-11-20T14:19:19.073Z,5.70
2018-11-20T14:22:16.143Z,5.80
2018-11-20T14:25:04.307Z,5.80
2018-11-20T14:27:52.465Z,5.80
2018-11-20T14:30:48.631Z,5.70
2018-11-20T14:33:48.314Z,5.70
2018-11-20T14:36:34.334Z,5.70
2018-11-20T14:39:15.131Z,5.70
2018-11-20T14:42:26.717Z,5.60
2018-11-20T14:45:32.565Z,5.70
2018-11-20T14:48:19.467Z,5.70
2018-11-20T14:51:06.929Z,5.60
2018-11-20T14:53:49.512Z,5.50
2018-11-20T14:56:36.674Z,5.50
2018-11-20T14:59:39.149Z,5.40
2018-11-20T15:02:25.538Z,5.30
2018-11-20T15:05:04.698Z,5.30
2018-11-20T15:07:59.019Z,5.20
2018-11-20T15:10:25.964Z,5.20
2018-11-20T15:13:10.106Z,5.10
2018-11-20T15:15:45.926Z,5.10
2018-11-20T15:18:52.205Z,5.10
2018-11-20T15:21:57.840Z,5.00
2018-11-20T15:24:47.767Z,4.90
2018-11-20T15:27:29.428Z,4.80
2018-11-20T15:30:31.976Z,4.60
2018-11-20T15:33:19.245Z,4.40
2018-11-20T15:36:18.383Z,4.30
2018-11-20T15:39:14.732Z,4.20
2018-11-20T15:42:08.032Z,4.10
2018-11-20T15:44:54.367Z,4.00
2018-11-20T15:47:40.869Z,3.90
2018-11-20T15:50:21.930Z,3.80
2018-11-20T15:52:57.024Z,3.70
2018-11-20T15:55:38.828Z,3.60
2018-11-20T15:58:31.517Z,3.60
2018-11-20T16:01:22.881Z,3.60
2018-11-20T16:04:13.326Z,3.50
2018-11-20T16:07:09.127Z,3.40
2018-11-20T16:09:47.035Z,3.40
2018-11-20T16:12:35.328Z,3.40
2018-11-20T16:15:19.833Z,3.40
2018-11-20T16:18:22.410Z,3.40
2018-11-20T16:21:25.620Z,3.30
2018-11-20T16:24:19.009Z,3.10
2018-11-20T16:27:12.125Z,3.10
2018-11-20T16:30:18.456Z,3.00
2018-11-20T16:33:15.115Z,2.90
2018-11-20T16:36:03.140Z,2.70
2018-11-20T16:39:01.028Z,3.20
2018-11-20T16:41:48.788Z,2.40
2018-11-20T16:44:54.321Z,2.50
2018-11-20T16:47:40.193Z,2.30
2018-11-20T16:50:42.671Z,2.20
2018-11-20T16:53:32.826Z,2.10
2018-11-20T16:56:09.095Z,1.90
2018-11-20T16:58:57.554Z,1.80
2018-11-20T17:01:47.477Z,1.60
2018-11-20T17:04:49.882Z,1.50
2018-11-20T17:07:36.675Z,1.40
2018-11-20T17:10:24.066Z,1.20
2018-11-20T17:13:23.590Z,1.10
2018-11-20T17:16:11.751Z,1.00
2018-11-20T17:18:56.651Z,1.10
2018-11-20T17:21:43.227Z,1.20
2018-11-20T17:24:33.864Z,1.00
2018-11-20T17:27:20.383Z,0.90
2018-11-20T17:30:22.727Z,0.80
2018-11-20T17:33:08.830Z,-0.20
2018-11-20T17:36:08.193Z,0.70
2018-11-20T17:38:53.954Z,0.60
2018-11-20T17:41:39.784Z,0.60
2018-11-20T17:44:29.960Z,0.50
2018-11-20T17:47:16.187Z,0.40
2018-11-20T17:50:15.596Z,0.30
2018-11-20T17:53:09.289Z,0.20
2018-11-20T17:55:58.434Z,0.10
2018-11-20T17:58:49.892Z,0.00
2018-11-20T18:01:43.656Z,-0.10
2018-11-20T18:04:30.865Z,-0.20
2018-11-20T18:07:18.018Z,-0.30
2018-11-20T18:10:11.028Z,-0.30
2018-11-20T18:13:10.348Z,-0.40
2018-11-20T18:16:12.910Z,-0.50
2018-11-20T18:18:59.223Z,-0.40
2018-11-20T18:21:55.840Z,-0.40
2018-11-20T18:24:58.850Z,-0.50
2018-11-20T18:27:44.959Z,-0.60
2018-11-20T18:30:50.531Z,-0.70
2018-11-20T18:33:27.100Z,-0.70
2018-11-20T18:36:14.225Z,-0.50
2018-11-20T18:39:00.190Z,0.00
2018-11-20T18:41:56.396Z,0.30
2018-11-20T18:44:39.148Z,0.50
2018-11-20T18:47:29.209Z,0.50
2018-11-20T18:50:14.973Z,0.40
2018-11-20T18:53:08.591Z,0.30
2018-11-20T18:56:02.167Z,0.30
2018-11-20T18:59:08.848Z,0.20
2018-11-20T19:01:56.344Z,0.10
2018-11-20T19:04:47.067Z,-0.20
2018-11-20T19:07:28.704Z,-0.50
2018-11-20T19:10:25.747Z,-0.70
2018-11-20T19:13:28.409Z,-0.90
2018-11-20T19:16:15.154Z,-1.00
2018-11-20T19:19:01.066Z,-1.10
2018-11-20T19:21:47.081Z,-1.20
2018-11-20T19:24:33.313Z,-1.30
2018-11-20T19:27:29.602Z,-1.30
2018-11-20T19:30:12.445Z,-1.40
2018-11-20T19:33:00.261Z,-1.50
2018-11-20T19:35:47.126Z,-1.60
2018-11-20T19:38:34.702Z,-1.70
2018-11-20T19:41:20.893Z,-1.70
2018-11-20T19:44:11.748Z,-1.80
2018-11-20T19:47:02.109Z,-1.80
2018-11-20T19:49:50.706Z,-1.80
2018-11-20T19:52:44.275Z,-1.90
2018-11-20T19:55:31.717Z,-2.00
2018-11-20T19:58:18.834Z,-2.00
2018-11-20T20:01:06.371Z,-2.10
2018-11-20T20:03:53.032Z,-2.10
2018-11-20T20:06:39.333Z,-2.20
2018-11-20T20:09:27.661Z,-2.10
2018-11-20T20:12:13.880Z,-2.20
2018-11-20T20:14:52.248Z,-2.20
2018-11-20T20:17:39.744Z,-2.30
2018-11-20T20:20:34.629Z,-2.40
2018-11-20T20:23:27.616Z,-2.40
2018-11-20T20:26:13.428Z,-2.30
2018-11-20T20:29:09.697Z,-2.20
2018-11-20T20:32:02.724Z,-2.30
2018-11-20T20:35:04.949Z,-2.40
2018-11-20T20:38:06.215Z,-2.40
2018-11-20T20:40:52.696Z,-2.40
2018-11-20T20:43:38.408Z,-2.50
2018-11-20T20:46:28.996Z,-2.50
2018-11-20T20:49:10.523Z,-2.50
2018-11-20T20:51:55.387Z,-2.50
2018-11-20T20:54:41.791Z,-2.50
2018-11-20T20:57:27.628Z,-2.60
2018-11-20T21:00:17.594Z,-2.60
2018-11-20T21:03:17.518Z,-2.70
2018-11-20T21:05:57.355Z,-2.60
2018-11-20T21:08:53.760Z,-2.60
2018-11-20T21:11:38.666Z,-2.70
2018-11-20T21:14:40.718Z,-2.60
2018-11-20T21:17:33.952Z,-2.70
2018-11-20T21:20:19.418Z,-2.80
2018-11-20T21:23:18.432Z,-2.70
2018-11-20T21:26:04.471Z,-2.60
2018-11-20T21:28:54.572Z,-2.60
2018-11-20T21:31:40.293Z,-2.60
2018-11-20T21:34:33.949Z,-2.60
2018-11-20T21:37:19.393Z,-2.60
2018-11-20T21:40:12.349Z,-2.60
2018-11-20T21:42:57.827Z,-2.50
2018-11-20T21:45:47.860Z,-2.30
2018-11-20T21:48:35.624Z,-2.20
2018-11-20T21:51:25.521Z,-2.20
2018-11-20T21:54:31.609Z,-2.30
2018-11-20T21:57:06.791Z,-2.40
2018-11-20T21:59:57.403Z,-2.60
2018-11-20T22:02:57.589Z,-2.70
2018-11-20T22:05:37.369Z,-2.80
2018-11-20T22:08:30.409Z,-2.70
2018-11-20T22:11:23.746Z,-2.80
2018-11-20T22:14:04.828Z,-2.60
2018-11-20T22:16:56.928Z,-2.40
2018-11-20T22:19:56.936Z,-2.40
2018-11-20T22:23:02.403Z,-2.30
2018-11-20T22:25:47.072Z,-2.20
2018-11-20T22:28:30.759Z,-2.00
2018-11-20T22:31:20.549Z,-1.90
2018-11-20T22:34:13.321Z,-1.90
2018-11-20T22:37:00.636Z,-2.00
2018-11-20T22:40:06.087Z,-2.20
2018-11-20T22:43:09.360Z,-2.40
2018-11-20T22:45:55.512Z,-2.40
2018-11-20T22:48:48.059Z,-2.50
2018-11-20T22:51:31.003Z,-2.60
2018-11-20T22:54:21.511Z,-2.70
2018-11-20T22:57:17.457Z,-2.70
2018-11-20T23:00:03.048Z,-2.80
2018-11-20T23:03:02.694Z,-2.70
2018-11-20T23:05:47.280Z,-2.70
2018-11-20T23:08:14.598Z,-2.70
2018-11-20T23:10:43.541Z,-2.70
2018-11-20T23:13:11.176Z,-2.60
2018-11-20T23:15:38.800Z,-2.50
2018-11-20T23:18:06.742Z,-2.50
2018-11-20T23:20:34.873Z,-2.60
2018-11-20T23:23:02.639Z,-2.60
2018-11-20T23:25:30.699Z,-2.80
2018-11-20T23:27:58.320Z,-2.90
2018-11-20T23:30:26.387Z,-3.00
2018-11-20T23:32:54.387Z,-3.10
2018-11-20T23:35:22.856Z,-3.10
2018-11-20T23:37:50.610Z,-3.00
2018-11-20T23:40:18.281Z,-3.00
2018-11-20T23:42:45.738Z,-3.00
2018-11-20T23:45:14.100Z,-3.10
2018-11-20T23:47:42.119Z,-3.10
2018-11-20T23:50:10.888Z,-3.10
2018-11-20T23:52:38.311Z,-3.10
2018-11-20T23:55:08.638Z,-3.10
2018-11-20T23:57:36.504Z,-3.30
