createdAt,value
2019-05-10T00:04:17.230Z,11.80
2019-05-10T00:09:21.399Z,11.70
2019-05-10T00:14:48.300Z,11.60
2019-05-10T00:19:53.300Z,11.70
2019-05-10T00:25:04.787Z,11.70
2019-05-10T00:30:05.987Z,11.50
2019-05-10T00:35:11.332Z,11.50
2019-05-10T00:40:16.159Z,11.40
2019-05-10T00:45:21.319Z,11.40
2019-05-10T00:50:26.286Z,11.50
2019-05-10T00:55:31.300Z,11.50
2019-05-10T01:00:37.010Z,11.50
2019-05-10T01:05:42.063Z,11.50
2019-05-10T01:10:49.396Z,11.50
2019-05-10T01:15:55.235Z,11.40
2019-05-10T01:21:00.128Z,11.40
2019-05-10T01:26:05.376Z,11.50
2019-05-10T01:31:10.553Z,11.40
2019-05-10T01:36:16.620Z,11.40
2019-05-10T01:41:21.437Z,11.40
2019-05-10T01:46:26.348Z,11.40
2019-05-10T01:51:31.768Z,11.40
2019-05-10T01:56:36.894Z,11.40
2019-05-10T02:01:42.108Z,11.50
2019-05-10T02:06:47.750Z,11.40
2019-05-10T02:11:52.672Z,11.40
2019-05-10T02:16:57.727Z,11.40
2019-05-10T02:22:02.975Z,11.40
2019-05-10T02:27:08.196Z,11.30
2019-05-10T02:32:12.969Z,11.30
2019-05-10T02:37:17.821Z,11.20
2019-05-10T02:42:22.576Z,11.30
2019-05-10T02:47:27.407Z,11.10
2019-05-10T02:52:44.056Z,11.10
2019-05-10T02:57:49.620Z,11.20
2019-05-10T03:02:56.065Z,11.10
2019-05-10T03:08:02.536Z,11.00
2019-05-10T03:13:11.166Z,10.90
2019-05-10T03:18:16.917Z,10.90
2019-05-10T03:23:22.535Z,10.90
2019-05-10T03:28:27.530Z,10.80
2019-05-10T03:33:32.773Z,10.70
2019-05-10T03:38:38.076Z,10.80
2019-05-10T03:43:43.226Z,11.00
2019-05-10T03:48:47.996Z,11.00
2019-05-10T03:53:53.233Z,11.10
2019-05-10T03:58:58.442Z,10.80
2019-05-10T04:04:03.432Z,10.70
2019-05-10T04:09:08.703Z,10.80
2019-05-10T04:14:13.810Z,10.80
2019-05-10T04:19:21.504Z,10.80
2019-05-10T04:24:27.436Z,10.90
2019-05-10T04:29:33.655Z,10.90
2019-05-10T04:34:38.943Z,10.90
2019-05-10T04:39:44.511Z,10.90
2019-05-10T04:44:53.149Z,10.80
2019-05-10T04:49:57.998Z,10.90
2019-05-10T04:55:02.904Z,10.90
2019-05-10T05:00:09.643Z,10.90
2019-05-10T05:05:15.101Z,10.90
2019-05-10T05:10:20.743Z,11.00
2019-05-10T05:15:25.930Z,11.00
2019-05-10T05:20:30.787Z,11.20
2019-05-10T05:25:40.281Z,11.10
2019-05-10T05:30:44.217Z,11.10
2019-05-10T05:35:49.531Z,11.20
2019-05-10T05:40:56.360Z,11.10
2019-05-10T05:46:02.083Z,11.00
2019-05-10T05:51:07.328Z,10.90
2019-05-10T05:56:14.635Z,10.90
2019-05-10T06:01:26.405Z,11.40
2019-05-10T06:06:28.584Z,12.00
2019-05-10T06:11:35.990Z,11.90
2019-05-10T06:16:45.211Z,12.00
2019-05-10T06:21:48.004Z,11.80
2019-05-10T06:26:53.333Z,12.00
2019-05-10T06:31:58.886Z,12.50
2019-05-10T06:37:04.084Z,13.10
2019-05-10T06:42:13.812Z,13.30
2019-05-10T06:47:21.659Z,13.80
2019-05-10T06:52:28.060Z,14.10
2019-05-10T06:57:32.061Z,14.20
2019-05-10T07:02:38.775Z,14.10
2019-05-10T07:07:45.548Z,13.80
2019-05-10T07:12:51.331Z,13.70
2019-05-10T07:17:56.274Z,14.10
2019-05-10T07:23:06.002Z,14.30
2019-05-10T07:28:09.504Z,14.50
2019-05-10T07:33:18.047Z,14.40
2019-05-10T07:38:30.705Z,14.20
2019-05-10T07:43:30.815Z,14.10
2019-05-10T07:48:41.133Z,13.80
2019-05-10T07:53:45.786Z,13.70
2019-05-10T07:58:51.422Z,13.70
2019-05-10T08:03:59.173Z,13.50
2019-05-10T08:09:07.019Z,13.50
2019-05-10T08:14:13.620Z,13.60
2019-05-10T08:19:18.380Z,13.50
2019-05-10T08:24:23.272Z,13.50
2019-05-10T08:29:28.095Z,13.30
2019-05-10T08:34:39.087Z,13.50
2019-05-10T08:39:45.685Z,13.20
2019-05-10T08:44:54.110Z,13.30
2019-05-10T08:50:09.478Z,13.10
2019-05-10T08:55:02.724Z,13.10
2019-05-10T09:00:09.822Z,13.10
2019-05-10T09:05:14.876Z,13.00
2019-05-10T09:10:22.111Z,13.00
2019-05-10T09:15:27.134Z,13.20
2019-05-10T09:20:34.522Z,13.30
2019-05-10T09:25:42.573Z,13.60
2019-05-10T09:30:57.472Z,13.90
2019-05-10T09:35:55.179Z,14.10
2019-05-10T09:41:02.593Z,14.10
2019-05-10T09:46:08.354Z,14.10
2019-05-10T09:51:30.114Z,14.30
2019-05-10T09:56:42.108Z,14.10
2019-05-10T10:01:40.923Z,14.30
2019-05-10T10:06:51.020Z,14.10
2019-05-10T10:11:59.121Z,14.10
2019-05-10T10:17:03.436Z,14.20
2019-05-10T10:22:11.014Z,14.50
2019-05-10T10:27:17.476Z,15.00
2019-05-10T10:32:24.644Z,15.10
2019-05-10T10:37:31.325Z,15.10
2019-05-10T10:42:38.092Z,15.10
2019-05-10T10:47:42.902Z,15.00
2019-05-10T10:52:48.010Z,15.10
2019-05-10T10:57:52.865Z,15.00
2019-05-10T11:02:58.089Z,15.10
2019-05-10T11:08:03.437Z,15.20
2019-05-10T11:13:17.874Z,15.20
2019-05-10T11:18:15.078Z,14.90
2019-05-10T11:23:24.575Z,14.80
2019-05-10T11:28:32.480Z,14.80
2019-05-10T11:33:33.811Z,14.80
2019-05-10T11:38:41.745Z,14.80
2019-05-10T11:43:45.783Z,14.70
2019-05-10T11:48:51.518Z,14.70
2019-05-10T11:53:59.631Z,14.70
2019-05-10T11:59:05.957Z,14.60
2019-05-10T12:04:22.163Z,14.60
2019-05-10T12:09:18.021Z,14.60
2019-05-10T12:14:22.871Z,14.60
2019-05-10T12:19:36.868Z,14.40
2019-05-10T20:11:41.730Z,12.50
2019-05-10T20:16:52.895Z,12.50
2019-05-10T20:21:54.149Z,12.40
2019-05-10T20:26:59.526Z,12.40
2019-05-10T20:32:04.712Z,12.40
2019-05-10T20:37:09.751Z,12.30
2019-05-10T20:42:14.928Z,12.20
2019-05-10T20:47:19.989Z,12.10
2019-05-10T20:52:24.970Z,12.20
2019-05-10T20:57:30.290Z,12.10
2019-05-10T21:02:35.262Z,12.10
2019-05-10T21:07:40.628Z,12.10
2019-05-10T21:12:45.793Z,12.10
2019-05-10T21:17:50.750Z,12.00
2019-05-10T21:22:57.904Z,12.00
2019-05-10T21:28:02.675Z,12.00
2019-05-10T21:33:07.828Z,12.00
2019-05-10T21:38:12.747Z,11.80
2019-05-10T21:43:18.061Z,11.80
2019-05-10T21:48:23.224Z,11.80
2019-05-10T21:53:28.434Z,11.70
2019-05-10T21:58:33.914Z,11.70
2019-05-10T22:03:39.443Z,11.70
2019-05-10T22:08:49.450Z,11.60
2019-05-10T22:13:51.591Z,11.50
2019-05-10T22:19:01.281Z,11.50
2019-05-10T22:24:07.850Z,11.40
2019-05-10T22:29:12.663Z,11.40
2019-05-10T22:34:17.972Z,11.40
2019-05-10T22:39:22.859Z,11.40
2019-05-10T22:44:27.699Z,11.30
2019-05-10T22:49:32.530Z,11.20
2019-05-10T22:54:37.900Z,11.20
2019-05-10T22:59:43.171Z,11.10
2019-05-10T23:04:49.032Z,10.90
2019-05-10T23:09:54.371Z,10.90
2019-05-10T23:14:59.315Z,11.00
2019-05-10T23:20:04.695Z,11.00
2019-05-10T23:25:09.618Z,10.90
2019-05-10T23:30:15.012Z,10.90
2019-05-10T23:35:20.580Z,10.80
2019-05-10T23:40:25.927Z,10.80
2019-05-10T23:45:30.786Z,10.70
2019-05-10T23:50:36.056Z,10.70
2019-05-10T23:55:41.174Z,10.80
